createdAt,value
2023-05-08T04:07:24.632Z,10.22
2023-05-08T04:10:32.126Z,10.10
2023-05-08T04:13:39.177Z,10.18
2023-05-08T04:16:49.809Z,10.11
2023-05-08T04:19:59.756Z,10.23
2023-05-08T04:23:04.680Z,10.35
2023-05-08T04:26:08.828Z,10.45
2023-05-08T04:29:11.610Z,10.48
2023-05-08T04:32:14.657Z,10.47
2023-05-08T04:35:17.654Z,10.41
2023-05-08T04:38:20.298Z,10.46
2023-05-08T04:41:23.132Z,10.51
2023-05-08T04:44:25.806Z,10.66
2023-05-08T04:47:28.407Z,10.67
2023-05-08T04:50:30.570Z,10.80
2023-05-08T04:53:33.114Z,10.95
2023-05-08T04:56:36.432Z,11.12
2023-05-08T04:59:39.125Z,11.37
2023-05-08T05:02:41.369Z,11.56
2023-05-08T05:05:43.822Z,11.75
2023-05-08T05:08:46.337Z,11.85
2023-05-08T05:11:48.854Z,11.93
2023-05-08T05:14:51.933Z,11.95
2023-05-08T05:17:55.001Z,11.86
2023-05-08T05:20:59.071Z,11.87
2023-05-08T05:24:02.029Z,11.93
2023-05-08T05:27:04.742Z,11.90
2023-05-08T05:30:07.858Z,12.01
2023-05-08T05:33:10.262Z,11.98
2023-05-08T05:36:12.859Z,12.13
2023-05-08T05:39:15.335Z,12.23
2023-05-08T05:42:18.668Z,12.31
2023-05-08T05:45:21.377Z,12.23
2023-05-08T05:48:23.997Z,12.17
2023-05-08T05:51:27.549Z,12.11
2023-05-08T05:54:30.354Z,12.20
2023-05-08T05:57:32.940Z,12.23
2023-05-08T06:00:35.431Z,12.17
2023-05-08T06:03:38.231Z,12.26
2023-05-08T06:06:40.444Z,12.20
2023-05-08T06:09:43.577Z,12.22
2023-05-08T06:12:45.965Z,12.26
2023-05-08T06:15:50.458Z,12.28
2023-05-08T06:18:53.634Z,12.36
2023-05-08T06:21:56.270Z,12.49
2023-05-08T06:24:58.579Z,12.51
2023-05-08T06:28:00.985Z,12.51
2023-05-08T06:31:03.568Z,12.62
2023-05-08T06:34:06.107Z,12.68
2023-05-08T06:37:11.524Z,12.56
2023-05-08T06:40:14.969Z,12.63
2023-05-08T06:43:17.089Z,12.58
2023-05-08T06:46:19.698Z,12.52
2023-05-08T06:49:22.875Z,12.62
2023-05-08T06:52:26.120Z,12.72
2023-05-08T06:55:28.417Z,12.65
2023-05-08T06:58:32.094Z,12.68
2023-05-08T07:01:34.447Z,12.70
2023-05-08T07:04:37.237Z,12.73
2023-05-08T07:07:39.494Z,12.92
2023-05-08T07:10:41.908Z,13.09
2023-05-08T07:13:45.989Z,13.10
2023-05-08T07:16:48.445Z,13.17
2023-05-08T07:19:51.420Z,13.20
2023-05-08T07:22:53.886Z,13.44
2023-05-08T07:25:56.033Z,13.69
2023-05-08T07:28:58.550Z,13.82
2023-05-08T07:32:00.888Z,13.86
2023-05-08T07:35:03.796Z,13.98
2023-05-08T07:38:05.992Z,14.02
2023-05-08T07:41:08.583Z,14.03
2023-05-08T07:44:10.771Z,14.10
2023-05-08T07:47:13.246Z,14.25
2023-05-08T07:50:15.670Z,14.36
2023-05-08T07:53:18.190Z,14.47
2023-05-08T07:56:21.898Z,14.60
2023-05-08T07:59:24.376Z,14.61
2023-05-08T08:02:26.610Z,14.77
2023-05-08T08:05:29.164Z,14.92
2023-05-08T08:08:31.297Z,14.89
2023-05-08T08:11:33.711Z,15.08
2023-05-08T08:14:36.255Z,14.93
2023-05-08T08:17:38.813Z,14.89
2023-05-08T08:20:41.073Z,15.05
2023-05-08T08:23:43.436Z,15.13
2023-05-08T08:26:45.567Z,15.19
2023-05-08T08:29:48.268Z,15.34
2023-05-08T08:32:51.555Z,15.33
2023-05-08T08:35:53.989Z,15.25
2023-05-08T08:38:57.073Z,15.39
2023-05-08T08:41:59.646Z,15.54
2023-05-08T08:45:02.191Z,15.68
2023-05-08T08:48:09.811Z,15.63
2023-05-08T08:51:55.672Z,15.69
2023-05-08T08:55:00.778Z,15.90
2023-05-08T08:58:23.070Z,16.02
2023-05-08T09:01:29.290Z,15.97
2023-05-08T09:04:32.264Z,15.95
2023-05-08T09:07:34.891Z,15.93
2023-05-08T09:10:37.234Z,15.92
2023-05-08T09:13:39.942Z,16.09
2023-05-08T09:16:42.533Z,16.11
2023-05-08T09:19:45.430Z,15.90
2023-05-08T09:22:48.876Z,16.23
2023-05-08T09:25:51.408Z,16.36
2023-05-08T09:29:09.350Z,16.58
2023-05-08T09:32:18.506Z,16.53
2023-05-08T09:35:20.812Z,16.57
2023-05-08T09:38:37.108Z,16.57
2023-05-08T09:41:40.781Z,16.75
2023-05-08T09:44:43.886Z,16.66
2023-05-08T09:47:48.925Z,16.75
2023-05-08T09:51:06.020Z,16.89
2023-05-08T09:54:17.888Z,17.03
2023-05-08T09:57:20.278Z,17.22
2023-05-08T10:00:23.898Z,17.24
2023-05-08T10:03:46.413Z,17.27
2023-05-08T10:06:58.812Z,17.48
2023-05-08T10:10:05.909Z,17.63
2023-05-08T10:13:08.127Z,17.70
2023-05-08T10:16:18.345Z,17.84
2023-05-08T10:19:24.828Z,18.15
2023-05-08T10:22:29.252Z,18.21
2023-05-08T10:25:34.296Z,18.34
2023-05-08T10:28:55.817Z,18.40
2023-05-08T10:31:59.685Z,18.36
2023-05-08T10:35:03.844Z,18.41
2023-05-08T10:38:08.863Z,18.18
2023-05-08T10:41:11.730Z,18.20
2023-05-08T10:44:15.133Z,18.40
2023-05-08T10:47:45.733Z,18.50
2023-05-08T10:51:14.295Z,18.44
2023-05-08T10:54:45.455Z,18.69
2023-05-08T10:58:10.046Z,18.88
2023-05-08T11:01:16.578Z,18.66
2023-05-08T11:04:23.225Z,18.80
2023-05-08T11:07:59.355Z,18.61
2023-05-08T11:11:05.147Z,19.35
2023-05-08T11:14:07.588Z,20.59
2023-05-08T11:17:10.534Z,21.06
2023-05-08T11:20:13.373Z,22.12
2023-05-08T11:23:23.474Z,22.69
2023-05-08T11:26:48.950Z,22.75
2023-05-08T11:30:24.277Z,23.14
2023-05-08T11:33:31.752Z,23.91
2023-05-08T11:36:36.800Z,24.70
2023-05-08T11:39:39.457Z,24.61
2023-05-08T11:42:41.635Z,24.97
2023-05-08T11:45:44.515Z,25.16
2023-05-08T11:48:47.034Z,25.32
2023-05-08T11:51:55.326Z,25.18
2023-05-08T11:55:03.099Z,24.84
2023-05-08T11:58:15.685Z,25.45
2023-05-08T12:01:22.784Z,26.07
2023-05-08T12:04:26.081Z,27.15
2023-05-08T12:07:28.450Z,27.75
2023-05-08T12:10:30.909Z,27.24
2023-05-08T12:13:33.199Z,27.18
2023-05-08T12:16:39.928Z,27.19
2023-05-08T12:19:42.042Z,27.68
2023-05-08T12:22:52.799Z,28.20
2023-05-08T12:25:58.667Z,27.38
2023-05-08T12:29:02.699Z,27.93
2023-05-08T12:32:05.114Z,27.65
2023-05-08T12:35:12.905Z,27.49
2023-05-08T12:38:15.101Z,27.18
2023-05-08T12:41:24.008Z,27.26
2023-05-08T12:44:26.501Z,28.77
2023-05-08T12:47:29.080Z,28.69
2023-05-08T12:50:35.874Z,28.73
2023-05-08T12:53:38.268Z,28.93
2023-05-08T12:56:46.437Z,29.69
2023-05-08T12:59:49.001Z,28.71
2023-05-08T13:02:55.626Z,27.48
2023-05-08T13:05:58.762Z,26.95
2023-05-08T13:09:00.929Z,25.29
2023-05-08T13:12:03.496Z,24.63
2023-05-08T13:15:06.104Z,24.01
2023-05-08T13:18:08.813Z,22.99
2023-05-08T13:21:10.939Z,22.12
2023-05-08T13:24:14.355Z,21.90
2023-05-08T13:27:16.505Z,21.76
2023-05-08T13:30:19.270Z,21.60
2023-05-08T13:33:21.752Z,21.60
2023-05-08T13:36:24.454Z,21.66
2023-05-08T13:39:26.610Z,21.62
2023-05-08T13:42:29.005Z,21.61
2023-05-08T13:45:32.810Z,21.27
2023-05-08T13:48:35.406Z,21.42
2023-05-08T13:51:37.576Z,21.24
2023-05-08T13:54:40.084Z,21.06
2023-05-08T13:57:42.402Z,20.92
2023-05-08T14:00:45.375Z,20.72
2023-05-08T14:03:47.802Z,20.48
2023-05-08T14:06:50.108Z,20.44
2023-05-08T14:09:53.623Z,20.60
2023-05-08T14:12:56.049Z,20.54
2023-05-08T14:15:58.485Z,20.70
2023-05-08T14:19:01.196Z,20.74
2023-05-08T14:22:03.711Z,20.62
2023-05-08T14:25:06.870Z,20.81
2023-05-08T14:28:09.292Z,20.98
2023-05-08T14:31:11.567Z,21.32
2023-05-08T14:34:14.066Z,21.27
2023-05-08T14:37:17.643Z,21.01
2023-05-08T14:40:20.972Z,21.10
2023-05-08T14:43:24.302Z,21.21
2023-05-08T14:46:26.811Z,21.45
2023-05-08T14:49:37.639Z,21.72
2023-05-08T14:52:42.436Z,21.54
2023-05-08T14:55:44.854Z,21.20
2023-05-08T14:58:47.525Z,21.39
2023-05-08T15:01:49.705Z,21.60
2023-05-08T15:04:52.336Z,21.87
2023-05-08T15:07:54.564Z,22.10
2023-05-08T15:10:56.962Z,22.07
2023-05-08T15:14:01.697Z,21.76
2023-05-08T15:17:04.298Z,21.59
2023-05-08T15:20:07.515Z,21.36
2023-05-08T15:23:09.937Z,21.18
2023-05-08T15:26:12.088Z,21.03
2023-05-08T15:29:14.560Z,20.95
2023-05-08T15:32:16.730Z,21.10
