createdAt,value
2023-08-31T00:01:04.883Z,100.00
2023-08-31T00:03:33.128Z,100.00
2023-08-31T00:06:03.210Z,100.00
2023-08-31T00:08:29.932Z,100.00
2023-08-31T00:11:03.465Z,100.00
2023-08-31T00:13:30.621Z,100.00
2023-08-31T00:15:58.896Z,100.00
2023-08-31T00:18:26.825Z,100.00
2023-08-31T00:20:54.227Z,100.00
2023-08-31T00:23:21.193Z,100.00
2023-08-31T00:25:51.858Z,100.00
2023-08-31T00:28:19.332Z,100.00
2023-08-31T00:30:47.095Z,100.00
2023-08-31T00:33:14.344Z,100.00
2023-08-31T00:35:47.918Z,100.00
2023-08-31T00:38:15.438Z,100.00
2023-08-31T00:40:45.788Z,100.00
2023-08-31T00:43:16.425Z,100.00
2023-08-31T00:45:44.339Z,100.00
2023-08-31T00:48:13.169Z,100.00
2023-08-31T00:50:39.856Z,100.00
2023-08-31T00:53:06.958Z,100.00
2023-08-31T00:55:34.198Z,100.00
2023-08-31T00:58:01.359Z,100.00
2023-08-31T01:00:43.587Z,100.00
2023-08-31T01:03:17.044Z,100.00
2023-08-31T01:05:52.045Z,100.00
2023-08-31T01:08:42.984Z,100.00
2023-08-31T01:11:28.289Z,100.00
2023-08-31T01:14:05.063Z,100.00
2023-08-31T01:16:35.084Z,100.00
2023-08-31T01:19:06.991Z,100.00
2023-08-31T01:21:41.273Z,100.00
2023-08-31T01:24:09.625Z,100.00
2023-08-31T01:26:36.935Z,100.00
2023-08-31T01:29:03.916Z,100.00
2023-08-31T01:31:30.550Z,100.00
2023-08-31T01:33:57.255Z,100.00
2023-08-31T01:36:29.369Z,100.00
2023-08-31T01:39:26.564Z,100.00
2023-08-31T01:41:59.302Z,100.00
2023-08-31T01:44:27.199Z,100.00
2023-08-31T01:46:55.248Z,100.00
2023-08-31T01:49:25.024Z,100.00
2023-08-31T01:51:51.669Z,100.00
2023-08-31T01:54:18.724Z,100.00
2023-08-31T01:56:45.340Z,100.00
2023-08-31T01:59:12.047Z,100.00
2023-08-31T02:01:38.820Z,100.00
2023-08-31T02:04:06.295Z,100.00
2023-08-31T02:06:33.033Z,100.00
2023-08-31T02:09:00.039Z,100.00
2023-08-31T02:11:27.193Z,100.00
2023-08-31T02:13:55.916Z,100.00
2023-08-31T02:16:22.689Z,100.00
2023-08-31T02:18:49.247Z,100.00
2023-08-31T02:21:16.885Z,100.00
2023-08-31T02:23:43.565Z,100.00
2023-08-31T02:26:12.200Z,100.00
2023-08-31T02:28:38.813Z,100.00
2023-08-31T02:31:05.695Z,100.00
2023-08-31T02:33:32.375Z,100.00
2023-08-31T02:35:59.800Z,100.00
2023-08-31T02:38:27.235Z,100.00
2023-08-31T02:40:54.420Z,100.00
2023-08-31T02:43:21.188Z,100.00
2023-08-31T02:45:49.662Z,100.00
2023-08-31T02:48:16.449Z,100.00
2023-08-31T02:50:43.057Z,100.00
2023-08-31T02:53:10.651Z,100.00
2023-08-31T02:55:37.563Z,100.00
2023-08-31T02:58:04.497Z,100.00
2023-08-31T03:00:32.408Z,100.00
2023-08-31T03:02:59.042Z,99.00
2023-08-31T03:05:25.744Z,98.70
2023-08-31T03:07:52.397Z,98.80
2023-08-31T03:10:19.218Z,98.56
2023-08-31T03:12:45.817Z,98.38
2023-08-31T03:15:12.360Z,98.30
2023-08-31T03:17:39.650Z,97.84
2023-08-31T03:20:07.502Z,98.22
2023-08-31T03:22:34.292Z,97.67
2023-08-31T03:25:00.830Z,97.88
2023-08-31T03:27:27.647Z,97.98
2023-08-31T03:29:54.433Z,97.38
2023-08-31T03:32:21.046Z,97.05
2023-08-31T03:34:47.782Z,97.27
2023-08-31T03:37:14.824Z,98.14
2023-08-31T03:39:43.704Z,98.03
2023-08-31T03:42:10.844Z,97.74
2023-08-31T03:44:38.630Z,98.12
2023-08-31T03:47:05.490Z,99.41
2023-08-31T03:49:32.969Z,98.81
2023-08-31T03:51:59.834Z,99.38
2023-08-31T03:54:27.486Z,97.87
2023-08-31T03:56:54.153Z,97.49
2023-08-31T03:59:20.970Z,98.51
2023-08-31T04:01:47.688Z,97.75
2023-08-31T04:04:14.519Z,97.72
2023-08-31T04:06:41.296Z,98.23
2023-08-31T04:09:08.065Z,97.80
2023-08-31T04:11:35.040Z,98.08
2023-08-31T04:14:03.601Z,97.67
2023-08-31T04:16:30.516Z,97.18
2023-08-31T04:18:57.420Z,95.55
2023-08-31T04:21:24.499Z,97.33
2023-08-31T04:23:51.033Z,96.68
2023-08-31T04:26:18.544Z,96.66
2023-08-31T04:28:45.231Z,97.46
2023-08-31T04:31:12.331Z,96.83
2023-08-31T04:33:41.214Z,97.08
2023-08-31T04:36:08.080Z,97.96
2023-08-31T04:38:38.976Z,97.81
2023-08-31T04:41:05.795Z,97.71
2023-08-31T04:43:32.574Z,97.54
2023-08-31T04:45:59.454Z,98.24
2023-08-31T04:48:26.170Z,98.03
2023-08-31T04:50:58.028Z,98.33
2023-08-31T04:53:25.070Z,97.94
2023-08-31T04:55:51.969Z,98.12
2023-08-31T04:58:18.977Z,99.04
2023-08-31T05:00:45.590Z,98.50
2023-08-31T05:03:12.596Z,99.20
2023-08-31T05:05:39.486Z,98.13
2023-08-31T05:08:06.788Z,98.64
2023-08-31T05:10:33.424Z,98.66
2023-08-31T05:13:00.871Z,99.04
2023-08-31T05:15:31.255Z,99.57
2023-08-31T05:17:58.327Z,100.00
2023-08-31T05:20:24.991Z,99.49
2023-08-31T05:22:51.685Z,99.71
2023-08-31T05:25:18.862Z,100.00
2023-08-31T05:27:45.751Z,99.65
2023-08-31T05:30:13.139Z,100.00
2023-08-31T05:32:40.004Z,99.17
2023-08-31T05:35:07.954Z,100.00
2023-08-31T05:37:36.416Z,100.00
2023-08-31T05:40:11.434Z,100.00
2023-08-31T05:42:38.397Z,100.00
2023-08-31T05:45:05.393Z,100.00
2023-08-31T05:47:32.744Z,100.00
2023-08-31T05:49:59.377Z,100.00
2023-08-31T05:52:26.010Z,100.00
2023-08-31T05:54:53.397Z,100.00
2023-08-31T05:57:20.802Z,100.00
2023-08-31T05:59:48.410Z,100.00
2023-08-31T06:02:15.358Z,100.00
2023-08-31T06:04:41.915Z,100.00
2023-08-31T06:07:08.544Z,100.00
2023-08-31T06:09:35.084Z,100.00
2023-08-31T06:12:01.755Z,100.00
2023-08-31T06:14:28.255Z,100.00
2023-08-31T06:16:56.145Z,100.00
2023-08-31T06:19:22.710Z,100.00
2023-08-31T06:21:49.463Z,100.00
2023-08-31T06:24:16.134Z,100.00
2023-08-31T06:26:43.302Z,100.00
2023-08-31T06:29:11.693Z,100.00
2023-08-31T06:31:38.387Z,100.00
2023-08-31T06:34:07.975Z,100.00
2023-08-31T06:36:34.908Z,100.00
2023-08-31T06:39:01.587Z,100.00
2023-08-31T06:41:28.426Z,100.00
2023-08-31T06:43:54.987Z,100.00
2023-08-31T06:46:25.100Z,100.00
2023-08-31T06:48:53.495Z,100.00
2023-08-31T06:51:22.055Z,100.00
2023-08-31T06:53:49.818Z,100.00
2023-08-31T06:56:16.352Z,100.00
2023-08-31T06:58:44.043Z,100.00
2023-08-31T07:01:13.310Z,100.00
2023-08-31T07:03:40.020Z,100.00
2023-08-31T07:06:06.659Z,100.00
2023-08-31T07:08:33.351Z,100.00
2023-08-31T07:11:00.438Z,100.00
2023-08-31T07:13:27.016Z,100.00
2023-08-31T07:15:53.908Z,99.80
2023-08-31T07:18:20.687Z,100.00
2023-08-31T07:20:47.521Z,100.00
2023-08-31T07:23:15.181Z,100.00
2023-08-31T07:25:43.179Z,100.00
2023-08-31T07:28:10.688Z,100.00
2023-08-31T07:30:38.104Z,100.00
2023-08-31T07:33:14.218Z,100.00
2023-08-31T07:35:51.727Z,100.00
2023-08-31T07:38:18.252Z,99.92
2023-08-31T07:40:45.282Z,100.00
2023-08-31T07:43:12.439Z,100.00
2023-08-31T07:45:39.423Z,100.00
2023-08-31T07:48:07.011Z,100.00
2023-08-31T07:50:35.350Z,100.00
2023-08-31T07:53:02.454Z,99.50
2023-08-31T07:55:29.481Z,100.00
2023-08-31T07:57:56.026Z,100.00
2023-08-31T08:00:22.785Z,100.00
2023-08-31T08:02:49.451Z,98.71
2023-08-31T08:05:16.383Z,99.42
2023-08-31T08:07:45.846Z,98.72
2023-08-31T08:10:13.209Z,98.76
2023-08-31T08:12:47.704Z,98.39
2023-08-31T08:15:15.335Z,99.09
2023-08-31T08:17:41.918Z,97.57
2023-08-31T08:20:09.110Z,99.14
2023-08-31T08:22:37.144Z,98.12
2023-08-31T08:25:04.793Z,97.60
2023-08-31T08:27:32.794Z,96.23
2023-08-31T08:30:02.483Z,95.80
2023-08-31T08:32:29.213Z,95.95
2023-08-31T08:34:55.949Z,94.28
2023-08-31T08:37:22.956Z,96.10
2023-08-31T08:39:51.426Z,95.66
2023-08-31T08:42:20.272Z,95.52
2023-08-31T08:44:47.891Z,94.34
2023-08-31T08:47:15.045Z,95.10
2023-08-31T08:49:43.474Z,95.30
2023-08-31T08:52:10.888Z,94.18
2023-08-31T08:54:40.459Z,95.02
2023-08-31T08:57:07.537Z,93.24
2023-08-31T08:59:34.436Z,92.58
2023-08-31T09:02:01.266Z,90.49
2023-08-31T09:04:31.394Z,91.38
2023-08-31T09:06:58.236Z,90.96
2023-08-31T09:09:25.664Z,88.89
2023-08-31T09:11:52.517Z,87.97
2023-08-31T09:14:20.911Z,84.79
2023-08-31T09:16:51.751Z,84.86
2023-08-31T09:19:23.517Z,84.97
2023-08-31T09:21:57.745Z,84.64
2023-08-31T09:24:25.227Z,83.72
2023-08-31T09:26:59.347Z,83.18
2023-08-31T09:29:26.326Z,81.75
2023-08-31T09:31:52.964Z,81.32
2023-08-31T09:34:19.985Z,80.75
2023-08-31T09:36:47.211Z,78.94
2023-08-31T09:39:15.363Z,79.47
2023-08-31T09:41:56.078Z,78.49
2023-08-31T09:44:23.343Z,76.33
2023-08-31T09:46:50.047Z,77.82
2023-08-31T09:49:18.807Z,76.66
2023-08-31T09:51:47.096Z,76.12
2023-08-31T09:54:19.435Z,75.94
2023-08-31T09:56:48.038Z,74.72
2023-08-31T09:59:16.099Z,74.87
2023-08-31T10:01:45.793Z,74.66
2023-08-31T10:04:13.582Z,75.45
2023-08-31T10:06:41.404Z,76.21
2023-08-31T10:09:12.454Z,75.78
2023-08-31T10:11:40.158Z,76.70
2023-08-31T10:14:07.126Z,76.27
2023-08-31T10:16:34.188Z,76.52
2023-08-31T10:19:00.806Z,77.71
2023-08-31T10:21:27.995Z,79.50
2023-08-31T10:23:54.713Z,80.47
2023-08-31T10:26:26.822Z,82.47
2023-08-31T10:28:54.237Z,83.46
2023-08-31T10:31:23.774Z,84.33
2023-08-31T10:34:11.011Z,85.41
2023-08-31T10:36:45.628Z,85.81
2023-08-31T10:39:16.969Z,87.05
2023-08-31T10:41:53.887Z,87.92
2023-08-31T10:44:25.733Z,89.15
2023-08-31T10:46:53.856Z,91.76
2023-08-31T10:49:23.205Z,93.88
2023-08-31T10:51:54.966Z,94.58
2023-08-31T10:54:25.275Z,95.13
2023-08-31T10:57:12.911Z,97.12
2023-08-31T10:59:43.966Z,96.88
2023-08-31T11:02:11.067Z,97.53
2023-08-31T11:05:16.629Z,96.57
2023-08-31T11:07:54.072Z,95.27
2023-08-31T11:10:24.677Z,94.74
2023-08-31T11:12:53.833Z,94.45
2023-08-31T11:15:22.317Z,94.68
2023-08-31T11:17:52.890Z,95.41
2023-08-31T11:20:23.028Z,93.53
2023-08-31T11:22:51.869Z,93.28
2023-08-31T11:25:19.105Z,90.51
2023-08-31T11:28:05.392Z,87.29
2023-08-31T11:30:32.931Z,82.39
2023-08-31T11:33:05.149Z,79.70
2023-08-31T11:35:37.079Z,79.06
2023-08-31T11:38:05.334Z,77.59
2023-08-31T11:40:32.014Z,75.92
2023-08-31T11:43:03.211Z,74.36
2023-08-31T11:45:31.024Z,74.12
2023-08-31T11:47:58.929Z,73.75
2023-08-31T11:50:26.908Z,74.17
2023-08-31T11:52:54.618Z,68.89
2023-08-31T11:55:24.203Z,68.27
2023-08-31T11:57:52.401Z,67.59
2023-08-31T12:00:21.717Z,69.54
2023-08-31T12:03:05.677Z,65.95
2023-08-31T12:05:49.114Z,65.73
2023-08-31T12:08:19.444Z,65.47
2023-08-31T12:10:47.130Z,65.62
2023-08-31T12:13:14.453Z,63.55
2023-08-31T12:15:41.433Z,63.62
2023-08-31T12:18:12.392Z,62.28
2023-08-31T12:20:45.626Z,64.04
2023-08-31T12:23:12.645Z,61.69
2023-08-31T12:25:39.934Z,59.61
2023-08-31T12:28:06.584Z,58.74
2023-08-31T12:30:33.196Z,58.59
2023-08-31T12:32:59.775Z,58.68
2023-08-31T12:35:26.653Z,59.13
2023-08-31T12:37:53.209Z,59.71
2023-08-31T12:40:21.032Z,59.17
2023-08-31T12:42:48.157Z,59.83
2023-08-31T12:45:14.852Z,60.90
2023-08-31T12:47:41.479Z,61.23
2023-08-31T12:50:08.932Z,61.96
2023-08-31T12:52:35.578Z,58.50
2023-08-31T12:55:02.773Z,56.62
2023-08-31T12:57:29.602Z,55.81
2023-08-31T12:59:56.165Z,55.60
2023-08-31T13:02:23.136Z,56.49
2023-08-31T13:04:50.872Z,55.58
2023-08-31T13:07:17.576Z,55.58
2023-08-31T13:09:44.726Z,56.15
2023-08-31T13:12:11.990Z,56.00
2023-08-31T13:14:39.972Z,56.04
2023-08-31T13:17:07.326Z,56.75
2023-08-31T13:19:34.049Z,56.08
2023-08-31T13:22:00.808Z,57.12
2023-08-31T13:24:27.428Z,56.02
2023-08-31T13:26:54.068Z,55.55
2023-08-31T13:29:20.792Z,55.72
2023-08-31T13:31:47.642Z,55.75
2023-08-31T13:34:16.434Z,56.96
2023-08-31T13:36:43.442Z,57.99
2023-08-31T13:39:10.763Z,58.33
2023-08-31T13:41:37.791Z,59.35
2023-08-31T13:44:04.629Z,59.57
2023-08-31T13:46:32.584Z,59.38
2023-08-31T13:48:59.455Z,61.47
2023-08-31T13:51:26.274Z,63.06
2023-08-31T13:53:52.876Z,64.45
2023-08-31T13:56:19.500Z,64.91
2023-08-31T13:58:46.121Z,65.63
2023-08-31T14:01:14.515Z,64.87
2023-08-31T14:03:42.319Z,65.24
2023-08-31T14:06:09.451Z,65.35
2023-08-31T14:08:36.482Z,62.04
2023-08-31T14:11:03.000Z,63.25
2023-08-31T14:13:29.676Z,61.63
2023-08-31T14:15:56.303Z,61.35
2023-08-31T14:18:23.102Z,62.30
2023-08-31T14:20:49.654Z,62.33
2023-08-31T14:23:16.976Z,61.82
2023-08-31T14:25:43.612Z,64.15
2023-08-31T14:28:10.696Z,66.89
2023-08-31T14:30:38.102Z,68.98
2023-08-31T14:33:05.582Z,70.36
2023-08-31T14:35:32.312Z,71.96
2023-08-31T14:38:00.717Z,73.25
2023-08-31T14:40:27.383Z,74.19
2023-08-31T14:42:56.329Z,74.42
2023-08-31T14:45:25.622Z,76.91
2023-08-31T14:47:52.330Z,78.59
2023-08-31T14:50:18.947Z,79.10
2023-08-31T14:52:45.915Z,79.08
2023-08-31T14:55:12.563Z,79.98
2023-08-31T14:57:43.055Z,80.52
2023-08-31T15:00:12.374Z,81.87
2023-08-31T15:02:39.285Z,83.32
2023-08-31T15:05:06.363Z,85.24
2023-08-31T15:07:33.549Z,85.11
2023-08-31T15:10:01.048Z,86.23
2023-08-31T15:12:27.670Z,86.40
2023-08-31T15:14:54.959Z,85.70
2023-08-31T15:17:21.515Z,85.64
2023-08-31T15:19:52.621Z,85.01
2023-08-31T15:22:20.244Z,86.41
2023-08-31T15:24:47.649Z,86.40
2023-08-31T15:27:14.790Z,85.97
2023-08-31T15:29:41.464Z,85.34
2023-08-31T15:32:08.942Z,85.50
2023-08-31T15:34:35.777Z,84.17
2023-08-31T15:37:03.759Z,85.89
2023-08-31T15:39:31.531Z,84.48
2023-08-31T15:41:58.425Z,83.58
2023-08-31T15:44:25.463Z,84.70
2023-08-31T15:46:52.519Z,84.01
2023-08-31T15:49:19.517Z,82.48
2023-08-31T15:51:46.533Z,81.72
2023-08-31T15:54:13.269Z,80.60
2023-08-31T15:56:39.845Z,80.07
2023-08-31T15:59:06.525Z,78.39
2023-08-31T16:01:33.195Z,79.50
2023-08-31T16:04:00.034Z,78.52
2023-08-31T16:06:26.751Z,78.31
2023-08-31T16:08:53.576Z,80.76
2023-08-31T16:11:23.551Z,80.51
2023-08-31T16:13:50.515Z,81.93
2023-08-31T16:16:17.619Z,80.68
2023-08-31T16:18:44.555Z,81.08
2023-08-31T16:21:11.468Z,78.90
2023-08-31T16:23:38.072Z,80.71
2023-08-31T16:26:04.868Z,80.35
2023-08-31T16:28:31.791Z,78.88
2023-08-31T16:30:58.494Z,80.50
2023-08-31T16:33:26.023Z,79.84
2023-08-31T16:36:06.645Z,79.81
2023-08-31T16:38:33.358Z,80.08
2023-08-31T16:41:00.054Z,79.51
2023-08-31T16:43:27.839Z,78.33
2023-08-31T16:45:54.591Z,79.68
2023-08-31T16:48:21.731Z,79.11
2023-08-31T16:50:49.466Z,79.15
2023-08-31T16:53:16.203Z,78.73
2023-08-31T16:55:45.639Z,78.96
2023-08-31T16:58:12.678Z,79.11
2023-08-31T17:00:39.707Z,78.15
2023-08-31T17:03:06.802Z,77.95
2023-08-31T17:05:34.068Z,78.68
2023-08-31T17:08:00.897Z,77.86
2023-08-31T17:10:27.648Z,77.70
2023-08-31T17:12:54.246Z,78.57
2023-08-31T17:15:20.895Z,78.33
2023-08-31T17:17:49.224Z,77.91
2023-08-31T17:20:20.089Z,78.03
2023-08-31T17:22:47.522Z,78.88
2023-08-31T17:25:14.285Z,79.49
2023-08-31T17:27:41.280Z,79.27
2023-08-31T17:30:08.590Z,80.10
2023-08-31T17:32:38.685Z,79.60
2023-08-31T17:35:07.249Z,80.07
2023-08-31T17:37:34.961Z,80.73
2023-08-31T17:40:05.918Z,81.65
2023-08-31T17:42:33.369Z,82.27
2023-08-31T17:45:00.011Z,83.08
2023-08-31T17:47:26.743Z,82.75
2023-08-31T17:49:53.977Z,84.06
2023-08-31T17:52:21.117Z,85.67
2023-08-31T17:54:47.928Z,86.27
2023-08-31T17:57:15.899Z,85.94
2023-08-31T17:59:42.870Z,85.47
2023-08-31T18:02:09.822Z,86.12
2023-08-31T18:04:39.815Z,87.02
2023-08-31T18:07:06.501Z,86.38
2023-08-31T18:09:37.777Z,84.48
2023-08-31T18:12:09.490Z,85.25
2023-08-31T18:14:37.365Z,84.95
2023-08-31T18:17:04.940Z,84.42
2023-08-31T18:19:31.716Z,84.52
2023-08-31T18:21:58.718Z,84.67
2023-08-31T18:24:25.778Z,85.58
2023-08-31T18:26:52.784Z,84.65
2023-08-31T18:29:19.963Z,84.43
2023-08-31T18:31:46.820Z,84.82
2023-08-31T18:34:13.628Z,84.61
2023-08-31T18:36:40.298Z,84.27
2023-08-31T18:39:08.340Z,85.39
2023-08-31T18:41:37.281Z,84.91
2023-08-31T18:44:04.466Z,84.29
2023-08-31T18:46:31.025Z,84.56
2023-08-31T18:48:58.205Z,84.93
2023-08-31T18:51:24.938Z,84.28
2023-08-31T18:53:51.632Z,84.63
2023-08-31T18:56:18.252Z,83.53
2023-08-31T18:58:45.803Z,83.69
2023-08-31T19:01:12.717Z,83.59
2023-08-31T19:03:39.546Z,83.74
2023-08-31T19:06:06.194Z,83.15
2023-08-31T19:08:33.032Z,83.57
2023-08-31T19:11:08.220Z,83.63
2023-08-31T19:13:35.073Z,84.12
2023-08-31T19:16:02.760Z,83.47
2023-08-31T19:18:29.701Z,85.04
2023-08-31T19:21:10.279Z,84.77
2023-08-31T19:23:44.798Z,85.69
2023-08-31T19:26:11.872Z,85.39
2023-08-31T19:28:40.321Z,86.08
2023-08-31T19:31:07.323Z,85.77
2023-08-31T19:33:34.308Z,86.66
2023-08-31T19:36:00.987Z,86.66
2023-08-31T19:38:27.975Z,86.39
2023-08-31T19:40:54.587Z,86.40
2023-08-31T19:43:21.246Z,86.12
2023-08-31T19:45:47.922Z,86.21
2023-08-31T19:48:19.800Z,85.83
2023-08-31T19:50:47.086Z,85.68
2023-08-31T19:53:14.807Z,86.38
2023-08-31T19:55:41.686Z,85.43
2023-08-31T19:58:09.212Z,85.76
2023-08-31T20:00:35.932Z,86.67
2023-08-31T20:03:03.487Z,86.87
2023-08-31T20:05:30.360Z,86.58
2023-08-31T20:07:57.097Z,86.19
2023-08-31T20:10:24.165Z,86.70
2023-08-31T20:12:51.016Z,86.83
2023-08-31T20:15:18.519Z,86.72
2023-08-31T20:17:45.171Z,86.88
2023-08-31T20:20:12.872Z,87.12
2023-08-31T20:22:40.586Z,86.88
2023-08-31T20:25:07.731Z,87.50
2023-08-31T20:27:34.500Z,86.97
2023-08-31T20:30:01.361Z,87.06
2023-08-31T20:32:27.988Z,87.74
2023-08-31T20:34:55.112Z,87.18
2023-08-31T20:37:23.444Z,87.31
2023-08-31T20:39:50.522Z,87.76
2023-08-31T20:42:17.202Z,87.67
2023-08-31T20:44:43.886Z,87.91
2023-08-31T20:47:12.522Z,87.56
2023-08-31T20:49:39.665Z,87.08
2023-08-31T20:52:06.420Z,88.00
2023-08-31T20:54:34.601Z,87.70
2023-08-31T20:57:02.553Z,87.53
2023-08-31T20:59:30.450Z,86.77
2023-08-31T21:01:57.797Z,87.00
2023-08-31T21:04:24.859Z,86.77
2023-08-31T21:06:51.691Z,86.88
2023-08-31T21:09:18.552Z,86.12
2023-08-31T21:11:45.302Z,86.42
2023-08-31T21:14:12.175Z,86.77
2023-08-31T21:16:39.037Z,86.21
2023-08-31T21:19:06.355Z,86.07
2023-08-31T21:21:33.754Z,85.99
2023-08-31T21:24:00.337Z,86.07
2023-08-31T21:26:28.773Z,85.33
2023-08-31T21:28:55.642Z,85.64
2023-08-31T21:31:22.521Z,84.92
2023-08-31T21:33:49.525Z,84.02
2023-08-31T21:36:16.183Z,83.44
2023-08-31T21:38:44.150Z,83.63
2023-08-31T21:41:10.769Z,83.09
2023-08-31T21:43:37.624Z,83.33
2023-08-31T21:46:05.100Z,82.83
2023-08-31T21:48:32.335Z,82.44
2023-08-31T21:50:59.057Z,82.74
2023-08-31T21:53:26.296Z,81.46
2023-08-31T21:55:52.953Z,82.82
2023-08-31T21:58:19.612Z,82.97
2023-08-31T22:00:46.274Z,82.51
2023-08-31T22:03:12.991Z,82.35
2023-08-31T22:05:42.584Z,82.47
2023-08-31T22:08:09.754Z,80.97
2023-08-31T22:10:39.198Z,80.29
2023-08-31T22:13:07.880Z,79.94
2023-08-31T22:15:34.672Z,79.76
2023-08-31T22:18:02.014Z,79.10
2023-08-31T22:20:31.882Z,78.63
2023-08-31T22:23:00.861Z,78.75
2023-08-31T22:25:29.301Z,78.83
2023-08-31T22:27:58.372Z,79.97
2023-08-31T22:30:28.236Z,80.11
2023-08-31T22:32:55.978Z,80.35
2023-08-31T22:35:24.577Z,80.24
2023-08-31T22:37:52.771Z,80.72
2023-08-31T22:40:19.730Z,80.77
2023-08-31T22:42:46.531Z,81.03
2023-08-31T22:45:13.392Z,80.90
2023-08-31T22:47:40.361Z,81.06
2023-08-31T22:50:09.240Z,80.60
2023-08-31T22:52:37.120Z,80.66
2023-08-31T22:55:04.797Z,80.27
2023-08-31T22:57:31.759Z,79.47
2023-08-31T22:59:58.365Z,79.39
2023-08-31T23:02:25.092Z,79.80
2023-08-31T23:04:51.880Z,80.04
2023-08-31T23:07:18.429Z,80.40
2023-08-31T23:09:44.998Z,80.40
2023-08-31T23:12:12.070Z,79.52
2023-08-31T23:14:38.828Z,80.00
2023-08-31T23:17:05.449Z,78.98
2023-08-31T23:19:32.216Z,79.53
2023-08-31T23:21:58.907Z,79.46
2023-08-31T23:24:25.704Z,79.16
2023-08-31T23:26:52.729Z,80.00
2023-08-31T23:29:19.386Z,79.53
2023-08-31T23:31:46.212Z,79.66
2023-08-31T23:34:12.819Z,79.69
2023-08-31T23:36:40.321Z,80.35
2023-08-31T23:39:10.058Z,79.71
2023-08-31T23:41:37.660Z,80.49
2023-08-31T23:44:05.092Z,80.09
2023-08-31T23:46:31.988Z,80.40
2023-08-31T23:48:58.980Z,79.83
2023-08-31T23:51:27.601Z,79.26
2023-08-31T23:53:54.842Z,80.70
2023-08-31T23:56:21.616Z,80.53
2023-08-31T23:58:48.469Z,80.87
