createdAt,value
2022-09-15T00:02:23.396Z,12.70
2022-09-15T00:04:52.818Z,12.61
2022-09-15T00:07:22.457Z,12.49
2022-09-15T00:09:51.835Z,12.38
2022-09-15T00:12:21.279Z,12.20
2022-09-15T00:14:50.644Z,12.19
2022-09-15T00:17:22.829Z,12.14
2022-09-15T00:19:52.330Z,12.12
2022-09-15T00:22:22.693Z,11.94
2022-09-15T00:24:52.295Z,11.95
2022-09-15T00:27:21.670Z,11.91
2022-09-15T00:29:51.065Z,11.89
2022-09-15T00:32:23.030Z,11.91
2022-09-15T00:34:53.615Z,11.83
2022-09-15T00:37:23.297Z,11.79
2022-09-15T00:39:52.747Z,11.82
2022-09-15T00:42:23.710Z,11.84
2022-09-15T00:44:58.930Z,11.84
2022-09-15T00:47:32.859Z,11.80
2022-09-15T00:50:06.652Z,11.81
2022-09-15T00:52:39.480Z,11.78
2022-09-15T00:55:11.345Z,11.75
2022-09-15T00:57:49.180Z,11.80
2022-09-15T01:00:22.281Z,11.75
2022-09-15T01:02:54.489Z,11.78
2022-09-15T01:05:26.234Z,11.78
2022-09-15T01:07:59.206Z,11.78
2022-09-15T01:10:30.278Z,11.79
2022-09-15T01:13:01.737Z,11.80
2022-09-15T01:15:38.109Z,11.77
2022-09-15T01:18:16.458Z,11.78
2022-09-15T01:21:04.374Z,11.77
2022-09-15T01:24:11.386Z,11.83
2022-09-15T01:26:54.366Z,11.84
2022-09-15T01:29:54.442Z,11.85
2022-09-15T01:32:41.546Z,11.84
2022-09-15T01:35:17.973Z,11.83
2022-09-15T01:37:49.602Z,11.83
2022-09-15T01:40:20.432Z,11.82
2022-09-15T01:42:51.297Z,11.83
2022-09-15T01:45:26.466Z,11.80
2022-09-15T01:47:57.607Z,11.83
2022-09-15T01:50:31.201Z,11.84
2022-09-15T01:53:03.693Z,11.85
2022-09-15T01:55:40.611Z,11.87
2022-09-15T01:58:10.653Z,11.85
2022-09-15T02:00:45.681Z,11.86
2022-09-15T02:03:19.422Z,11.86
2022-09-15T02:05:53.078Z,11.90
2022-09-15T02:08:28.540Z,11.92
2022-09-15T02:11:03.436Z,12.02
2022-09-15T02:13:40.834Z,12.03
2022-09-15T02:16:19.874Z,12.09
2022-09-15T02:19:15.022Z,12.14
2022-09-15T02:21:57.253Z,12.17
2022-09-15T02:24:32.257Z,12.13
2022-09-15T02:27:02.410Z,12.18
2022-09-15T02:29:33.651Z,12.05
2022-09-15T02:32:07.386Z,11.99
2022-09-15T02:34:39.429Z,12.11
2022-09-15T02:37:09.700Z,11.98
2022-09-15T02:39:42.593Z,11.95
2022-09-15T02:42:12.656Z,11.94
2022-09-15T02:44:42.242Z,11.93
2022-09-15T02:47:14.273Z,11.96
2022-09-15T02:49:43.621Z,11.93
2022-09-15T02:52:13.010Z,11.91
2022-09-15T02:54:42.411Z,11.88
2022-09-15T02:57:11.922Z,11.88
2022-09-15T02:59:53.911Z,11.88
2022-09-15T03:02:25.966Z,11.89
2022-09-15T03:04:55.519Z,11.91
2022-09-15T03:07:24.916Z,11.91
2022-09-15T03:09:54.505Z,11.93
2022-09-15T03:12:24.532Z,11.91
2022-09-15T03:14:53.927Z,11.92
2022-09-15T03:17:25.906Z,11.89
2022-09-15T03:19:55.290Z,11.89
2022-09-15T03:22:24.758Z,11.90
2022-09-15T03:24:54.130Z,11.93
2022-09-15T03:27:23.526Z,12.20
2022-09-15T03:29:53.055Z,12.13
2022-09-15T03:32:22.449Z,12.01
2022-09-15T03:34:58.368Z,12.00
2022-09-15T03:37:28.521Z,12.01
2022-09-15T03:39:58.165Z,11.94
2022-09-15T03:42:27.772Z,11.85
2022-09-15T03:44:57.324Z,11.83
2022-09-15T03:47:26.683Z,11.81
2022-09-15T03:49:58.642Z,11.80
2022-09-15T03:52:28.506Z,11.83
2022-09-15T03:54:57.865Z,11.86
2022-09-15T03:57:27.286Z,11.79
2022-09-15T03:59:56.676Z,11.78
2022-09-15T04:02:26.192Z,11.78
2022-09-15T04:04:58.214Z,11.78
2022-09-15T04:07:27.605Z,11.72
2022-09-15T04:09:57.285Z,11.75
2022-09-15T04:12:27.157Z,11.73
2022-09-15T04:14:56.734Z,11.71
2022-09-15T04:17:26.147Z,11.72
2022-09-15T04:19:58.184Z,11.70
2022-09-15T04:22:27.683Z,11.68
2022-09-15T04:24:57.066Z,11.73
2022-09-15T04:27:26.537Z,11.70
2022-09-15T04:29:56.098Z,11.70
2022-09-15T04:32:25.471Z,11.68
2022-09-15T04:34:54.871Z,11.71
2022-09-15T04:37:26.848Z,11.74
2022-09-15T04:39:56.884Z,11.74
2022-09-15T04:42:26.333Z,11.71
2022-09-15T04:44:55.720Z,11.72
2022-09-15T04:47:25.117Z,11.72
2022-09-15T04:49:54.501Z,11.74
2022-09-15T04:52:26.474Z,11.72
2022-09-15T04:54:55.846Z,11.74
2022-09-15T04:57:25.243Z,11.70
2022-09-15T04:59:54.638Z,11.72
2022-09-15T05:02:24.074Z,11.68
2022-09-15T05:04:53.486Z,11.67
2022-09-15T05:07:22.896Z,11.71
2022-09-15T05:09:55.542Z,11.71
2022-09-15T05:12:24.923Z,11.66
2022-09-15T05:14:54.305Z,11.70
2022-09-15T05:17:26.678Z,11.71
2022-09-15T05:19:56.272Z,11.71
2022-09-15T05:22:25.638Z,11.68
2022-09-15T05:24:57.664Z,11.70
2022-09-15T05:27:27.042Z,11.73
2022-09-15T05:30:16.132Z,11.71
2022-09-15T05:32:45.785Z,11.74
2022-09-15T05:35:15.220Z,11.73
2022-09-15T05:37:44.597Z,11.79
2022-09-15T05:40:16.877Z,11.76
2022-09-15T05:42:46.282Z,11.78
2022-09-15T05:45:15.661Z,11.83
2022-09-15T05:47:45.034Z,11.72
2022-09-15T05:50:14.775Z,11.74
2022-09-15T05:52:44.172Z,11.70
2022-09-15T05:55:16.398Z,11.66
2022-09-15T05:57:46.010Z,11.64
2022-09-15T06:00:16.589Z,11.61
2022-09-15T06:02:46.007Z,11.63
2022-09-15T06:05:15.702Z,11.65
2022-09-15T06:07:45.090Z,11.66
2022-09-15T06:10:17.251Z,11.73
2022-09-15T06:12:46.642Z,11.80
2022-09-15T06:15:16.082Z,11.83
2022-09-15T06:17:45.461Z,11.82
2022-09-15T06:20:14.853Z,11.92
2022-09-15T06:22:44.306Z,12.00
2022-09-15T06:25:14.028Z,11.96
2022-09-15T06:27:46.642Z,12.00
2022-09-15T06:30:17.652Z,12.02
2022-09-15T06:32:48.411Z,12.09
2022-09-15T06:35:18.142Z,12.08
2022-09-15T06:37:47.653Z,12.12
2022-09-15T06:40:17.641Z,12.09
2022-09-15T06:42:49.965Z,12.20
2022-09-15T06:45:19.614Z,12.18
2022-09-15T06:47:58.253Z,12.21
2022-09-15T06:50:36.980Z,12.25
2022-09-15T06:53:06.351Z,12.24
2022-09-15T06:55:35.717Z,12.29
2022-09-15T06:58:07.749Z,12.34
2022-09-15T07:00:37.139Z,12.31
2022-09-15T07:03:06.646Z,12.40
2022-09-15T07:05:36.126Z,12.46
2022-09-15T07:08:05.953Z,12.52
2022-09-15T07:10:35.338Z,12.59
2022-09-15T07:13:07.311Z,12.62
2022-09-15T07:15:36.710Z,12.73
2022-09-15T07:18:06.212Z,12.75
2022-09-15T07:20:35.745Z,12.86
2022-09-15T07:23:05.118Z,12.94
2022-09-15T07:25:34.478Z,13.05
2022-09-15T07:28:04.462Z,13.07
2022-09-15T07:30:36.430Z,13.00
2022-09-15T07:33:05.801Z,12.90
2022-09-15T07:35:35.189Z,12.95
2022-09-15T07:38:04.546Z,12.97
2022-09-15T07:40:34.704Z,13.01
2022-09-15T07:43:04.720Z,13.04
2022-09-15T07:45:38.570Z,13.04
2022-09-15T07:48:08.017Z,13.18
2022-09-15T07:50:37.413Z,13.24
2022-09-15T07:53:06.933Z,13.36
2022-09-15T07:55:36.328Z,13.45
2022-09-15T07:58:06.184Z,13.42
2022-09-15T08:00:39.464Z,13.32
2022-09-15T08:03:08.904Z,13.54
2022-09-15T08:05:41.261Z,13.57
2022-09-15T08:08:12.981Z,13.75
2022-09-15T08:10:43.789Z,13.61
2022-09-15T08:13:13.169Z,13.69
2022-09-15T08:15:45.461Z,13.83
2022-09-15T08:18:14.990Z,13.91
2022-09-15T08:20:44.837Z,14.03
2022-09-15T08:23:14.383Z,14.11
2022-09-15T08:25:43.839Z,14.12
2022-09-15T08:28:13.255Z,14.18
2022-09-15T08:30:45.263Z,14.13
2022-09-15T08:33:14.690Z,14.29
2022-09-15T08:35:44.072Z,14.44
2022-09-15T08:38:13.590Z,14.47
2022-09-15T08:40:47.269Z,14.60
2022-09-15T08:43:20.675Z,14.48
2022-09-15T08:45:55.525Z,14.72
2022-09-15T08:48:30.287Z,14.79
2022-09-15T08:51:01.009Z,14.92
2022-09-15T08:53:34.561Z,14.95
2022-09-15T08:56:10.036Z,15.10
2022-09-15T08:58:40.745Z,15.12
2022-09-15T09:01:21.607Z,14.98
2022-09-15T09:04:02.365Z,15.06
2022-09-15T09:06:37.897Z,15.21
2022-09-15T09:09:22.681Z,15.42
2022-09-15T09:12:15.727Z,15.52
2022-09-15T09:14:54.458Z,15.37
2022-09-15T09:17:38.117Z,15.27
2022-09-15T09:20:29.291Z,14.98
2022-09-15T09:23:00.238Z,14.73
2022-09-15T09:25:29.731Z,14.70
2022-09-15T09:28:00.753Z,14.75
2022-09-15T09:30:32.391Z,14.75
2022-09-15T09:33:18.538Z,14.82
2022-09-15T09:35:49.110Z,14.82
2022-09-15T09:38:23.082Z,14.63
2022-09-15T09:40:52.997Z,14.45
2022-09-15T09:43:22.554Z,14.04
2022-09-15T09:45:52.335Z,14.04
2022-09-15T09:48:27.173Z,13.88
2022-09-15T09:50:56.837Z,13.84
2022-09-15T09:53:31.319Z,13.85
2022-09-15T09:56:18.053Z,14.00
2022-09-15T09:58:47.482Z,14.21
2022-09-15T10:01:18.635Z,14.47
2022-09-15T10:03:50.692Z,14.63
2022-09-15T10:06:22.283Z,14.74
2022-09-15T10:08:59.226Z,14.72
2022-09-15T10:11:42.891Z,14.83
2022-09-15T10:14:22.550Z,15.14
2022-09-15T10:17:02.783Z,15.47
2022-09-15T10:19:37.380Z,15.57
2022-09-15T10:22:07.374Z,15.61
2022-09-15T10:24:38.146Z,15.34
2022-09-15T10:27:18.942Z,15.36
2022-09-15T10:29:48.416Z,15.59
2022-09-15T10:32:27.703Z,15.77
2022-09-15T10:35:12.377Z,15.86
2022-09-15T10:37:54.885Z,16.03
2022-09-15T10:40:37.027Z,16.11
2022-09-15T10:43:17.130Z,16.32
2022-09-15T10:45:51.198Z,16.37
2022-09-15T10:48:34.946Z,16.35
2022-09-15T10:51:16.076Z,16.54
2022-09-15T10:54:12.532Z,16.39
2022-09-15T10:56:44.005Z,16.64
2022-09-15T10:59:37.102Z,16.51
2022-09-15T11:02:26.318Z,16.65
2022-09-15T11:05:07.866Z,16.57
2022-09-15T11:07:47.793Z,16.56
2022-09-15T11:10:22.950Z,16.16
2022-09-15T11:13:01.268Z,15.84
2022-09-15T11:15:39.676Z,15.32
2022-09-15T11:18:41.635Z,14.17
2022-09-15T11:21:27.997Z,13.28
2022-09-15T11:24:10.193Z,12.95
2022-09-15T11:26:42.659Z,12.83
2022-09-15T11:29:16.670Z,13.01
2022-09-15T11:31:47.701Z,13.43
2022-09-15T11:34:22.159Z,13.74
2022-09-15T11:36:54.035Z,13.79
2022-09-15T11:39:28.997Z,13.92
2022-09-15T11:42:01.438Z,14.10
2022-09-15T11:44:32.831Z,14.22
2022-09-15T11:47:21.665Z,14.43
2022-09-15T11:49:54.069Z,14.62
2022-09-15T11:52:47.542Z,14.85
2022-09-15T11:55:26.576Z,14.83
2022-09-15T11:58:02.193Z,14.96
2022-09-15T12:00:31.689Z,15.08
2022-09-15T12:03:13.299Z,15.13
2022-09-15T12:05:45.869Z,15.29
2022-09-15T12:08:19.258Z,15.44
2022-09-15T12:10:53.407Z,15.73
2022-09-15T12:13:24.701Z,15.78
2022-09-15T12:15:54.518Z,16.09
2022-09-15T12:18:38.453Z,16.27
2022-09-15T12:21:15.905Z,16.53
2022-09-15T12:23:49.479Z,16.92
2022-09-15T12:26:22.886Z,17.21
2022-09-15T12:29:02.293Z,17.62
2022-09-15T12:31:36.859Z,18.16
2022-09-15T12:34:09.499Z,18.49
2022-09-15T12:36:46.805Z,18.27
2022-09-15T12:39:25.471Z,18.47
2022-09-15T12:41:59.400Z,18.12
2022-09-15T12:44:34.392Z,18.11
2022-09-15T12:47:05.574Z,18.62
2022-09-15T12:49:37.204Z,18.41
2022-09-15T12:52:08.305Z,17.76
2022-09-15T12:54:38.731Z,17.35
2022-09-15T12:57:21.425Z,16.88
2022-09-15T12:59:52.012Z,16.66
2022-09-15T13:02:45.303Z,16.41
2022-09-15T13:05:15.383Z,16.23
2022-09-15T13:07:57.764Z,15.86
2022-09-15T13:10:32.799Z,15.67
2022-09-15T13:13:21.622Z,15.30
2022-09-15T13:15:53.620Z,14.23
2022-09-15T13:18:24.154Z,13.06
2022-09-15T13:21:02.262Z,12.32
2022-09-15T13:23:39.072Z,12.11
2022-09-15T13:26:11.079Z,12.02
2022-09-15T13:28:43.225Z,11.93
2022-09-15T13:31:21.708Z,11.94
2022-09-15T13:40:36.299Z,11.65
2022-09-15T13:43:28.532Z,11.77
2022-09-15T13:46:12.676Z,11.98
2022-09-15T13:48:51.830Z,12.26
2022-09-15T13:51:27.294Z,12.44
2022-09-15T13:53:58.054Z,12.60
2022-09-15T13:56:31.106Z,12.79
2022-09-15T13:59:10.129Z,13.09
2022-09-15T14:01:46.677Z,13.15
2022-09-15T14:04:19.186Z,13.22
2022-09-15T14:06:50.102Z,13.19
2022-09-15T14:09:22.369Z,13.44
2022-09-15T14:11:55.130Z,13.54
2022-09-15T14:14:36.230Z,13.52
2022-09-15T14:17:08.429Z,13.58
2022-09-15T14:19:39.341Z,13.77
2022-09-15T14:22:26.363Z,14.10
2022-09-15T14:24:56.629Z,14.25
2022-09-15T14:27:28.945Z,14.40
2022-09-15T14:30:00.339Z,14.41
2022-09-15T14:32:33.803Z,14.03
2022-09-15T14:35:07.209Z,13.85
2022-09-15T14:37:37.077Z,13.47
2022-09-15T14:40:21.022Z,12.53
2022-09-15T14:42:50.493Z,12.21
2022-09-15T14:48:18.992Z,11.84
2022-09-15T14:50:49.689Z,11.85
2022-09-15T14:53:21.666Z,11.50
2022-09-15T14:55:53.758Z,11.45
2022-09-15T14:58:25.088Z,11.38
2022-09-15T15:00:57.660Z,11.18
2022-09-15T15:03:35.854Z,11.29
2022-09-15T15:06:28.392Z,11.39
2022-09-15T15:09:01.074Z,11.65
2022-09-15T15:11:30.939Z,11.68
2022-09-15T15:14:00.539Z,11.66
2022-09-15T15:16:31.866Z,11.69
2022-09-15T15:19:04.342Z,11.74
2022-09-15T15:21:41.761Z,11.73
2022-09-15T15:24:20.526Z,11.70
2022-09-15T15:26:51.116Z,11.74
2022-09-15T15:29:40.548Z,11.71
2022-09-15T15:32:14.751Z,11.75
2022-09-15T15:34:53.757Z,11.71
2022-09-15T15:37:28.513Z,11.72
2022-09-15T15:39:58.552Z,11.69
2022-09-15T15:42:29.150Z,11.82
2022-09-15T15:45:03.513Z,12.05
2022-09-15T15:47:34.471Z,11.86
2022-09-15T15:50:14.553Z,11.85
2022-09-15T15:52:45.030Z,11.88
2022-09-15T15:55:16.266Z,11.85
2022-09-15T15:57:46.337Z,11.86
2022-09-15T16:00:22.055Z,11.89
2022-09-15T16:02:51.975Z,11.89
2022-09-15T16:05:24.886Z,12.02
2022-09-15T16:07:56.113Z,12.32
2022-09-15T16:10:26.585Z,12.26
2022-09-15T16:12:56.594Z,12.17
2022-09-15T16:15:25.978Z,12.21
2022-09-15T16:17:55.382Z,12.19
2022-09-15T16:20:28.365Z,12.11
2022-09-15T16:22:57.802Z,12.14
2022-09-15T16:25:33.722Z,12.05
2022-09-15T16:28:03.261Z,12.10
2022-09-15T16:30:33.033Z,11.75
2022-09-15T16:33:02.780Z,11.45
2022-09-15T16:35:42.975Z,11.23
2022-09-15T16:38:12.641Z,11.04
2022-09-15T16:40:42.018Z,10.89
2022-09-15T16:43:13.559Z,10.81
2022-09-15T16:45:42.920Z,10.82
2022-09-15T16:48:12.875Z,10.84
2022-09-15T16:50:56.020Z,10.74
2022-09-15T16:53:34.942Z,10.71
2022-09-15T16:56:06.580Z,10.80
2022-09-15T16:58:36.319Z,10.76
2022-09-15T17:01:06.122Z,10.83
2022-09-15T17:03:35.864Z,10.74
2022-09-15T17:06:09.166Z,10.74
2022-09-15T17:08:38.606Z,10.67
2022-09-15T17:11:10.523Z,10.54
2022-09-15T17:13:41.726Z,10.47
2022-09-15T17:16:13.185Z,10.50
2022-09-15T17:18:42.623Z,10.45
2022-09-15T17:21:16.147Z,10.42
2022-09-15T17:23:48.191Z,10.33
2022-09-15T17:26:19.534Z,10.30
2022-09-15T17:28:49.284Z,10.21
2022-09-15T17:31:20.354Z,10.16
2022-09-15T17:33:50.437Z,10.08
2022-09-15T17:36:22.552Z,10.02
2022-09-15T17:38:52.049Z,10.03
2022-09-15T17:41:23.277Z,9.98
2022-09-15T17:43:52.685Z,10.00
2022-09-15T17:46:22.152Z,9.91
2022-09-15T17:48:51.570Z,9.88
2022-09-15T17:51:23.541Z,9.82
2022-09-15T17:53:53.113Z,9.76
2022-09-15T17:56:22.573Z,9.75
2022-09-15T17:58:51.953Z,9.73
2022-09-15T18:01:21.551Z,9.70
2022-09-15T18:03:50.993Z,9.69
2022-09-15T18:06:22.984Z,9.68
2022-09-15T18:08:52.417Z,9.68
2022-09-15T18:11:22.158Z,9.67
2022-09-15T18:13:51.580Z,9.66
2022-09-15T18:16:20.980Z,9.66
2022-09-15T18:18:50.489Z,9.67
2022-09-15T18:21:28.636Z,9.68
2022-09-15T18:23:58.604Z,9.66
2022-09-15T18:26:27.962Z,9.65
2022-09-15T18:28:57.351Z,9.65
2022-09-15T18:31:26.958Z,9.69
2022-09-15T18:33:56.442Z,9.70
2022-09-15T18:36:28.570Z,9.72
2022-09-15T18:38:57.959Z,9.72
2022-09-15T18:41:27.782Z,9.77
2022-09-15T18:43:57.196Z,9.82
2022-09-15T18:46:26.688Z,9.93
2022-09-15T18:48:56.121Z,10.00
2022-09-15T18:51:34.853Z,9.95
2022-09-15T18:54:17.432Z,9.88
2022-09-15T18:56:46.844Z,9.83
2022-09-15T18:59:17.756Z,9.77
2022-09-15T19:01:47.423Z,9.72
2022-09-15T19:04:16.841Z,9.69
2022-09-15T19:06:48.818Z,9.67
2022-09-15T19:09:18.183Z,9.67
2022-09-15T19:11:47.557Z,9.72
2022-09-15T19:14:16.966Z,9.73
2022-09-15T19:16:57.518Z,9.78
2022-09-15T19:19:27.957Z,9.79
2022-09-15T19:21:59.896Z,9.83
2022-09-15T19:24:33.613Z,9.81
2022-09-15T19:27:03.365Z,9.88
2022-09-15T19:29:34.863Z,9.85
2022-09-15T19:32:04.516Z,9.90
2022-09-15T19:34:34.105Z,9.94
2022-09-15T19:37:11.344Z,9.96
2022-09-15T19:39:42.961Z,10.00
2022-09-15T19:45:04.697Z,10.04
2022-09-15T19:47:34.085Z,10.00
2022-09-15T19:50:03.777Z,9.99
2022-09-15T19:52:35.855Z,9.93
2022-09-15T19:55:06.770Z,9.95
2022-09-15T19:57:36.273Z,9.89
2022-09-15T20:00:07.090Z,9.86
2022-09-15T20:02:36.714Z,9.82
2022-09-15T20:05:06.681Z,9.84
2022-09-15T20:07:38.993Z,9.84
2022-09-15T20:10:09.085Z,9.83
2022-09-15T20:12:38.466Z,9.80
2022-09-15T20:15:09.388Z,9.82
2022-09-15T20:17:41.776Z,9.85
2022-09-15T20:20:13.634Z,9.80
2022-09-15T20:22:45.858Z,9.80
2022-09-15T20:25:15.590Z,9.76
2022-09-15T20:27:45.301Z,9.70
2022-09-15T20:30:14.901Z,9.70
2022-09-15T20:32:44.257Z,9.69
2022-09-15T20:35:13.653Z,9.66
2022-09-15T20:37:45.611Z,9.63
2022-09-15T20:40:15.049Z,9.66
2022-09-15T20:42:44.522Z,9.57
2022-09-15T20:45:15.361Z,9.53
2022-09-15T20:47:44.738Z,9.50
2022-09-15T20:50:14.214Z,9.48
2022-09-15T20:52:46.197Z,9.46
2022-09-15T20:55:15.567Z,9.42
2022-09-15T20:57:45.235Z,9.43
2022-09-15T21:00:16.361Z,9.45
2022-09-15T21:02:45.761Z,9.48
2022-09-15T21:05:15.158Z,9.51
2022-09-15T21:07:47.363Z,9.55
2022-09-15T21:10:16.810Z,9.54
2022-09-15T21:12:46.172Z,9.56
2022-09-15T21:15:15.622Z,9.59
2022-09-15T21:17:45.342Z,9.57
2022-09-15T21:20:15.529Z,9.56
2022-09-15T21:22:47.490Z,9.56
2022-09-15T21:25:17.086Z,9.50
2022-09-15T21:27:46.839Z,9.48
2022-09-15T21:30:16.586Z,9.48
2022-09-15T21:32:46.100Z,9.45
2022-09-15T21:35:15.462Z,9.45
2022-09-15T21:37:47.714Z,9.43
2022-09-15T21:40:17.304Z,9.40
2022-09-15T21:42:46.693Z,9.39
2022-09-15T21:45:16.162Z,9.41
2022-09-15T21:47:45.541Z,9.36
2022-09-15T21:50:14.902Z,9.29
2022-09-15T21:52:47.043Z,9.26
2022-09-15T21:55:16.601Z,9.25
2022-09-15T21:57:46.118Z,9.23
2022-09-15T22:00:17.163Z,9.23
2022-09-15T22:02:46.539Z,9.21
2022-09-15T22:05:15.941Z,9.14
2022-09-15T22:07:47.904Z,9.11
2022-09-15T22:10:17.543Z,9.13
2022-09-15T22:12:46.950Z,9.11
2022-09-15T22:15:16.398Z,9.10
2022-09-15T22:17:45.774Z,9.13
2022-09-15T22:20:15.174Z,9.11
2022-09-15T22:22:45.878Z,9.09
2022-09-15T22:25:21.799Z,9.11
2022-09-15T22:27:51.496Z,9.13
2022-09-15T22:30:21.176Z,9.15
2022-09-15T22:32:50.562Z,9.13
2022-09-15T22:35:20.109Z,9.13
2022-09-15T22:37:49.503Z,9.15
2022-09-15T22:40:21.562Z,9.15
2022-09-15T22:42:51.112Z,9.12
2022-09-15T22:45:20.490Z,9.14
2022-09-15T22:47:49.869Z,9.13
2022-09-15T22:50:19.803Z,9.15
2022-09-15T22:52:49.176Z,9.10
2022-09-15T22:55:21.242Z,9.10
2022-09-15T22:57:50.684Z,9.14
2022-09-15T23:00:20.330Z,9.14
2022-09-15T23:02:50.052Z,9.08
2022-09-15T23:05:19.765Z,9.09
2022-09-15T23:07:49.163Z,9.09
2022-09-15T23:10:21.247Z,9.02
2022-09-15T23:12:50.635Z,9.01
2022-09-15T23:15:20.236Z,9.01
2022-09-15T23:17:49.799Z,8.96
2022-09-15T23:20:19.262Z,8.95
2022-09-15T23:22:48.642Z,8.90
2022-09-15T23:25:20.670Z,8.90
2022-09-15T23:27:50.067Z,8.88
2022-09-15T23:30:19.584Z,8.88
2022-09-15T23:32:48.988Z,8.93
2022-09-15T23:35:18.498Z,8.95
2022-09-15T23:37:51.016Z,8.94
2022-09-15T23:40:23.509Z,8.95
2022-09-15T23:42:52.933Z,8.99
2022-09-15T23:45:22.299Z,8.97
2022-09-15T23:47:51.683Z,8.94
2022-09-15T23:50:21.091Z,8.96
2022-09-15T23:52:50.471Z,8.94
2022-09-15T23:55:20.072Z,8.89
2022-09-15T23:57:52.062Z,8.92
