createdAt,value
2022-12-18T00:01:32.612Z,-6.97
2022-12-18T00:04:01.650Z,-7.00
2022-12-18T00:06:30.645Z,-7.02
2022-12-18T00:08:59.501Z,-7.05
2022-12-18T00:11:30.597Z,-7.04
2022-12-18T00:14:00.891Z,-7.03
2022-12-18T00:16:31.228Z,-7.02
2022-12-18T00:18:59.225Z,-7.04
2022-12-18T00:21:28.111Z,-7.05
2022-12-18T00:23:55.622Z,-7.09
2022-12-18T00:26:30.933Z,-7.13
2022-12-18T00:29:07.621Z,-7.13
2022-12-18T00:31:35.234Z,-7.17
2022-12-18T00:34:03.437Z,-7.22
2022-12-18T00:36:35.283Z,-7.20
2022-12-18T00:39:05.530Z,-7.23
2022-12-18T00:41:52.266Z,-7.23
2022-12-18T00:44:20.312Z,-7.27
2022-12-18T00:46:48.966Z,-7.28
2022-12-18T00:49:19.960Z,-7.28
2022-12-18T00:51:48.065Z,-7.29
2022-12-18T00:54:16.334Z,-7.30
2022-12-18T00:56:49.476Z,-7.31
2022-12-18T00:59:19.071Z,-7.34
2022-12-18T01:01:47.852Z,-7.34
2022-12-18T01:04:15.202Z,-7.34
2022-12-18T01:06:46.220Z,-7.32
2022-12-18T01:09:13.409Z,-7.31
2022-12-18T01:11:40.973Z,-7.32
2022-12-18T01:14:08.252Z,-7.34
2022-12-18T01:16:36.785Z,-7.37
2022-12-18T01:19:05.397Z,-7.39
2022-12-18T01:21:32.535Z,-7.40
2022-12-18T01:24:04.975Z,-7.40
2022-12-18T01:26:32.113Z,-7.40
2022-12-18T01:28:59.603Z,-7.41
2022-12-18T01:31:33.260Z,-7.41
2022-12-18T01:34:09.642Z,-7.42
2022-12-18T01:36:39.984Z,-7.46
2022-12-18T01:39:13.769Z,-7.50
2022-12-18T01:42:02.309Z,-7.53
2022-12-18T01:44:59.691Z,-7.57
2022-12-18T01:47:31.970Z,-7.60
2022-12-18T01:50:07.394Z,-7.62
2022-12-18T01:52:37.008Z,-7.66
2022-12-18T01:55:07.013Z,-7.70
2022-12-18T01:57:35.289Z,-7.72
2022-12-18T02:00:13.270Z,-7.74
2022-12-18T02:02:45.192Z,-7.72
2022-12-18T02:05:20.126Z,-7.72
2022-12-18T02:08:35.401Z,-7.72
2022-12-18T02:11:22.384Z,-7.71
2022-12-18T02:14:07.174Z,-7.71
2022-12-18T02:16:47.071Z,-7.73
2022-12-18T02:20:06.988Z,-7.74
2022-12-18T02:22:53.124Z,-7.75
2022-12-18T02:26:02.594Z,-7.80
2022-12-18T02:28:36.057Z,-7.85
2022-12-18T02:31:14.997Z,-7.83
2022-12-18T02:33:46.279Z,-7.84
2022-12-18T02:36:17.548Z,-7.86
2022-12-18T02:38:48.065Z,-7.86
2022-12-18T02:41:18.923Z,-7.90
2022-12-18T02:43:57.608Z,-7.91
2022-12-18T02:46:37.351Z,-7.94
2022-12-18T02:49:42.959Z,-7.91
2022-12-18T02:52:55.763Z,-7.88
2022-12-18T02:56:06.620Z,-7.86
2022-12-18T02:58:55.619Z,-7.89
2022-12-18T03:01:42.897Z,-7.92
2022-12-18T03:04:28.518Z,-7.97
2022-12-18T03:07:04.257Z,-7.98
2022-12-18T03:09:42.092Z,-8.00
2022-12-18T03:12:35.449Z,-7.99
2022-12-18T03:15:18.105Z,-7.96
2022-12-18T03:18:02.845Z,-7.92
2022-12-18T03:20:35.188Z,-7.90
2022-12-18T03:23:15.470Z,-7.92
2022-12-18T03:25:49.924Z,-7.96
2022-12-18T03:28:22.903Z,-8.03
2022-12-18T03:31:01.794Z,-8.09
2022-12-18T03:33:45.063Z,-8.13
2022-12-18T03:36:12.648Z,-8.16
2022-12-18T03:38:39.963Z,-8.18
2022-12-18T03:41:31.423Z,-8.21
2022-12-18T03:44:27.279Z,-8.26
2022-12-18T03:47:28.774Z,-8.31
2022-12-18T03:50:37.375Z,-8.37
2022-12-18T03:53:37.716Z,-8.41
2022-12-18T03:56:07.529Z,-8.46
2022-12-18T03:58:43.149Z,-8.44
2022-12-18T04:01:21.932Z,-8.41
2022-12-18T04:03:51.807Z,-8.39
2022-12-18T04:06:21.963Z,-8.33
2022-12-18T04:08:49.663Z,-8.32
2022-12-18T04:11:21.325Z,-8.27
2022-12-18T04:13:50.187Z,-8.25
2022-12-18T04:16:22.501Z,-8.24
2022-12-18T04:18:53.933Z,-8.21
2022-12-18T04:21:22.426Z,-8.20
2022-12-18T04:23:50.444Z,-8.18
2022-12-18T04:26:20.461Z,-8.13
2022-12-18T04:29:06.106Z,-8.04
2022-12-18T04:31:33.318Z,-8.02
2022-12-18T04:34:01.147Z,-7.96
2022-12-18T04:36:29.676Z,-7.91
2022-12-18T04:38:57.058Z,-7.89
2022-12-18T04:41:24.263Z,-7.87
2022-12-18T04:43:53.324Z,-7.83
2022-12-18T04:46:20.505Z,-7.83
2022-12-18T04:48:48.003Z,-7.82
2022-12-18T04:51:15.468Z,-7.83
2022-12-18T04:53:43.025Z,-7.83
2022-12-18T04:56:15.043Z,-7.83
2022-12-18T04:58:44.790Z,-7.82
2022-12-18T05:01:14.433Z,-7.82
2022-12-18T05:03:42.389Z,-7.78
2022-12-18T05:06:10.453Z,-7.76
2022-12-18T05:08:37.982Z,-7.71
2022-12-18T05:11:16.656Z,-7.68
2022-12-18T05:13:46.162Z,-7.65
2022-12-18T05:16:15.036Z,-7.66
2022-12-18T05:18:43.133Z,-7.67
2022-12-18T05:21:11.203Z,-7.64
2022-12-18T05:23:38.493Z,-7.65
2022-12-18T05:26:08.936Z,-7.65
2022-12-18T05:28:37.568Z,-7.63
2022-12-18T05:31:06.316Z,-7.65
2022-12-18T05:33:35.875Z,-7.63
2022-12-18T05:36:08.131Z,-7.63
2022-12-18T05:38:38.764Z,-7.60
2022-12-18T05:41:11.827Z,-7.59
2022-12-18T05:43:42.839Z,-7.56
2022-12-18T05:46:16.307Z,-7.54
2022-12-18T05:48:44.184Z,-7.53
2022-12-18T05:51:16.485Z,-7.51
2022-12-18T05:53:44.423Z,-7.49
2022-12-18T05:56:18.614Z,-7.46
2022-12-18T05:58:46.210Z,-7.38
2022-12-18T06:01:27.401Z,-7.31
2022-12-18T06:03:55.780Z,-7.27
2022-12-18T06:06:28.591Z,-7.26
2022-12-18T06:08:57.529Z,-7.26
2022-12-18T06:11:27.428Z,-7.22
2022-12-18T06:13:59.024Z,-7.20
2022-12-18T06:16:28.829Z,-7.18
2022-12-18T06:19:01.054Z,-7.13
2022-12-18T06:21:29.709Z,-7.10
2022-12-18T06:23:57.369Z,-6.98
2022-12-18T06:26:28.246Z,-6.94
2022-12-18T06:28:57.810Z,-6.88
2022-12-18T06:31:26.986Z,-6.82
2022-12-18T06:33:54.411Z,-6.76
2022-12-18T06:36:23.166Z,-6.70
2022-12-18T06:38:50.785Z,-6.64
2022-12-18T06:41:21.434Z,-6.58
2022-12-18T06:43:48.557Z,-6.55
2022-12-18T06:46:15.704Z,-6.55
2022-12-18T06:48:44.087Z,-6.55
2022-12-18T06:51:11.222Z,-6.58
2022-12-18T06:53:38.643Z,-6.58
2022-12-18T06:56:10.516Z,-6.56
2022-12-18T06:58:40.031Z,-6.56
2022-12-18T07:01:11.542Z,-6.57
2022-12-18T07:03:41.908Z,-6.57
2022-12-18T07:06:20.370Z,-6.59
2022-12-18T07:08:49.885Z,-6.61
2022-12-18T07:11:18.762Z,-6.59
2022-12-18T07:13:47.519Z,-6.58
2022-12-18T07:16:25.204Z,-6.56
2022-12-18T07:18:56.078Z,-6.57
2022-12-18T07:21:25.362Z,-6.60
2022-12-18T07:23:52.815Z,-6.61
2022-12-18T07:26:22.029Z,-6.63
2022-12-18T07:28:49.485Z,-6.60
2022-12-18T07:31:21.615Z,-6.58
2022-12-18T07:33:50.334Z,-6.52
2022-12-18T07:36:17.777Z,-6.48
2022-12-18T07:38:49.312Z,-6.45
2022-12-18T07:41:19.759Z,-6.36
2022-12-18T07:43:47.493Z,-6.32
2022-12-18T07:46:16.727Z,-6.29
2022-12-18T07:48:46.255Z,-6.22
2022-12-18T07:51:18.614Z,-6.10
2022-12-18T07:53:46.051Z,-6.04
2022-12-18T07:56:30.359Z,-5.97
2022-12-18T07:59:00.076Z,-5.87
2022-12-18T08:01:28.301Z,-5.78
2022-12-18T08:03:55.636Z,-5.71
2022-12-18T08:06:24.303Z,-5.61
2022-12-18T08:08:55.541Z,-5.52
2022-12-18T08:11:26.099Z,-5.42
2022-12-18T08:13:54.157Z,-5.31
2022-12-18T08:16:22.960Z,-5.25
2022-12-18T08:18:54.179Z,-5.15
2022-12-18T08:21:25.862Z,-5.08
2022-12-18T08:23:55.669Z,-4.99
2022-12-18T08:26:25.145Z,-4.92
2022-12-18T08:28:52.501Z,-4.85
2022-12-18T08:31:20.263Z,-4.78
2022-12-18T08:33:51.991Z,-4.69
2022-12-18T08:36:20.496Z,-4.54
2022-12-18T08:38:48.273Z,-4.20
2022-12-18T08:41:18.974Z,-3.92
2022-12-18T08:44:05.134Z,-3.78
2022-12-18T08:46:40.774Z,-3.40
2022-12-18T08:49:10.390Z,-3.23
2022-12-18T08:51:38.894Z,-3.10
2022-12-18T08:54:07.340Z,-2.88
2022-12-18T08:56:35.233Z,-2.75
2022-12-18T08:59:02.437Z,-2.66
2022-12-18T09:01:29.623Z,-2.61
2022-12-18T09:03:56.934Z,-2.62
2022-12-18T09:06:24.592Z,-2.56
2022-12-18T09:08:51.632Z,-2.31
2022-12-18T09:11:26.324Z,-2.24
2022-12-18T09:13:55.227Z,-2.16
2022-12-18T09:16:30.129Z,-2.09
2022-12-18T09:19:00.682Z,-1.94
2022-12-18T09:21:37.509Z,-1.91
2022-12-18T09:24:08.870Z,-1.90
2022-12-18T09:26:37.413Z,-1.84
2022-12-18T09:29:05.581Z,-1.95
2022-12-18T09:31:32.630Z,-2.13
2022-12-18T09:34:01.703Z,-2.25
2022-12-18T09:36:28.828Z,-2.36
2022-12-18T09:38:55.900Z,-2.42
2022-12-18T09:41:54.645Z,-2.44
2022-12-18T09:44:37.766Z,-2.44
2022-12-18T09:47:26.664Z,-2.43
2022-12-18T09:50:06.314Z,-2.39
2022-12-18T09:52:49.232Z,-2.36
2022-12-18T09:55:42.838Z,-2.32
2022-12-18T09:58:11.151Z,-2.29
2022-12-18T10:00:38.459Z,-2.25
2022-12-18T10:03:15.603Z,-2.18
2022-12-18T10:06:04.049Z,-2.12
2022-12-18T10:09:17.836Z,-2.06
2022-12-18T10:11:58.452Z,-1.98
2022-12-18T10:14:41.150Z,-1.92
2022-12-18T10:17:45.322Z,-1.88
2022-12-18T10:20:48.742Z,-1.81
2022-12-18T10:23:29.242Z,-1.76
2022-12-18T10:26:05.956Z,-1.69
2022-12-18T10:28:40.159Z,-1.65
2022-12-18T10:31:08.739Z,-1.61
2022-12-18T10:33:35.906Z,-1.57
2022-12-18T10:36:04.643Z,-1.48
2022-12-18T10:38:33.806Z,-1.42
2022-12-18T10:41:27.594Z,-1.36
2022-12-18T10:44:23.906Z,-1.30
2022-12-18T10:47:11.853Z,-1.24
2022-12-18T10:49:50.709Z,-1.20
2022-12-18T10:52:22.578Z,-1.16
2022-12-18T10:54:59.174Z,-1.12
2022-12-18T10:57:39.853Z,-1.05
2022-12-18T11:00:28.668Z,-1.02
2022-12-18T11:02:57.972Z,-0.99
2022-12-18T11:05:34.466Z,-0.92
2022-12-18T11:08:02.590Z,-0.87
2022-12-18T11:10:38.643Z,-0.83
2022-12-18T11:13:22.966Z,-0.81
2022-12-18T11:15:51.206Z,-0.80
2022-12-18T11:18:30.914Z,-0.77
2022-12-18T11:21:09.771Z,-0.73
2022-12-18T11:23:49.674Z,-0.71
2022-12-18T11:26:17.249Z,-0.68
2022-12-18T11:29:12.106Z,-0.63
2022-12-18T11:31:39.319Z,-0.59
2022-12-18T11:34:32.147Z,-0.55
2022-12-18T11:37:04.010Z,-0.52
2022-12-18T11:39:46.037Z,-0.46
2022-12-18T11:42:45.710Z,-0.42
2022-12-18T11:45:13.845Z,-0.39
2022-12-18T11:48:25.606Z,-0.33
2022-12-18T11:51:04.019Z,-0.33
2022-12-18T11:53:31.360Z,-0.32
2022-12-18T11:56:40.332Z,-0.29
2022-12-18T11:59:33.851Z,-0.26
2022-12-18T12:02:25.717Z,-0.24
2022-12-18T12:05:52.952Z,-0.22
2022-12-18T12:09:15.384Z,-0.24
2022-12-18T12:12:00.086Z,-0.20
2022-12-18T12:14:30.243Z,-0.18
2022-12-18T12:17:19.240Z,-0.19
2022-12-18T12:20:17.430Z,-0.18
2022-12-18T12:22:59.479Z,-0.19
2022-12-18T12:26:33.692Z,-0.21
2022-12-18T12:29:32.317Z,-0.19
2022-12-18T12:32:39.820Z,-0.22
2022-12-18T12:35:23.443Z,-0.24
2022-12-18T12:38:29.603Z,-0.21
2022-12-18T12:41:32.466Z,-0.24
2022-12-18T12:44:06.201Z,-0.27
2022-12-18T12:46:41.975Z,-0.25
2022-12-18T12:49:28.142Z,-0.26
2022-12-18T12:52:16.075Z,-0.26
2022-12-18T12:54:45.775Z,-0.27
2022-12-18T12:57:41.070Z,-0.22
2022-12-18T13:00:20.193Z,-0.25
2022-12-18T13:03:37.954Z,-0.26
2022-12-18T13:06:44.675Z,-0.26
2022-12-18T13:09:12.245Z,-0.25
2022-12-18T13:12:03.235Z,-0.25
2022-12-18T13:14:37.237Z,-0.26
2022-12-18T13:17:21.048Z,-0.27
2022-12-18T13:20:15.648Z,-0.24
2022-12-18T13:22:50.740Z,-0.25
2022-12-18T13:25:39.640Z,-0.25
2022-12-18T13:28:47.798Z,-0.25
2022-12-18T13:31:39.751Z,-0.24
2022-12-18T13:34:27.802Z,-0.26
2022-12-18T13:37:18.108Z,-0.31
2022-12-18T13:39:45.378Z,-0.27
2022-12-18T13:42:33.167Z,-0.29
2022-12-18T13:45:01.304Z,-0.30
2022-12-18T13:47:35.897Z,-0.30
2022-12-18T13:50:11.346Z,-0.32
2022-12-18T13:52:40.980Z,-0.29
2022-12-18T13:55:21.779Z,-0.34
2022-12-18T13:57:49.439Z,-0.34
2022-12-18T14:00:26.213Z,-0.36
2022-12-18T14:02:53.577Z,-0.36
2022-12-18T14:05:37.004Z,-0.34
2022-12-18T14:08:15.291Z,-0.39
2022-12-18T14:10:49.770Z,-0.39
2022-12-18T14:13:35.888Z,-0.40
2022-12-18T14:16:06.814Z,-0.40
2022-12-18T14:18:50.110Z,-0.42
2022-12-18T14:21:28.743Z,-0.43
2022-12-18T14:24:22.085Z,-0.44
2022-12-18T14:26:51.475Z,-0.43
2022-12-18T14:29:31.628Z,-0.42
2022-12-18T14:32:18.340Z,-0.46
2022-12-18T14:34:56.952Z,-0.49
2022-12-18T14:37:28.116Z,-0.50
2022-12-18T14:40:10.984Z,-0.49
2022-12-18T14:42:38.898Z,-0.53
2022-12-18T14:45:44.473Z,-0.51
2022-12-18T14:48:25.664Z,-0.54
2022-12-18T14:51:01.124Z,-0.57
2022-12-18T14:53:52.063Z,-0.59
2022-12-18T14:56:26.184Z,-0.61
2022-12-18T14:58:59.052Z,-0.63
2022-12-18T15:01:36.073Z,-0.64
2022-12-18T15:04:06.420Z,-0.66
2022-12-18T15:06:38.523Z,-0.68
2022-12-18T15:09:24.292Z,-0.67
2022-12-18T15:12:02.583Z,-0.69
2022-12-18T15:14:42.601Z,-0.72
2022-12-18T15:17:21.767Z,-0.73
2022-12-18T15:19:54.399Z,-0.76
2022-12-18T15:22:42.626Z,-0.78
2022-12-18T15:25:38.263Z,-0.80
2022-12-18T15:28:25.449Z,-0.80
2022-12-18T15:31:13.289Z,-0.82
2022-12-18T15:33:53.922Z,-0.84
2022-12-18T15:36:26.280Z,-0.87
2022-12-18T15:39:06.896Z,-0.88
2022-12-18T15:41:37.695Z,-0.89
2022-12-18T15:44:28.879Z,-0.89
2022-12-18T15:46:57.939Z,-0.91
2022-12-18T15:49:25.320Z,-0.92
2022-12-18T15:52:02.659Z,-0.94
2022-12-18T15:54:48.191Z,-0.94
2022-12-18T15:57:27.759Z,-0.95
2022-12-18T15:59:59.001Z,-0.96
2022-12-18T16:02:27.338Z,-0.98
2022-12-18T16:04:55.127Z,-0.99
2022-12-18T16:07:24.664Z,-0.99
2022-12-18T16:09:53.165Z,-0.99
2022-12-18T16:12:26.414Z,-0.98
2022-12-18T16:14:53.567Z,-1.00
2022-12-18T16:17:20.965Z,-0.99
2022-12-18T16:19:48.049Z,-0.99
2022-12-18T16:22:25.674Z,-1.00
2022-12-18T16:24:54.443Z,-1.00
2022-12-18T16:27:23.469Z,-1.00
2022-12-18T16:29:51.677Z,-1.03
2022-12-18T16:32:25.459Z,-1.04
2022-12-18T16:34:52.639Z,-1.03
2022-12-18T16:37:19.985Z,-1.01
2022-12-18T16:39:46.991Z,-1.02
2022-12-18T16:42:21.052Z,-1.04
2022-12-18T16:45:16.444Z,-1.04
2022-12-18T16:47:43.901Z,-1.08
2022-12-18T16:50:12.028Z,-1.08
2022-12-18T16:52:39.380Z,-1.08
2022-12-18T16:55:07.225Z,-1.08
2022-12-18T16:57:34.472Z,-1.08
2022-12-18T17:00:05.617Z,-1.09
2022-12-18T17:02:33.898Z,-1.07
2022-12-18T17:05:01.331Z,-1.10
2022-12-18T17:07:29.477Z,-1.07
2022-12-18T17:09:57.891Z,-1.07
2022-12-18T17:12:26.842Z,-1.06
2022-12-18T17:14:53.911Z,-1.05
2022-12-18T17:17:22.702Z,-1.04
2022-12-18T17:19:52.787Z,-1.03
2022-12-18T17:22:23.143Z,-1.03
2022-12-18T17:24:50.258Z,-1.03
2022-12-18T17:27:17.387Z,-1.04
2022-12-18T17:29:47.822Z,-1.03
2022-12-18T17:32:17.871Z,-1.04
2022-12-18T17:34:46.675Z,-1.03
2022-12-18T17:37:14.595Z,-1.02
2022-12-18T17:39:42.167Z,-0.99
2022-12-18T17:42:15.266Z,-0.99
2022-12-18T17:44:44.742Z,-1.01
2022-12-18T17:47:13.807Z,-1.00
2022-12-18T17:49:40.977Z,-1.01
2022-12-18T17:52:08.160Z,-1.01
2022-12-18T17:54:39.310Z,-1.00
2022-12-18T17:57:06.423Z,-1.00
2022-12-18T17:59:33.430Z,-0.99
2022-12-18T18:02:00.439Z,-0.97
2022-12-18T18:04:29.999Z,-0.97
2022-12-18T18:06:56.998Z,-0.96
2022-12-18T18:09:25.033Z,-0.96
2022-12-18T18:12:11.092Z,-0.96
2022-12-18T18:14:41.376Z,-0.96
2022-12-18T18:17:08.929Z,-0.97
2022-12-18T18:19:36.273Z,-0.98
2022-12-18T18:22:03.665Z,-0.95
2022-12-18T18:24:34.312Z,-0.95
2022-12-18T18:27:04.444Z,-0.95
2022-12-18T18:29:31.598Z,-0.96
2022-12-18T18:31:59.366Z,-0.96
2022-12-18T18:34:29.537Z,-0.94
2022-12-18T18:37:01.313Z,-0.95
2022-12-18T18:39:29.675Z,-0.94
2022-12-18T18:41:56.954Z,-0.92
2022-12-18T18:44:26.103Z,-0.93
2022-12-18T18:46:58.389Z,-0.94
2022-12-18T18:49:28.025Z,-0.92
2022-12-18T18:51:57.383Z,-0.91
2022-12-18T18:54:25.606Z,-0.91
2022-12-18T18:59:41.261Z,-0.88
2022-12-18T19:02:14.345Z,-0.85
2022-12-18T19:04:45.671Z,-0.84
2022-12-18T19:07:24.063Z,-0.82
2022-12-18T19:10:04.459Z,-0.84
2022-12-18T19:12:51.787Z,-0.84
2022-12-18T19:15:19.312Z,-0.82
2022-12-18T19:17:50.081Z,-0.81
2022-12-18T19:20:21.437Z,-0.80
2022-12-18T19:22:48.616Z,-0.79
2022-12-18T19:25:37.147Z,-0.79
2022-12-18T19:28:15.818Z,-0.77
2022-12-18T19:30:48.836Z,-0.76
2022-12-18T19:33:44.165Z,-0.75
2022-12-18T19:36:22.489Z,-0.75
2022-12-18T19:38:51.864Z,-0.72
2022-12-18T19:41:20.663Z,-0.69
2022-12-18T19:43:49.323Z,-0.66
2022-12-18T19:46:20.760Z,-0.67
2022-12-18T19:48:48.767Z,-0.66
2022-12-18T19:51:22.314Z,-0.65
2022-12-18T19:53:53.679Z,-0.66
2022-12-18T19:56:28.867Z,-0.64
2022-12-18T19:58:56.013Z,-0.63
2022-12-18T20:01:25.716Z,-0.61
2022-12-18T20:03:54.487Z,-0.60
2022-12-18T20:06:36.914Z,-0.58
2022-12-18T20:09:06.697Z,-0.59
2022-12-18T20:11:41.530Z,-0.61
2022-12-18T20:14:14.529Z,-0.60
2022-12-18T20:16:48.279Z,-0.63
2022-12-18T20:19:15.940Z,-0.64
2022-12-18T20:21:44.363Z,-0.65
2022-12-18T20:24:11.501Z,-0.67
2022-12-18T20:26:39.003Z,-0.64
2022-12-18T20:29:06.756Z,-0.65
2022-12-18T20:31:34.008Z,-0.65
2022-12-18T20:34:01.771Z,-0.65
2022-12-18T20:36:30.889Z,-0.67
2022-12-18T20:39:02.618Z,-0.67
2022-12-18T20:41:38.186Z,-0.71
2022-12-18T20:44:22.389Z,-0.74
2022-12-18T20:46:56.782Z,-0.78
2022-12-18T20:49:26.725Z,-0.78
2022-12-18T20:51:57.189Z,-0.81
2022-12-18T20:54:30.115Z,-0.81
2022-12-18T20:56:57.930Z,-0.83
2022-12-18T20:59:26.127Z,-0.84
2022-12-18T21:01:55.530Z,-0.87
2022-12-18T21:04:24.108Z,-0.86
2022-12-18T21:06:57.908Z,-0.86
2022-12-18T21:09:35.919Z,-0.88
2022-12-18T21:12:40.482Z,-0.90
2022-12-18T21:15:11.373Z,-0.91
2022-12-18T21:17:44.744Z,-0.88
2022-12-18T21:20:17.505Z,-0.90
2022-12-18T21:22:46.818Z,-0.92
2022-12-18T21:25:14.989Z,-0.88
2022-12-18T21:27:41.951Z,-0.89
2022-12-18T21:30:09.891Z,-0.94
2022-12-18T21:32:36.999Z,-0.94
2022-12-18T21:35:04.447Z,-0.94
2022-12-18T21:37:31.555Z,-0.93
2022-12-18T21:39:58.564Z,-0.89
2022-12-18T21:42:44.265Z,-0.90
2022-12-18T21:45:12.301Z,-0.88
2022-12-18T21:47:39.706Z,-0.89
2022-12-18T21:50:07.223Z,-0.89
2022-12-18T21:52:34.241Z,-0.88
2022-12-18T21:55:08.904Z,-0.88
2022-12-18T21:57:39.403Z,-0.86
2022-12-18T22:00:17.381Z,-0.86
2022-12-18T22:02:46.034Z,-0.87
2022-12-18T22:05:13.232Z,-0.85
2022-12-18T22:07:40.425Z,-0.86
2022-12-18T22:10:08.235Z,-0.86
2022-12-18T22:12:42.894Z,-0.85
2022-12-18T22:15:21.248Z,-0.84
2022-12-18T22:17:50.687Z,-0.85
2022-12-18T22:20:20.182Z,-0.83
2022-12-18T22:22:51.537Z,-0.83
2022-12-18T22:25:19.072Z,-0.84
2022-12-18T22:28:06.097Z,-0.82
2022-12-18T22:30:33.168Z,-0.83
2022-12-18T22:33:00.754Z,-0.82
2022-12-18T22:35:27.905Z,-0.80
2022-12-18T22:37:55.178Z,-0.81
2022-12-18T22:40:26.984Z,-0.81
2022-12-18T22:42:55.048Z,-0.79
2022-12-18T22:45:22.063Z,-0.80
2022-12-18T22:47:49.406Z,-0.80
2022-12-18T22:50:16.458Z,-0.76
2022-12-18T22:52:43.724Z,-0.74
2022-12-18T22:55:11.826Z,-0.73
2022-12-18T22:57:40.662Z,-0.73
2022-12-18T23:00:14.263Z,-0.74
2022-12-18T23:02:42.461Z,-0.74
2022-12-18T23:05:09.628Z,-0.73
2022-12-18T23:07:36.559Z,-0.72
2022-12-18T23:10:03.972Z,-0.69
2022-12-18T23:12:30.974Z,-0.68
2022-12-18T23:14:59.873Z,-0.67
2022-12-18T23:17:26.932Z,-0.64
2022-12-18T23:19:53.852Z,-0.64
2022-12-18T23:22:20.893Z,-0.64
2022-12-18T23:24:47.918Z,-0.63
2022-12-18T23:27:15.005Z,-0.60
2022-12-18T23:29:41.969Z,-0.59
2022-12-18T23:32:08.953Z,-0.58
2022-12-18T23:34:35.985Z,-0.56
2022-12-18T23:37:03.771Z,-0.54
2022-12-18T23:39:31.017Z,-0.52
2022-12-18T23:41:59.231Z,-0.50
2022-12-18T23:44:26.459Z,-0.47
2022-12-18T23:46:54.671Z,-0.47
2022-12-18T23:49:22.270Z,-0.43
2022-12-18T23:51:49.255Z,-0.40
2022-12-18T23:54:16.364Z,-0.35
2022-12-18T23:56:43.482Z,-0.33
2022-12-18T23:59:16.277Z,-0.34
