createdAt,value
2022-11-01T00:00:56.170Z,7.86
2022-11-01T00:01:58.053Z,7.86
2022-11-01T00:02:59.927Z,7.85
2022-11-01T00:04:01.758Z,7.85
2022-11-01T00:05:03.640Z,7.84
2022-11-01T00:06:05.595Z,7.84
2022-11-01T00:07:07.420Z,7.85
2022-11-01T00:08:09.269Z,7.84
2022-11-01T00:09:11.101Z,7.85
2022-11-01T00:10:13.405Z,7.84
2022-11-01T00:11:15.220Z,7.83
2022-11-01T00:12:17.044Z,7.81
2022-11-01T00:13:18.914Z,7.82
2022-11-01T00:14:20.733Z,7.82
2022-11-01T00:15:22.598Z,7.82
2022-11-01T00:16:24.531Z,7.82
2022-11-01T00:17:26.348Z,7.81
2022-11-01T00:18:28.165Z,7.82
2022-11-01T00:19:30.013Z,7.80
2022-11-01T00:20:32.250Z,7.80
2022-11-01T00:21:34.093Z,7.79
2022-11-01T00:22:35.933Z,7.80
2022-11-01T00:23:37.761Z,7.77
2022-11-01T00:24:39.605Z,7.77
2022-11-01T00:25:41.491Z,7.76
2022-11-01T00:26:43.389Z,7.75
2022-11-01T00:27:45.272Z,7.74
2022-11-01T00:28:47.125Z,7.74
2022-11-01T00:29:49.173Z,7.74
2022-11-01T00:30:51.055Z,7.74
2022-11-01T00:31:52.880Z,7.72
2022-11-01T00:32:54.718Z,7.73
2022-11-01T00:33:56.538Z,7.73
2022-11-01T00:34:58.361Z,7.73
2022-11-01T00:36:00.247Z,7.73
2022-11-01T00:37:02.100Z,7.73
2022-11-01T00:38:04.313Z,7.73
2022-11-01T00:39:06.379Z,7.72
2022-11-01T00:40:08.638Z,7.72
2022-11-01T00:41:10.509Z,7.73
2022-11-01T00:42:12.353Z,7.73
2022-11-01T00:43:14.259Z,7.73
2022-11-01T00:44:16.249Z,7.72
2022-11-01T00:45:18.090Z,7.68
2022-11-01T00:46:20.054Z,7.68
2022-11-01T00:47:21.880Z,7.72
2022-11-01T00:48:23.732Z,7.71
2022-11-01T00:49:25.568Z,7.71
2022-11-01T00:50:27.504Z,7.71
2022-11-01T00:51:29.460Z,7.70
2022-11-01T00:52:31.305Z,7.70
2022-11-01T00:53:33.128Z,7.72
2022-11-01T00:54:35.086Z,7.70
2022-11-01T00:55:36.926Z,7.70
2022-11-01T00:56:38.901Z,7.70
2022-11-01T00:57:40.748Z,7.70
2022-11-01T00:58:42.584Z,7.70
2022-11-01T00:59:44.459Z,7.70
2022-11-01T01:00:46.294Z,7.69
2022-11-01T01:01:48.265Z,7.69
2022-11-01T01:02:50.256Z,7.69
2022-11-01T01:03:52.102Z,7.69
2022-11-01T01:04:53.915Z,7.69
2022-11-01T01:05:55.737Z,7.69
2022-11-01T01:06:57.629Z,7.70
2022-11-01T01:07:59.463Z,7.69
2022-11-01T01:09:01.287Z,7.67
2022-11-01T01:10:03.109Z,7.68
2022-11-01T01:11:04.938Z,7.68
2022-11-01T01:12:06.840Z,7.69
2022-11-01T01:13:08.665Z,7.69
2022-11-01T01:14:10.480Z,7.69
2022-11-01T01:15:12.306Z,7.69
2022-11-01T01:16:14.565Z,7.69
2022-11-01T01:17:16.646Z,7.68
2022-11-01T01:18:18.494Z,7.69
2022-11-01T01:19:20.320Z,7.67
2022-11-01T01:20:22.246Z,7.67
2022-11-01T01:21:24.067Z,7.67
2022-11-01T01:22:25.979Z,7.66
2022-11-01T01:23:27.816Z,7.67
2022-11-01T01:24:29.636Z,7.66
2022-11-01T01:25:31.434Z,7.65
2022-11-01T01:26:33.545Z,7.64
2022-11-01T01:27:35.382Z,7.64
2022-11-01T01:28:41.790Z,7.63
2022-11-01T01:29:40.842Z,7.63
2022-11-01T01:30:42.670Z,7.65
2022-11-01T01:31:44.521Z,7.63
2022-11-01T01:32:46.398Z,7.62
2022-11-01T01:33:48.420Z,7.62
2022-11-01T01:34:50.274Z,7.61
2022-11-01T01:35:52.100Z,7.61
2022-11-01T01:36:53.884Z,7.61
2022-11-01T01:37:56.171Z,7.60
2022-11-01T01:38:58.001Z,7.61
2022-11-01T01:39:59.803Z,7.60
2022-11-01T01:41:01.624Z,7.59
2022-11-01T01:42:03.457Z,7.57
2022-11-01T01:43:05.334Z,7.58
2022-11-01T01:44:07.149Z,7.57
2022-11-01T01:45:08.957Z,7.57
2022-11-01T01:46:11.172Z,7.57
2022-11-01T01:47:12.979Z,7.56
2022-11-01T01:48:14.834Z,7.55
2022-11-01T01:49:16.627Z,7.55
2022-11-01T01:50:18.456Z,7.54
2022-11-01T01:51:20.263Z,7.54
2022-11-01T01:52:22.060Z,7.54
2022-11-01T01:53:23.839Z,7.53
2022-11-01T01:54:25.659Z,7.53
2022-11-01T01:55:27.484Z,7.54
2022-11-01T01:56:29.302Z,7.53
2022-11-01T01:57:31.108Z,7.51
2022-11-01T01:58:32.984Z,7.50
2022-11-01T01:59:34.818Z,7.49
2022-11-01T02:00:36.633Z,7.49
2022-11-01T02:01:40.065Z,7.48
2022-11-01T02:02:42.024Z,7.47
2022-11-01T02:03:43.886Z,7.46
2022-11-01T02:04:45.918Z,7.45
2022-11-01T02:05:47.754Z,7.46
2022-11-01T02:06:49.587Z,7.45
2022-11-01T02:07:51.401Z,7.45
2022-11-01T02:08:53.352Z,7.44
2022-11-01T02:09:55.182Z,7.44
2022-11-01T02:10:56.973Z,7.45
2022-11-01T02:11:58.783Z,7.44
2022-11-01T02:13:00.593Z,7.45
2022-11-01T02:14:02.464Z,7.45
2022-11-01T02:15:04.294Z,7.44
2022-11-01T02:16:06.318Z,7.44
2022-11-01T02:17:09.621Z,7.44
2022-11-01T02:18:11.486Z,7.43
2022-11-01T02:19:13.348Z,7.44
2022-11-01T02:20:15.572Z,7.42
2022-11-01T02:21:17.372Z,7.42
2022-11-01T02:22:19.207Z,7.41
2022-11-01T02:23:21.021Z,7.40
2022-11-01T02:24:22.937Z,7.40
2022-11-01T02:25:24.760Z,7.40
2022-11-01T02:26:26.585Z,7.40
2022-11-01T02:27:28.416Z,7.40
2022-11-01T02:28:30.246Z,7.41
2022-11-01T02:29:32.113Z,7.41
2022-11-01T02:30:33.931Z,7.40
2022-11-01T02:31:35.760Z,7.41
2022-11-01T02:32:37.606Z,7.41
2022-11-01T02:33:39.433Z,7.41
2022-11-01T02:34:41.280Z,7.41
2022-11-01T02:35:43.083Z,7.40
2022-11-01T02:36:44.992Z,7.39
2022-11-01T02:37:46.830Z,7.38
2022-11-01T02:38:48.615Z,7.38
2022-11-01T02:39:50.546Z,7.37
2022-11-01T02:40:52.467Z,7.37
2022-11-01T02:41:54.517Z,7.36
2022-11-01T02:42:56.308Z,7.35
2022-11-01T02:43:58.141Z,7.34
2022-11-01T02:45:00.024Z,7.34
2022-11-01T02:46:01.855Z,7.33
2022-11-01T02:47:03.678Z,7.33
2022-11-01T02:48:05.475Z,7.32
2022-11-01T02:49:07.287Z,7.32
2022-11-01T02:50:09.368Z,7.30
2022-11-01T02:51:11.182Z,7.30
2022-11-01T02:52:13.014Z,7.28
2022-11-01T02:53:15.019Z,7.29
2022-11-01T02:54:16.846Z,7.27
2022-11-01T02:55:18.777Z,7.26
2022-11-01T02:56:20.604Z,7.26
2022-11-01T02:57:22.430Z,7.25
2022-11-01T02:58:24.267Z,7.24
2022-11-01T02:59:26.063Z,7.23
2022-11-01T03:00:28.036Z,7.23
2022-11-01T03:01:29.953Z,7.22
2022-11-01T03:02:31.864Z,7.23
2022-11-01T03:03:33.712Z,7.23
2022-11-01T03:04:35.544Z,7.22
2022-11-01T03:05:37.399Z,7.23
2022-11-01T03:06:39.224Z,7.24
2022-11-01T03:07:41.013Z,7.23
2022-11-01T03:08:42.842Z,7.24
2022-11-01T03:09:44.671Z,7.25
2022-11-01T03:10:46.538Z,7.25
2022-11-01T03:11:48.348Z,7.26
2022-11-01T03:12:50.159Z,7.27
2022-11-01T03:13:51.975Z,7.26
2022-11-01T03:14:53.786Z,7.25
2022-11-01T03:15:55.645Z,7.26
2022-11-01T03:16:57.463Z,7.25
2022-11-01T03:17:59.298Z,7.25
2022-11-01T03:20:22.322Z,7.25
2022-11-01T03:21:24.189Z,7.24
2022-11-01T03:22:26.002Z,7.26
2022-11-01T03:23:27.805Z,7.25
2022-11-01T03:24:29.627Z,7.26
2022-11-01T03:25:31.445Z,7.25
2022-11-01T03:26:33.550Z,7.26
2022-11-01T03:27:35.365Z,7.26
2022-11-01T03:28:37.182Z,7.25
2022-11-01T03:29:39.016Z,7.25
2022-11-01T03:30:40.858Z,7.24
2022-11-01T03:31:42.723Z,7.24
2022-11-01T03:32:45.173Z,7.23
2022-11-01T03:33:46.983Z,7.20
2022-11-01T03:34:48.794Z,7.21
2022-11-01T03:35:50.614Z,7.21
2022-11-01T03:36:52.513Z,7.21
2022-11-01T03:37:54.630Z,7.22
2022-11-01T03:38:56.480Z,7.22
2022-11-01T03:39:58.315Z,7.21
2022-11-01T03:41:00.140Z,7.21
2022-11-01T03:42:02.067Z,7.20
2022-11-01T03:43:04.250Z,7.21
2022-11-01T03:44:06.335Z,7.20
2022-11-01T03:45:08.181Z,7.22
2022-11-01T03:46:10.722Z,7.20
2022-11-01T03:47:12.593Z,7.23
2022-11-01T03:48:14.409Z,7.23
2022-11-01T03:49:16.231Z,7.22
2022-11-01T03:50:18.185Z,7.22
2022-11-01T03:51:20.021Z,7.23
2022-11-01T03:52:21.897Z,7.23
2022-11-01T03:53:23.722Z,7.22
2022-11-01T03:54:25.557Z,7.21
2022-11-01T03:55:27.405Z,7.20
2022-11-01T03:56:29.540Z,7.20
2022-11-01T03:57:31.420Z,7.20
2022-11-01T03:58:33.255Z,7.20
2022-11-01T03:59:35.076Z,7.20
2022-11-01T04:00:36.910Z,7.19
2022-11-01T04:01:38.900Z,7.19
2022-11-01T04:02:40.927Z,7.21
2022-11-01T04:03:42.833Z,7.21
2022-11-01T04:04:44.661Z,7.22
2022-11-01T04:05:46.524Z,7.23
2022-11-01T04:06:48.360Z,7.23
2022-11-01T04:07:50.227Z,7.24
2022-11-01T04:08:52.058Z,7.24
2022-11-01T04:09:53.882Z,7.25
2022-11-01T04:10:55.828Z,7.25
2022-11-01T04:11:57.663Z,7.24
2022-11-01T04:12:59.696Z,7.25
2022-11-01T04:14:01.827Z,7.25
2022-11-01T04:15:03.663Z,7.24
2022-11-01T04:16:05.691Z,7.25
2022-11-01T04:17:07.522Z,7.25
2022-11-01T04:18:09.377Z,7.25
2022-11-01T04:19:11.202Z,7.26
2022-11-01T04:20:13.265Z,7.25
2022-11-01T04:21:15.137Z,7.25
2022-11-01T04:22:19.379Z,7.25
2022-11-01T04:23:20.624Z,7.25
2022-11-01T04:24:22.460Z,7.25
2022-11-01T04:25:24.306Z,7.23
2022-11-01T04:26:26.128Z,7.24
2022-11-01T04:27:27.967Z,7.22
2022-11-01T04:28:29.981Z,7.23
2022-11-01T04:29:31.834Z,7.23
2022-11-01T04:30:33.661Z,7.24
2022-11-01T04:31:35.488Z,7.23
2022-11-01T04:32:37.314Z,7.23
2022-11-01T04:33:39.216Z,7.23
2022-11-01T04:34:41.059Z,7.23
2022-11-01T04:35:42.887Z,7.23
2022-11-01T04:36:44.705Z,7.23
2022-11-01T04:37:46.557Z,7.24
2022-11-01T04:38:48.429Z,7.24
2022-11-01T04:39:50.247Z,7.25
2022-11-01T04:40:52.181Z,7.25
2022-11-01T04:41:54.025Z,7.25
2022-11-01T04:42:55.861Z,7.26
2022-11-01T04:43:57.744Z,7.26
2022-11-01T04:44:59.575Z,7.27
2022-11-01T04:46:01.415Z,7.27
2022-11-01T04:47:03.249Z,7.28
2022-11-01T04:48:05.361Z,7.28
2022-11-01T04:49:07.337Z,7.28
2022-11-01T04:50:10.697Z,7.28
2022-11-01T04:51:12.536Z,7.27
2022-11-01T04:52:14.375Z,7.30
2022-11-01T04:53:16.202Z,7.31
2022-11-01T04:54:18.075Z,7.30
2022-11-01T04:55:19.906Z,7.31
2022-11-01T04:56:21.749Z,7.31
2022-11-01T04:57:23.555Z,7.33
2022-11-01T04:58:25.375Z,7.33
2022-11-01T04:59:27.431Z,7.34
2022-11-01T05:00:29.287Z,7.34
2022-11-01T05:01:31.205Z,7.36
2022-11-01T05:02:33.121Z,7.36
2022-11-01T05:03:34.957Z,7.37
2022-11-01T05:04:36.851Z,7.39
2022-11-01T05:05:38.687Z,7.39
2022-11-01T05:06:40.510Z,7.41
2022-11-01T05:07:42.350Z,7.42
2022-11-01T05:08:44.194Z,7.44
2022-11-01T05:09:46.046Z,7.46
2022-11-01T05:10:47.979Z,7.48
2022-11-01T05:11:49.823Z,7.53
2022-11-01T05:12:51.655Z,7.56
2022-11-01T05:13:53.507Z,7.60
2022-11-01T05:14:56.878Z,7.65
2022-11-01T05:16:18.360Z,7.71
2022-11-01T05:17:02.716Z,7.77
2022-11-01T05:18:04.548Z,7.82
2022-11-01T05:19:06.451Z,7.87
2022-11-01T05:20:08.630Z,7.94
2022-11-01T05:21:10.471Z,8.03
2022-11-01T05:22:12.287Z,8.09
2022-11-01T05:23:14.109Z,8.16
2022-11-01T05:24:15.937Z,8.25
2022-11-01T05:25:17.824Z,8.32
2022-11-01T05:26:19.859Z,8.39
2022-11-01T05:27:21.691Z,8.47
2022-11-01T05:28:23.565Z,8.55
2022-11-01T05:29:32.925Z,8.63
2022-11-01T05:30:29.101Z,8.71
2022-11-01T05:31:30.939Z,8.78
2022-11-01T05:32:32.754Z,8.84
2022-11-01T05:33:34.620Z,8.92
2022-11-01T05:34:36.463Z,8.99
2022-11-01T05:35:38.339Z,9.07
2022-11-01T05:36:40.352Z,9.14
2022-11-01T05:37:42.186Z,9.21
2022-11-01T05:38:44.001Z,9.28
2022-11-01T05:39:45.859Z,9.36
2022-11-01T05:40:47.825Z,9.43
2022-11-01T05:41:49.664Z,9.50
2022-11-01T05:42:51.501Z,9.57
2022-11-01T05:43:53.332Z,9.65
2022-11-01T05:44:55.161Z,9.73
2022-11-01T05:45:57.112Z,9.80
2022-11-01T05:46:58.955Z,9.87
2022-11-01T05:48:00.781Z,9.95
2022-11-01T05:49:02.701Z,10.02
2022-11-01T05:50:04.623Z,10.09
2022-11-01T05:51:06.477Z,10.16
2022-11-01T05:52:08.281Z,10.24
2022-11-01T05:53:10.197Z,10.31
2022-11-01T05:54:12.234Z,10.37
2022-11-01T05:55:14.058Z,10.43
2022-11-01T05:56:15.934Z,10.50
2022-11-01T05:57:17.794Z,10.58
2022-11-01T05:58:19.632Z,10.64
2022-11-01T05:59:21.468Z,10.69
2022-11-01T06:00:23.286Z,10.75
2022-11-01T06:01:25.429Z,10.82
2022-11-01T06:02:27.433Z,10.87
2022-11-01T06:03:29.283Z,10.92
2022-11-01T06:04:31.111Z,10.97
2022-11-01T06:05:32.933Z,11.02
2022-11-01T06:06:34.825Z,11.08
2022-11-01T06:07:36.683Z,11.12
2022-11-01T06:08:38.498Z,11.18
2022-11-01T06:09:40.286Z,11.24
2022-11-01T06:10:42.108Z,11.29
2022-11-01T06:11:43.962Z,11.33
2022-11-01T06:12:45.780Z,11.39
2022-11-01T06:13:47.601Z,11.43
2022-11-01T06:14:49.402Z,11.78
2022-11-01T06:15:51.213Z,12.54
2022-11-01T06:16:53.234Z,13.32
2022-11-01T06:17:55.061Z,13.98
2022-11-01T06:18:56.889Z,14.54
2022-11-01T06:19:58.706Z,15.04
2022-11-01T06:21:00.658Z,15.50
2022-11-01T06:22:02.528Z,15.91
2022-11-01T06:23:04.320Z,16.26
2022-11-01T06:24:06.267Z,16.62
2022-11-01T06:25:08.021Z,16.94
2022-11-01T06:26:10.241Z,17.24
2022-11-01T06:27:12.876Z,17.46
2022-11-01T06:28:14.870Z,17.69
2022-11-01T06:29:17.104Z,17.90
2022-11-01T06:30:19.039Z,18.11
2022-11-01T06:31:20.869Z,18.29
2022-11-01T06:32:22.848Z,18.42
2022-11-01T06:33:24.670Z,18.53
2022-11-01T06:34:26.481Z,18.68
2022-11-01T06:35:28.308Z,18.81
2022-11-01T06:36:30.116Z,18.93
2022-11-01T06:37:31.982Z,19.07
2022-11-01T06:38:33.818Z,19.16
2022-11-01T06:39:35.645Z,19.28
2022-11-01T06:40:37.578Z,19.38
2022-11-01T06:41:39.403Z,19.50
2022-11-01T06:42:46.594Z,19.56
2022-11-01T06:43:46.069Z,19.59
2022-11-01T06:44:47.910Z,19.69
2022-11-01T06:45:49.730Z,19.75
2022-11-01T06:46:51.522Z,19.85
2022-11-01T06:47:53.446Z,19.93
2022-11-01T06:48:55.272Z,20.04
2022-11-01T06:49:57.077Z,20.10
2022-11-01T06:50:58.898Z,20.17
2022-11-01T06:52:00.728Z,20.23
2022-11-01T06:53:02.598Z,20.29
2022-11-01T06:54:04.437Z,20.33
2022-11-01T06:55:06.265Z,20.38
2022-11-01T06:56:08.804Z,20.41
2022-11-01T06:57:10.630Z,20.47
2022-11-01T06:58:12.510Z,20.50
2022-11-01T06:59:14.320Z,20.55
2022-11-01T07:00:16.238Z,20.60
2022-11-01T07:01:18.173Z,20.63
2022-11-01T07:02:21.110Z,20.63
2022-11-01T07:03:23.759Z,20.69
2022-11-01T07:04:25.576Z,20.71
2022-11-01T07:05:29.346Z,20.70
2022-11-01T07:06:31.177Z,20.68
2022-11-01T07:07:33.155Z,20.70
2022-11-01T07:08:35.045Z,20.72
2022-11-01T07:09:36.890Z,20.74
2022-11-01T07:10:38.715Z,20.80
2022-11-01T07:11:40.545Z,20.84
2022-11-01T07:12:42.368Z,20.85
2022-11-01T07:13:44.220Z,20.88
2022-11-01T07:14:46.033Z,20.95
2022-11-01T07:15:47.862Z,20.95
2022-11-01T07:16:49.685Z,20.91
2022-11-01T07:17:51.530Z,20.77
2022-11-01T07:18:53.477Z,20.57
2022-11-01T07:19:55.308Z,20.36
2022-11-01T07:20:57.244Z,20.19
2022-11-01T07:21:59.090Z,20.04
2022-11-01T07:23:01.276Z,19.88
2022-11-01T07:24:03.398Z,19.77
2022-11-01T07:25:05.262Z,19.66
2022-11-01T07:26:07.440Z,19.56
2022-11-01T07:27:09.249Z,19.45
2022-11-01T07:28:11.109Z,19.33
2022-11-01T07:29:12.992Z,19.24
2022-11-01T07:30:14.940Z,19.16
2022-11-01T07:31:16.754Z,19.07
2022-11-01T07:32:18.572Z,19.02
2022-11-01T07:33:20.401Z,18.94
2022-11-01T07:34:22.524Z,18.89
2022-11-01T07:35:24.443Z,18.85
2022-11-01T07:36:26.243Z,18.74
2022-11-01T07:38:29.816Z,18.58
2022-11-01T07:39:31.679Z,18.54
2022-11-01T07:40:33.498Z,18.48
2022-11-01T07:41:35.315Z,18.42
2022-11-01T07:42:37.151Z,18.38
2022-11-01T07:43:39.098Z,18.37
2022-11-01T07:44:40.949Z,18.32
2022-11-01T07:45:42.756Z,18.28
2022-11-01T07:46:44.554Z,18.26
2022-11-01T07:47:46.382Z,18.19
2022-11-01T07:48:48.200Z,18.15
2022-11-01T07:49:50.098Z,18.14
2022-11-01T07:50:52.027Z,18.13
2022-11-01T07:51:53.918Z,18.14
2022-11-01T07:52:55.778Z,18.16
2022-11-01T07:53:57.662Z,18.13
2022-11-01T07:54:59.667Z,18.12
2022-11-01T07:56:01.519Z,18.10
2022-11-01T07:57:03.327Z,18.17
2022-11-01T07:58:05.401Z,18.19
2022-11-01T07:59:07.469Z,18.16
2022-11-01T08:00:10.354Z,18.19
2022-11-01T08:01:12.335Z,18.23
2022-11-01T08:02:14.403Z,18.29
2022-11-01T08:03:16.379Z,18.31
2022-11-01T08:04:18.223Z,18.35
2022-11-01T08:05:20.208Z,18.39
2022-11-01T08:07:23.762Z,18.55
2022-11-01T08:08:25.594Z,18.60
2022-11-01T08:09:27.429Z,18.59
2022-11-01T08:10:29.409Z,18.62
2022-11-01T08:11:31.227Z,18.67
2022-11-01T08:12:33.065Z,18.70
2022-11-01T08:13:34.907Z,18.74
2022-11-01T08:14:36.841Z,18.80
2022-11-01T08:15:38.717Z,18.82
2022-11-01T08:16:40.631Z,18.85
2022-11-01T08:17:42.461Z,18.92
2022-11-01T08:18:44.292Z,19.02
2022-11-01T08:19:46.117Z,19.02
2022-11-01T08:20:48.169Z,19.01
2022-11-01T08:21:50.009Z,19.02
2022-11-01T08:22:51.837Z,19.06
2022-11-01T08:23:53.669Z,19.07
2022-11-01T08:24:55.552Z,19.08
2022-11-01T08:25:57.429Z,19.06
2022-11-01T08:26:59.258Z,19.04
2022-11-01T08:28:01.092Z,19.08
2022-11-01T08:29:02.942Z,19.12
2022-11-01T08:30:04.873Z,19.21
2022-11-01T08:31:06.755Z,19.24
2022-11-01T08:32:08.581Z,19.19
2022-11-01T08:33:10.441Z,19.16
2022-11-01T08:34:15.962Z,19.15
2022-11-01T08:35:15.919Z,19.22
2022-11-01T08:36:17.872Z,19.23
2022-11-01T08:37:19.697Z,19.24
2022-11-01T08:38:21.535Z,19.27
2022-11-01T08:39:23.352Z,19.28
2022-11-01T08:40:25.185Z,19.27
2022-11-01T08:41:27.068Z,19.25
2022-11-01T08:42:28.902Z,19.25
2022-11-01T08:43:30.751Z,19.23
2022-11-01T08:44:32.651Z,19.18
2022-11-01T08:45:34.484Z,19.17
2022-11-01T08:46:36.365Z,19.10
2022-11-01T08:47:38.190Z,19.02
2022-11-01T08:48:40.020Z,18.90
2022-11-01T08:49:41.846Z,18.89
2022-11-01T08:50:43.682Z,18.89
2022-11-01T08:51:45.608Z,18.89
2022-11-01T08:52:47.439Z,18.81
2022-11-01T08:53:49.263Z,18.73
2022-11-01T08:54:51.102Z,18.68
2022-11-01T08:55:52.988Z,18.68
2022-11-01T08:56:54.859Z,18.66
2022-11-01T08:57:56.687Z,18.65
2022-11-01T08:58:58.526Z,18.64
2022-11-01T09:00:00.369Z,18.65
2022-11-01T09:01:02.217Z,18.68
2022-11-01T09:02:04.247Z,18.69
2022-11-01T09:03:06.268Z,18.55
2022-11-01T09:04:08.054Z,18.45
2022-11-01T09:05:09.902Z,18.29
2022-11-01T09:06:12.848Z,18.00
2022-11-01T09:07:14.788Z,17.69
2022-11-01T09:08:16.612Z,17.40
2022-11-01T09:09:18.471Z,17.24
2022-11-01T09:10:20.301Z,17.19
2022-11-01T09:11:22.122Z,17.28
2022-11-01T09:12:24.924Z,17.35
2022-11-01T09:13:26.936Z,17.45
2022-11-01T09:15:49.958Z,17.78
2022-11-01T09:16:52.326Z,18.05
2022-11-01T09:17:54.393Z,18.22
2022-11-01T09:18:56.239Z,18.34
2022-11-01T09:19:58.092Z,18.46
2022-11-01T09:20:59.918Z,18.53
2022-11-01T09:22:01.753Z,18.62
2022-11-01T09:23:04.151Z,18.68
2022-11-01T09:24:06.303Z,18.73
2022-11-01T09:25:08.143Z,18.55
2022-11-01T09:26:10.168Z,18.37
2022-11-01T09:27:11.998Z,18.35
2022-11-01T09:28:13.873Z,18.46
2022-11-01T09:29:15.698Z,18.47
2022-11-01T09:30:17.629Z,18.47
2022-11-01T09:31:21.533Z,18.49
2022-11-01T09:32:23.134Z,18.37
2022-11-01T09:33:25.016Z,18.28
2022-11-01T09:34:26.860Z,18.25
2022-11-01T09:35:28.693Z,18.26
2022-11-01T09:36:30.636Z,18.30
2022-11-01T09:37:32.484Z,18.45
2022-11-01T09:38:34.430Z,18.52
2022-11-01T09:39:36.279Z,18.60
2022-11-01T09:40:38.158Z,18.62
2022-11-01T09:41:40.002Z,18.64
2022-11-01T09:42:41.835Z,18.69
2022-11-01T09:43:43.715Z,18.73
2022-11-01T09:44:45.546Z,18.81
2022-11-01T09:45:47.378Z,18.80
2022-11-01T09:46:49.301Z,18.63
2022-11-01T09:47:51.156Z,18.47
2022-11-01T09:48:52.989Z,18.35
2022-11-01T09:49:54.840Z,18.21
2022-11-01T09:50:56.683Z,18.01
2022-11-01T09:51:58.500Z,17.82
2022-11-01T09:53:00.351Z,17.65
2022-11-01T09:54:02.265Z,17.44
2022-11-01T09:55:04.094Z,17.28
2022-11-01T09:56:06.018Z,17.11
2022-11-01T09:57:07.871Z,16.95
2022-11-01T09:58:09.708Z,16.82
2022-11-01T09:59:11.601Z,16.72
2022-11-01T10:00:14.406Z,16.62
2022-11-01T10:01:16.406Z,16.51
2022-11-01T10:02:18.352Z,16.32
2022-11-01T10:03:20.266Z,16.11
2022-11-01T10:04:22.207Z,15.97
2022-11-01T10:05:24.038Z,15.86
2022-11-01T10:06:25.863Z,15.74
2022-11-01T10:07:27.697Z,15.66
2022-11-01T10:08:29.520Z,15.59
2022-11-01T10:09:31.431Z,15.53
2022-11-01T10:10:34.225Z,15.47
2022-11-01T10:11:36.929Z,15.40
2022-11-01T10:12:38.767Z,15.33
2022-11-01T10:13:40.587Z,15.28
2022-11-01T10:14:42.424Z,15.17
2022-11-01T10:15:44.218Z,15.08
2022-11-01T10:16:46.075Z,15.03
2022-11-01T10:17:51.872Z,14.96
2022-11-01T10:18:51.529Z,14.86
2022-11-01T10:19:53.441Z,14.80
2022-11-01T10:20:55.369Z,14.77
2022-11-01T10:21:57.395Z,14.74
2022-11-01T10:22:59.236Z,14.71
2022-11-01T10:24:01.071Z,14.71
2022-11-01T10:25:02.955Z,14.69
2022-11-01T10:26:04.854Z,14.67
2022-11-01T10:27:06.721Z,14.63
2022-11-01T10:28:08.530Z,14.60
2022-11-01T10:29:10.317Z,14.60
2022-11-01T10:30:13.409Z,14.59
2022-11-01T10:31:15.261Z,14.58
2022-11-01T10:32:17.094Z,14.56
2022-11-01T10:33:18.919Z,14.52
2022-11-01T10:34:20.720Z,14.49
2022-11-01T10:35:22.593Z,14.47
2022-11-01T10:36:24.576Z,14.44
2022-11-01T10:37:26.437Z,14.43
2022-11-01T10:38:49.654Z,14.40
2022-11-01T10:40:35.646Z,14.26
2022-11-01T10:41:37.495Z,14.21
2022-11-01T10:42:39.384Z,14.19
2022-11-01T10:43:41.212Z,14.20
2022-11-01T10:44:43.064Z,14.21
2022-11-01T10:45:47.571Z,14.22
2022-11-01T10:46:48.574Z,14.23
2022-11-01T10:47:50.419Z,14.23
2022-11-01T10:48:52.360Z,14.23
2022-11-01T10:50:09.562Z,14.22
2022-11-01T10:50:57.962Z,14.20
2022-11-01T10:51:59.791Z,14.13
2022-11-01T10:53:01.692Z,14.07
2022-11-01T10:54:03.548Z,14.04
2022-11-01T10:55:05.376Z,13.99
2022-11-01T10:56:07.419Z,13.98
2022-11-01T10:57:09.240Z,14.00
2022-11-01T10:58:11.073Z,14.02
2022-11-01T10:59:12.881Z,14.03
2022-11-01T11:00:14.911Z,14.05
2022-11-01T11:01:16.874Z,14.08
2022-11-01T11:02:18.975Z,14.10
2022-11-01T11:03:20.917Z,14.11
2022-11-01T11:04:22.762Z,14.12
2022-11-01T11:05:24.598Z,14.11
2022-11-01T11:06:26.459Z,14.12
2022-11-01T11:07:28.275Z,14.13
2022-11-01T11:08:30.113Z,14.12
2022-11-01T11:09:32.061Z,14.10
2022-11-01T11:10:33.854Z,14.10
2022-11-01T11:11:35.753Z,14.07
2022-11-01T11:12:37.612Z,14.07
2022-11-01T11:13:40.489Z,14.05
2022-11-01T11:14:42.323Z,14.04
2022-11-01T11:15:44.160Z,14.03
2022-11-01T11:16:46.041Z,14.03
2022-11-01T11:17:47.878Z,14.04
2022-11-01T11:18:49.693Z,14.04
2022-11-01T11:19:51.546Z,14.04
2022-11-01T11:20:54.485Z,14.03
2022-11-01T11:21:56.355Z,14.01
2022-11-01T11:22:58.200Z,14.01
2022-11-01T11:24:00.026Z,13.99
2022-11-01T11:25:01.861Z,13.96
2022-11-01T11:26:03.777Z,13.96
2022-11-01T11:27:05.672Z,13.96
2022-11-01T11:28:08.532Z,13.97
2022-11-01T11:29:10.387Z,13.94
2022-11-01T11:30:12.284Z,13.90
2022-11-01T11:31:14.096Z,13.89
2022-11-01T11:32:15.969Z,13.90
2022-11-01T11:33:17.862Z,13.88
2022-11-01T11:34:19.698Z,13.82
2022-11-01T11:35:21.533Z,13.83
2022-11-01T11:36:23.429Z,13.81
2022-11-01T11:37:25.287Z,13.80
2022-11-01T11:38:27.111Z,13.82
2022-11-01T11:39:28.968Z,13.83
2022-11-01T11:40:30.887Z,13.84
2022-11-01T11:41:32.704Z,13.83
2022-11-01T11:42:35.520Z,13.85
2022-11-01T11:43:37.356Z,13.86
2022-11-01T11:44:39.204Z,13.86
2022-11-01T11:45:41.041Z,13.84
2022-11-01T11:46:42.951Z,13.78
2022-11-01T11:47:44.817Z,13.76
2022-11-01T11:48:46.807Z,13.76
2022-11-01T11:49:48.632Z,13.77
2022-11-01T11:50:50.485Z,13.79
2022-11-01T11:51:52.278Z,13.81
2022-11-01T11:52:57.387Z,13.80
2022-11-01T11:53:59.221Z,13.81
2022-11-01T11:55:01.047Z,13.80
2022-11-01T11:56:02.885Z,13.79
2022-11-01T11:57:04.886Z,13.80
2022-11-01T11:58:06.770Z,13.80
2022-11-01T11:59:08.930Z,13.83
2022-11-01T12:00:11.124Z,13.83
2022-11-01T12:01:12.974Z,13.85
2022-11-01T12:02:15.830Z,13.88
2022-11-01T12:03:17.956Z,13.88
2022-11-01T12:04:19.777Z,13.89
2022-11-01T12:05:21.607Z,13.87
2022-11-01T12:06:23.527Z,13.85
2022-11-01T12:07:25.345Z,13.84
2022-11-01T12:08:27.218Z,13.85
2022-11-01T12:09:29.030Z,13.86
2022-11-01T12:10:30.850Z,13.88
2022-11-01T12:11:32.652Z,13.89
2022-11-01T12:12:35.653Z,13.90
2022-11-01T12:13:37.564Z,13.89
2022-11-01T12:14:39.415Z,13.85
2022-11-01T12:15:41.636Z,13.84
2022-11-01T12:16:43.624Z,13.84
2022-11-01T12:17:45.469Z,13.83
2022-11-01T12:18:47.356Z,13.83
2022-11-01T12:19:49.205Z,13.83
2022-11-01T12:20:51.058Z,13.83
2022-11-01T12:21:52.959Z,13.81
2022-11-01T12:22:54.819Z,13.78
2022-11-01T12:23:56.701Z,13.78
2022-11-01T12:24:58.530Z,13.77
2022-11-01T12:26:00.354Z,13.78
2022-11-01T12:27:02.168Z,13.78
2022-11-01T12:28:04.310Z,13.79
2022-11-01T12:29:06.570Z,13.81
2022-11-01T12:30:08.799Z,13.81
2022-11-01T12:31:10.617Z,13.85
2022-11-01T12:32:12.442Z,13.87
2022-11-01T12:33:17.244Z,13.87
2022-11-01T12:34:17.967Z,13.87
2022-11-01T12:35:19.817Z,13.88
2022-11-01T12:36:21.660Z,13.86
2022-11-01T12:37:23.506Z,13.85
2022-11-01T12:38:25.314Z,13.83
2022-11-01T12:39:27.216Z,13.82
2022-11-01T12:40:29.044Z,13.81
2022-11-01T12:41:30.847Z,13.83
2022-11-01T12:42:32.683Z,13.84
2022-11-01T12:43:34.501Z,13.85
2022-11-01T12:44:36.804Z,13.85
2022-11-01T12:45:38.639Z,13.85
2022-11-01T12:46:40.668Z,13.86
2022-11-01T12:47:42.504Z,13.87
2022-11-01T12:48:44.717Z,13.88
2022-11-01T12:49:46.621Z,13.89
2022-11-01T12:50:48.978Z,13.89
2022-11-01T12:51:50.820Z,13.89
2022-11-01T12:52:52.637Z,13.90
2022-11-01T12:53:54.431Z,13.90
2022-11-01T12:54:56.318Z,13.91
2022-11-01T12:55:58.150Z,13.90
2022-11-01T12:56:59.970Z,13.88
2022-11-01T12:58:01.800Z,13.88
2022-11-01T12:59:03.603Z,13.90
2022-11-01T13:00:05.593Z,13.90
2022-11-01T13:01:07.457Z,13.89
2022-11-01T13:02:09.382Z,13.89
2022-11-01T13:03:11.439Z,13.88
2022-11-01T13:04:13.277Z,13.89
2022-11-01T13:05:15.144Z,13.90
2022-11-01T13:06:17.289Z,13.89
2022-11-01T13:08:40.341Z,13.90
2022-11-01T13:09:42.174Z,13.91
2022-11-01T13:10:44.246Z,13.90
2022-11-01T13:11:46.139Z,13.91
2022-11-01T13:12:47.943Z,13.91
2022-11-01T13:13:49.755Z,13.92
2022-11-01T13:14:51.571Z,13.93
2022-11-01T13:15:53.518Z,13.93
2022-11-01T13:16:55.362Z,13.92
2022-11-01T13:17:57.214Z,13.90
2022-11-01T13:18:59.043Z,13.88
2022-11-01T13:20:00.827Z,13.87
2022-11-01T13:21:02.702Z,13.87
2022-11-01T13:22:04.530Z,13.85
2022-11-01T13:23:06.372Z,13.83
2022-11-01T13:24:08.254Z,13.81
2022-11-01T13:25:10.088Z,13.83
2022-11-01T13:26:12.735Z,13.80
2022-11-01T13:27:14.557Z,13.79
2022-11-01T13:28:16.377Z,13.78
2022-11-01T13:29:18.208Z,13.76
2022-11-01T13:30:20.150Z,13.76
2022-11-01T13:31:22.260Z,13.76
2022-11-01T13:32:24.090Z,13.76
2022-11-01T13:33:25.939Z,13.76
2022-11-01T13:34:27.854Z,13.77
2022-11-01T13:35:29.891Z,13.78
2022-11-01T13:36:31.735Z,13.78