createdAt,value
2023-04-03T00:00:49.900Z,4.33
2023-04-03T00:03:29.521Z,4.17
2023-04-03T00:05:59.778Z,3.93
2023-04-03T00:08:30.278Z,4.00
2023-04-03T00:11:07.455Z,4.60
2023-04-03T00:13:35.345Z,3.43
2023-04-03T00:16:08.409Z,4.67
2023-04-03T00:18:39.165Z,3.93
2023-04-03T00:21:12.458Z,3.70
2023-04-03T00:23:40.238Z,3.97
2023-04-03T00:26:13.200Z,4.03
2023-04-03T00:28:41.212Z,3.80
2023-04-03T00:31:11.644Z,4.03
2023-04-03T00:33:39.054Z,3.80
2023-04-03T00:36:15.160Z,4.40
2023-04-03T00:38:43.615Z,3.53
2023-04-03T00:41:12.877Z,3.77
2023-04-03T00:43:42.274Z,4.17
2023-04-03T00:46:28.709Z,3.70
2023-04-03T00:49:04.236Z,4.37
2023-04-03T00:51:43.157Z,3.87
2023-04-03T00:54:14.570Z,4.17
2023-04-03T00:56:46.348Z,4.23
2023-04-03T00:59:19.039Z,4.17
2023-04-03T01:01:53.769Z,4.20
2023-04-03T01:04:40.587Z,4.50
2023-04-03T01:07:31.687Z,4.40
2023-04-03T01:10:04.967Z,5.13
2023-04-03T01:12:46.984Z,4.80
2023-04-03T01:15:27.076Z,4.70
2023-04-03T01:18:04.188Z,5.20
2023-04-03T01:20:48.481Z,4.80
2023-04-03T01:23:49.943Z,4.70
2023-04-03T01:26:24.999Z,5.80
2023-04-03T01:28:57.352Z,6.03
2023-04-03T01:32:35.526Z,5.77
2023-04-03T01:35:11.821Z,5.50
2023-04-03T01:37:45.804Z,6.57
2023-04-03T01:40:17.090Z,5.67
2023-04-03T01:42:53.178Z,5.77
2023-04-03T01:45:23.555Z,5.83
2023-04-03T01:48:00.435Z,5.50
2023-04-03T01:50:27.836Z,5.40
2023-04-03T01:53:08.606Z,5.13
2023-04-03T01:55:43.608Z,5.63
2023-04-03T01:58:15.396Z,5.00
2023-04-03T02:00:47.447Z,4.90
2023-04-03T02:03:22.348Z,4.73
2023-04-03T02:05:50.537Z,4.20
2023-04-03T02:08:19.938Z,4.20
2023-04-03T02:10:58.587Z,5.20
2023-04-03T02:13:36.220Z,4.13
2023-04-03T02:16:17.104Z,4.60
2023-04-03T02:18:47.152Z,4.30
2023-04-03T02:21:17.165Z,4.53
2023-04-03T02:23:44.393Z,3.97
2023-04-03T02:26:20.057Z,4.40
2023-04-03T02:28:49.986Z,3.80
2023-04-03T02:31:47.752Z,3.90
2023-04-03T02:34:29.434Z,3.97
2023-04-03T02:37:09.577Z,3.50
2023-04-03T02:39:47.386Z,4.20
2023-04-03T02:42:23.576Z,3.60
2023-04-03T02:44:54.211Z,3.27
2023-04-03T02:47:51.255Z,3.40
2023-04-03T02:50:54.650Z,3.53
2023-04-03T02:53:38.304Z,3.37
2023-04-03T02:56:20.770Z,3.60
2023-04-03T02:58:57.264Z,3.80
2023-04-03T03:01:24.750Z,3.90
2023-04-03T03:03:55.646Z,3.13
2023-04-03T03:06:38.062Z,2.90
2023-04-03T03:09:08.460Z,3.67
2023-04-03T03:11:50.272Z,3.00
2023-04-03T03:14:25.648Z,3.20
2023-04-03T03:21:23.694Z,2.90
2023-04-03T03:24:43.161Z,2.90
2023-04-03T03:26:44.730Z,2.67
2023-04-03T03:29:14.596Z,2.77
2023-04-03T03:31:50.526Z,3.00
2023-04-03T03:34:20.109Z,3.10
2023-04-03T03:36:50.786Z,2.90
2023-04-03T03:39:20.342Z,2.57
2023-04-03T03:41:47.733Z,2.80
2023-04-03T03:44:15.450Z,2.67
2023-04-03T03:46:43.238Z,2.50
2023-04-03T03:49:10.623Z,2.43
2023-04-03T03:51:37.909Z,2.83
2023-04-03T03:54:11.035Z,2.93
2023-04-03T03:56:42.489Z,2.37
2023-04-03T03:59:10.313Z,2.80
2023-04-03T04:01:37.077Z,2.93
2023-04-03T04:04:04.044Z,2.60
2023-04-03T04:06:30.772Z,2.53
2023-04-03T04:08:57.831Z,2.40
2023-04-03T04:11:24.513Z,2.40
2023-04-03T04:13:51.085Z,2.57
2023-04-03T04:16:18.024Z,2.37
2023-04-03T04:18:44.599Z,2.50
2023-04-03T04:21:11.185Z,2.40
2023-04-03T04:23:37.894Z,2.70
2023-04-03T04:26:04.665Z,2.67
2023-04-03T04:28:31.333Z,2.80
2023-04-03T04:30:58.069Z,2.50
2023-04-03T04:33:24.885Z,2.40
2023-04-03T04:35:52.888Z,2.30
2023-04-03T04:38:19.849Z,2.60
2023-04-03T04:40:46.519Z,2.33
2023-04-03T04:43:15.625Z,2.23
2023-04-03T04:45:43.063Z,2.50
2023-04-03T04:48:09.820Z,2.13
2023-04-03T04:50:37.683Z,2.17
2023-04-03T04:53:05.342Z,2.30
2023-04-03T04:55:31.977Z,2.40
2023-04-03T04:57:58.559Z,2.23
2023-04-03T05:00:25.286Z,2.60
2023-04-03T05:02:51.968Z,2.83
2023-04-03T05:05:18.679Z,2.30
2023-04-03T05:07:45.420Z,2.37
2023-04-03T05:10:43.197Z,2.23
2023-04-03T05:13:14.268Z,2.37
2023-04-03T05:15:44.336Z,2.27
2023-04-03T05:18:14.619Z,2.70
2023-04-03T05:20:44.835Z,2.17
2023-04-03T05:23:23.467Z,2.60
2023-04-03T05:25:53.108Z,2.07
2023-04-03T05:28:30.486Z,2.10
2023-04-03T05:31:00.824Z,2.57
2023-04-03T05:33:28.582Z,2.53
2023-04-03T05:36:19.396Z,2.33
2023-04-03T05:38:49.645Z,2.30
2023-04-03T05:41:21.033Z,2.63
2023-04-03T05:43:59.943Z,1.90
2023-04-03T05:46:32.025Z,2.47
2023-04-03T05:49:01.663Z,2.60
2023-04-03T05:51:37.398Z,3.00
2023-04-03T05:54:11.144Z,2.50
2023-04-03T05:56:37.956Z,2.60
2023-04-03T05:59:04.785Z,2.40
2023-04-03T06:01:32.307Z,2.53
2023-04-03T06:04:01.075Z,2.37
2023-04-03T06:06:44.352Z,2.63
2023-04-03T06:09:11.223Z,2.43
2023-04-03T06:11:38.181Z,2.30
2023-04-03T06:14:04.969Z,2.87
2023-04-03T06:16:31.643Z,2.43
2023-04-03T06:18:59.148Z,3.00
2023-04-03T06:21:26.084Z,2.30
2023-04-03T06:23:54.408Z,2.40
2023-04-03T06:26:22.160Z,2.80
2023-04-03T06:28:49.200Z,2.80
2023-04-03T06:31:16.525Z,2.80
2023-04-03T06:33:43.208Z,2.43
2023-04-03T06:36:12.941Z,2.67
2023-04-03T06:38:40.505Z,2.50
2023-04-03T06:41:07.211Z,2.73
2023-04-03T06:43:34.831Z,2.37
2023-04-03T06:46:02.524Z,2.63
2023-04-03T06:48:32.506Z,2.93
2023-04-03T06:50:59.231Z,2.73
2023-04-03T06:53:26.487Z,2.80
2023-04-03T06:55:53.355Z,2.60
2023-04-03T06:58:21.931Z,2.60
2023-04-03T07:00:49.802Z,3.80
2023-04-03T07:03:17.431Z,3.50
2023-04-03T07:05:45.937Z,2.20
2023-04-03T07:08:13.309Z,2.17
2023-04-03T07:10:40.199Z,2.80
2023-04-03T07:13:07.257Z,2.47
2023-04-03T07:15:35.541Z,2.63
2023-04-03T07:18:02.389Z,2.80
2023-04-03T07:20:29.326Z,2.53
2023-04-03T07:22:56.062Z,2.60
2023-04-03T07:25:22.959Z,2.67
2023-04-03T07:27:50.897Z,2.80
2023-04-03T07:30:17.682Z,2.77
2023-04-03T07:32:45.277Z,2.60
2023-04-03T07:35:57.299Z,2.70
2023-04-03T07:38:14.536Z,2.57
2023-04-03T07:40:41.227Z,2.47
2023-04-03T07:43:07.936Z,2.73
2023-04-03T07:45:37.487Z,3.10
2023-04-03T07:48:05.353Z,2.20
2023-04-03T07:50:33.381Z,2.73
2023-04-03T07:53:00.274Z,2.10
2023-04-03T07:55:27.104Z,2.30
2023-04-03T07:57:53.916Z,2.47
2023-04-03T08:00:22.954Z,2.00
2023-04-03T08:02:51.760Z,2.73
2023-04-03T08:05:22.775Z,2.47
2023-04-03T08:07:49.848Z,2.43
2023-04-03T08:10:16.987Z,2.40
2023-04-03T08:12:46.998Z,2.60
2023-04-03T08:15:13.692Z,2.20
2023-04-03T08:17:40.503Z,2.17
2023-04-03T08:20:08.257Z,2.00
2023-04-03T08:22:35.685Z,2.10
2023-04-03T08:25:03.012Z,2.10
2023-04-03T08:27:30.133Z,1.97
2023-04-03T08:29:58.143Z,2.40
2023-04-03T08:32:25.345Z,1.93
2023-04-03T08:34:52.255Z,2.00
2023-04-03T08:37:20.276Z,1.90
2023-04-03T08:39:48.852Z,1.60
2023-04-03T08:42:25.604Z,1.80
2023-04-03T08:45:02.201Z,2.30
2023-04-03T08:47:37.380Z,2.10
2023-04-03T08:50:10.717Z,1.70
2023-04-03T08:52:43.301Z,1.90
2023-04-03T08:55:26.813Z,2.03
2023-04-03T08:58:17.928Z,2.63
2023-04-03T09:01:42.627Z,1.73
2023-04-03T09:04:15.911Z,1.63
2023-04-03T09:06:59.728Z,1.80
2023-04-03T09:09:42.409Z,1.80
2023-04-03T09:12:25.175Z,2.03
2023-04-03T09:15:12.392Z,2.03
2023-04-03T09:17:45.305Z,1.70
2023-04-03T09:20:20.350Z,1.07
2023-04-03T09:22:52.261Z,1.13
2023-04-03T09:25:34.344Z,1.40
2023-04-03T09:28:02.909Z,1.10
2023-04-03T09:30:29.919Z,1.20
2023-04-03T09:32:58.991Z,1.50
2023-04-03T09:35:40.479Z,1.50
2023-04-03T09:38:14.487Z,1.97
2023-04-03T09:40:41.174Z,1.30
2023-04-03T09:43:26.104Z,1.10
2023-04-03T09:45:54.067Z,1.20
2023-04-03T09:48:26.629Z,1.10
2023-04-03T09:51:00.775Z,0.80
2023-04-03T09:53:31.896Z,0.83
2023-04-03T09:56:00.477Z,1.13
2023-04-03T09:58:46.648Z,1.37
2023-04-03T10:01:27.812Z,1.30
2023-04-03T10:04:24.139Z,0.97
2023-04-03T10:06:53.935Z,1.30
2023-04-03T10:09:37.276Z,1.27
2023-04-03T10:12:13.285Z,1.00
2023-04-03T10:14:52.242Z,1.10
2023-04-03T10:17:36.363Z,0.93
2023-04-03T10:20:03.923Z,1.20
2023-04-03T10:22:33.850Z,1.03
2023-04-03T10:25:22.026Z,1.20
2023-04-03T10:28:02.392Z,1.10
2023-04-03T10:31:03.094Z,1.07
2023-04-03T10:33:52.718Z,1.00
2023-04-03T10:36:39.811Z,1.00
2023-04-03T10:39:12.289Z,1.30
2023-04-03T10:42:15.913Z,1.10
2023-04-03T10:45:11.662Z,1.33
2023-04-03T10:48:08.754Z,1.10
2023-04-03T10:50:56.974Z,1.10
2023-04-03T10:53:37.655Z,1.40
2023-04-03T10:56:13.048Z,1.33
2023-04-03T10:59:44.438Z,1.10
2023-04-03T11:02:11.029Z,1.27
2023-04-03T11:04:41.592Z,1.30
2023-04-03T11:07:23.130Z,1.33
2023-04-03T11:09:58.802Z,1.30
2023-04-03T11:12:30.411Z,1.10
2023-04-03T11:14:58.417Z,1.67
2023-04-03T11:17:37.059Z,1.53
2023-04-03T11:20:21.727Z,1.80
2023-04-03T11:23:15.316Z,1.70
2023-04-03T11:25:45.827Z,1.40
2023-04-03T11:28:15.713Z,1.47
2023-04-03T11:31:11.621Z,1.10
2023-04-03T11:34:08.608Z,1.50
2023-04-03T11:36:44.126Z,1.63
2023-04-03T11:39:39.776Z,1.27
2023-04-03T11:42:25.316Z,1.33
2023-04-03T11:44:52.067Z,1.80
2023-04-03T11:47:53.093Z,1.43
2023-04-03T11:50:32.453Z,1.50
2023-04-03T11:53:04.657Z,1.40
2023-04-03T11:55:31.580Z,1.57
2023-04-03T11:58:01.857Z,1.50
2023-04-03T12:00:53.317Z,1.40
2023-04-03T12:03:27.674Z,1.10
2023-04-03T12:06:15.621Z,1.50
2023-04-03T12:08:49.344Z,1.30
2023-04-03T12:11:27.695Z,1.40
2023-04-03T12:13:57.462Z,1.50
2023-04-03T12:16:28.266Z,1.50
2023-04-03T12:19:05.734Z,1.53
2023-04-03T12:21:35.276Z,1.40
2023-04-03T12:24:02.980Z,1.40
2023-04-03T12:26:48.646Z,1.53
2023-04-03T12:29:15.909Z,1.30
2023-04-03T12:31:55.266Z,1.33
2023-04-03T12:34:30.328Z,1.33
2023-04-03T12:37:05.004Z,1.10
2023-04-03T12:40:06.979Z,1.10
2023-04-03T12:42:42.917Z,1.50
2023-04-03T12:45:27.362Z,1.33
2023-04-03T12:47:58.761Z,1.93
2023-04-03T12:50:31.283Z,1.60
2023-04-03T12:53:06.089Z,1.53
2023-04-03T12:55:33.227Z,1.20
2023-04-03T12:58:23.989Z,1.40
2023-04-03T13:01:21.946Z,1.40
2023-04-03T13:03:55.938Z,1.43
2023-04-03T13:06:32.296Z,1.30
2023-04-03T13:09:01.758Z,1.47
2023-04-03T13:11:35.295Z,1.70
2023-04-03T13:14:15.723Z,1.40
2023-04-03T13:16:42.689Z,1.47
2023-04-03T13:19:18.806Z,1.37
2023-04-03T13:21:46.645Z,1.50
2023-04-03T13:24:16.006Z,1.47
2023-04-03T13:26:48.879Z,1.30
2023-04-03T13:29:31.138Z,1.60
2023-04-03T13:32:02.028Z,1.30
2023-04-03T13:34:47.272Z,1.40
2023-04-03T13:37:29.908Z,1.40
2023-04-03T13:40:08.768Z,1.27
2023-04-03T13:42:43.579Z,1.20
2023-04-03T13:45:31.248Z,1.30
2023-04-03T13:48:23.932Z,1.20
2023-04-03T13:51:04.429Z,1.20
2023-04-03T13:53:33.633Z,1.40
2023-04-03T13:56:11.049Z,1.17
2023-04-03T13:58:40.578Z,1.50
2023-04-03T14:01:52.257Z,1.40
2023-04-03T14:04:21.376Z,1.30
2023-04-03T14:06:49.063Z,1.03
2023-04-03T14:09:18.979Z,1.50
2023-04-03T14:11:47.573Z,1.20
2023-04-03T14:14:19.450Z,1.20
2023-04-03T14:16:56.738Z,1.50
2023-04-03T14:19:29.816Z,1.53
2023-04-03T14:22:06.952Z,1.53
2023-04-03T14:24:36.892Z,1.30
2023-04-03T14:27:05.337Z,1.30
2023-04-03T14:29:32.215Z,1.27
2023-04-03T14:32:13.902Z,1.00
2023-04-03T14:34:55.717Z,1.33
2023-04-03T14:37:30.737Z,1.60
2023-04-03T14:40:15.547Z,1.10
2023-04-03T14:42:47.076Z,1.40
2023-04-03T14:45:35.370Z,1.67
2023-04-03T14:48:06.614Z,1.20
2023-04-03T14:50:33.486Z,1.10
2023-04-03T14:53:01.002Z,1.10
2023-04-03T14:55:29.068Z,1.10
2023-04-03T14:57:56.213Z,1.13
2023-04-03T15:00:24.432Z,1.37
2023-04-03T15:02:51.878Z,1.43
2023-04-03T15:05:21.438Z,1.40
2023-04-03T15:07:55.266Z,1.33
2023-04-03T15:10:24.976Z,1.60
2023-04-03T15:12:52.824Z,1.20
2023-04-03T15:15:21.513Z,1.20
2023-04-03T15:17:52.215Z,1.23
2023-04-03T15:20:21.834Z,1.20
2023-04-03T15:22:51.101Z,1.37
2023-04-03T15:25:17.928Z,1.00
2023-04-03T15:27:45.288Z,1.47
2023-04-03T15:30:17.105Z,1.40
2023-04-03T15:32:43.935Z,1.43
2023-04-03T15:35:10.929Z,1.20
2023-04-03T15:37:38.075Z,1.10
2023-04-03T15:40:07.152Z,1.10
2023-04-03T15:42:34.400Z,1.43
2023-04-03T15:45:01.767Z,1.40
2023-04-03T15:47:29.287Z,1.33
2023-04-03T15:49:56.332Z,1.70
2023-04-03T15:52:23.524Z,1.10
2023-04-03T15:54:50.601Z,1.60
2023-04-03T15:57:17.370Z,1.43
2023-04-03T15:59:44.225Z,1.20
2023-04-03T16:02:14.122Z,1.33
2023-04-03T16:04:41.890Z,1.83
2023-04-03T16:07:08.971Z,1.40
2023-04-03T16:09:37.663Z,1.50
2023-04-03T16:12:07.374Z,1.40
2023-04-03T16:14:34.708Z,1.70
2023-04-03T16:17:01.653Z,1.50
2023-04-03T16:19:28.971Z,1.50
2023-04-03T16:21:59.882Z,1.90
2023-04-03T16:24:26.828Z,2.17
2023-04-03T16:26:57.028Z,1.57
2023-04-03T16:29:23.765Z,1.30
2023-04-03T16:31:51.067Z,1.63
2023-04-03T16:34:18.080Z,1.40
2023-04-03T16:36:44.949Z,1.50
2023-04-03T16:39:11.689Z,1.40
2023-04-03T16:41:38.999Z,1.47
2023-04-03T16:44:05.746Z,1.70
2023-04-03T16:46:32.607Z,1.50
2023-04-03T16:48:59.437Z,1.53
2023-04-03T16:51:26.522Z,1.40
2023-04-03T16:53:53.265Z,1.63
2023-04-03T16:56:23.521Z,1.40
2023-04-03T16:58:50.278Z,1.50
2023-04-03T17:01:19.268Z,1.30
2023-04-03T17:03:46.165Z,1.70
2023-04-03T17:06:17.412Z,1.50
2023-04-03T17:08:46.183Z,1.23
2023-04-03T17:11:13.038Z,1.43
2023-04-03T17:13:39.863Z,1.43
2023-04-03T17:16:12.393Z,1.40
2023-04-03T17:18:46.647Z,1.50
2023-04-03T17:21:14.266Z,1.70
2023-04-03T17:23:46.258Z,1.63
2023-04-03T17:26:13.170Z,1.60
2023-04-03T17:28:43.014Z,1.40
2023-04-03T17:31:10.908Z,1.97
2023-04-03T17:33:37.589Z,1.50
2023-04-03T17:36:08.154Z,1.50
2023-04-03T17:38:35.394Z,1.40
2023-04-03T17:41:04.945Z,1.50
2023-04-03T17:43:31.756Z,1.40
2023-04-03T17:46:09.045Z,1.40
2023-04-03T17:48:38.586Z,1.70
2023-04-03T17:51:15.994Z,1.30
2023-04-03T17:53:47.603Z,1.50
2023-04-03T17:56:18.424Z,1.30
2023-04-03T17:58:46.104Z,1.50
2023-04-03T18:01:20.636Z,1.67
2023-04-03T18:03:48.865Z,1.50
2023-04-03T18:06:18.231Z,1.27
2023-04-03T18:08:49.153Z,1.70
2023-04-03T18:11:17.478Z,1.67
2023-04-03T18:13:45.796Z,1.40
2023-04-03T18:16:20.589Z,1.40
2023-04-03T18:18:47.628Z,1.40
2023-04-03T18:21:18.779Z,1.53
2023-04-03T18:23:50.409Z,1.70
2023-04-03T18:26:19.843Z,1.50
2023-04-03T18:28:53.549Z,1.70
2023-04-03T18:31:21.773Z,1.60
2023-04-03T18:33:48.558Z,1.60
2023-04-03T18:36:18.020Z,1.30
2023-04-03T18:38:48.060Z,2.00
2023-04-03T18:41:15.434Z,1.90
2023-04-03T18:43:42.454Z,1.37
2023-04-03T18:46:12.567Z,1.30
2023-04-03T18:48:42.002Z,1.67
2023-04-03T18:51:12.196Z,1.83
2023-04-03T18:56:07.901Z,1.73
2023-04-03T18:58:34.857Z,1.83
2023-04-03T19:01:01.629Z,1.90
2023-04-03T19:03:30.775Z,2.07
2023-04-03T19:05:57.747Z,1.90
2023-04-03T19:08:24.793Z,1.63
2023-04-03T19:10:51.747Z,1.53
2023-04-03T19:13:18.491Z,2.03
2023-04-03T19:15:45.418Z,1.70
2023-04-03T19:18:12.077Z,2.10
2023-04-03T19:20:38.909Z,1.77
2023-04-03T19:23:05.765Z,2.10
2023-04-03T19:25:32.488Z,1.93
2023-04-03T19:27:59.808Z,1.83
2023-04-03T19:30:26.924Z,1.93
2023-04-03T19:32:53.696Z,2.03
2023-04-03T19:35:22.860Z,2.30
2023-04-03T19:37:51.275Z,2.20
2023-04-03T19:40:18.746Z,2.20
2023-04-03T19:42:46.213Z,1.90
2023-04-03T19:45:15.676Z,1.87
2023-04-03T19:47:42.499Z,2.17
2023-04-03T19:50:09.630Z,1.60
2023-04-03T19:52:36.333Z,1.80
2023-04-03T19:55:02.991Z,1.77
2023-04-03T19:57:29.637Z,1.50
2023-04-03T19:59:56.503Z,1.93
2023-04-03T20:02:23.099Z,2.07
2023-04-03T20:04:49.869Z,2.00
2023-04-03T20:07:16.909Z,1.67
2023-04-03T20:09:43.761Z,1.97
2023-04-03T20:12:10.899Z,1.77
2023-04-03T20:14:39.882Z,1.83
2023-04-03T20:17:06.633Z,1.70
2023-04-03T20:19:33.924Z,1.90
2023-04-03T20:22:01.492Z,1.83
2023-04-03T20:24:28.971Z,1.63
2023-04-03T20:26:57.939Z,1.70
2023-04-03T20:29:25.966Z,1.70
2023-04-03T20:31:56.188Z,1.70
2023-04-03T20:34:23.087Z,1.67
2023-04-03T20:36:50.261Z,2.10
2023-04-03T20:39:19.178Z,1.80
2023-04-03T20:41:46.005Z,1.80
2023-04-03T20:44:12.957Z,1.70
2023-04-03T20:46:52.178Z,1.80
2023-04-03T20:49:21.235Z,2.07
2023-04-03T20:51:54.128Z,1.77
2023-04-03T20:54:20.912Z,2.00
2023-04-03T20:56:50.219Z,1.80
2023-04-03T20:59:17.784Z,2.00
2023-04-03T21:01:44.513Z,1.80
2023-04-03T21:04:23.528Z,2.00
2023-04-03T21:07:28.064Z,1.63
2023-04-03T21:10:32.627Z,1.73
2023-04-03T21:13:36.973Z,1.87
2023-04-03T21:16:04.440Z,1.60
2023-04-03T21:18:39.362Z,1.60
2023-04-03T21:21:06.284Z,1.67
2023-04-03T21:23:33.294Z,1.70
2023-04-03T21:26:01.074Z,1.60
2023-04-03T21:28:27.703Z,1.83
2023-04-03T21:30:54.397Z,1.70
2023-04-03T21:33:21.321Z,1.97
2023-04-03T21:35:48.122Z,1.80
2023-04-03T21:38:15.674Z,1.73
2023-04-03T21:40:46.683Z,1.77
2023-04-03T21:43:13.646Z,1.80
2023-04-03T21:45:40.897Z,1.90
2023-04-03T21:48:10.977Z,1.43
2023-04-03T21:50:37.650Z,2.10
2023-04-03T21:53:04.400Z,2.10
2023-04-03T21:55:31.266Z,1.73
2023-04-03T21:57:58.320Z,1.83
2023-04-03T22:00:25.290Z,1.90
2023-04-03T22:02:57.791Z,1.97
2023-04-03T22:05:36.091Z,2.00
2023-04-03T22:08:02.855Z,1.80
2023-04-03T22:10:29.774Z,1.70
2023-04-03T22:12:56.467Z,1.80
2023-04-03T22:15:23.250Z,2.03
2023-04-03T22:17:50.089Z,1.90
2023-04-03T22:20:16.995Z,1.67
2023-04-03T22:22:43.625Z,2.03
2023-04-03T22:25:10.643Z,1.70
2023-04-03T22:27:37.586Z,2.07
2023-04-03T22:30:04.545Z,1.97
2023-04-03T22:32:31.231Z,2.13
2023-04-03T22:34:58.893Z,2.23
2023-04-03T22:37:27.521Z,1.93
2023-04-03T22:39:54.207Z,2.43
2023-04-03T22:42:21.046Z,2.47
2023-04-03T22:44:47.800Z,2.07
2023-04-03T22:47:14.557Z,1.90
2023-04-03T22:49:41.358Z,1.93
2023-04-03T22:52:07.994Z,2.20
2023-04-03T22:54:34.620Z,2.33
2023-04-03T22:57:01.316Z,2.30
2023-04-03T22:59:27.996Z,2.20
2023-04-03T23:01:55.037Z,1.97
2023-04-03T23:04:22.012Z,1.63
2023-04-03T23:06:49.061Z,2.30
2023-04-03T23:09:15.870Z,1.90
2023-04-03T23:11:43.070Z,2.00
2023-04-03T23:14:09.750Z,2.33
2023-04-03T23:16:36.535Z,2.13
2023-04-03T23:19:03.490Z,1.90
2023-04-03T23:21:30.943Z,2.60
2023-04-03T23:23:57.658Z,1.70
2023-04-03T23:26:24.382Z,2.10
2023-04-03T23:28:51.553Z,1.93
2023-04-03T23:31:18.192Z,1.87
2023-04-03T23:33:45.112Z,2.00
2023-04-03T23:36:13.630Z,1.87
2023-04-03T23:38:40.322Z,2.10
2023-04-03T23:41:07.289Z,1.77
2023-04-03T23:43:35.152Z,1.80
2023-04-03T23:46:02.177Z,2.17
2023-04-03T23:48:29.005Z,2.17
2023-04-03T23:50:55.636Z,1.80
2023-04-03T23:53:22.421Z,2.13
2023-04-03T23:55:49.361Z,2.03
2023-04-03T23:58:16.624Z,2.30
