createdAt,value
2023-02-24T00:01:59.811Z,12.77
2023-02-24T00:04:29.444Z,11.98
2023-02-24T00:06:56.231Z,12.15
2023-02-24T00:09:26.108Z,12.65
2023-02-24T00:11:58.391Z,12.68
2023-02-24T00:14:27.833Z,11.07
2023-02-24T00:16:54.560Z,10.07
2023-02-24T00:19:23.611Z,10.13
2023-02-24T00:21:51.800Z,10.73
2023-02-24T00:24:18.656Z,10.00
2023-02-24T00:26:48.385Z,9.43
2023-02-24T00:29:14.800Z,9.63
2023-02-24T00:31:43.222Z,9.68
2023-02-24T00:34:12.545Z,9.60
2023-02-24T00:36:39.632Z,10.25
2023-02-24T00:41:40.855Z,9.93
2023-02-24T00:44:14.230Z,8.60
2023-02-24T00:46:45.878Z,8.48
2023-02-24T00:49:17.174Z,8.60
2023-02-24T00:51:46.792Z,8.38
2023-02-24T00:54:14.964Z,9.18
2023-02-24T00:56:46.895Z,8.50
2023-02-24T00:59:16.219Z,8.55
2023-02-24T01:01:45.131Z,9.55
2023-02-24T01:04:13.870Z,8.02
2023-02-24T01:06:43.419Z,8.82
2023-02-24T01:09:12.271Z,8.25
2023-02-24T01:11:58.195Z,8.20
2023-02-24T01:14:28.248Z,8.60
2023-02-24T01:16:55.306Z,9.07
2023-02-24T01:19:25.083Z,8.77
2023-02-24T01:21:55.176Z,9.73
2023-02-24T01:24:23.727Z,9.45
2023-02-24T01:26:50.702Z,9.70
2023-02-24T01:29:17.286Z,9.63
2023-02-24T01:31:44.013Z,9.13
2023-02-24T01:36:38.670Z,8.63
2023-02-24T01:39:06.979Z,9.20
2023-02-24T01:41:33.531Z,10.20
2023-02-24T01:44:17.270Z,9.88
2023-02-24T01:46:46.048Z,8.50
2023-02-24T01:49:17.798Z,8.65
2023-02-24T01:51:49.936Z,8.23
2023-02-24T01:54:20.634Z,8.30
2023-02-24T01:56:49.843Z,9.43
2023-02-24T01:59:16.708Z,8.98
2023-02-24T02:01:45.895Z,8.68
2023-02-24T02:04:20.643Z,9.90
2023-02-24T02:06:48.107Z,10.02
2023-02-24T02:09:15.656Z,9.40
2023-02-24T02:11:45.850Z,9.60
2023-02-24T02:14:12.750Z,9.82
2023-02-24T02:17:09.654Z,11.00
2023-02-24T02:20:19.963Z,10.50
2023-02-24T02:22:59.186Z,10.10
2023-02-24T02:25:47.651Z,9.98
2023-02-24T02:28:35.830Z,10.55
2023-02-24T02:31:29.159Z,10.00
2023-02-24T02:34:29.796Z,10.52
2023-02-24T02:37:18.024Z,11.82
2023-02-24T02:40:00.204Z,11.30
2023-02-24T02:42:37.812Z,11.20
2023-02-24T02:45:18.485Z,11.02
2023-02-24T02:47:58.367Z,12.07
2023-02-24T02:50:35.789Z,13.00
2023-02-24T02:53:10.540Z,13.07
2023-02-24T02:55:45.886Z,15.55
2023-02-24T02:58:30.311Z,16.70
2023-02-24T03:01:03.401Z,16.80
2023-02-24T03:03:40.505Z,15.60
2023-02-24T03:06:16.249Z,14.98
2023-02-24T03:08:53.611Z,15.73
2023-02-24T03:11:20.602Z,14.90
2023-02-24T03:13:50.953Z,12.43
2023-02-24T03:16:19.631Z,11.00
2023-02-24T03:18:54.063Z,8.35
2023-02-24T03:21:33.387Z,8.20
2023-02-24T03:24:02.316Z,10.10
2023-02-24T03:26:37.219Z,8.57
2023-02-24T03:29:10.933Z,7.95
2023-02-24T03:31:43.748Z,8.70
2023-02-24T03:34:46.480Z,8.30
2023-02-24T03:37:13.014Z,8.73
2023-02-24T03:39:39.885Z,8.77
2023-02-24T03:42:12.788Z,8.68
2023-02-24T03:47:05.954Z,8.68
2023-02-24T03:49:32.419Z,8.77
2023-02-24T03:52:21.534Z,8.93
2023-02-24T03:54:59.238Z,8.13
2023-02-24T03:57:59.790Z,8.43
2023-02-24T04:00:44.629Z,8.82
2023-02-24T04:03:33.107Z,8.60
2023-02-24T04:06:18.414Z,10.30
2023-02-24T04:11:29.038Z,9.25
2023-02-24T04:14:06.366Z,6.70
2023-02-24T04:16:44.275Z,7.85
2023-02-24T04:19:16.392Z,7.63
2023-02-24T04:21:45.322Z,7.75
2023-02-24T04:24:15.839Z,7.05
2023-02-24T04:26:45.510Z,7.07
2023-02-24T04:29:20.437Z,8.55
2023-02-24T04:31:50.154Z,8.77
2023-02-24T04:34:19.963Z,8.35
2023-02-24T04:36:50.456Z,8.80
2023-02-24T04:39:20.984Z,9.30
2023-02-24T04:41:50.904Z,8.63
2023-02-24T04:44:19.616Z,7.82
2023-02-24T04:46:46.963Z,9.55
2023-02-24T04:49:13.522Z,9.60
2023-02-24T04:51:43.589Z,8.73
2023-02-24T04:54:13.887Z,10.07
2023-02-24T04:56:40.758Z,9.43
2023-02-24T04:59:10.161Z,10.27
2023-02-24T05:01:40.975Z,10.80
2023-02-24T05:04:08.225Z,9.02
2023-02-24T05:06:35.465Z,10.32
2023-02-24T05:11:34.801Z,9.43
2023-02-24T05:14:01.516Z,10.25
2023-02-24T05:16:28.748Z,11.68
2023-02-24T05:19:17.746Z,11.77
2023-02-24T05:21:44.185Z,11.07
2023-02-24T05:24:11.496Z,11.65
2023-02-24T05:26:41.631Z,12.90
2023-02-24T05:29:08.811Z,11.57
2023-02-24T05:34:04.592Z,13.30
2023-02-24T05:36:41.969Z,12.75
2023-02-24T05:39:12.320Z,14.75
2023-02-24T05:41:42.006Z,13.32
2023-02-24T05:44:12.540Z,14.48
2023-02-24T05:46:44.550Z,13.82
2023-02-24T05:49:25.983Z,14.60
2023-02-24T05:51:55.617Z,14.80
2023-02-24T05:54:30.929Z,14.23
2023-02-24T05:57:05.993Z,14.57
2023-02-24T05:59:33.073Z,15.65
2023-02-24T06:02:06.886Z,15.23
2023-02-24T06:04:40.803Z,15.55
2023-02-24T06:07:19.445Z,15.68
2023-02-24T06:09:53.647Z,12.73
2023-02-24T06:12:22.645Z,14.48
2023-02-24T06:14:49.165Z,14.90
2023-02-24T06:17:17.142Z,15.25
2023-02-24T06:19:45.267Z,13.32
2023-02-24T06:22:14.137Z,13.90
2023-02-24T06:24:49.132Z,15.15
2023-02-24T06:27:18.618Z,15.02
2023-02-24T06:29:50.209Z,15.93
2023-02-24T06:32:23.556Z,14.13
2023-02-24T06:34:51.966Z,14.05
2023-02-24T06:37:18.739Z,15.63
2023-02-24T06:39:45.770Z,14.57
2023-02-24T06:42:12.926Z,12.88
2023-02-24T06:44:41.073Z,14.38
2023-02-24T06:47:11.031Z,13.70
2023-02-24T06:49:37.663Z,14.63
2023-02-24T06:52:06.010Z,13.18
2023-02-24T06:54:35.716Z,13.50
2023-02-24T06:57:03.361Z,14.63
2023-02-24T06:59:30.205Z,13.85
2023-02-24T07:01:57.838Z,15.10
2023-02-24T07:04:27.868Z,15.75
2023-02-24T07:07:03.226Z,15.80
2023-02-24T07:09:31.273Z,15.25
2023-02-24T07:11:58.717Z,14.00
2023-02-24T07:14:27.667Z,12.68
2023-02-24T07:16:55.252Z,12.15
2023-02-24T07:19:27.499Z,12.52
2023-02-24T07:22:03.077Z,11.80
2023-02-24T07:24:40.566Z,11.05
2023-02-24T07:27:11.592Z,11.75
2023-02-24T07:29:38.777Z,10.40
2023-02-24T07:32:08.647Z,11.00
2023-02-24T07:34:39.701Z,13.25
2023-02-24T07:37:07.992Z,12.15
2023-02-24T07:39:36.882Z,10.98
2023-02-24T07:42:04.116Z,10.43
2023-02-24T07:44:30.682Z,9.40
2023-02-24T07:46:59.278Z,9.75
2023-02-24T07:49:30.750Z,8.05
2023-02-24T07:51:57.947Z,6.15
2023-02-24T07:54:28.643Z,8.05
2023-02-24T07:56:58.830Z,6.38
2023-02-24T07:59:28.547Z,6.07
2023-02-24T08:01:56.303Z,6.53
2023-02-24T08:04:30.102Z,7.15
2023-02-24T08:06:58.851Z,6.75
2023-02-24T08:09:47.003Z,7.45
2023-02-24T08:12:22.023Z,6.40
2023-02-24T08:14:52.320Z,4.70
2023-02-24T08:17:23.753Z,5.03
2023-02-24T08:20:12.736Z,4.82
2023-02-24T08:22:47.122Z,5.50
2023-02-24T08:25:18.858Z,4.50
2023-02-24T08:28:06.341Z,4.70
2023-02-24T08:30:38.895Z,5.30
2023-02-24T08:33:07.567Z,6.00
2023-02-24T08:35:37.895Z,5.20
2023-02-24T08:38:23.730Z,5.30
2023-02-24T08:40:54.266Z,5.20
2023-02-24T08:43:30.075Z,4.72
2023-02-24T08:46:13.473Z,4.38
2023-02-24T08:48:42.664Z,4.35
2023-02-24T08:51:28.509Z,4.75
2023-02-24T08:53:57.624Z,4.25
2023-02-24T08:56:30.895Z,3.75
2023-02-24T08:59:05.160Z,3.22
2023-02-24T09:01:40.150Z,3.30
2023-02-24T09:04:09.673Z,2.83
2023-02-24T09:06:50.287Z,2.50
2023-02-24T09:09:22.747Z,2.42
2023-02-24T09:11:57.714Z,2.38
2023-02-24T09:14:36.213Z,2.38
2023-02-24T09:17:11.029Z,2.30
2023-02-24T09:19:41.010Z,3.15
2023-02-24T09:22:29.575Z,3.38
2023-02-24T09:25:17.961Z,2.28
2023-02-24T09:28:07.912Z,2.47
2023-02-24T09:31:01.878Z,3.20
2023-02-24T09:33:41.083Z,2.15
2023-02-24T09:36:12.964Z,3.05
2023-02-24T09:39:00.640Z,2.20
2023-02-24T09:41:56.057Z,2.58
2023-02-24T09:44:27.926Z,2.33
2023-02-24T09:47:08.688Z,2.45
2023-02-24T09:49:49.556Z,2.80
2023-02-24T09:52:18.176Z,4.35
2023-02-24T09:55:08.905Z,2.53
2023-02-24T09:58:06.329Z,2.70
2023-02-24T10:00:44.197Z,2.95
2023-02-24T10:03:41.358Z,2.97
2023-02-24T10:06:12.143Z,2.85
2023-02-24T10:08:46.159Z,3.03
2023-02-24T10:11:14.258Z,2.70
2023-02-24T10:13:54.680Z,3.25
2023-02-24T10:16:24.367Z,2.50
2023-02-24T10:19:01.000Z,3.20
2023-02-24T10:21:48.255Z,3.40
2023-02-24T10:24:29.916Z,2.65
2023-02-24T10:27:08.456Z,3.72
2023-02-24T10:30:19.838Z,3.03
2023-02-24T10:32:58.693Z,3.30
2023-02-24T10:35:34.126Z,3.70
2023-02-24T10:38:05.740Z,3.50
2023-02-24T10:40:46.700Z,3.58
2023-02-24T10:43:30.068Z,4.35
2023-02-24T10:46:06.180Z,4.53
2023-02-24T10:48:42.237Z,3.60
2023-02-24T10:51:21.146Z,3.72
2023-02-24T10:54:08.511Z,3.90
2023-02-24T10:56:44.295Z,3.25
2023-02-24T10:59:32.433Z,3.75
2023-02-24T11:02:24.746Z,3.88
2023-02-24T11:05:04.320Z,3.40
2023-02-24T11:07:45.163Z,3.47
2023-02-24T11:10:25.738Z,3.03
2023-02-24T11:13:15.232Z,2.70
2023-02-24T11:16:08.574Z,3.40
2023-02-24T11:18:36.350Z,3.00
2023-02-24T11:21:05.868Z,3.33
2023-02-24T11:23:42.103Z,2.25
2023-02-24T11:26:25.577Z,1.90
2023-02-24T11:29:25.871Z,2.83
2023-02-24T11:32:27.267Z,1.85
2023-02-24T11:35:11.941Z,2.38
2023-02-24T11:37:54.016Z,1.83
2023-02-24T11:40:25.054Z,1.50
2023-02-24T11:43:18.481Z,1.80
2023-02-24T11:45:54.681Z,2.30
2023-02-24T11:48:27.410Z,2.10
2023-02-24T11:50:59.408Z,2.22
2023-02-24T11:53:42.274Z,2.20
2023-02-24T11:56:23.994Z,2.13
2023-02-24T11:59:09.041Z,2.20
2023-02-24T12:01:44.284Z,2.67
2023-02-24T12:04:18.653Z,2.75
2023-02-24T12:06:57.407Z,2.20
2023-02-24T12:09:30.325Z,2.38
2023-02-24T12:12:14.959Z,1.98
2023-02-24T12:14:56.887Z,2.17
2023-02-24T12:17:49.407Z,2.20
2023-02-24T12:20:23.573Z,2.15
2023-02-24T12:22:55.745Z,2.03
2023-02-24T12:25:31.390Z,2.10
2023-02-24T12:28:25.787Z,2.25
2023-02-24T12:31:03.264Z,2.28
2023-02-24T12:33:49.815Z,3.67
2023-02-24T12:36:36.311Z,2.08
2023-02-24T12:39:17.843Z,2.08
2023-02-24T12:42:03.159Z,2.58
2023-02-24T12:44:39.213Z,2.20
2023-02-24T12:47:14.733Z,2.13
2023-02-24T12:49:59.515Z,2.58
2023-02-24T12:52:31.941Z,2.83
2023-02-24T12:55:11.155Z,2.00
2023-02-24T12:57:49.720Z,2.15
2023-02-24T13:00:30.437Z,2.30
2023-02-24T13:03:10.174Z,3.17
2023-02-24T13:06:13.228Z,2.35
2023-02-24T13:08:55.858Z,2.40
2023-02-24T13:11:47.177Z,2.13
2023-02-24T13:14:17.688Z,2.35
2023-02-24T13:16:44.203Z,2.58
2023-02-24T13:19:25.753Z,2.25
2023-02-24T13:22:19.320Z,2.50
2023-02-24T13:24:59.117Z,2.00
2023-02-24T13:27:40.873Z,2.50
2023-02-24T13:30:18.225Z,2.15
2023-02-24T13:32:47.392Z,2.85
2023-02-24T13:35:13.935Z,2.33
2023-02-24T13:37:43.455Z,2.70
2023-02-24T13:40:19.232Z,2.33
2023-02-24T13:42:58.052Z,2.67
2023-02-24T13:45:29.019Z,2.60
2023-02-24T13:48:16.734Z,2.38
2023-02-24T13:51:02.305Z,2.00
2023-02-24T13:54:10.985Z,2.28
2023-02-24T13:56:45.276Z,2.63
2023-02-24T13:59:20.996Z,2.88
2023-02-24T14:01:51.880Z,1.73
2023-02-24T14:04:24.389Z,2.35
2023-02-24T14:06:59.085Z,1.85
2023-02-24T14:09:30.994Z,2.00
2023-02-24T14:12:04.358Z,1.88
2023-02-24T14:14:31.580Z,2.35
2023-02-24T14:16:58.062Z,2.28
2023-02-24T14:19:25.706Z,2.20
2023-02-24T14:21:58.581Z,2.10
2023-02-24T14:24:27.706Z,2.38
2023-02-24T14:26:56.547Z,2.83
2023-02-24T14:29:29.833Z,2.67
2023-02-24T14:31:59.232Z,2.92
2023-02-24T14:34:29.661Z,3.08
2023-02-24T14:36:59.001Z,2.67
2023-02-24T14:39:29.239Z,2.30
2023-02-24T14:42:08.570Z,3.38
2023-02-24T14:44:44.696Z,3.95
2023-02-24T14:47:14.394Z,2.45
2023-02-24T14:49:41.906Z,3.17
2023-02-24T14:52:19.675Z,2.92
2023-02-24T14:55:08.080Z,3.13
2023-02-24T14:57:40.106Z,3.90
2023-02-24T15:00:17.429Z,4.40
2023-02-24T15:02:51.143Z,3.30
2023-02-24T15:05:17.707Z,2.20
2023-02-24T15:07:45.494Z,2.92
2023-02-24T15:10:21.654Z,2.90
2023-02-24T15:12:53.866Z,2.60
2023-02-24T15:15:24.817Z,3.13
2023-02-24T15:18:00.061Z,2.25
2023-02-24T15:20:28.862Z,3.20
2023-02-24T15:22:57.140Z,2.85
2023-02-24T15:25:41.841Z,2.60
2023-02-24T15:28:31.157Z,2.78
2023-02-24T15:31:29.501Z,3.28
2023-02-24T15:34:02.014Z,3.08
2023-02-24T15:36:33.621Z,3.08
2023-02-24T15:39:05.717Z,3.65
2023-02-24T15:41:45.082Z,3.85
2023-02-24T15:44:31.642Z,3.90
2023-02-24T15:46:59.972Z,3.60
2023-02-24T15:49:26.620Z,3.58
2023-02-24T15:51:54.657Z,3.25
2023-02-24T15:54:31.435Z,3.72
2023-02-24T15:56:59.456Z,3.45
2023-02-24T15:59:26.243Z,3.20
2023-02-24T16:01:53.741Z,2.65
2023-02-24T16:04:21.697Z,3.88
2023-02-24T16:06:57.409Z,2.95
2023-02-24T16:09:28.461Z,2.67
2023-02-24T16:11:55.296Z,3.15
2023-02-24T16:14:21.768Z,3.35
2023-02-24T16:16:48.412Z,3.25
2023-02-24T16:19:15.942Z,4.13
2023-02-24T16:21:43.251Z,3.10
2023-02-24T16:24:09.956Z,2.85
2023-02-24T16:26:39.769Z,4.40
2023-02-24T16:29:11.643Z,4.93
2023-02-24T16:31:39.787Z,4.82
2023-02-24T16:34:07.677Z,4.80
2023-02-24T16:36:34.540Z,4.93
2023-02-24T16:39:01.155Z,3.40
2023-02-24T16:41:30.064Z,3.47
2023-02-24T16:43:56.525Z,4.20
2023-02-24T16:46:23.776Z,3.50
2023-02-24T16:48:53.174Z,2.53
2023-02-24T16:51:20.433Z,2.90
2023-02-24T16:53:46.993Z,2.47
2023-02-24T16:56:15.092Z,3.00
2023-02-24T16:58:42.086Z,2.63
2023-02-24T17:03:45.421Z,3.05
2023-02-24T17:06:11.850Z,3.15
2023-02-24T17:08:41.437Z,3.00
2023-02-24T17:11:12.686Z,3.60
2023-02-24T17:13:39.159Z,3.17
2023-02-24T17:16:05.953Z,2.80
2023-02-24T17:18:32.309Z,3.38
2023-02-24T17:20:59.064Z,4.05
2023-02-24T17:23:25.718Z,4.38
2023-02-24T17:25:54.747Z,5.47
2023-02-24T17:28:21.761Z,4.43
2023-02-24T17:33:15.253Z,4.00
2023-02-24T17:35:42.567Z,5.95
2023-02-24T17:38:13.459Z,4.80
2023-02-24T17:40:40.828Z,3.80
2023-02-24T17:43:07.468Z,2.55
2023-02-24T17:45:34.004Z,3.45
2023-02-24T17:48:00.599Z,2.35
2023-02-24T17:50:27.220Z,3.15
2023-02-24T17:52:53.790Z,5.57
2023-02-24T17:55:20.354Z,5.05
2023-02-24T17:57:46.856Z,3.05
2023-02-24T18:00:15.450Z,3.10
2023-02-24T18:02:41.973Z,4.25
2023-02-24T18:05:10.174Z,4.22
2023-02-24T18:07:37.473Z,3.88
2023-02-24T18:12:32.014Z,3.80
2023-02-24T18:15:07.908Z,3.38
2023-02-24T18:17:35.881Z,3.80
2023-02-24T18:20:02.992Z,4.60
2023-02-24T18:24:56.452Z,3.65
2023-02-24T18:27:22.935Z,4.57
2023-02-24T18:29:49.445Z,10.80
2023-02-24T18:32:16.177Z,19.20
2023-02-24T18:34:42.655Z,12.50
2023-02-24T18:37:09.143Z,5.43
2023-02-24T18:39:35.593Z,6.22
2023-02-24T18:42:02.111Z,5.38
2023-02-24T18:44:28.581Z,5.63
2023-02-24T18:46:55.101Z,5.22
2023-02-24T18:49:21.548Z,5.43
2023-02-24T18:51:48.782Z,5.32
2023-02-24T18:54:16.316Z,5.32
2023-02-24T18:56:43.051Z,6.50
2023-02-24T18:59:10.061Z,5.55
2023-02-24T19:01:39.139Z,4.57
2023-02-24T19:04:07.996Z,8.00
2023-02-24T19:06:35.621Z,7.50
2023-02-24T19:09:06.569Z,7.97
2023-02-24T19:11:33.434Z,7.82
2023-02-24T19:14:00.671Z,7.10
2023-02-24T19:16:27.998Z,7.65
2023-02-24T19:18:56.607Z,7.28
2023-02-24T19:21:24.759Z,7.20
2023-02-24T19:23:51.476Z,7.40
2023-02-24T19:28:46.506Z,6.70
2023-02-24T19:31:19.330Z,6.78
2023-02-24T19:33:45.875Z,6.78
2023-02-24T19:36:12.422Z,7.10
2023-02-24T19:38:41.974Z,7.15
2023-02-24T19:41:08.483Z,6.72
2023-02-24T19:43:35.065Z,6.13
2023-02-24T19:46:10.088Z,7.00
2023-02-24T19:48:36.756Z,5.70
2023-02-24T19:51:17.999Z,6.50
2023-02-24T19:53:44.776Z,7.03
2023-02-24T19:56:11.781Z,6.82
2023-02-24T19:58:38.506Z,5.80
2023-02-24T20:01:10.211Z,5.45
2023-02-24T20:03:38.277Z,5.88
2023-02-24T20:06:05.628Z,6.05
2023-02-24T20:08:35.022Z,5.60
2023-02-24T20:11:03.175Z,4.57
2023-02-24T20:13:30.654Z,6.05
2023-02-24T20:16:08.179Z,5.70
2023-02-24T20:18:35.074Z,3.88
2023-02-24T20:21:01.539Z,2.95
2023-02-24T20:23:28.505Z,1.88
2023-02-24T20:25:56.218Z,1.80
2023-02-24T20:28:23.724Z,1.33
2023-02-24T20:30:51.271Z,1.83
2023-02-24T20:33:18.531Z,1.10
2023-02-24T20:35:45.263Z,1.23
2023-02-24T20:38:12.225Z,1.80
2023-02-24T20:40:38.741Z,1.80
2023-02-24T20:43:06.971Z,2.00
2023-02-24T20:45:35.016Z,1.80
2023-02-24T20:48:02.573Z,2.95
2023-02-24T20:50:29.822Z,5.15
2023-02-24T20:52:56.531Z,4.30
2023-02-24T20:55:23.661Z,5.43
2023-02-24T20:57:50.345Z,3.20
2023-02-24T21:00:17.369Z,2.70
2023-02-24T21:02:44.067Z,1.80
2023-02-24T21:05:19.369Z,2.30
2023-02-24T21:07:46.356Z,1.73
2023-02-24T21:10:13.556Z,1.80
2023-02-24T21:12:40.489Z,2.03
2023-02-24T21:15:07.921Z,2.42
2023-02-24T21:17:35.187Z,1.80
2023-02-24T21:20:01.675Z,1.95
2023-02-24T21:22:31.332Z,1.33
2023-02-24T21:24:58.510Z,1.27
2023-02-24T21:27:26.041Z,1.42
2023-02-24T21:29:53.370Z,1.15
2023-02-24T21:32:19.983Z,1.00
2023-02-24T21:34:46.581Z,0.75
2023-02-24T21:37:13.040Z,1.05
2023-02-24T21:39:39.455Z,1.52
2023-02-24T21:42:07.330Z,1.45
2023-02-24T21:44:33.786Z,1.20
2023-02-24T21:47:00.187Z,1.35
2023-02-24T21:49:26.611Z,1.73
2023-02-24T21:51:55.135Z,1.98
2023-02-24T21:54:21.912Z,2.10
2023-02-24T21:56:48.314Z,1.92
2023-02-24T21:59:14.751Z,1.60
2023-02-24T22:01:43.681Z,1.80
2023-02-24T22:04:13.416Z,1.73
2023-02-24T22:06:41.302Z,2.10
2023-02-24T22:09:09.617Z,2.08
2023-02-24T22:11:39.211Z,0.93
2023-02-24T22:14:13.028Z,1.60
2023-02-24T22:16:40.107Z,1.50
2023-02-24T22:19:06.914Z,1.30
2023-02-24T22:21:33.846Z,1.42
2023-02-24T22:24:02.384Z,1.60
2023-02-24T22:26:30.390Z,1.70
2023-02-24T22:28:57.051Z,1.70
2023-02-24T22:31:25.915Z,1.67
2023-02-24T22:33:53.123Z,1.52
2023-02-24T22:38:48.518Z,1.50
2023-02-24T22:41:18.469Z,1.52
2023-02-24T22:43:45.767Z,2.00
2023-02-24T22:46:14.649Z,1.90
2023-02-24T22:48:41.431Z,1.73
2023-02-24T22:51:10.213Z,1.83
2023-02-24T22:53:39.323Z,1.75
2023-02-24T22:56:06.777Z,1.45
2023-02-24T22:58:33.397Z,1.40
2023-02-24T23:03:33.041Z,1.55
2023-02-24T23:06:05.247Z,1.85
2023-02-24T23:08:34.732Z,1.83
2023-02-24T23:11:14.039Z,1.42
2023-02-24T23:13:42.583Z,2.10
2023-02-24T23:16:13.883Z,1.45
2023-02-24T23:18:41.438Z,1.70
2023-02-24T23:21:09.952Z,1.60
2023-02-24T23:23:37.315Z,1.88
2023-02-24T23:26:05.319Z,1.48
2023-02-24T23:28:32.256Z,2.10
2023-02-24T23:30:58.801Z,2.10
2023-02-24T23:33:25.714Z,1.70
2023-02-24T23:35:52.232Z,1.80
2023-02-24T23:38:18.736Z,2.08
2023-02-24T23:40:50.641Z,1.55
2023-02-24T23:43:18.042Z,1.63
2023-02-24T23:45:44.952Z,1.50
2023-02-24T23:48:13.321Z,2.15
2023-02-24T23:50:41.468Z,2.15
2023-02-24T23:53:08.856Z,1.80
2023-02-24T23:55:35.935Z,1.40
2023-02-24T23:58:03.768Z,2.20
