createdAt,value
2023-10-13T00:02:53.977Z,100.00
2023-10-13T00:06:01.763Z,100.00
2023-10-13T00:09:05.464Z,100.00
2023-10-13T00:12:15.106Z,100.00
2023-10-13T00:15:19.028Z,100.00
2023-10-13T00:18:22.086Z,100.00
2023-10-13T00:21:34.367Z,100.00
2023-10-13T00:24:44.567Z,100.00
2023-10-13T00:27:53.115Z,100.00
2023-10-13T00:31:02.493Z,100.00
2023-10-13T00:34:31.143Z,100.00
2023-10-13T00:37:42.579Z,100.00
2023-10-13T00:40:52.747Z,100.00
2023-10-13T00:44:10.130Z,100.00
2023-10-13T00:47:23.869Z,100.00
2023-10-13T00:50:26.611Z,100.00
2023-10-13T00:53:30.119Z,100.00
2023-10-13T00:56:32.544Z,100.00
2023-10-13T00:59:37.366Z,100.00
2023-10-13T01:02:40.115Z,100.00
2023-10-13T01:05:43.941Z,100.00
2023-10-13T01:08:53.015Z,100.00
2023-10-13T01:11:56.390Z,100.00
2023-10-13T01:15:00.772Z,100.00
2023-10-13T01:18:14.578Z,100.00
2023-10-13T01:21:21.251Z,100.00
2023-10-13T01:24:27.166Z,100.00
2023-10-13T01:27:29.692Z,100.00
2023-10-13T01:30:32.140Z,100.00
2023-10-13T01:33:36.072Z,100.00
2023-10-13T01:36:41.512Z,100.00
2023-10-13T01:39:48.406Z,100.00
2023-10-13T01:42:56.601Z,100.00
2023-10-13T01:45:59.280Z,100.00
2023-10-13T01:49:03.920Z,100.00
2023-10-13T01:52:06.566Z,100.00
2023-10-13T01:55:12.734Z,100.00
2023-10-13T01:58:16.493Z,100.00
2023-10-13T02:01:28.295Z,100.00
2023-10-13T02:04:35.521Z,100.00
2023-10-13T02:07:39.980Z,100.00
2023-10-13T02:10:44.526Z,100.00
2023-10-13T02:13:51.391Z,100.00
2023-10-13T02:17:13.020Z,100.00
2023-10-13T02:20:16.702Z,100.00
2023-10-13T02:23:19.102Z,100.00
2023-10-13T02:26:31.866Z,100.00
2023-10-13T02:29:40.669Z,100.00
2023-10-13T02:32:45.261Z,100.00
2023-10-13T02:35:57.513Z,100.00
2023-10-13T02:39:00.594Z,100.00
2023-10-13T02:42:08.123Z,100.00
2023-10-13T02:45:13.389Z,100.00
2023-10-13T02:48:18.707Z,100.00
2023-10-13T02:51:26.865Z,100.00
2023-10-13T02:54:32.502Z,100.00
2023-10-13T02:57:35.879Z,100.00
2023-10-13T03:00:41.771Z,100.00
2023-10-13T03:03:51.814Z,100.00
2023-10-13T03:06:54.269Z,100.00
2023-10-13T03:10:01.245Z,100.00
2023-10-13T03:13:04.048Z,100.00
2023-10-13T03:16:20.821Z,100.00
2023-10-13T03:19:24.118Z,100.00
2023-10-13T03:22:33.977Z,100.00
2023-10-13T03:25:43.901Z,100.00
2023-10-13T03:28:52.665Z,100.00
2023-10-13T03:32:08.039Z,100.00
2023-10-13T03:35:25.036Z,100.00
2023-10-13T03:38:28.568Z,100.00
2023-10-13T03:41:31.660Z,100.00
2023-10-13T03:44:39.248Z,100.00
2023-10-13T03:47:43.823Z,100.00
2023-10-13T03:51:05.157Z,100.00
2023-10-13T03:54:10.788Z,100.00
2023-10-13T03:57:13.741Z,100.00
2023-10-13T04:00:22.612Z,100.00
2023-10-13T04:03:34.270Z,100.00
2023-10-13T04:06:48.743Z,100.00
2023-10-13T04:09:51.369Z,100.00
2023-10-13T04:13:31.701Z,100.00
2023-10-13T04:16:34.216Z,100.00
2023-10-13T04:19:56.642Z,100.00
2023-10-13T04:22:59.059Z,100.00
2023-10-13T04:26:10.818Z,100.00
2023-10-13T04:29:28.887Z,100.00
2023-10-13T04:32:39.399Z,100.00
2023-10-13T04:35:49.092Z,100.00
2023-10-13T04:38:57.900Z,100.00
2023-10-13T04:42:12.170Z,100.00
2023-10-13T04:45:37.483Z,100.00
2023-10-13T04:48:42.620Z,100.00
2023-10-13T04:51:59.082Z,100.00
2023-10-13T04:55:11.595Z,100.00
2023-10-13T04:58:36.731Z,100.00
2023-10-13T05:02:11.095Z,100.00
2023-10-13T05:05:15.393Z,100.00
2023-10-13T05:08:35.969Z,100.00
2023-10-13T05:11:56.634Z,100.00
2023-10-13T05:15:17.405Z,100.00
2023-10-13T05:18:38.068Z,100.00
2023-10-13T05:21:58.825Z,100.00
2023-10-13T05:25:19.758Z,100.00
2023-10-13T05:28:40.475Z,100.00
2023-10-13T05:32:01.188Z,100.00
2023-10-13T05:35:22.957Z,100.00
2023-10-13T05:38:43.810Z,100.00
2023-10-13T05:42:04.730Z,100.00
2023-10-13T05:45:19.517Z,100.00
2023-10-13T05:48:35.614Z,100.00
2023-10-13T05:51:41.259Z,100.00
2023-10-13T05:55:01.854Z,100.00
2023-10-13T05:58:24.710Z,100.00
2023-10-13T06:01:45.423Z,100.00
2023-10-13T06:05:06.552Z,100.00
2023-10-13T06:08:27.485Z,100.00
2023-10-13T06:11:48.256Z,100.00
2023-10-13T06:15:09.258Z,100.00
2023-10-13T06:18:30.363Z,100.00
2023-10-13T06:21:51.196Z,100.00
2023-10-13T06:25:11.966Z,100.00
2023-10-13T06:28:32.694Z,100.00
2023-10-13T06:31:35.926Z,100.00
2023-10-13T06:34:48.735Z,100.00
2023-10-13T06:37:52.637Z,100.00
2023-10-13T06:40:57.725Z,100.00
2023-10-13T06:44:06.520Z,100.00
2023-10-13T06:47:09.298Z,100.00
2023-10-13T06:50:20.748Z,100.00
2023-10-13T06:53:24.833Z,100.00
2023-10-13T06:56:29.200Z,100.00
2023-10-13T06:59:34.009Z,100.00
2023-10-13T07:02:36.496Z,92.99
2023-10-13T07:05:40.490Z,88.00
2023-10-13T07:08:43.972Z,100.00
2023-10-13T07:11:46.335Z,100.00
2023-10-13T07:14:53.439Z,100.00
2023-10-13T07:18:00.436Z,100.00
2023-10-13T07:21:10.751Z,100.00
2023-10-13T07:24:15.085Z,100.00
2023-10-13T07:27:24.127Z,100.00
2023-10-13T07:30:32.068Z,100.00
2023-10-13T07:33:34.504Z,100.00
2023-10-13T07:36:40.775Z,100.00
2023-10-13T07:39:45.898Z,100.00
2023-10-13T07:42:48.453Z,89.11
2023-10-13T07:45:59.962Z,54.21
2023-10-13T07:49:16.504Z,48.10
2023-10-13T07:52:22.446Z,44.89
2023-10-13T07:55:26.293Z,44.51
2023-10-13T07:58:28.819Z,43.25
2023-10-13T08:01:31.687Z,42.12
2023-10-13T08:04:36.565Z,48.53
2023-10-13T08:07:41.193Z,54.00
2023-10-13T08:10:46.597Z,47.40
2023-10-13T08:14:03.394Z,40.51
2023-10-13T08:17:14.105Z,45.36
2023-10-13T08:20:18.375Z,47.21
2023-10-13T08:23:35.723Z,46.87
2023-10-13T08:26:38.154Z,38.43
2023-10-13T08:29:55.830Z,52.63
2023-10-13T08:33:00.204Z,59.48
2023-10-13T08:36:19.567Z,61.45
2023-10-13T08:39:45.152Z,62.87
2023-10-13T08:42:48.348Z,60.86
2023-10-13T08:45:52.391Z,60.54
2023-10-13T08:49:16.033Z,58.35
2023-10-13T08:52:47.117Z,47.20
2023-10-13T08:56:03.591Z,50.82
2023-10-13T08:59:06.681Z,41.76
2023-10-13T09:02:23.075Z,50.72
2023-10-13T09:05:45.462Z,48.86
2023-10-13T09:09:20.161Z,47.57
2023-10-13T09:12:46.264Z,41.76
2023-10-13T09:16:00.793Z,40.72
2023-10-13T09:19:06.296Z,42.41
2023-10-13T09:22:08.740Z,48.21
2023-10-13T09:25:15.017Z,54.58
2023-10-13T09:28:19.756Z,56.36
2023-10-13T09:31:27.720Z,56.76
2023-10-13T09:34:31.985Z,57.84
2023-10-13T09:37:38.382Z,58.17
2023-10-13T09:40:47.348Z,59.64
2023-10-13T09:43:53.002Z,58.23
2023-10-13T09:47:04.622Z,58.76
2023-10-13T09:50:15.425Z,60.24
2023-10-13T09:53:19.506Z,56.74
2023-10-13T09:56:29.599Z,58.10
2023-10-13T09:59:41.269Z,56.28
2023-10-13T10:02:45.594Z,58.11
2023-10-13T10:06:04.967Z,57.20
2023-10-13T10:09:12.900Z,56.19
2023-10-13T10:12:48.274Z,58.43
2023-10-13T10:15:55.586Z,56.98
2023-10-13T10:19:03.091Z,59.72
2023-10-13T10:22:17.792Z,58.35
2023-10-13T10:25:30.860Z,57.39
2023-10-13T10:28:37.954Z,57.75
2023-10-13T10:31:45.512Z,57.50
2023-10-13T10:34:48.681Z,57.56
2023-10-13T10:37:51.357Z,57.80
2023-10-13T10:40:58.846Z,59.73
2023-10-13T10:44:04.141Z,60.30
2023-10-13T10:47:32.628Z,57.90
2023-10-13T10:50:38.632Z,57.61
2023-10-13T10:53:47.475Z,57.59
2023-10-13T10:56:55.932Z,54.91
2023-10-13T11:00:15.724Z,54.52
2023-10-13T11:03:18.737Z,56.13
2023-10-13T11:06:21.612Z,57.61
2023-10-13T11:09:38.286Z,56.56
2023-10-13T11:12:41.345Z,58.33
2023-10-13T11:15:47.399Z,58.14
2023-10-13T11:18:49.804Z,58.26
2023-10-13T11:21:57.075Z,57.49
2023-10-13T11:25:01.587Z,57.67
2023-10-13T11:28:21.590Z,58.26
2023-10-13T11:31:25.760Z,57.63
2023-10-13T11:34:41.044Z,57.07
2023-10-13T11:41:05.660Z,58.01
2023-10-13T11:44:13.755Z,57.33
2023-10-13T11:47:48.723Z,58.08
2023-10-13T11:50:51.320Z,57.85
2023-10-13T11:53:53.679Z,57.77
2023-10-13T11:56:59.688Z,58.06
2023-10-13T12:00:22.475Z,57.64
2023-10-13T12:03:43.383Z,57.84
2023-10-13T12:06:45.802Z,58.37
2023-10-13T12:09:55.816Z,56.94
2023-10-13T12:12:59.801Z,57.46
2023-10-13T12:16:09.583Z,56.99
2023-10-13T12:19:12.829Z,56.95
2023-10-13T12:22:26.345Z,55.01
2023-10-13T12:25:34.475Z,51.90
2023-10-13T12:28:42.617Z,52.04
2023-10-13T12:31:52.358Z,51.84
2023-10-13T12:35:00.705Z,51.69
2023-10-13T12:38:06.726Z,51.13
2023-10-13T12:41:34.445Z,48.48
2023-10-13T12:44:57.036Z,50.21
2023-10-13T12:48:17.938Z,50.16
2023-10-13T12:51:21.405Z,50.09
2023-10-13T12:54:36.233Z,50.69
2023-10-13T12:57:44.528Z,51.55
2023-10-13T13:00:50.304Z,51.91
2023-10-13T13:03:57.427Z,51.72
2023-10-13T13:06:59.882Z,51.47
2023-10-13T13:10:02.302Z,50.75
2023-10-13T13:13:05.676Z,51.21
2023-10-13T13:16:09.105Z,50.86
2023-10-13T13:19:11.527Z,51.42
2023-10-13T13:22:14.069Z,50.64
2023-10-13T13:25:19.268Z,51.68
2023-10-13T13:28:24.890Z,51.77
2023-10-13T13:31:30.358Z,51.27
2023-10-13T13:34:32.903Z,52.15
2023-10-13T13:37:36.038Z,53.14
2023-10-13T13:40:39.418Z,52.34
2023-10-13T13:43:51.160Z,51.90
2023-10-13T13:46:54.586Z,51.06
2023-10-13T13:49:57.201Z,51.02
2023-10-13T13:53:01.443Z,51.03
2023-10-13T13:56:04.332Z,50.05
2023-10-13T13:59:10.503Z,50.16
2023-10-13T14:02:21.965Z,50.45
2023-10-13T14:05:24.585Z,50.84
2023-10-13T14:08:28.596Z,51.04
2023-10-13T14:11:41.342Z,51.58
2023-10-13T14:14:51.170Z,52.48
2023-10-13T14:17:53.602Z,52.43
2023-10-13T14:20:57.290Z,52.90
2023-10-13T14:24:01.998Z,52.64
2023-10-13T14:27:19.080Z,52.07
2023-10-13T14:30:22.836Z,52.47
2023-10-13T14:33:27.010Z,53.26
2023-10-13T14:36:30.212Z,53.71
2023-10-13T14:39:35.551Z,54.17
2023-10-13T14:42:37.943Z,55.11
2023-10-13T14:45:40.316Z,55.92
2023-10-13T14:48:45.732Z,56.30
2023-10-13T14:51:48.258Z,56.72
2023-10-13T14:54:56.444Z,56.66
2023-10-13T14:57:59.499Z,56.78
2023-10-13T15:01:02.212Z,56.91
2023-10-13T15:04:06.120Z,57.35
2023-10-13T15:07:08.802Z,58.20
2023-10-13T15:10:15.928Z,58.27
2023-10-13T15:13:19.804Z,59.08
2023-10-13T15:16:24.957Z,59.52
2023-10-13T15:19:27.450Z,60.15
2023-10-13T15:22:29.991Z,60.77
2023-10-13T15:25:42.852Z,61.44
2023-10-13T15:28:54.367Z,62.46
2023-10-13T15:32:02.534Z,63.70
2023-10-13T15:35:05.634Z,64.80
2023-10-13T15:38:08.274Z,65.93
2023-10-13T15:41:10.734Z,69.68
2023-10-13T15:44:14.389Z,71.31
2023-10-13T15:50:23.288Z,77.34
2023-10-13T15:53:26.751Z,78.32
2023-10-13T15:56:29.239Z,80.46
2023-10-13T15:59:31.692Z,86.11
2023-10-13T16:02:34.168Z,86.59
2023-10-13T16:05:38.371Z,91.27
2023-10-13T16:08:44.368Z,92.76
2023-10-13T16:11:47.338Z,90.08
2023-10-13T16:14:49.730Z,85.73
2023-10-13T16:17:54.813Z,84.50
2023-10-13T16:20:57.397Z,84.38
2023-10-13T16:23:59.971Z,83.46
2023-10-13T16:27:02.440Z,84.51
2023-10-13T16:30:05.235Z,85.69
2023-10-13T16:33:07.753Z,88.19
2023-10-13T16:36:11.402Z,92.53
2023-10-13T16:39:16.314Z,94.93
2023-10-13T16:42:19.143Z,97.51
2023-10-13T16:45:22.077Z,100.00
2023-10-13T16:48:25.422Z,100.00
2023-10-13T16:51:30.349Z,100.00
2023-10-13T16:54:32.795Z,100.00
2023-10-13T16:57:35.447Z,100.00
2023-10-13T17:00:38.458Z,100.00
2023-10-13T17:03:42.123Z,100.00
2023-10-13T17:06:44.810Z,100.00
2023-10-13T17:09:47.321Z,100.00
2023-10-13T17:12:49.769Z,100.00
2023-10-13T17:15:52.356Z,100.00
2023-10-13T17:18:56.019Z,100.00
2023-10-13T17:21:59.389Z,100.00
2023-10-13T17:25:02.241Z,100.00
2023-10-13T17:28:14.083Z,100.00
2023-10-13T17:31:17.557Z,100.00
2023-10-13T17:34:20.275Z,100.00
2023-10-13T17:37:22.882Z,100.00
2023-10-13T17:40:27.079Z,100.00
2023-10-13T17:43:29.503Z,100.00
2023-10-13T17:46:32.093Z,100.00
2023-10-13T17:49:34.602Z,100.00
2023-10-13T17:52:37.978Z,100.00
2023-10-13T17:55:40.912Z,100.00
2023-10-13T17:58:44.489Z,100.00
2023-10-13T18:01:50.233Z,100.00
2023-10-13T18:04:53.382Z,100.00
2023-10-13T18:07:55.868Z,100.00
2023-10-13T18:10:59.962Z,100.00
2023-10-13T18:14:02.339Z,100.00
2023-10-13T18:17:06.875Z,100.00
2023-10-13T18:20:16.359Z,100.00
2023-10-13T18:23:19.197Z,100.00
2023-10-13T18:26:21.655Z,100.00
2023-10-13T18:29:24.838Z,100.00
2023-10-13T18:32:27.363Z,100.00
2023-10-13T18:35:32.201Z,100.00
2023-10-13T18:38:34.622Z,100.00
2023-10-13T18:41:37.711Z,100.00
2023-10-13T18:44:42.020Z,100.00
2023-10-13T18:47:46.331Z,100.00
2023-10-13T18:50:49.735Z,100.00
2023-10-13T18:53:52.538Z,100.00
2023-10-13T18:56:55.640Z,100.00
2023-10-13T18:59:58.038Z,100.00
2023-10-13T19:03:06.594Z,100.00
2023-10-13T19:06:09.887Z,100.00
2023-10-13T19:09:13.023Z,100.00
2023-10-13T19:12:15.492Z,100.00
2023-10-13T19:15:18.056Z,100.00
2023-10-13T19:18:20.606Z,100.00
2023-10-13T19:21:22.973Z,100.00
2023-10-13T19:24:25.958Z,100.00
2023-10-13T19:27:28.411Z,100.00
2023-10-13T19:30:34.010Z,100.00
2023-10-13T19:33:37.693Z,100.00
2023-10-13T19:36:40.134Z,100.00
2023-10-13T19:39:43.632Z,100.00
2023-10-13T19:42:46.528Z,100.00
2023-10-13T19:45:49.829Z,100.00
2023-10-13T19:48:52.599Z,100.00
2023-10-13T19:51:59.182Z,100.00
2023-10-13T19:55:02.043Z,100.00
2023-10-13T19:58:05.306Z,100.00
2023-10-13T20:01:12.240Z,100.00
2023-10-13T20:04:19.962Z,100.00
2023-10-13T20:07:22.492Z,100.00
2023-10-13T20:10:24.941Z,100.00
2023-10-13T20:13:27.450Z,100.00
2023-10-13T20:16:31.146Z,100.00
2023-10-13T20:19:33.897Z,100.00
2023-10-13T20:22:39.840Z,100.00
2023-10-13T20:25:43.525Z,100.00
2023-10-13T20:28:46.070Z,100.00
2023-10-13T20:31:50.258Z,100.00
2023-10-13T20:34:55.274Z,100.00
2023-10-13T20:37:57.710Z,100.00
2023-10-13T20:41:01.845Z,100.00
2023-10-13T20:44:04.519Z,100.00
2023-10-13T20:47:14.269Z,100.00
2023-10-13T20:50:19.595Z,100.00
2023-10-13T20:53:21.996Z,100.00
2023-10-13T20:56:24.468Z,100.00
2023-10-13T20:59:26.975Z,100.00
2023-10-13T21:02:29.437Z,100.00
2023-10-13T21:05:32.956Z,100.00
2023-10-13T21:08:39.116Z,100.00
2023-10-13T21:11:44.690Z,100.00
2023-10-13T21:14:47.665Z,100.00
2023-10-13T21:17:50.638Z,100.00
2023-10-13T21:20:56.357Z,100.00
2023-10-13T21:24:00.473Z,100.00
2023-10-13T21:27:04.387Z,100.00
2023-10-13T21:30:08.805Z,100.00
2023-10-13T21:33:11.276Z,100.00
2023-10-13T21:36:20.010Z,100.00
2023-10-13T21:39:30.882Z,100.00
2023-10-13T21:42:37.191Z,100.00
2023-10-13T21:45:39.678Z,100.00
2023-10-13T21:48:42.150Z,100.00
2023-10-13T21:51:44.746Z,100.00
2023-10-13T21:54:49.933Z,100.00
2023-10-13T21:57:57.221Z,100.00
2023-10-13T22:01:22.370Z,100.00
2023-10-13T22:04:31.683Z,100.00
2023-10-13T22:07:35.241Z,100.00
2023-10-13T22:10:38.505Z,100.00
2023-10-13T22:13:42.069Z,100.00
2023-10-13T22:16:44.702Z,100.00
2023-10-13T22:19:50.537Z,100.00
2023-10-13T22:22:53.839Z,100.00
2023-10-13T22:25:56.386Z,100.00
2023-10-13T22:28:59.704Z,100.00
2023-10-13T22:32:02.453Z,100.00
2023-10-13T22:35:05.258Z,100.00
2023-10-13T22:38:08.251Z,100.00
2023-10-13T22:41:13.116Z,100.00
2023-10-13T22:44:19.993Z,100.00
2023-10-13T22:47:22.407Z,100.00
2023-10-13T22:50:27.917Z,100.00
2023-10-13T22:53:31.178Z,100.00
2023-10-13T22:56:33.658Z,100.00
2023-10-13T22:59:38.851Z,100.00
2023-10-13T23:02:42.004Z,100.00
2023-10-13T23:05:54.590Z,100.00
2023-10-13T23:08:57.212Z,100.00
2023-10-13T23:12:05.887Z,100.00
2023-10-13T23:15:13.722Z,100.00
2023-10-13T23:18:20.019Z,100.00
2023-10-13T23:21:23.063Z,100.00
2023-10-13T23:24:25.483Z,100.00
2023-10-13T23:27:29.861Z,100.00
2023-10-13T23:30:39.778Z,100.00
2023-10-13T23:33:45.547Z,100.00
2023-10-13T23:36:47.965Z,100.00
2023-10-13T23:39:53.939Z,100.00
2023-10-13T23:42:57.618Z,100.00
2023-10-13T23:46:01.217Z,100.00
2023-10-13T23:49:04.677Z,100.00
2023-10-13T23:52:08.684Z,100.00
2023-10-13T23:55:18.761Z,100.00
2023-10-13T23:58:24.815Z,100.00
