createdAt,value
2023-01-23T00:01:36.818Z,21.70
2023-01-23T00:04:06.761Z,21.70
2023-01-23T00:06:35.257Z,21.60
2023-01-23T00:09:04.948Z,21.60
2023-01-23T00:11:33.163Z,21.60
2023-01-23T00:14:02.752Z,21.60
2023-01-23T00:16:32.387Z,21.60
2023-01-23T00:19:01.164Z,21.60
2023-01-23T00:21:31.117Z,21.60
2023-01-23T00:24:03.700Z,21.60
2023-01-23T00:26:34.259Z,21.60
2023-01-23T00:29:04.059Z,21.60
2023-01-23T00:31:35.404Z,21.60
2023-01-23T00:34:05.654Z,21.60
2023-01-23T00:36:37.661Z,21.60
2023-01-23T00:39:08.604Z,21.60
2023-01-23T00:41:38.242Z,21.60
2023-01-23T00:44:06.404Z,21.60
2023-01-23T00:46:35.756Z,21.60
2023-01-23T00:49:04.488Z,21.60
2023-01-23T00:51:33.306Z,21.60
2023-01-23T00:54:02.024Z,21.60
2023-01-23T00:56:30.490Z,21.60
2023-01-23T00:59:00.098Z,21.60
2023-01-23T01:01:29.050Z,21.60
2023-01-23T01:03:58.006Z,21.60
2023-01-23T01:06:26.533Z,21.60
2023-01-23T01:08:54.725Z,21.60
2023-01-23T01:11:24.167Z,21.60
2023-01-23T01:13:52.563Z,21.60
2023-01-23T01:16:24.332Z,21.60
2023-01-23T01:18:53.148Z,21.60
2023-01-23T01:21:21.447Z,21.60
2023-01-23T01:23:49.813Z,21.60
2023-01-23T01:26:18.449Z,21.60
2023-01-23T01:28:46.654Z,21.60
2023-01-23T01:31:17.036Z,21.70
2023-01-23T01:33:46.692Z,21.70
2023-01-23T01:36:18.039Z,21.70
2023-01-23T01:38:48.481Z,21.70
2023-01-23T01:41:18.013Z,21.60
2023-01-23T01:43:46.627Z,21.70
2023-01-23T01:46:21.268Z,21.70
2023-01-23T01:48:57.601Z,21.70
2023-01-23T01:51:30.961Z,21.70
2023-01-23T01:54:06.359Z,21.70
2023-01-23T01:56:40.602Z,21.70
2023-01-23T01:59:11.116Z,21.70
2023-01-23T02:01:40.575Z,21.70
2023-01-23T02:04:11.057Z,21.70
2023-01-23T02:06:39.410Z,21.70
2023-01-23T02:09:13.700Z,21.70
2023-01-23T02:11:43.531Z,21.70
2023-01-23T02:14:14.449Z,21.70
2023-01-23T02:16:50.442Z,21.70
2023-01-23T02:19:33.081Z,21.70
2023-01-23T02:22:10.058Z,21.70
2023-01-23T02:24:44.939Z,21.70
2023-01-23T02:27:14.505Z,21.70
2023-01-23T02:29:44.958Z,21.60
2023-01-23T02:32:13.411Z,21.60
2023-01-23T02:34:43.063Z,21.70
2023-01-23T02:37:11.365Z,21.70
2023-01-23T02:39:40.716Z,21.70
2023-01-23T02:42:11.333Z,21.70
2023-01-23T02:44:49.981Z,21.70
2023-01-23T02:47:20.311Z,21.70
2023-01-23T02:49:48.721Z,21.60
2023-01-23T02:52:17.711Z,21.70
2023-01-23T02:54:46.659Z,21.70
2023-01-23T02:57:16.538Z,21.70
2023-01-23T03:00:02.020Z,21.70
2023-01-23T03:02:33.658Z,21.70
2023-01-23T03:05:01.862Z,21.70
2023-01-23T03:07:30.135Z,21.70
2023-01-23T03:09:58.466Z,21.70
2023-01-23T03:12:26.703Z,21.70
2023-01-23T03:14:56.383Z,21.70
2023-01-23T03:17:24.655Z,21.70
2023-01-23T03:19:57.738Z,21.70
2023-01-23T03:22:29.365Z,21.70
2023-01-23T03:24:58.853Z,21.70
2023-01-23T03:27:27.198Z,21.70
2023-01-23T03:30:15.976Z,21.70
2023-01-23T03:32:45.532Z,21.70
2023-01-23T03:35:17.998Z,21.70
2023-01-23T03:37:46.533Z,21.70
2023-01-23T03:40:35.820Z,21.70
2023-01-23T03:43:05.236Z,21.70
2023-01-23T03:45:35.830Z,21.70
2023-01-23T03:48:04.174Z,21.70
2023-01-23T03:50:33.796Z,21.70
2023-01-23T03:53:02.120Z,21.70
2023-01-23T03:55:30.384Z,21.70
2023-01-23T03:57:58.625Z,21.70
2023-01-23T04:00:30.182Z,21.70
2023-01-23T04:03:02.682Z,21.70
2023-01-23T04:05:30.968Z,21.70
2023-01-23T04:08:00.575Z,21.70
2023-01-23T04:10:29.211Z,21.70
2023-01-23T04:13:03.702Z,21.70
2023-01-23T04:15:33.456Z,21.70
2023-01-23T04:18:03.605Z,21.70
2023-01-23T04:20:31.788Z,21.70
2023-01-23T04:23:01.832Z,21.70
2023-01-23T04:25:31.540Z,21.70
2023-01-23T04:27:59.627Z,21.70
2023-01-23T04:30:28.603Z,21.70
2023-01-23T04:32:59.692Z,21.70
2023-01-23T04:35:27.829Z,21.70
2023-01-23T04:37:56.003Z,21.70
2023-01-23T04:40:25.618Z,21.70
2023-01-23T04:42:57.479Z,21.70
2023-01-23T04:45:38.186Z,21.70
2023-01-23T04:48:38.837Z,21.70
2023-01-23T04:51:07.416Z,21.70
2023-01-23T04:53:36.798Z,21.70
2023-01-23T04:56:07.255Z,21.70
2023-01-23T04:58:35.390Z,21.60
2023-01-23T05:01:06.758Z,21.70
2023-01-23T05:03:37.372Z,21.70
2023-01-23T05:06:06.072Z,21.70
2023-01-23T05:08:34.537Z,21.70
2023-01-23T05:11:17.054Z,21.70
2023-01-23T05:13:45.651Z,21.70
2023-01-23T05:16:15.204Z,21.60
2023-01-23T05:19:09.504Z,21.60
2023-01-23T05:21:38.167Z,21.60
2023-01-23T05:24:10.571Z,21.60
2023-01-23T05:26:40.586Z,21.60
2023-01-23T05:29:09.434Z,21.60
2023-01-23T05:31:42.624Z,21.60
2023-01-23T05:34:46.309Z,21.60
2023-01-23T05:37:20.445Z,21.60
2023-01-23T05:39:52.298Z,21.60
2023-01-23T05:42:22.913Z,21.60
2023-01-23T05:45:04.094Z,21.60
2023-01-23T05:47:39.138Z,21.60
2023-01-23T05:50:10.304Z,21.60
2023-01-23T05:52:39.113Z,21.60
2023-01-23T05:55:08.905Z,21.60
2023-01-23T05:57:40.321Z,21.70
2023-01-23T06:00:31.309Z,21.70
2023-01-23T06:03:22.741Z,21.70
2023-01-23T06:06:05.027Z,21.70
2023-01-23T06:08:33.504Z,21.70
2023-01-23T06:11:01.747Z,21.70
2023-01-23T06:13:31.677Z,21.60
2023-01-23T06:16:00.361Z,21.60
2023-01-23T06:18:28.570Z,21.60
2023-01-23T06:21:01.183Z,21.60
2023-01-23T06:23:30.197Z,21.60
2023-01-23T06:26:02.465Z,21.60
2023-01-23T06:28:32.518Z,21.60
2023-01-23T06:31:06.485Z,21.60
2023-01-23T06:33:44.017Z,21.60
2023-01-23T06:36:13.818Z,21.60
2023-01-23T06:38:41.961Z,21.60
2023-01-23T06:41:13.155Z,21.60
2023-01-23T06:43:49.061Z,21.60
2023-01-23T06:46:22.334Z,21.60
2023-01-23T06:48:50.597Z,21.60
2023-01-23T06:51:19.230Z,21.60
2023-01-23T06:53:48.932Z,21.60
2023-01-23T06:56:17.869Z,21.60
2023-01-23T06:58:48.754Z,21.60
2023-01-23T07:01:26.448Z,21.60
2023-01-23T07:04:13.687Z,21.60
2023-01-23T07:06:43.385Z,21.60
2023-01-23T07:09:13.200Z,21.60
2023-01-23T07:11:41.622Z,21.60
2023-01-23T07:14:11.125Z,21.60
2023-01-23T07:16:41.214Z,21.60
2023-01-23T07:19:09.521Z,21.60
2023-01-23T07:21:40.172Z,21.70
2023-01-23T07:24:08.547Z,21.70
2023-01-23T07:26:36.712Z,21.70
2023-01-23T07:29:04.986Z,21.70
2023-01-23T07:31:34.491Z,21.70
2023-01-23T07:34:02.722Z,21.70
2023-01-23T07:36:31.306Z,21.60
2023-01-23T07:38:59.492Z,21.60
2023-01-23T07:41:27.676Z,21.60
2023-01-23T07:43:55.836Z,21.60
2023-01-23T07:46:25.773Z,21.60
2023-01-23T07:48:56.309Z,21.60
2023-01-23T07:51:24.526Z,21.60
2023-01-23T07:53:52.651Z,21.60
2023-01-23T07:56:20.774Z,21.60
2023-01-23T07:58:51.171Z,21.50
2023-01-23T08:01:20.305Z,21.60
2023-01-23T08:03:48.737Z,21.60
2023-01-23T08:06:18.278Z,21.70
2023-01-23T08:08:48.536Z,21.80
2023-01-23T08:11:16.999Z,21.90
2023-01-23T08:13:45.155Z,22.00
2023-01-23T08:16:13.809Z,22.10
2023-01-23T08:18:42.155Z,22.10
2023-01-23T08:21:11.237Z,22.20
2023-01-23T08:23:41.035Z,22.20
2023-01-23T08:26:10.905Z,22.30
2023-01-23T08:28:46.048Z,22.30
2023-01-23T08:31:14.643Z,22.40
2023-01-23T08:33:42.797Z,22.50
2023-01-23T08:36:13.853Z,22.50
2023-01-23T08:38:43.595Z,22.50
2023-01-23T08:41:12.749Z,22.60
2023-01-23T08:43:41.769Z,22.60
2023-01-23T08:46:10.662Z,22.60
2023-01-23T08:48:39.099Z,22.60
2023-01-23T08:51:11.193Z,22.60
2023-01-23T08:53:39.465Z,22.60
2023-01-23T08:56:16.461Z,22.60
2023-01-23T08:58:45.014Z,22.60
2023-01-23T09:01:13.894Z,22.60
2023-01-23T09:03:42.034Z,22.50
2023-01-23T09:06:12.068Z,22.50
2023-01-23T09:08:40.268Z,22.50
2023-01-23T09:11:11.622Z,22.50
2023-01-23T09:13:40.278Z,22.50
2023-01-23T09:16:09.554Z,22.50
2023-01-23T09:18:38.062Z,22.40
2023-01-23T09:21:11.439Z,22.40
2023-01-23T09:23:39.687Z,22.40
2023-01-23T09:26:10.964Z,22.40
2023-01-23T09:28:42.364Z,22.30
2023-01-23T09:31:12.472Z,22.30
2023-01-23T09:33:40.996Z,22.40
2023-01-23T09:36:10.156Z,22.40
2023-01-23T09:38:38.590Z,22.40
2023-01-23T09:41:17.295Z,22.40
2023-01-23T09:43:52.283Z,22.40
2023-01-23T09:46:25.935Z,22.40
2023-01-23T09:49:00.210Z,22.40
2023-01-23T09:51:35.020Z,22.40
2023-01-23T09:54:14.778Z,22.50
2023-01-23T09:56:47.304Z,22.50
2023-01-23T09:59:22.923Z,22.50
2023-01-23T10:01:51.200Z,22.50
2023-01-23T10:04:20.625Z,22.50
2023-01-23T10:07:16.770Z,22.50
2023-01-23T10:10:07.127Z,22.50
2023-01-23T10:12:48.288Z,22.50
2023-01-23T10:15:24.958Z,22.50
2023-01-23T10:18:04.226Z,22.50
2023-01-23T10:20:56.525Z,22.50
2023-01-23T10:23:51.580Z,22.40
2023-01-23T10:26:23.535Z,22.40
2023-01-23T10:28:57.206Z,22.40
2023-01-23T10:31:34.921Z,22.40
2023-01-23T10:34:12.530Z,22.40
2023-01-23T10:36:54.491Z,22.40
2023-01-23T10:39:28.446Z,22.40
2023-01-23T10:42:02.095Z,22.40
2023-01-23T10:44:32.396Z,22.40
2023-01-23T10:47:05.218Z,22.40
2023-01-23T10:49:36.477Z,22.40
2023-01-23T10:52:05.550Z,22.50
2023-01-23T10:54:47.043Z,22.50
2023-01-23T10:57:24.445Z,22.50
2023-01-23T10:59:57.293Z,22.50
2023-01-23T11:02:29.778Z,22.50
2023-01-23T11:05:01.721Z,22.50
2023-01-23T11:07:31.521Z,22.50
2023-01-23T11:10:01.266Z,22.40
2023-01-23T11:12:31.474Z,22.40
2023-01-23T11:15:22.111Z,22.40
2023-01-23T11:17:51.459Z,22.40
2023-01-23T11:20:29.103Z,22.40
2023-01-23T11:23:06.949Z,22.40
2023-01-23T11:25:38.398Z,22.30
2023-01-23T11:28:23.599Z,22.30
2023-01-23T11:31:13.757Z,22.30
2023-01-23T11:33:47.848Z,22.30
2023-01-23T11:36:37.466Z,22.20
2023-01-23T11:39:16.907Z,22.20
2023-01-23T11:41:46.374Z,22.20
2023-01-23T11:44:18.693Z,22.20
2023-01-23T11:47:14.063Z,22.10
2023-01-23T11:49:58.816Z,22.10
2023-01-23T11:52:39.378Z,22.10
2023-01-23T11:55:32.732Z,22.10
2023-01-23T11:58:09.697Z,22.10
2023-01-23T12:00:41.804Z,22.10
2023-01-23T12:03:39.948Z,22.10
2023-01-23T12:06:22.307Z,22.10
2023-01-23T12:08:57.032Z,22.10
2023-01-23T12:11:29.034Z,22.10
2023-01-23T12:14:08.480Z,22.10
2023-01-23T12:16:58.294Z,22.10
2023-01-23T12:19:40.519Z,22.20
2023-01-23T12:22:15.228Z,22.10
2023-01-23T12:25:01.701Z,22.10
2023-01-23T12:27:42.041Z,22.10
2023-01-23T12:30:25.989Z,22.10
2023-01-23T12:33:04.003Z,22.20
2023-01-23T12:35:40.504Z,22.20
2023-01-23T12:38:16.882Z,22.20
2023-01-23T12:40:48.911Z,22.20
2023-01-23T12:43:20.729Z,22.20
2023-01-23T12:45:54.116Z,22.20
2023-01-23T12:48:30.116Z,22.20
2023-01-23T12:51:07.096Z,22.10
2023-01-23T12:53:40.114Z,22.10
2023-01-23T12:56:12.202Z,22.10
2023-01-23T12:58:46.928Z,22.10
2023-01-23T13:01:27.265Z,22.10
2023-01-23T13:04:06.207Z,22.10
2023-01-23T13:06:49.024Z,22.10
2023-01-23T13:09:25.684Z,22.20
2023-01-23T13:12:03.185Z,22.20
2023-01-23T13:15:10.220Z,22.30
2023-01-23T13:17:39.431Z,22.30
2023-01-23T13:20:40.828Z,22.40
2023-01-23T13:23:32.953Z,22.50
2023-01-23T13:26:29.390Z,22.50
2023-01-23T13:29:07.470Z,22.60
2023-01-23T13:31:46.757Z,22.70
2023-01-23T13:34:41.673Z,22.70
2023-01-23T13:37:46.779Z,22.80
2023-01-23T13:40:18.774Z,22.80
2023-01-23T13:42:47.046Z,22.80
2023-01-23T13:45:30.464Z,22.80
2023-01-23T14:20:43.185Z,22.80
2023-01-23T14:23:30.844Z,22.80
2023-01-23T14:25:59.304Z,22.90
2023-01-23T14:28:28.619Z,22.90
2023-01-23T14:31:03.661Z,22.90
2023-01-23T14:33:42.543Z,23.00
2023-01-23T14:36:17.436Z,23.00
2023-01-23T14:38:48.014Z,23.00
2023-01-23T14:41:19.102Z,23.00
2023-01-23T14:43:48.154Z,23.10
2023-01-23T14:46:20.355Z,23.10
2023-01-23T14:48:54.713Z,23.10
2023-01-23T14:51:24.781Z,23.10
2023-01-23T14:53:56.972Z,23.10
2023-01-23T14:56:28.920Z,23.00
2023-01-23T14:59:01.870Z,23.00
2023-01-23T15:01:30.672Z,23.00
2023-01-23T15:04:03.182Z,23.00
2023-01-23T15:06:34.918Z,23.00
2023-01-23T15:09:09.722Z,23.00
2023-01-23T15:11:37.985Z,23.00
2023-01-23T15:14:07.957Z,23.00
2023-01-23T15:16:38.243Z,23.00
2023-01-23T15:19:19.566Z,23.00
2023-01-23T15:21:48.332Z,23.00
2023-01-23T15:24:26.921Z,23.00
2023-01-23T15:27:04.690Z,22.90
2023-01-23T15:29:33.807Z,22.90
2023-01-23T15:32:03.022Z,22.90
2023-01-23T15:34:35.000Z,22.90
2023-01-23T15:37:07.447Z,22.90
2023-01-23T15:39:39.512Z,22.90
2023-01-23T15:42:29.532Z,22.90
2023-01-23T15:45:01.247Z,22.80
2023-01-23T15:47:30.651Z,22.80
2023-01-23T15:50:01.795Z,22.80
2023-01-23T15:52:32.954Z,22.80
2023-01-23T15:55:03.946Z,22.80
2023-01-23T15:57:32.084Z,22.90
2023-01-23T16:00:01.432Z,22.90
2023-01-23T16:02:33.225Z,23.00
2023-01-23T16:05:05.225Z,23.10
2023-01-23T16:07:36.659Z,23.10
2023-01-23T16:10:08.965Z,23.10
2023-01-23T16:12:38.907Z,23.10
2023-01-23T16:15:16.139Z,23.10
2023-01-23T16:17:44.597Z,23.10
2023-01-23T16:20:16.599Z,23.10
2023-01-23T16:22:45.991Z,23.10
2023-01-23T16:25:22.415Z,23.10
2023-01-23T16:27:51.796Z,23.10
2023-01-23T16:30:22.737Z,23.10
2023-01-23T16:32:51.720Z,23.10
2023-01-23T16:35:22.251Z,23.10
2023-01-23T16:37:54.660Z,23.00
2023-01-23T16:40:25.768Z,23.00
2023-01-23T16:42:55.899Z,23.00
2023-01-23T16:45:25.850Z,23.00
2023-01-23T16:47:54.529Z,23.00
2023-01-23T16:50:35.467Z,23.00
2023-01-23T16:53:06.944Z,22.90
2023-01-23T16:55:37.805Z,22.90
2023-01-23T16:58:58.870Z,23.00
2023-01-23T17:01:29.189Z,22.90
2023-01-23T17:04:00.208Z,22.90
2023-01-23T17:06:29.852Z,22.90
2023-01-23T17:08:58.095Z,22.90
2023-01-23T17:11:30.728Z,22.90
2023-01-23T17:14:01.818Z,23.00
2023-01-23T17:16:30.975Z,23.00
2023-01-23T17:19:05.349Z,23.00
2023-01-23T17:21:37.994Z,23.10
2023-01-23T17:24:07.252Z,23.10
2023-01-23T17:26:35.601Z,23.10
2023-01-23T17:29:03.861Z,23.00
2023-01-23T17:31:33.839Z,23.00
2023-01-23T17:34:04.257Z,23.00
2023-01-23T17:36:34.233Z,22.90
2023-01-23T17:39:02.810Z,22.90
2023-01-23T17:41:32.348Z,22.90
2023-01-23T17:44:01.272Z,22.80
2023-01-23T17:46:32.172Z,22.80
2023-01-23T17:49:00.623Z,22.70
2023-01-23T17:51:28.918Z,22.70
2023-01-23T17:53:58.919Z,22.70
2023-01-23T17:56:27.107Z,22.60
2023-01-23T17:58:55.252Z,22.60
2023-01-23T18:01:25.756Z,22.50
2023-01-23T18:03:54.865Z,22.50
2023-01-23T18:06:23.083Z,22.50
2023-01-23T18:08:51.381Z,22.50
2023-01-23T18:11:23.128Z,22.50
2023-01-23T18:14:19.391Z,22.50
2023-01-23T18:16:49.828Z,22.50
2023-01-23T18:19:20.025Z,22.50
2023-01-23T18:21:50.385Z,22.50
2023-01-23T18:24:30.303Z,22.60
2023-01-23T18:27:07.463Z,22.60
2023-01-23T18:29:52.321Z,22.70
2023-01-23T18:32:56.588Z,22.70
2023-01-23T18:35:35.841Z,22.70
2023-01-23T18:38:14.257Z,22.80
2023-01-23T18:40:48.812Z,22.80
2023-01-23T18:43:34.527Z,22.80
2023-01-23T18:46:03.467Z,22.80
2023-01-23T18:48:32.375Z,22.70
2023-01-23T18:51:13.180Z,22.70
2023-01-23T18:53:55.146Z,22.70
2023-01-23T18:56:31.832Z,22.60
2023-01-23T18:59:13.277Z,22.60
2023-01-23T19:01:50.301Z,22.60
2023-01-23T19:04:19.502Z,22.50
2023-01-23T19:06:48.154Z,22.50
2023-01-23T19:09:20.131Z,22.40
2023-01-23T19:12:02.289Z,22.40
2023-01-23T19:14:51.791Z,22.30
2023-01-23T19:17:30.420Z,22.30
2023-01-23T19:20:05.741Z,22.20
2023-01-23T19:22:48.539Z,22.20
2023-01-23T19:25:19.305Z,22.20
2023-01-23T19:27:52.814Z,22.10
2023-01-23T19:30:25.445Z,22.10
2023-01-23T19:32:53.977Z,22.10
2023-01-23T19:35:22.794Z,22.10
2023-01-23T19:37:51.105Z,22.10
2023-01-23T19:40:19.497Z,22.10
2023-01-23T19:42:56.396Z,22.10
2023-01-23T19:45:31.128Z,22.10
2023-01-23T19:48:00.251Z,22.10
2023-01-23T19:50:28.393Z,22.10
2023-01-23T19:52:56.851Z,22.10
2023-01-23T19:55:27.670Z,22.10
2023-01-23T19:57:57.288Z,22.10
2023-01-23T20:00:25.987Z,22.10
2023-01-23T20:02:55.548Z,22.10
2023-01-23T20:05:24.745Z,22.10
2023-01-23T20:07:53.842Z,22.10
2023-01-23T20:10:22.152Z,22.10
2023-01-23T20:12:54.233Z,22.00
2023-01-23T20:15:24.833Z,22.00
2023-01-23T20:17:53.069Z,22.00
2023-01-23T20:20:23.367Z,22.00
2023-01-23T20:22:51.765Z,22.00
2023-01-23T20:25:20.272Z,22.00
2023-01-23T20:27:48.651Z,22.00
2023-01-23T20:30:18.946Z,22.00
2023-01-23T20:32:47.422Z,21.90
2023-01-23T20:35:15.749Z,21.90
2023-01-23T20:37:45.392Z,21.90
2023-01-23T20:40:13.702Z,21.90
2023-01-23T20:42:41.945Z,21.90
2023-01-23T20:45:10.796Z,21.90
2023-01-23T20:47:39.002Z,21.90
2023-01-23T20:50:07.779Z,21.90
2023-01-23T20:52:53.238Z,21.90
2023-01-23T20:55:23.105Z,21.90
2023-01-23T20:58:08.747Z,21.90
2023-01-23T21:00:39.897Z,21.90
2023-01-23T21:03:08.126Z,21.90
2023-01-23T21:05:36.276Z,21.90
2023-01-23T21:08:04.412Z,21.90
2023-01-23T21:10:33.902Z,21.90
2023-01-23T21:13:02.118Z,21.90
2023-01-23T21:15:32.392Z,21.90
2023-01-23T21:18:01.365Z,21.90
2023-01-23T21:20:29.528Z,22.00
2023-01-23T21:22:57.646Z,21.90
2023-01-23T21:25:25.847Z,22.00
2023-01-23T21:27:55.385Z,21.90
2023-01-23T21:30:23.563Z,21.90
2023-01-23T21:32:51.698Z,21.90
2023-01-23T21:35:20.217Z,21.90
2023-01-23T21:37:48.488Z,21.90
2023-01-23T21:40:16.887Z,21.90
2023-01-23T21:42:44.992Z,21.90
2023-01-23T21:45:14.607Z,21.80
2023-01-23T21:47:42.677Z,21.80
2023-01-23T21:50:12.219Z,21.80
2023-01-23T21:52:40.330Z,21.80
2023-01-23T21:55:09.366Z,21.80
2023-01-23T21:57:37.486Z,21.80
2023-01-23T22:00:24.255Z,21.80
2023-01-23T22:02:53.846Z,21.80
2023-01-23T22:05:22.356Z,21.80
2023-01-23T22:07:51.503Z,21.80
2023-01-23T22:10:19.725Z,21.80
2023-01-23T22:12:47.869Z,21.80
2023-01-23T22:15:16.145Z,21.80
2023-01-23T22:17:45.699Z,21.70
2023-01-23T22:20:15.569Z,21.70
2023-01-23T22:22:43.778Z,21.70
2023-01-23T22:25:11.962Z,21.80
2023-01-23T22:27:40.127Z,21.80
2023-01-23T22:30:09.813Z,21.80
2023-01-23T22:32:37.953Z,21.80
2023-01-23T22:35:07.996Z,21.80
2023-01-23T22:37:39.839Z,21.80
2023-01-23T22:40:09.432Z,21.80
2023-01-23T22:42:37.715Z,21.80
2023-01-23T22:45:06.621Z,21.80
2023-01-23T22:47:34.775Z,21.80
2023-01-23T22:50:02.899Z,21.80
2023-01-23T22:52:31.012Z,21.70
2023-01-23T22:55:00.539Z,21.70
2023-01-23T22:57:28.659Z,21.70
2023-01-23T22:59:56.847Z,21.70
2023-01-23T23:02:24.957Z,21.70
2023-01-23T23:04:53.058Z,21.70
2023-01-23T23:07:21.200Z,21.70
2023-01-23T23:09:49.289Z,21.70
2023-01-23T23:12:18.811Z,21.70
2023-01-23T23:14:47.053Z,21.70
2023-01-23T23:17:15.217Z,21.70
2023-01-23T23:19:43.349Z,21.70
2023-01-23T23:22:11.605Z,21.70
2023-01-23T23:24:39.770Z,21.70
2023-01-23T23:27:07.931Z,21.70
2023-01-23T23:29:38.099Z,21.70
2023-01-23T23:32:06.561Z,21.70
2023-01-23T23:34:36.220Z,21.70
2023-01-23T23:37:05.282Z,21.70
2023-01-23T23:39:33.457Z,21.70
2023-01-23T23:42:01.610Z,21.70
2023-01-23T23:44:29.981Z,21.70
2023-01-23T23:46:59.513Z,21.70
2023-01-23T23:49:28.061Z,21.70
2023-01-23T23:51:56.275Z,21.70
2023-01-23T23:54:24.442Z,21.70
2023-01-23T23:56:52.538Z,21.70
2023-01-23T23:59:20.690Z,21.70
