createdAt,value
2022-11-24T00:01:10.688Z,100299.31
2022-11-24T00:03:40.609Z,100315.84
2022-11-24T00:06:14.218Z,100321.19
2022-11-24T00:08:47.416Z,100316.78
2022-11-24T00:11:18.642Z,100304.47
2022-11-24T00:13:49.305Z,100303.50
2022-11-24T00:16:25.780Z,100308.72
2022-11-24T00:18:59.638Z,100322.72
2022-11-24T00:21:29.917Z,100312.38
2022-11-24T00:24:02.871Z,100319.31
2022-11-24T00:26:38.850Z,100330.75
2022-11-24T00:29:10.517Z,100325.53
2022-11-24T00:31:47.322Z,100323.81
2022-11-24T00:34:18.091Z,100337.69
2022-11-24T00:36:47.728Z,100321.06
2022-11-24T00:39:19.887Z,100334.06
2022-11-24T00:41:50.798Z,100328.78
2022-11-24T00:44:20.344Z,100322.53
2022-11-24T00:46:52.603Z,100323.31
2022-11-24T00:49:22.560Z,100332.78
2022-11-24T00:51:53.236Z,100331.94
2022-11-24T00:54:23.154Z,100329.28
2022-11-24T00:56:54.164Z,100330.97
2022-11-24T00:59:24.829Z,100336.19
2022-11-24T01:01:58.760Z,100331.88
2022-11-24T01:04:28.690Z,100341.56
2022-11-24T01:06:59.541Z,100345.03
2022-11-24T01:09:29.611Z,100347.69
2022-11-24T01:12:06.821Z,100349.44
2022-11-24T01:14:39.326Z,100351.22
2022-11-24T01:17:11.642Z,100348.50
2022-11-24T01:19:41.336Z,100351.22
2022-11-24T01:22:13.764Z,100351.22
2022-11-24T01:24:45.834Z,100346.84
2022-11-24T01:27:17.442Z,100353.00
2022-11-24T01:29:49.447Z,100355.53
2022-11-24T01:32:21.581Z,100351.16
2022-11-24T01:34:53.466Z,100364.97
2022-11-24T01:37:24.367Z,100372.06
2022-11-24T01:39:53.956Z,100386.22
2022-11-24T01:42:25.067Z,100385.25
2022-11-24T01:45:34.194Z,100371.34
2022-11-24T01:48:14.804Z,100382.72
2022-11-24T01:50:47.094Z,100394.03
2022-11-24T01:53:19.886Z,100390.66
2022-11-24T01:55:55.357Z,100391.56
2022-11-24T01:58:34.526Z,100389.78
2022-11-24T02:01:07.810Z,100401.00
2022-11-24T02:03:44.496Z,100387.97
2022-11-24T02:06:18.289Z,100385.28
2022-11-24T02:08:53.072Z,100385.13
2022-11-24T02:11:25.450Z,100391.31
2022-11-24T02:13:57.035Z,100392.94
2022-11-24T02:16:26.856Z,100398.34
2022-11-24T02:18:59.282Z,100402.63
2022-11-24T02:21:31.581Z,100411.19
2022-11-24T02:24:15.395Z,100416.41
2022-11-24T02:26:49.859Z,100423.31
2022-11-24T02:29:20.144Z,100423.31
2022-11-24T02:31:54.294Z,100411.00
2022-11-24T02:34:24.276Z,100415.38
2022-11-24T02:36:54.556Z,100419.91
2022-11-24T02:39:24.748Z,100408.63
2022-11-24T02:42:01.622Z,100403.38
2022-11-24T02:44:40.578Z,100406.78
2022-11-24T02:47:14.662Z,100412.91
2022-11-24T02:49:44.473Z,100411.13
2022-11-24T02:52:14.071Z,100407.59
2022-11-24T02:54:43.588Z,100420.75
2022-11-24T02:57:15.974Z,100408.63
2022-11-24T02:59:46.623Z,100414.81
2022-11-24T03:02:17.546Z,100423.75
2022-11-24T03:04:47.457Z,100425.41
2022-11-24T03:07:18.149Z,100438.47
2022-11-24T03:09:47.784Z,100435.84
2022-11-24T03:12:20.398Z,100431.47
2022-11-24T03:14:50.359Z,100440.09
2022-11-24T03:17:20.114Z,100447.91
2022-11-24T03:19:49.654Z,100453.97
2022-11-24T03:22:19.215Z,100453.81
2022-11-24T03:24:48.825Z,100457.41
2022-11-24T03:27:20.995Z,100459.03
2022-11-24T03:29:50.628Z,100460.84
2022-11-24T03:32:20.186Z,100461.66
2022-11-24T03:34:50.376Z,100464.38
2022-11-24T03:37:20.472Z,100463.50
2022-11-24T03:39:50.452Z,100466.13
2022-11-24T03:42:22.755Z,100465.25
2022-11-24T03:44:52.362Z,100467.03
2022-11-24T03:47:22.082Z,100484.53
2022-11-24T03:49:53.987Z,100479.22
2022-11-24T03:52:26.623Z,100490.59
2022-11-24T03:54:58.442Z,100501.13
2022-11-24T03:57:31.923Z,100495.88
2022-11-24T04:00:02.012Z,100500.25
2022-11-24T04:02:32.738Z,100510.59
2022-11-24T04:05:02.365Z,100515.78
2022-11-24T04:07:32.013Z,100528.75
2022-11-24T04:10:01.635Z,100525.09
2022-11-24T04:12:46.048Z,100541.34
2022-11-24T04:15:17.244Z,100546.53
2022-11-24T04:17:47.157Z,100549.78
2022-11-24T04:20:17.157Z,100551.28
2022-11-24T04:22:46.815Z,100565.97
2022-11-24T04:25:17.527Z,100579.56
2022-11-24T04:27:54.711Z,100575.09
2022-11-24T04:30:26.575Z,100589.59
2022-11-24T04:32:57.038Z,100578.34
2022-11-24T04:35:26.943Z,100585.13
2022-11-24T04:37:56.726Z,100585.72
2022-11-24T04:40:26.300Z,100596.22
2022-11-24T04:42:59.633Z,100596.19
2022-11-24T04:45:29.508Z,100591.66
2022-11-24T04:47:59.190Z,100603.72
2022-11-24T04:50:28.862Z,100604.53
2022-11-24T04:52:58.575Z,100613.22
2022-11-24T04:55:28.247Z,100613.13
2022-11-24T04:58:00.567Z,100617.34
2022-11-24T05:00:30.595Z,100620.78
2022-11-24T05:03:00.528Z,100629.38
2022-11-24T05:05:30.409Z,100633.72
2022-11-24T05:08:01.949Z,100629.38
2022-11-24T05:10:40.473Z,100634.59
2022-11-24T05:13:14.329Z,100638.97
2022-11-24T05:15:45.198Z,100642.41
2022-11-24T05:18:16.784Z,100648.63
2022-11-24T05:20:47.475Z,100646.00
2022-11-24T05:23:17.432Z,100659.94
2022-11-24T05:25:47.949Z,100670.41
2022-11-24T05:28:21.516Z,100670.56
2022-11-24T05:30:51.747Z,100674.19
2022-11-24T05:33:23.180Z,100678.72
2022-11-24T05:35:53.332Z,100670.81
2022-11-24T05:38:24.239Z,100675.41
2022-11-24T05:40:54.485Z,100676.22
2022-11-24T05:43:27.093Z,100670.16
2022-11-24T05:45:56.626Z,100673.63
2022-11-24T05:48:26.210Z,100687.66
2022-11-24T05:50:57.298Z,100688.41
2022-11-24T05:53:27.919Z,100691.09
2022-11-24T05:55:57.656Z,100697.16
2022-11-24T05:58:29.865Z,100701.41
2022-11-24T06:00:59.516Z,100704.94
2022-11-24T06:03:31.691Z,100702.28
2022-11-24T06:06:01.287Z,100712.63
2022-11-24T06:08:31.638Z,100713.47
2022-11-24T06:11:17.389Z,100723.00
2022-11-24T06:13:51.875Z,100740.09
2022-11-24T06:16:21.950Z,100738.28
2022-11-24T06:18:52.051Z,100744.34
2022-11-24T06:21:21.807Z,100737.63
2022-11-24T06:23:51.854Z,100737.53
2022-11-24T06:26:21.485Z,100748.72
2022-11-24T06:28:54.159Z,100754.06
2022-11-24T06:31:24.555Z,100753.25
2022-11-24T06:33:54.509Z,100759.25
2022-11-24T06:36:25.664Z,100755.06
2022-11-24T06:38:55.969Z,100765.44
2022-11-24T06:41:25.764Z,100771.34
2022-11-24T06:43:57.997Z,100771.34
2022-11-24T06:46:28.138Z,100783.53
2022-11-24T06:48:59.723Z,100787.88
2022-11-24T06:51:29.735Z,100795.72
2022-11-24T06:53:59.360Z,100804.56
2022-11-24T06:56:28.884Z,100805.53
2022-11-24T06:59:01.197Z,100808.94
2022-11-24T07:01:32.550Z,100810.88
2022-11-24T07:04:02.690Z,100817.03
2022-11-24T07:06:32.224Z,100825.59
2022-11-24T07:09:01.946Z,100822.31
2022-11-24T07:11:31.787Z,100825.78
2022-11-24T07:14:04.301Z,100830.97
2022-11-24T07:16:34.394Z,100828.47
2022-11-24T07:19:04.509Z,100839.81
2022-11-24T07:21:34.156Z,100845.03
2022-11-24T07:24:03.687Z,100851.13
2022-11-24T07:26:37.599Z,100860.75
2022-11-24T07:29:09.861Z,100865.06
2022-11-24T07:31:39.631Z,100866.75
2022-11-24T07:34:09.341Z,100872.75
2022-11-24T07:36:39.526Z,100872.66
2022-11-24T07:39:09.403Z,100872.38
2022-11-24T07:41:39.022Z,100875.66
2022-11-24T07:44:11.304Z,100877.50
2022-11-24T07:46:40.914Z,100887.75
2022-11-24T07:49:10.435Z,100901.50
2022-11-24T07:51:40.190Z,100905.09
2022-11-24T07:54:10.102Z,100903.19
2022-11-24T07:56:39.703Z,100909.38
2022-11-24T07:59:12.018Z,100908.41
2022-11-24T08:01:41.809Z,100912.66
2022-11-24T08:04:11.525Z,100919.59
2022-11-24T08:06:46.068Z,100923.03
2022-11-24T08:09:17.116Z,100932.56
2022-11-24T08:11:46.816Z,100929.22
2022-11-24T08:14:19.111Z,100925.97
2022-11-24T08:16:48.868Z,100933.94
2022-11-24T08:19:18.655Z,100941.84
2022-11-24T08:21:48.544Z,100945.50
2022-11-24T08:24:18.298Z,100944.59
2022-11-24T08:26:48.043Z,100947.31
2022-11-24T08:29:20.783Z,100951.03
2022-11-24T08:31:50.621Z,100955.34
2022-11-24T08:34:20.628Z,100951.91
2022-11-24T08:36:50.674Z,100958.19
2022-11-24T08:39:21.564Z,100957.50
2022-11-24T08:41:51.475Z,100967.25
2022-11-24T08:44:24.437Z,100965.94
2022-11-24T08:46:56.794Z,100968.63
2022-11-24T08:49:26.494Z,100978.34
2022-11-24T08:51:56.324Z,100983.72
2022-11-24T08:54:25.891Z,100973.28
2022-11-24T08:56:55.502Z,100985.84
2022-11-24T08:59:27.892Z,100981.66
2022-11-24T09:01:57.588Z,100991.28
2022-11-24T09:04:27.268Z,100999.25
2022-11-24T09:06:56.955Z,100998.28
2022-11-24T09:09:26.582Z,101005.31
2022-11-24T09:11:56.193Z,101007.03
2022-11-24T09:14:28.317Z,101012.59
2022-11-24T09:16:58.163Z,101011.00
2022-11-24T09:19:27.901Z,101018.78
2022-11-24T09:21:57.702Z,101019.75
2022-11-24T09:24:27.377Z,101031.13
2022-11-24T09:26:57.429Z,101043.44
2022-11-24T09:29:29.597Z,101044.34
2022-11-24T09:32:05.110Z,101047.97
2022-11-24T09:34:36.252Z,101051.50
2022-11-24T09:37:05.807Z,101060.28
2022-11-24T09:39:35.633Z,101050.75
2022-11-24T09:42:16.962Z,101066.59
2022-11-24T09:45:13.105Z,101059.59
2022-11-24T09:47:52.215Z,101077.22
2022-11-24T09:50:25.241Z,101083.41
2022-11-24T09:53:03.724Z,101087.88
2022-11-24T09:55:40.583Z,101089.78
2022-11-24T09:58:20.648Z,101087.25
2022-11-24T10:00:56.499Z,101095.22
2022-11-24T10:03:32.443Z,101095.59
2022-11-24T10:06:06.580Z,101101.00
2022-11-24T10:08:51.959Z,101094.97
2022-11-24T10:11:34.594Z,101098.69
2022-11-24T10:14:26.880Z,101108.16
2022-11-24T10:17:11.911Z,101114.38
2022-11-24T10:19:50.648Z,101111.06
2022-11-24T10:22:33.900Z,101103.25
2022-11-24T10:25:24.474Z,101100.00
2022-11-24T10:28:00.144Z,101109.78
2022-11-24T10:30:30.052Z,101104.63
2022-11-24T10:33:06.683Z,101107.28
2022-11-24T10:35:41.333Z,101112.59
2022-11-24T10:38:26.710Z,101111.84
2022-11-24T10:41:01.632Z,101119.59
2022-11-24T10:43:31.474Z,101119.84
2022-11-24T10:46:08.256Z,101125.13
2022-11-24T10:48:48.629Z,101126.00
2022-11-24T10:51:51.366Z,101122.66
2022-11-24T10:54:23.249Z,101123.66
2022-11-24T10:56:54.916Z,101119.38
2022-11-24T10:59:37.772Z,101121.38
2022-11-24T11:02:32.474Z,101113.69
2022-11-24T11:05:29.998Z,101118.19
2022-11-24T11:08:19.924Z,101109.63
2022-11-24T11:10:51.508Z,101111.44
2022-11-24T11:13:26.429Z,101116.75
2022-11-24T11:15:57.346Z,101121.16
2022-11-24T11:18:33.698Z,101121.16
2022-11-24T11:21:07.923Z,101112.50
2022-11-24T11:23:39.583Z,101106.53
2022-11-24T11:26:33.656Z,101115.25
2022-11-24T11:34:56.174Z,101113.75
2022-11-24T11:37:31.829Z,101109.56
2022-11-24T11:40:01.593Z,101111.44
2022-11-24T11:45:37.664Z,101114.56
2022-11-24T11:48:27.817Z,101119.78
2022-11-24T11:51:23.002Z,101112.91
2022-11-24T11:54:03.636Z,101116.41
2022-11-24T11:56:35.761Z,101114.63
2022-11-24T11:59:31.132Z,101123.66
2022-11-24T12:02:30.841Z,101116.63
2022-11-24T12:05:04.698Z,101121.09
2022-11-24T12:07:41.867Z,101115.19
2022-11-24T12:10:24.505Z,101112.69
2022-11-24T12:13:26.582Z,101120.63
2022-11-24T12:15:59.272Z,101119.66
2022-11-24T12:18:57.035Z,101116.19
2022-11-24T12:21:34.697Z,101120.63
2022-11-24T12:24:14.316Z,101116.03
2022-11-24T12:26:50.845Z,101120.34
2022-11-24T12:29:51.563Z,101127.16
2022-11-24T12:32:33.469Z,101125.50
2022-11-24T12:35:11.696Z,101125.69
2022-11-24T12:37:55.635Z,101132.59
2022-11-24T12:40:33.274Z,101131.00
2022-11-24T12:43:15.230Z,101131.91
2022-11-24T12:45:54.978Z,101140.69
2022-11-24T12:48:39.565Z,101141.53
2022-11-24T12:51:20.205Z,101142.41
2022-11-24T12:53:53.384Z,101144.25
2022-11-24T12:56:31.078Z,101139.88
2022-11-24T12:59:18.313Z,101134.53
2022-11-24T13:01:55.218Z,101124.91
2022-11-24T13:04:34.920Z,101125.81
2022-11-24T13:07:12.207Z,101129.22
2022-11-24T13:10:16.861Z,101117.09
2022-11-24T13:12:56.037Z,101119.72
2022-11-24T13:15:45.527Z,101112.72
2022-11-24T13:18:46.873Z,101126.63
2022-11-24T13:21:51.001Z,101128.44
2022-11-24T13:24:30.944Z,101124.91
2022-11-24T13:27:31.706Z,101128.13
2022-11-24T13:30:01.929Z,101128.91
2022-11-24T13:33:03.972Z,101116.63
2022-11-24T13:35:33.713Z,101119.22
2022-11-24T13:38:03.347Z,101105.06
2022-11-24T13:41:06.340Z,101104.91
2022-11-24T13:43:35.713Z,101110.91
2022-11-24T13:46:07.830Z,101107.38
2022-11-24T13:49:03.838Z,101106.47
2022-11-24T13:51:33.627Z,101115.25
2022-11-24T13:54:04.801Z,101109.16
2022-11-24T13:56:34.476Z,101101.19
2022-11-24T13:59:17.422Z,101105.69
2022-11-24T14:01:47.763Z,101096.19
2022-11-24T14:04:33.413Z,101098.84
2022-11-24T14:07:08.780Z,101088.50
2022-11-24T14:09:45.306Z,101095.50
2022-11-24T14:12:18.049Z,101084.84
2022-11-24T14:14:49.131Z,101083.94
2022-11-24T14:17:22.383Z,101081.31
2022-11-24T14:19:55.970Z,101091.72
2022-11-24T14:22:28.319Z,101089.06
2022-11-24T14:25:00.110Z,101092.50
2022-11-24T14:27:32.895Z,101094.22
2022-11-24T14:30:05.217Z,101097.66
2022-11-24T14:32:35.091Z,101101.06
2022-11-24T14:35:25.261Z,101091.34
2022-11-24T14:37:55.514Z,101089.53
2022-11-24T14:40:44.579Z,101091.25
2022-11-24T14:43:23.551Z,101082.25
2022-11-24T14:45:55.844Z,101098.72
2022-11-24T14:48:29.561Z,101086.56
2022-11-24T14:51:11.195Z,101088.25
2022-11-24T14:53:44.768Z,101089.94
2022-11-24T14:56:25.721Z,101095.06
2022-11-24T14:58:56.354Z,101090.63
2022-11-24T15:01:33.441Z,101092.41
2022-11-24T15:04:38.854Z,101080.97
2022-11-24T15:07:18.990Z,101089.56
2022-11-24T15:09:54.665Z,101088.69
2022-11-24T15:12:34.856Z,101094.59
2022-11-24T15:15:06.560Z,101090.03
2022-11-24T15:18:15.083Z,101088.34
2022-11-24T15:24:31.569Z,101080.16
2022-11-24T15:33:02.045Z,101084.38
2022-11-24T15:35:34.496Z,101080.66
2022-11-24T15:38:04.118Z,101076.22
2022-11-24T15:40:36.500Z,101084.06
2022-11-24T15:43:17.180Z,101087.34
2022-11-24T15:45:46.768Z,101083.78
2022-11-24T15:48:18.406Z,101089.81
2022-11-24T15:50:51.059Z,101074.16
2022-11-24T15:53:23.093Z,101081.09
2022-11-24T15:55:56.403Z,101081.84
2022-11-24T15:58:26.559Z,101079.34
2022-11-24T16:00:56.386Z,101083.63
2022-11-24T16:06:24.062Z,101078.38
2022-11-24T16:08:54.829Z,101086.09
2022-11-24T16:11:27.607Z,101087.00
2022-11-24T16:13:57.444Z,101081.84
2022-11-24T16:16:27.557Z,101087.06
2022-11-24T16:18:58.720Z,101094.00
2022-11-24T16:21:28.502Z,101091.31
2022-11-24T16:23:58.793Z,101092.16
2022-11-24T16:26:31.524Z,101091.25
2022-11-24T16:29:02.136Z,101099.81
2022-11-24T16:31:31.982Z,101092.00
2022-11-24T16:34:01.881Z,101093.00
2022-11-24T16:36:31.678Z,101091.13
2022-11-24T16:39:02.850Z,101096.38
2022-11-24T16:41:35.018Z,101094.59
2022-11-24T16:44:05.019Z,101097.22
2022-11-24T16:46:34.699Z,101096.38
2022-11-24T16:49:04.543Z,101100.69
2022-11-24T16:51:35.081Z,101090.06
2022-11-24T16:54:06.398Z,101084.13
2022-11-24T16:56:38.840Z,101090.31
2022-11-24T16:59:08.832Z,101080.81
2022-11-24T17:01:40.354Z,101090.47
2022-11-24T17:04:12.830Z,101078.28
2022-11-24T17:06:42.689Z,101079.31
2022-11-24T17:09:12.789Z,101081.06
2022-11-24T17:11:45.298Z,101080.09
2022-11-24T17:14:15.453Z,101078.31
2022-11-24T17:16:45.369Z,101075.66
2022-11-24T17:19:15.385Z,101078.94
2022-11-24T17:21:44.997Z,101063.47
2022-11-24T17:24:17.733Z,101065.81
2022-11-24T17:26:52.127Z,101080.59
2022-11-24T17:29:22.013Z,101066.66
2022-11-24T17:31:51.582Z,101065.91
2022-11-24T17:34:21.447Z,101051.72
2022-11-24T17:36:51.010Z,101064.72
2022-11-24T17:39:24.759Z,101062.16
2022-11-24T17:41:57.369Z,101056.03
2022-11-24T17:44:27.589Z,101057.63
2022-11-24T17:46:58.986Z,101058.63
2022-11-24T17:49:28.890Z,101065.63
2022-11-24T17:51:58.629Z,101062.25
2022-11-24T17:54:45.948Z,101052.44
2022-11-24T17:57:18.321Z,101055.25
2022-11-24T17:59:47.884Z,101049.91
2022-11-24T18:02:17.502Z,101046.53
2022-11-24T18:04:47.154Z,101053.19
2022-11-24T18:07:16.854Z,101055.94
2022-11-24T18:09:46.540Z,101065.34
2022-11-24T18:12:18.789Z,101055.72
2022-11-24T18:14:48.391Z,101054.78
2022-11-24T18:17:17.955Z,101051.09
2022-11-24T18:19:47.504Z,101052.00
2022-11-24T18:22:17.650Z,101051.00
2022-11-24T18:24:48.636Z,101058.00
2022-11-24T18:27:20.867Z,101054.66
2022-11-24T18:29:55.969Z,101065.91
2022-11-24T18:32:26.048Z,101059.78
2022-11-24T18:34:55.603Z,101054.66
2022-11-24T18:37:25.322Z,101059.00
2022-11-24T18:39:55.092Z,101051.16
2022-11-24T18:42:27.584Z,101047.63
2022-11-24T18:44:57.643Z,101056.31
2022-11-24T18:47:27.509Z,101047.50
2022-11-24T18:50:00.168Z,101039.72
2022-11-24T18:52:29.896Z,101044.84
2022-11-24T18:55:03.955Z,101041.69
2022-11-24T18:57:36.278Z,101045.78
2022-11-24T19:00:07.495Z,101044.84
2022-11-24T19:02:37.187Z,101041.34
2022-11-24T19:05:07.216Z,101041.53
2022-11-24T19:07:36.947Z,101040.72
2022-11-24T19:10:07.571Z,101044.16
2022-11-24T19:12:39.726Z,101037.94
2022-11-24T19:15:10.979Z,101042.84
2022-11-24T19:17:40.550Z,101036.78
2022-11-24T19:20:11.149Z,101033.47
2022-11-24T19:22:40.689Z,101040.41
2022-11-24T19:25:11.597Z,101035.97
2022-11-24T19:27:43.902Z,101043.69
2022-11-24T19:30:14.087Z,101030.53
2022-11-24T19:32:43.756Z,101030.66
2022-11-24T19:35:13.431Z,101032.34
2022-11-24T19:37:43.099Z,101032.41
2022-11-24T19:40:13.504Z,101032.56
2022-11-24T19:42:45.625Z,101027.16
2022-11-24T19:45:15.225Z,101023.84
2022-11-24T19:47:44.775Z,101017.66
2022-11-24T19:50:15.233Z,101015.16
2022-11-24T19:52:44.824Z,101020.63
2022-11-24T19:55:14.397Z,101013.50
2022-11-24T19:57:46.606Z,101013.63
2022-11-24T20:00:17.863Z,101023.28
2022-11-24T20:02:47.496Z,101008.41
2022-11-24T20:05:17.114Z,101014.50
2022-11-24T20:07:46.812Z,101012.00
2022-11-24T20:10:16.457Z,101018.84
2022-11-24T20:12:48.536Z,101010.91
2022-11-24T20:15:18.406Z,101027.63
2022-11-24T20:17:47.975Z,101025.84
2022-11-24T20:20:17.701Z,101020.66
2022-11-24T20:22:47.258Z,101010.25
2022-11-24T20:25:17.078Z,101012.91
2022-11-24T20:27:49.310Z,101014.59
2022-11-24T20:30:19.286Z,101010.38
2022-11-24T20:32:49.054Z,101014.81
2022-11-24T20:35:18.690Z,101010.31
2022-11-24T20:37:48.345Z,101012.91
2022-11-24T20:40:19.324Z,101007.69
2022-11-24T20:42:51.500Z,101004.97
2022-11-24T20:45:21.324Z,101018.88
2022-11-24T20:47:50.926Z,101007.81
2022-11-24T20:50:20.514Z,101019.13
2022-11-24T20:52:50.095Z,101006.06
2022-11-24T20:55:19.798Z,101021.81
2022-11-24T20:57:51.967Z,101012.28
2022-11-24T21:00:22.129Z,101017.50
2022-11-24T21:02:51.742Z,101019.16
2022-11-24T21:05:21.550Z,101021.75
2022-11-24T21:07:51.349Z,101031.38
2022-11-24T21:10:21.144Z,101022.94
2022-11-24T21:12:53.372Z,101016.81
2022-11-24T21:15:23.772Z,101020.34
2022-11-24T21:17:53.348Z,101024.69
2022-11-24T21:20:22.901Z,101019.47
2022-11-24T21:22:52.464Z,101017.66
2022-11-24T21:25:22.024Z,101009.97
2022-11-24T21:27:54.184Z,101014.41
2022-11-24T21:30:23.768Z,101023.09
2022-11-24T21:32:53.299Z,101020.44
2022-11-24T21:35:22.838Z,101018.66
2022-11-24T21:37:52.436Z,101020.47
2022-11-24T21:40:22.101Z,101014.34
2022-11-24T21:42:54.270Z,101021.56
2022-11-24T21:45:23.922Z,101014.63
2022-11-24T21:47:53.504Z,101008.47
2022-11-24T21:50:23.098Z,101011.00
2022-11-24T21:52:52.692Z,101010.06
2022-11-24T21:55:22.360Z,101012.72
2022-11-24T21:57:54.643Z,101008.47
2022-11-24T22:00:24.240Z,101003.31
2022-11-24T22:02:53.806Z,101009.38
2022-11-24T22:05:23.397Z,101002.44
2022-11-24T22:07:53.221Z,101005.19
2022-11-24T22:10:22.899Z,101002.56
2022-11-24T22:12:55.195Z,101005.19
2022-11-24T22:15:24.816Z,100997.34
2022-11-24T22:17:54.391Z,101002.66
2022-11-24T22:20:23.989Z,101000.09
2022-11-24T22:22:53.579Z,100997.50
2022-11-24T22:25:23.380Z,101005.44
2022-11-24T22:27:55.597Z,101004.53
2022-11-24T22:30:25.250Z,100994.94
2022-11-24T22:32:56.178Z,101004.41
2022-11-24T22:35:25.778Z,101006.06
2022-11-24T22:37:55.398Z,101000.81
2022-11-24T22:40:24.917Z,101005.91
2022-11-24T22:42:58.605Z,101010.34
2022-11-24T22:45:28.386Z,101018.97
2022-11-24T22:47:58.645Z,101008.34
2022-11-24T22:50:28.687Z,101008.22
2022-11-24T22:52:58.573Z,101011.50
2022-11-24T22:55:28.501Z,101010.56
2022-11-24T22:58:01.382Z,100996.50
2022-11-24T23:00:31.430Z,101009.53
2022-11-24T23:03:01.600Z,101007.69
2022-11-24T23:05:31.637Z,101008.47
2022-11-24T23:08:01.613Z,101005.81
2022-11-24T23:10:31.854Z,101004.19
2022-11-24T23:13:04.599Z,101004.03
2022-11-24T23:15:34.186Z,100994.34
2022-11-24T23:18:03.736Z,100996.78
2022-11-24T23:20:33.429Z,100996.75
2022-11-24T23:23:03.001Z,100991.53
2022-11-24T23:25:32.554Z,100996.63
2022-11-24T23:28:05.009Z,100994.88
2022-11-24T23:30:34.530Z,100987.06
2022-11-24T23:33:04.175Z,100995.72
2022-11-24T23:35:33.693Z,100987.00
2022-11-24T23:38:07.753Z,100990.44
2022-11-24T23:40:37.731Z,100988.72
2022-11-24T23:43:09.946Z,100991.44
2022-11-24T23:45:39.709Z,100986.16
2022-11-24T23:48:09.758Z,100987.03
2022-11-24T23:50:39.372Z,100982.72
2022-11-24T23:53:08.965Z,100980.91
2022-11-24T23:55:38.602Z,100981.94
2022-11-24T23:58:10.698Z,100982.84
