createdAt,value
2017-01-09T00:00:37.446Z,1018.32
2017-01-09T00:01:48.772Z,1018.33
2017-01-09T00:02:59.677Z,1018.31
2017-01-09T00:04:11.026Z,1018.33
2017-01-09T00:05:21.927Z,1018.29
2017-01-09T00:06:33.300Z,1018.27
2017-01-09T00:07:44.193Z,1018.27
2017-01-09T00:08:55.096Z,1018.29
2017-01-09T00:10:05.992Z,1018.26
2017-01-09T00:11:16.881Z,1018.26
2017-01-09T00:12:27.826Z,1018.29
2017-01-09T00:13:38.747Z,1018.29
2017-01-09T00:14:50.077Z,1018.28
2017-01-09T00:16:00.978Z,1018.3
2017-01-09T00:17:11.887Z,1018.31
2017-01-09T00:18:22.836Z,1018.34
2017-01-09T00:19:34.159Z,1018.33
2017-01-09T00:20:45.063Z,1018.34
2017-01-09T00:21:56.392Z,1018.3
2017-01-09T00:23:07.712Z,1018.34
2017-01-09T00:24:19.090Z,1018.3
2017-01-09T00:25:29.991Z,1018.29
2017-01-09T00:26:40.460Z,1018.3
2017-01-09T00:27:51.354Z,1018.27
2017-01-09T00:29:02.687Z,1018.27
2017-01-09T00:30:13.660Z,1018.26
2017-01-09T00:31:24.561Z,1018.21
2017-01-09T00:32:35.466Z,1018.2
2017-01-09T00:33:46.784Z,1018.24
2017-01-09T00:34:57.677Z,1018.23
2017-01-09T00:36:09.050Z,1018.27
2017-01-09T00:37:19.519Z,1018.26
2017-01-09T00:38:30.840Z,1018.25
2017-01-09T00:39:41.765Z,1018.2
2017-01-09T00:40:52.658Z,1018.21
2017-01-09T00:42:04.036Z,1018.17
2017-01-09T00:43:15.365Z,1018.19
2017-01-09T00:44:26.274Z,1018.15
2017-01-09T00:45:37.171Z,1018.17
2017-01-09T00:46:48.497Z,1018.18
2017-01-09T00:47:59.471Z,1018.16
2017-01-09T00:49:10.799Z,1018.15
2017-01-09T00:50:22.128Z,1018.15
2017-01-09T00:51:33.033Z,1018.11
2017-01-09T00:52:44.355Z,1018.1
2017-01-09T00:53:55.308Z,1018.12
2017-01-09T00:55:06.637Z,1018.18
2017-01-09T00:56:17.110Z,1018.18
2017-01-09T00:57:28.435Z,1018.21
2017-01-09T00:58:39.336Z,1018.23
2017-01-09T00:59:49.850Z,1018.22
2017-01-09T01:01:00.743Z,1018.23
2017-01-09T01:02:12.064Z,1018.19
2017-01-09T01:03:23.389Z,1018.19
2017-01-09T01:04:34.747Z,1018.19
2017-01-09T01:05:45.692Z,1018.19
2017-01-09T01:06:57.013Z,1018.18
2017-01-09T01:08:07.910Z,1018.14
2017-01-09T01:09:18.811Z,1018.14
2017-01-09T01:10:30.136Z,1018.15
2017-01-09T01:11:41.089Z,1018.12
2017-01-09T01:12:51.986Z,1018.07
2017-01-09T01:14:03.316Z,1018.09
2017-01-09T01:15:14.637Z,1018.08
2017-01-09T01:16:25.566Z,1018.09
2017-01-09T01:17:36.943Z,1018.12
2017-01-09T01:18:47.845Z,1018.09
2017-01-09T01:19:59.177Z,1018.1
2017-01-09T01:21:10.503Z,1018.07
2017-01-09T01:22:21.829Z,1018.05
2017-01-09T01:23:33.213Z,1018.03
2017-01-09T01:24:44.115Z,1018.05
2017-01-09T01:25:55.440Z,1018.03
2017-01-09T01:27:06.761Z,1018.07
2017-01-09T01:28:17.670Z,1017.99
2017-01-09T01:29:29.047Z,1018.04
2017-01-09T01:30:40.376Z,1018.03
2017-01-09T01:31:51.698Z,1018.01
2017-01-09T01:33:02.591Z,1018.03
2017-01-09T01:34:13.916Z,1018.02
2017-01-09T01:35:25.301Z,1017.98
2017-01-09T01:36:36.650Z,1017.98
2017-01-09T01:37:47.972Z,1017.97
2017-01-09T01:38:58.876Z,1017.98
2017-01-09T01:40:09.785Z,1017.97
2017-01-09T01:41:21.155Z,1017.99
2017-01-09T01:42:32.481Z,1017.96
2017-01-09T01:43:43.381Z,1017.98
2017-01-09T01:44:54.702Z,1017.97
2017-01-09T01:46:05.600Z,1017.96
2017-01-09T01:47:16.973Z,1017.94
2017-01-09T01:48:27.866Z,1017.94
2017-01-09T01:49:38.763Z,1017.94
2017-01-09T01:50:50.089Z,1017.93
2017-01-09T01:52:00.986Z,1017.92
2017-01-09T01:53:12.455Z,1017.87
2017-01-09T01:54:23.352Z,1017.85
2017-01-09T01:55:34.681Z,1017.88
2017-01-09T01:56:46.010Z,1017.82
2017-01-09T01:57:57.339Z,1017.83
2017-01-09T01:59:07.917Z,1017.8
2017-01-09T02:00:19.241Z,1017.78
2017-01-09T02:01:30.599Z,1017.77
2017-01-09T02:02:41.496Z,1017.75
2017-01-09T02:03:52.829Z,1017.78
2017-01-09T02:05:04.211Z,1017.79
2017-01-09T02:06:15.112Z,1017.76
2017-01-09T02:07:26.009Z,1017.73
2017-01-09T02:08:36.906Z,1017.79
2017-01-09T02:09:47.803Z,1017.72
2017-01-09T02:10:58.749Z,1017.7
2017-01-09T02:12:09.654Z,1017.68
2017-01-09T02:13:20.555Z,1017.69
2017-01-09T02:14:31.880Z,1017.7
2017-01-09T02:15:42.773Z,1017.7
2017-01-09T02:16:54.151Z,1017.71
2017-01-09T02:18:05.052Z,1017.68
2017-01-09T02:19:16.381Z,1017.61
2017-01-09T02:20:27.702Z,1017.57
2017-01-09T02:21:39.027Z,1017.61
2017-01-09T02:22:49.972Z,1017.64
2017-01-09T02:24:00.885Z,1017.65
2017-01-09T02:25:12.211Z,1017.63
2017-01-09T02:26:23.116Z,1017.65
2017-01-09T02:27:33.585Z,1017.68
2017-01-09T02:28:44.526Z,1017.66
2017-01-09T02:29:55.415Z,1017.67
2017-01-09T02:31:06.309Z,1017.64
2017-01-09T02:32:17.198Z,1017.63
2017-01-09T02:33:28.519Z,1017.64
2017-01-09T02:34:39.460Z,1017.66
2017-01-09T02:35:50.361Z,1017.67
2017-01-09T02:37:01.683Z,1017.62
2017-01-09T02:38:12.576Z,1017.6
2017-01-09T02:39:23.473Z,1017.62
2017-01-09T02:40:34.854Z,1017.58
2017-01-09T02:41:45.775Z,1017.55
2017-01-09T02:42:57.100Z,1017.54
2017-01-09T02:44:08.430Z,1017.54
2017-01-09T02:45:19.755Z,1017.56
2017-01-09T02:46:31.156Z,1017.52
2017-01-09T02:47:42.081Z,1017.55
2017-01-09T02:48:52.982Z,1017.52
2017-01-09T02:50:03.884Z,1017.54
2017-01-09T02:51:14.776Z,1017.56
2017-01-09T02:52:25.729Z,1017.55
2017-01-09T02:53:36.631Z,1017.55
2017-01-09T02:54:47.967Z,1017.54
2017-01-09T02:55:59.317Z,1017.56
2017-01-09T02:57:10.650Z,1017.54
2017-01-09T02:58:22.072Z,1017.54
2017-01-09T02:59:32.544Z,1017.51
2017-01-09T03:00:43.445Z,1017.48
2017-01-09T03:01:54.762Z,1017.49
2017-01-09T03:03:06.088Z,1017.52
2017-01-09T03:04:17.036Z,1017.54
2017-01-09T03:05:28.360Z,1017.5
2017-01-09T03:06:39.271Z,1017.51
2017-01-09T03:07:50.168Z,1017.46
2017-01-09T03:09:01.073Z,1017.47
2017-01-09T03:10:12.442Z,1017.5
2017-01-09T03:11:23.339Z,1017.49
2017-01-09T03:12:33.816Z,1017.5
2017-01-09T03:13:45.146Z,1017.48
2017-01-09T03:14:56.475Z,1017.49
2017-01-09T03:16:06.989Z,1017.5
2017-01-09T03:17:18.345Z,1017.56
2017-01-09T03:18:28.818Z,1017.53
2017-01-09T03:19:40.143Z,1017.5
2017-01-09T03:20:51.472Z,1017.53
2017-01-09T03:22:02.845Z,1017.48
2017-01-09T03:23:13.746Z,1017.45
2017-01-09T03:24:25.072Z,1017.39
2017-01-09T03:25:36.405Z,1017.37
2017-01-09T03:26:47.730Z,1017.38
2017-01-09T03:27:58.247Z,1017.37
2017-01-09T03:29:09.152Z,1017.34
2017-01-09T03:30:20.473Z,1017.38
2017-01-09T03:31:31.375Z,1017.36
2017-01-09T03:32:42.272Z,1017.37
2017-01-09T03:33:53.221Z,1017.37
2017-01-09T03:35:04.555Z,1017.34
2017-01-09T03:36:15.880Z,1017.33
2017-01-09T03:37:27.221Z,1017.34
2017-01-09T03:38:38.547Z,1017.28
2017-01-09T03:39:49.059Z,1017.32
2017-01-09T03:41:00.381Z,1017.25
2017-01-09T03:42:11.286Z,1017.23
2017-01-09T03:43:22.179Z,1017.24
2017-01-09T03:44:33.512Z,1017.24
2017-01-09T03:45:44.886Z,1017.2
2017-01-09T03:46:56.203Z,1017.19
2017-01-09T03:48:07.104Z,1017.18
2017-01-09T03:49:18.429Z,1017.19
2017-01-09T03:50:29.750Z,1017.13
2017-01-09T03:51:40.700Z,1017.13
2017-01-09T03:52:52.024Z,1017.14
2017-01-09T03:54:03.354Z,1017.11
2017-01-09T03:55:13.815Z,1017.11
2017-01-09T03:56:25.142Z,1017.1
2017-01-09T03:57:36.515Z,1017.05
2017-01-09T03:58:47.411Z,1017.03
2017-01-09T03:59:58.736Z,1017.02
2017-01-09T04:01:09.637Z,1017.03
2017-01-09T04:02:20.530Z,1016.96
2017-01-09T04:03:31.900Z,1016.96
2017-01-09T04:04:42.801Z,1016.93
2017-01-09T04:05:53.694Z,1016.96
2017-01-09T04:07:05.023Z,1016.96
2017-01-09T04:08:16.352Z,1017.02
2017-01-09T04:09:27.302Z,1017.01
2017-01-09T04:10:38.199Z,1017
2017-01-09T04:11:49.516Z,1017
2017-01-09T04:13:00.410Z,1017.03
2017-01-09T04:14:11.735Z,1017.04
2017-01-09T04:15:22.728Z,1017
2017-01-09T04:16:33.201Z,1016.98
2017-01-09T04:17:44.530Z,1016.95
2017-01-09T04:18:55.428Z,1016.95
2017-01-09T04:20:05.893Z,1016.93
2017-01-09T04:21:17.266Z,1016.93
2017-01-09T04:22:27.735Z,1016.86
2017-01-09T04:23:39.053Z,1016.87
2017-01-09T04:24:50.374Z,1016.86
2017-01-09T04:26:01.268Z,1016.83
2017-01-09T04:27:12.641Z,1016.85
2017-01-09T04:28:23.574Z,1016.81
2017-01-09T04:29:34.467Z,1016.85
2017-01-09T04:30:45.792Z,1016.83
2017-01-09T04:31:56.689Z,1016.81
2017-01-09T04:33:07.634Z,1016.81
2017-01-09T04:34:18.128Z,1016.78
2017-01-09T04:35:29.057Z,1016.74
2017-01-09T04:36:40.386Z,1016.72
2017-01-09T04:37:51.287Z,1016.7
2017-01-09T04:39:02.234Z,1016.67
2017-01-09T04:40:13.559Z,1016.65
2017-01-09T04:41:24.459Z,1016.64
2017-01-09T04:42:35.356Z,1016.6
2017-01-09T04:43:46.250Z,1016.55
2017-01-09T04:44:57.615Z,1016.5
2017-01-09T04:46:08.940Z,1016.5
2017-01-09T04:47:20.270Z,1016.44
2017-01-09T04:48:31.166Z,1016.5
2017-01-09T04:49:42.072Z,1016.48
2017-01-09T04:50:53.444Z,1016.44
2017-01-09T04:52:04.366Z,1016.44
2017-01-09T04:53:15.699Z,1016.46
2017-01-09T04:54:27.037Z,1016.44
2017-01-09T04:55:38.370Z,1016.44
2017-01-09T04:56:49.743Z,1016.43
2017-01-09T04:58:00.640Z,1016.41
2017-01-09T04:59:11.962Z,1016.4
2017-01-09T05:00:23.287Z,1016.38
2017-01-09T05:01:34.184Z,1016.39
2017-01-09T05:02:45.557Z,1016.41
2017-01-09T05:03:56.459Z,1016.36
2017-01-09T05:05:07.788Z,1016.39
2017-01-09T05:06:18.681Z,1016.4
2017-01-09T05:07:29.150Z,1016.35
2017-01-09T05:08:40.100Z,1016.37
2017-01-09T05:09:51.433Z,1016.37
2017-01-09T05:11:02.762Z,1016.33
2017-01-09T05:12:13.655Z,1016.32
2017-01-09T05:13:24.552Z,1016.3
2017-01-09T05:14:35.497Z,1016.29
2017-01-09T05:15:46.395Z,1016.31
2017-01-09T05:16:57.288Z,1016.31
2017-01-09T05:18:08.609Z,1016.24
2017-01-09T05:19:19.506Z,1016.23
2017-01-09T05:20:30.875Z,1016.21
2017-01-09T05:21:42.205Z,1016.22
2017-01-09T05:22:53.106Z,1016.21
2017-01-09T05:24:04.003Z,1016.22
2017-01-09T05:25:14.900Z,1016.17
2017-01-09T05:26:25.865Z,1016.2
2017-01-09T05:27:36.331Z,1016.18
2017-01-09T05:28:47.220Z,1016.17
2017-01-09T05:29:58.121Z,1016.15
2017-01-09T05:31:09.018Z,1016.13
2017-01-09T05:32:20.392Z,1016.15
2017-01-09T05:33:31.721Z,1016.12
2017-01-09T05:34:42.626Z,1016.14
2017-01-09T05:35:53.955Z,1016.14
2017-01-09T05:37:05.273Z,1016.1
2017-01-09T05:38:16.214Z,1016.12
2017-01-09T05:39:27.535Z,1016.09
2017-01-09T05:40:38.860Z,1016.11
2017-01-09T05:41:49.753Z,1016.1
2017-01-09T05:43:01.106Z,1016.13
2017-01-09T05:44:12.064Z,1016.09
2017-01-09T05:45:23.393Z,1016.04
2017-01-09T05:46:34.722Z,1016.03
2017-01-09T05:47:45.619Z,1016.02
2017-01-09T05:48:56.525Z,1016.01
2017-01-09T05:50:07.894Z,1016
2017-01-09T05:51:18.815Z,1016
2017-01-09T05:52:30.140Z,1015.97
2017-01-09T05:53:41.461Z,1015.96
2017-01-09T05:54:52.359Z,1015.93
2017-01-09T05:56:03.300Z,1015.94
2017-01-09T05:57:14.197Z,1015.97
2017-01-09T05:58:25.538Z,1015.94
2017-01-09T05:59:36.892Z,1015.94
2017-01-09T06:00:48.212Z,1015.95
2017-01-09T06:01:59.178Z,1015.98
2017-01-09T06:03:10.508Z,1015.92
2017-01-09T06:04:21.832Z,1015.94
2017-01-09T06:05:32.305Z,1015.95
2017-01-09T06:06:43.634Z,1015.9
2017-01-09T06:07:54.580Z,1015.91
2017-01-09T06:09:05.477Z,1015.96
2017-01-09T06:10:16.378Z,1015.94
2017-01-09T06:11:27.704Z,1015.94
2017-01-09T06:12:39.025Z,1015.94
2017-01-09T06:13:49.970Z,1015.92
2017-01-09T06:15:01.291Z,1015.92
2017-01-09T06:16:12.192Z,1015.89
2017-01-09T06:17:23.125Z,1015.9
2017-01-09T06:18:34.450Z,1015.87
2017-01-09T06:19:44.987Z,1015.88
2017-01-09T06:20:55.905Z,1015.84
2017-01-09T06:22:06.810Z,1015.83
2017-01-09T06:23:18.131Z,1015.86
2017-01-09T06:24:29.021Z,1015.85
2017-01-09T06:25:39.969Z,1015.87
2017-01-09T06:26:51.295Z,1015.85
2017-01-09T06:28:02.192Z,1015.86
2017-01-09T06:29:13.093Z,1015.88
2017-01-09T06:30:24.410Z,1015.84
2017-01-09T06:31:35.352Z,1015.86
2017-01-09T06:32:46.678Z,1015.84
2017-01-09T06:33:57.998Z,1015.86
2017-01-09T06:35:09.323Z,1015.83
2017-01-09T06:36:20.228Z,1015.81
2017-01-09T06:37:31.597Z,1015.84
2017-01-09T06:38:42.930Z,1015.81
2017-01-09T06:39:53.831Z,1015.84
2017-01-09T06:41:04.721Z,1015.81
2017-01-09T06:42:16.069Z,1015.8
2017-01-09T06:43:27.539Z,1015.81
2017-01-09T06:44:38.864Z,1015.74
2017-01-09T06:45:50.194Z,1015.74
2017-01-09T06:47:01.103Z,1015.71
2017-01-09T06:48:12.428Z,1015.7
2017-01-09T06:49:23.377Z,1015.67
2017-01-09T06:50:34.278Z,1015.66
2017-01-09T06:51:45.611Z,1015.61
2017-01-09T06:52:56.941Z,1015.66
2017-01-09T06:54:08.270Z,1015.66
2017-01-09T06:55:18.787Z,1015.6
2017-01-09T06:56:30.112Z,1015.72
2017-01-09T06:57:41.437Z,1015.64
2017-01-09T06:58:52.327Z,1015.69
2017-01-09T07:00:03.223Z,1015.69
2017-01-09T07:01:14.601Z,1015.7
2017-01-09T07:02:25.502Z,1015.66
2017-01-09T07:03:36.824Z,1015.71
2017-01-09T07:04:47.724Z,1015.65
2017-01-09T07:05:59.049Z,1015.72
2017-01-09T07:07:10.575Z,1015.68
2017-01-09T07:08:21.907Z,1015.7
2017-01-09T07:09:32.809Z,1015.71
2017-01-09T07:10:43.702Z,1015.68
2017-01-09T07:11:55.024Z,1015.64
2017-01-09T07:13:05.976Z,1015.6
2017-01-09T07:14:16.877Z,1015.62
2017-01-09T07:15:28.199Z,1015.59
2017-01-09T07:16:39.516Z,1015.61
2017-01-09T07:17:50.409Z,1015.61
2017-01-09T07:19:01.346Z,1015.58
2017-01-09T07:20:12.247Z,1015.57
2017-01-09T07:21:23.168Z,1015.56
2017-01-09T07:22:34.494Z,1015.6
2017-01-09T07:23:45.827Z,1015.53
2017-01-09T07:24:57.199Z,1015.55
2017-01-09T07:26:08.105Z,1015.57
2017-01-09T07:27:19.418Z,1015.55
2017-01-09T07:28:30.747Z,1015.56
2017-01-09T07:29:41.660Z,1015.51
2017-01-09T07:30:52.609Z,1015.52
2017-01-09T07:32:03.938Z,1015.46
2017-01-09T07:33:15.268Z,1015.45
2017-01-09T07:34:26.601Z,1015.44
2017-01-09T07:35:37.502Z,1015.37
2017-01-09T07:36:48.447Z,1015.4
2017-01-09T07:37:59.348Z,1015.4
2017-01-09T07:39:10.249Z,1015.38
2017-01-09T07:40:21.579Z,1015.38
2017-01-09T07:41:32.476Z,1015.37
2017-01-09T07:42:43.421Z,1015.35
2017-01-09T07:43:54.322Z,1015.37
2017-01-09T07:45:05.671Z,1015.35
2017-01-09T07:46:16.582Z,1015.36
2017-01-09T07:47:27.477Z,1015.35
2017-01-09T07:48:38.955Z,1015.34
2017-01-09T07:49:49.852Z,1015.32
2017-01-09T07:51:01.165Z,1015.3
2017-01-09T07:52:12.490Z,1015.3
2017-01-09T07:53:23.384Z,1015.32
2017-01-09T07:54:34.753Z,1015.3
2017-01-09T07:55:45.650Z,1015.29
2017-01-09T07:56:56.546Z,1015.28
2017-01-09T07:58:07.876Z,1015.3
2017-01-09T07:59:19.201Z,1015.28
2017-01-09T08:00:29.722Z,1015.28
2017-01-09T08:01:41.052Z,1015.26
2017-01-09T08:02:51.949Z,1015.29
2017-01-09T08:04:02.846Z,1015.28
2017-01-09T08:05:14.163Z,1015.3
2017-01-09T08:06:25.532Z,1015.33
2017-01-09T08:07:36.433Z,1015.32
2017-01-09T08:08:47.759Z,1015.33
2017-01-09T08:09:58.656Z,1015.32
2017-01-09T08:11:09.977Z,1015.29
2017-01-09T08:12:21.346Z,1015.27
2017-01-09T08:13:30.951Z,1015.3
2017-01-09T08:14:42.293Z,1015.24
2017-01-09T08:15:53.617Z,1015.24
2017-01-09T08:17:04.955Z,1015.24
2017-01-09T08:18:15.912Z,1015.28
2017-01-09T08:19:26.809Z,1015.25
2017-01-09T08:20:37.710Z,1015.27
2017-01-09T08:21:49.040Z,1015.26
2017-01-09T08:23:00.369Z,1015.24
2017-01-09T08:24:10.883Z,1015.18
2017-01-09T08:25:22.199Z,1015.18
2017-01-09T08:26:33.096Z,1015.19
2017-01-09T08:27:44.417Z,1015.16
2017-01-09T08:28:55.310Z,1015.16
2017-01-09T08:30:06.268Z,1015.17
2017-01-09T08:31:17.584Z,1015.16
2017-01-09T08:32:28.906Z,1015.14
2017-01-09T08:33:39.379Z,1015.17
2017-01-09T08:34:50.288Z,1015.14
2017-01-09T08:36:01.233Z,1015.12
2017-01-09T08:37:12.563Z,1015.08
2017-01-09T08:38:23.888Z,1015.07
2017-01-09T08:39:35.217Z,1015.07
2017-01-09T08:40:46.118Z,1015
2017-01-09T08:41:57.059Z,1015
2017-01-09T08:43:08.381Z,1014.98
2017-01-09T08:44:19.289Z,1015.04
2017-01-09T08:45:30.190Z,1015
2017-01-09T08:46:41.088Z,1014.99
2017-01-09T08:47:52.457Z,1015.01
2017-01-09T08:49:03.350Z,1015.06
2017-01-09T08:50:13.819Z,1015
2017-01-09T08:51:25.148Z,1014.98
2017-01-09T08:52:36.050Z,1014.98
2017-01-09T08:53:47.003Z,1014.95
2017-01-09T08:54:58.348Z,1014.96
2017-01-09T08:56:09.669Z,1014.89
2017-01-09T08:57:20.994Z,1014.92
2017-01-09T08:58:31.891Z,1014.92
2017-01-09T08:59:42.837Z,1014.92
2017-01-09T09:00:54.158Z,1014.91
2017-01-09T09:02:05.059Z,1014.93
2017-01-09T09:03:16.384Z,1014.96
2017-01-09T09:04:27.697Z,1014.91
2017-01-09T09:05:38.643Z,1014.89
2017-01-09T09:06:49.116Z,1014.91
2017-01-09T09:08:00.013Z,1014.99
2017-01-09T09:09:10.922Z,1014.95
2017-01-09T09:10:21.816Z,1014.95
2017-01-09T09:11:32.769Z,1014.94
2017-01-09T09:12:43.672Z,1014.96
2017-01-09T09:13:54.175Z,1014.95
2017-01-09T09:15:05.096Z,1014.94
2017-01-09T09:16:16.002Z,1014.98
2017-01-09T09:17:27.383Z,1014.92
2017-01-09T09:18:38.285Z,1014.94
2017-01-09T09:19:49.621Z,1014.9
2017-01-09T09:21:00.090Z,1014.92
2017-01-09T09:22:10.547Z,1014.88
2017-01-09T09:23:21.492Z,1014.88
2017-01-09T09:24:32.390Z,1014.9
2017-01-09T09:25:43.746Z,1014.88
2017-01-09T09:26:54.648Z,1014.9
2017-01-09T09:28:05.973Z,1014.91
2017-01-09T09:29:17.351Z,1014.88
2017-01-09T09:30:28.672Z,1014.89
2017-01-09T09:31:39.137Z,1014.87
2017-01-09T09:32:50.466Z,1014.88
2017-01-09T09:34:01.795Z,1014.89
2017-01-09T09:35:12.736Z,1014.9
2017-01-09T09:36:24.062Z,1014.89
2017-01-09T09:37:35.387Z,1014.87
2017-01-09T09:38:46.280Z,1014.87
2017-01-09T09:39:57.602Z,1014.91
2017-01-09T09:41:08.550Z,1014.85
2017-01-09T09:42:19.868Z,1014.85
2017-01-09T09:43:30.789Z,1014.83
2017-01-09T09:44:42.114Z,1014.84
2017-01-09T09:45:53.015Z,1014.82
2017-01-09T09:47:04.389Z,1014.8
2017-01-09T09:48:15.706Z,1014.82
2017-01-09T09:49:27.035Z,1014.79
2017-01-09T09:50:37.936Z,1014.79
2017-01-09T09:51:49.257Z,1014.79
2017-01-09T09:53:00.631Z,1014.79
2017-01-09T09:54:11.531Z,1014.77
2017-01-09T09:55:22.853Z,1014.76
2017-01-09T09:56:33.746Z,1014.72
2017-01-09T09:57:45.075Z,1014.77
2017-01-09T09:58:56.017Z,1014.69
2017-01-09T10:00:07.338Z,1014.61
2017-01-09T10:01:18.267Z,1014.58
2017-01-09T10:02:29.592Z,1014.53
2017-01-09T10:03:40.922Z,1014.54
2017-01-09T10:04:51.438Z,1014.52
2017-01-09T10:06:01.908Z,1014.49
2017-01-09T10:07:12.809Z,1014.49
2017-01-09T10:08:24.143Z,1014.49
2017-01-09T10:09:35.472Z,1014.5
2017-01-09T10:10:46.853Z,1014.47
2017-01-09T10:11:57.746Z,1014.49
2017-01-09T10:13:09.068Z,1014.5
2017-01-09T10:14:20.392Z,1014.47
2017-01-09T10:15:31.282Z,1014.43
2017-01-09T10:16:42.647Z,1014.39
2017-01-09T10:17:53.546Z,1014.39
2017-01-09T10:19:04.437Z,1014.31
2017-01-09T10:20:15.338Z,1014.29
2017-01-09T10:21:26.243Z,1014.23
2017-01-09T10:22:37.612Z,1014.24
2017-01-09T10:23:48.938Z,1014.25
2017-01-09T10:25:00.267Z,1014.18
2017-01-09T10:26:11.161Z,1014.2
2017-01-09T10:27:22.066Z,1014.19
2017-01-09T10:28:33.439Z,1014.13
2017-01-09T10:29:44.332Z,1014.11
2017-01-09T10:30:55.661Z,1014.06
2017-01-09T10:32:06.987Z,1014.02
2017-01-09T10:33:17.892Z,1014.04
2017-01-09T10:34:29.269Z,1014.05
2017-01-09T10:35:40.603Z,1014.03
2017-01-09T10:36:51.491Z,1014.02
2017-01-09T10:38:02.393Z,1014.02
2017-01-09T10:39:13.290Z,1013.98
2017-01-09T10:40:24.659Z,1013.95
2017-01-09T10:41:35.557Z,1013.97
2017-01-09T10:42:46.878Z,1013.95
2017-01-09T10:43:58.195Z,1013.91
2017-01-09T10:45:09.128Z,1013.9
2017-01-09T10:46:20.501Z,1013.86
2017-01-09T10:47:31.406Z,1013.83
2017-01-09T10:48:42.308Z,1013.79
2017-01-09T10:49:53.677Z,1013.77
2017-01-09T10:51:04.594Z,1013.72
2017-01-09T10:52:15.969Z,1013.7
2017-01-09T10:53:27.300Z,1013.61
2017-01-09T10:54:38.622Z,1013.65
2017-01-09T10:55:49.947Z,1013.6
2017-01-09T10:57:00.845Z,1013.57
2017-01-09T10:58:12.222Z,1013.53
2017-01-09T10:59:23.123Z,1013.54
2017-01-09T11:00:34.452Z,1013.51
2017-01-09T11:01:45.349Z,1013.54
2017-01-09T11:02:56.243Z,1013.5
2017-01-09T11:04:07.192Z,1013.45
2017-01-09T11:05:18.093Z,1013.47
2017-01-09T11:06:29.414Z,1013.45
2017-01-09T11:07:40.739Z,1013.42
2017-01-09T11:08:52.057Z,1013.42
2017-01-09T11:10:03.430Z,1013.43
2017-01-09T11:11:14.327Z,1013.43
2017-01-09T11:12:24.816Z,1013.42
2017-01-09T11:13:35.718Z,1013.38
2017-01-09T11:14:47.042Z,1013.38
2017-01-09T11:15:58.416Z,1013.35
2017-01-09T11:17:09.313Z,1013.32
2017-01-09T11:18:20.214Z,1013.31
2017-01-09T11:19:30.679Z,1013.33
2017-01-09T11:20:41.585Z,1013.31
2017-01-09T11:21:52.958Z,1013.34
2017-01-09T11:23:03.863Z,1013.32
2017-01-09T11:24:15.192Z,1013.27
2017-01-09T11:25:25.657Z,1013.24
2017-01-09T11:26:36.987Z,1013.2
2017-01-09T11:27:47.928Z,1013.18
2017-01-09T11:28:59.257Z,1013.18
2017-01-09T11:30:10.574Z,1013.16
2017-01-09T11:31:21.903Z,1013.14
2017-01-09T11:32:32.808Z,1013.14
2017-01-09T11:33:44.190Z,1013.14
2017-01-09T11:34:55.515Z,1013.13
2017-01-09T11:36:06.872Z,1013.1
2017-01-09T11:37:17.773Z,1013.11
2017-01-09T11:38:28.671Z,1013.02
2017-01-09T11:39:40.044Z,1012.96
2017-01-09T11:40:51.385Z,1013.01
2017-01-09T11:42:02.714Z,1012.95
2017-01-09T11:43:14.039Z,1012.93
2017-01-09T11:44:24.944Z,1012.94
2017-01-09T11:45:35.890Z,1012.91
2017-01-09T11:46:47.211Z,1012.91
2017-01-09T11:47:58.544Z,1012.91
2017-01-09T11:49:09.877Z,1012.93
2017-01-09T11:50:20.771Z,1012.91
2017-01-09T11:51:32.148Z,1012.92
2017-01-09T11:52:43.061Z,1012.89
2017-01-09T11:53:53.954Z,1012.83
2017-01-09T11:55:04.855Z,1012.78
2017-01-09T11:56:15.752Z,1012.73
2017-01-09T11:57:27.125Z,1012.7
2017-01-09T11:58:38.022Z,1012.69
2017-01-09T11:59:49.351Z,1012.63
2017-01-09T12:01:00.672Z,1012.65
2017-01-09T12:02:11.573Z,1012.63
2017-01-09T12:03:22.553Z,1012.59
2017-01-09T12:04:33.455Z,1012.58
2017-01-09T12:05:44.356Z,1012.56
2017-01-09T12:06:55.685Z,1012.52
2017-01-09T12:08:06.590Z,1012.48
2017-01-09T12:09:17.527Z,1012.51
2017-01-09T12:10:28.848Z,1012.41
2017-01-09T12:11:39.745Z,1012.38
2017-01-09T12:12:50.642Z,1012.33
2017-01-09T12:14:01.963Z,1012.31
2017-01-09T12:15:12.908Z,1012.26
2017-01-09T12:16:23.797Z,1012.2
2017-01-09T12:17:34.702Z,1012.18
2017-01-09T12:18:46.032Z,1012.17
2017-01-09T12:19:56.929Z,1012.14
2017-01-09T12:21:08.306Z,1012.16
2017-01-09T12:22:19.631Z,1012.15
2017-01-09T12:23:30.528Z,1012.14
2017-01-09T12:24:41.853Z,1012.12
2017-01-09T12:25:53.178Z,1012.1
2017-01-09T12:27:04.655Z,1012.06
2017-01-09T12:28:15.989Z,1012.06
2017-01-09T12:29:27.314Z,1012.01
2017-01-09T12:30:38.215Z,1011.92
2017-01-09T12:31:49.109Z,1011.91
2017-01-09T12:33:00.489Z,1011.88
2017-01-09T12:34:11.815Z,1011.89
2017-01-09T12:35:23.136Z,1011.75
2017-01-09T12:36:34.045Z,1011.73
2017-01-09T12:37:44.937Z,1011.75
2017-01-09T12:38:55.883Z,1011.73
2017-01-09T12:40:06.784Z,1011.71
2017-01-09T12:41:18.109Z,1011.67
2017-01-09T12:42:29.462Z,1011.63
2017-01-09T12:43:40.784Z,1011.63
2017-01-09T12:44:51.756Z,1011.57
2017-01-09T12:46:03.086Z,1011.52
2017-01-09T12:47:13.551Z,1011.55
2017-01-09T12:48:24.452Z,1011.51
2017-01-09T12:49:35.349Z,1011.47
2017-01-09T12:50:46.298Z,1011.48
2017-01-09T12:51:57.195Z,1011.47
2017-01-09T12:53:08.096Z,1011.46
2017-01-09T12:54:19.006Z,1011.41
2017-01-09T12:55:29.483Z,1011.42
2017-01-09T12:56:40.432Z,1011.38
2017-01-09T12:57:51.757Z,1011.38
2017-01-09T12:59:03.078Z,1011.38
2017-01-09T13:00:13.979Z,1011.36
2017-01-09T13:01:25.305Z,1011.33
2017-01-09T13:02:36.678Z,1011.31
2017-01-09T13:03:47.575Z,1011.32
2017-01-09T13:04:58.896Z,1011.31
2017-01-09T13:06:09.801Z,1011.29
2017-01-09T13:07:21.130Z,1011.26
2017-01-09T13:08:32.084Z,1011.21
2017-01-09T13:09:43.409Z,1011.18
2017-01-09T13:10:54.738Z,1011.21
2017-01-09T13:12:06.064Z,1011.15
2017-01-09T13:13:16.961Z,1011.13
2017-01-09T13:14:28.338Z,1011.08
2017-01-09T13:15:39.243Z,1011.11
2017-01-09T13:16:50.150Z,1011.12
2017-01-09T13:18:01.046Z,1011.03
2017-01-09T13:19:12.363Z,1011.04
2017-01-09T13:20:23.324Z,1011
2017-01-09T13:21:33.801Z,1010.93
2017-01-09T13:22:45.126Z,1010.92
2017-01-09T13:23:56.452Z,1010.83
2017-01-09T13:25:07.349Z,1010.86
2017-01-09T13:26:18.302Z,1010.84
2017-01-09T13:27:29.635Z,1010.84
2017-01-09T13:28:40.532Z,1010.78
2017-01-09T13:29:51.458Z,1010.78
2017-01-09T13:31:02.363Z,1010.72
2017-01-09T13:32:13.308Z,1010.71
2017-01-09T13:33:24.626Z,1010.69
2017-01-09T13:34:35.951Z,1010.71
2017-01-09T13:35:46.856Z,1010.68
2017-01-09T13:36:57.761Z,1010.63
2017-01-09T13:38:09.130Z,1010.56
2017-01-09T13:39:20.459Z,1010.54
2017-01-09T13:40:31.369Z,1010.53
2017-01-09T13:41:42.270Z,1010.53
2017-01-09T13:42:53.599Z,1010.53
2017-01-09T13:44:04.968Z,1010.55
2017-01-09T13:45:15.869Z,1010.52
2017-01-09T13:46:27.194Z,1010.5
2017-01-09T13:47:37.700Z,1010.48
2017-01-09T13:48:49.021Z,1010.48
2017-01-09T13:50:00.394Z,1010.47
2017-01-09T13:51:11.300Z,1010.48
2017-01-09T13:52:22.196Z,1010.43
2017-01-09T13:53:33.095Z,1010.38
2017-01-09T13:54:43.995Z,1010.39
2017-01-09T13:55:54.944Z,1010.39
2017-01-09T13:57:05.847Z,1010.35
2017-01-09T13:58:16.763Z,1010.37
2017-01-09T13:59:28.108Z,1010.33
2017-01-09T14:00:38.581Z,1010.32
2017-01-09T14:01:49.530Z,1010.34
2017-01-09T14:03:00.856Z,1010.27
2017-01-09T14:04:12.185Z,1010.24
2017-01-09T14:05:23.510Z,1010.2
2017-01-09T14:06:34.407Z,1010.2
2017-01-09T14:07:45.789Z,1010.21
2017-01-09T14:08:57.110Z,1010.2
2017-01-09T14:10:08.031Z,1010.14
2017-01-09T14:11:18.948Z,1010.15
2017-01-09T14:12:30.274Z,1010.14
2017-01-09T14:13:41.235Z,1010.15
2017-01-09T14:14:52.556Z,1010.13
2017-01-09T14:16:03.885Z,1010.13
2017-01-09T14:17:15.206Z,1010.1
2017-01-09T14:18:26.532Z,1010.08
2017-01-09T14:19:37.473Z,1010.06
2017-01-09T14:20:48.366Z,1010.04
2017-01-09T14:21:59.260Z,1009.98
2017-01-09T14:23:10.589Z,1009.98