createdAt,value
2023-04-22T00:00:50.383Z,0.00
2023-04-22T00:12:50.858Z,0.00
2023-04-22T00:24:51.290Z,0.00
2023-04-22T00:36:51.798Z,0.01
2023-04-22T00:48:52.514Z,0.01
2023-04-22T01:00:52.749Z,0.01
2023-04-22T01:12:53.120Z,0.00
2023-04-22T01:24:53.595Z,0.00
2023-04-22T01:36:54.019Z,0.00
2023-04-22T01:48:54.464Z,0.00
2023-04-22T02:00:54.953Z,0.00
2023-04-22T02:12:55.381Z,0.01
2023-04-22T02:24:55.863Z,0.01
2023-04-22T02:36:56.291Z,0.00
2023-04-22T02:48:56.743Z,0.28
2023-04-22T03:00:57.272Z,0.84
2023-04-22T03:12:57.673Z,0.23
2023-04-22T03:24:58.109Z,0.04
2023-04-22T03:36:58.536Z,0.00
2023-04-22T03:48:59.048Z,0.03
2023-04-22T04:00:59.464Z,0.00
2023-04-22T04:12:59.887Z,0.00
2023-04-22T04:25:00.375Z,0.22
2023-04-22T04:37:00.846Z,0.91
2023-04-22T04:49:01.244Z,1.02
2023-04-22T05:01:01.697Z,0.70
2023-04-22T05:13:04.264Z,0.00
2023-04-22T05:25:02.616Z,0.33
2023-04-22T05:37:03.096Z,1.29
2023-04-22T05:49:03.532Z,1.56
2023-04-22T06:01:03.981Z,1.36
2023-04-22T06:13:04.445Z,0.78
2023-04-22T06:25:04.896Z,0.71
2023-04-22T06:37:05.369Z,0.74
2023-04-22T06:49:05.789Z,0.91
2023-04-22T07:01:06.261Z,0.60
2023-04-22T07:13:06.678Z,1.67
2023-04-22T07:25:07.163Z,2.25
2023-04-22T07:37:07.646Z,1.89
2023-04-22T07:49:08.063Z,2.46
2023-04-22T08:01:08.533Z,2.06
2023-04-22T08:13:08.954Z,2.76
2023-04-22T08:25:09.425Z,1.75
2023-04-22T08:37:09.919Z,1.29
2023-04-22T08:49:10.355Z,1.51
2023-04-22T09:01:10.859Z,2.02
2023-04-22T09:13:11.257Z,3.25
2023-04-22T09:25:11.714Z,2.37
2023-04-22T09:37:12.134Z,2.33
2023-04-22T09:49:12.605Z,2.68
2023-04-22T10:01:13.101Z,3.17
2023-04-22T10:13:13.535Z,2.65
2023-04-22T10:25:14.019Z,3.09
2023-04-22T10:37:14.402Z,2.43
2023-04-22T10:49:15.336Z,2.80
2023-04-22T11:01:15.349Z,3.08
2023-04-22T11:13:15.780Z,2.43
2023-04-22T11:25:16.244Z,1.96
2023-04-22T11:37:16.722Z,1.57
2023-04-22T11:49:17.157Z,1.74
2023-04-22T12:01:17.595Z,2.33
2023-04-22T12:13:18.074Z,2.52
2023-04-22T12:25:18.550Z,2.94
2023-04-22T12:37:19.025Z,2.65
2023-04-22T12:49:19.430Z,2.33
2023-04-22T13:01:19.909Z,3.76
2023-04-22T13:13:20.351Z,1.96
2023-04-22T13:25:20.848Z,2.50
2023-04-22T13:37:21.271Z,3.14
2023-04-22T13:49:21.713Z,1.73
2023-04-22T14:01:22.174Z,3.06
2023-04-22T14:13:22.660Z,2.33
2023-04-22T14:25:23.119Z,1.78
2023-04-22T14:37:24.090Z,3.81
2023-04-22T14:49:23.995Z,2.09
2023-04-22T15:01:24.497Z,2.23
2023-04-22T15:13:24.905Z,1.07
2023-04-22T15:25:25.380Z,2.58
2023-04-22T15:37:25.834Z,1.63
2023-04-22T15:49:26.275Z,1.85
2023-04-22T16:01:26.775Z,2.80
2023-04-22T16:13:27.161Z,3.56
2023-04-22T16:25:27.646Z,2.28
2023-04-22T16:37:28.129Z,2.63
2023-04-22T16:49:28.577Z,1.85
2023-04-22T17:01:29.050Z,1.00
2023-04-22T17:13:29.456Z,0.97
2023-04-22T17:25:29.923Z,1.41
2023-04-22T17:37:30.361Z,1.63
2023-04-22T17:49:30.821Z,1.07
2023-04-22T18:01:31.309Z,1.62
2023-04-22T18:13:31.760Z,0.18
2023-04-22T18:25:32.187Z,0.96
2023-04-22T18:37:32.642Z,0.30
2023-04-22T18:49:33.114Z,1.00
2023-04-22T19:01:33.641Z,0.94
2023-04-22T19:13:34.008Z,0.58
2023-04-22T19:25:34.460Z,0.46
2023-04-22T19:37:35.007Z,0.70
2023-04-22T19:49:35.399Z,0.95
2023-04-22T20:01:35.877Z,0.52
2023-04-22T20:13:36.288Z,0.32
2023-04-22T20:25:36.749Z,0.54
2023-04-22T20:37:37.247Z,0.15
2023-04-22T20:49:37.635Z,0.26
2023-04-22T21:01:38.225Z,0.64
2023-04-22T21:13:38.566Z,1.03
2023-04-22T21:25:39.028Z,0.37
2023-04-22T21:37:39.476Z,0.18
2023-04-22T21:49:39.941Z,1.40
2023-04-22T22:01:40.398Z,0.48
2023-04-22T22:13:40.847Z,0.42
2023-04-22T22:25:41.275Z,2.55
2023-04-22T22:37:41.742Z,1.14
2023-04-22T22:49:42.179Z,0.86
2023-04-22T23:01:42.687Z,0.75
2023-04-22T23:13:43.067Z,1.63
2023-04-22T23:25:43.533Z,1.74
2023-04-22T23:37:43.999Z,1.26
2023-04-22T23:49:44.467Z,0.99
