createdAt,value
2018-07-24T00:01:55.098Z,12.77
2018-07-24T00:04:23.486Z,10.83
2018-07-24T00:06:52.214Z,11.47
2018-07-24T00:09:21.266Z,8.73
2018-07-24T00:11:49.736Z,11.53
2018-07-24T00:14:18.089Z,8.50
2018-07-24T00:16:46.335Z,11.27
2018-07-24T00:19:14.538Z,8.83
2018-07-24T00:21:42.750Z,8.97
2018-07-24T00:24:11.107Z,9.87
2018-07-24T00:26:39.391Z,11.43
2018-07-24T00:29:07.675Z,11.57
2018-07-24T00:31:35.895Z,11.50
2018-07-24T00:34:04.106Z,11.30
2018-07-24T00:36:32.318Z,12.13
2018-07-24T00:39:00.525Z,11.07
2018-07-24T00:41:28.733Z,10.83
2018-07-24T00:43:56.978Z,12.03
2018-07-24T00:46:25.471Z,9.53
2018-07-24T00:48:53.851Z,11.10
2018-07-24T00:51:22.614Z,8.70
2018-07-24T00:53:51.292Z,9.37
2018-07-24T00:56:20.337Z,9.57
2018-07-24T00:58:48.863Z,9.03
2018-07-24T01:01:17.129Z,9.73
2018-07-24T01:03:45.334Z,10.77
2018-07-24T01:06:13.550Z,14.07
2018-07-24T01:08:41.869Z,11.37
2018-07-24T01:11:10.246Z,11.73
2018-07-24T01:13:38.498Z,9.70
2018-07-24T01:16:06.715Z,11.27
2018-07-24T01:18:34.922Z,10.40
2018-07-24T01:21:03.134Z,8.97
2018-07-24T01:23:31.338Z,9.03
2018-07-24T01:25:59.546Z,14.10
2018-07-24T01:28:27.754Z,9.13
2018-07-24T01:30:56.066Z,10.17
2018-07-24T01:33:24.463Z,9.20
2018-07-24T01:35:53.070Z,9.97
2018-07-24T01:38:21.482Z,10.57
2018-07-24T01:40:50.070Z,10.40
2018-07-24T01:43:18.655Z,9.00
2018-07-24T01:45:46.996Z,8.67
2018-07-24T01:48:15.198Z,8.33
2018-07-24T01:50:43.402Z,9.77
2018-07-24T01:53:11.657Z,8.73
2018-07-24T01:55:39.724Z,13.00
2018-07-24T01:58:08.009Z,9.07
2018-07-24T02:00:36.213Z,10.10
2018-07-24T02:03:04.411Z,10.27
2018-07-24T02:05:32.622Z,8.83
2018-07-24T02:08:00.812Z,12.97
2018-07-24T02:10:29.017Z,8.10
2018-07-24T02:12:57.281Z,7.60
2018-07-24T02:15:25.528Z,9.57
2018-07-24T02:17:53.807Z,9.30
2018-07-24T02:20:22.297Z,7.93
2018-07-24T02:22:51.245Z,8.30
2018-07-24T02:25:19.748Z,8.70
2018-07-24T02:27:47.982Z,9.60
2018-07-24T02:30:16.193Z,9.20
2018-07-24T02:32:44.152Z,10.07
2018-07-24T02:35:12.365Z,10.53
2018-07-24T02:37:40.594Z,9.83
2018-07-24T02:40:08.833Z,10.37
2018-07-24T02:42:37.056Z,11.73
2018-07-24T02:45:06.263Z,9.53
2018-07-24T02:47:34.486Z,9.57
2018-07-24T02:50:02.677Z,8.57
2018-07-24T02:52:30.894Z,9.40
2018-07-24T02:54:59.090Z,10.60
2018-07-24T02:57:27.294Z,10.93
2018-07-24T02:59:55.698Z,10.17
2018-07-24T03:02:24.209Z,9.80
2018-07-24T03:04:52.974Z,11.57
2018-07-24T03:07:21.504Z,8.57
2018-07-24T03:09:50.584Z,9.93
2018-07-24T03:12:18.988Z,8.63
2018-07-24T03:14:47.233Z,10.13
2018-07-24T03:17:15.432Z,9.37
2018-07-24T03:19:43.641Z,10.80
2018-07-24T03:22:11.853Z,11.10
2018-07-24T03:24:40.184Z,9.93
2018-07-24T03:27:08.450Z,9.17
2018-07-24T03:29:36.661Z,11.27
2018-07-24T03:32:04.865Z,9.40
2018-07-24T03:34:33.073Z,11.17
2018-07-24T03:37:01.024Z,9.37
2018-07-24T03:39:29.267Z,18.80
2018-07-24T03:41:57.433Z,10.87
2018-07-24T03:44:25.652Z,9.87
2018-07-24T03:46:53.922Z,10.17
2018-07-24T03:49:22.346Z,13.47
2018-07-24T03:51:50.753Z,10.17
2018-07-24T03:54:19.021Z,10.53
2018-07-24T03:56:47.337Z,8.67
2018-07-24T03:59:15.537Z,9.90
2018-07-24T04:01:43.741Z,10.47
2018-07-24T04:04:11.950Z,9.43
2018-07-24T04:06:40.193Z,10.17
2018-07-24T04:09:09.686Z,8.77
2018-07-24T04:11:38.237Z,13.93
2018-07-24T04:14:06.441Z,10.63
2018-07-24T04:16:34.681Z,6.80
2018-07-24T04:19:02.877Z,9.03
2018-07-24T04:21:31.073Z,7.30
2018-07-24T04:23:59.289Z,7.57
2018-07-24T04:26:27.488Z,7.87
2018-07-24T04:28:55.729Z,9.27
2018-07-24T04:31:23.981Z,10.67
2018-07-24T04:33:52.551Z,9.90
2018-07-24T04:36:21.065Z,10.73
2018-07-24T04:38:49.563Z,9.83
2018-07-24T04:41:17.796Z,8.97
2018-07-24T04:43:45.989Z,8.23
2018-07-24T04:46:14.194Z,11.90
2018-07-24T04:48:42.396Z,9.30
2018-07-24T04:51:10.617Z,9.97
2018-07-24T04:53:38.865Z,10.83
2018-07-24T04:56:07.072Z,15.03
2018-07-24T04:58:35.299Z,12.90
2018-07-24T05:01:03.614Z,12.50
2018-07-24T05:03:31.888Z,9.87
2018-07-24T05:06:00.114Z,18.17
2018-07-24T05:08:28.321Z,10.43
2018-07-24T05:10:56.533Z,10.27
2018-07-24T05:13:24.801Z,9.90
2018-07-24T05:15:53.174Z,10.73
2018-07-24T05:18:21.615Z,9.67
2018-07-24T05:20:49.970Z,14.43
2018-07-24T05:23:18.732Z,9.07
2018-07-24T05:25:46.953Z,8.80
2018-07-24T05:28:15.129Z,8.20
2018-07-24T05:30:43.330Z,11.30
2018-07-24T05:33:11.710Z,7.23
2018-07-24T05:35:40.050Z,10.23
2018-07-24T05:38:08.299Z,8.40
2018-07-24T05:40:36.499Z,7.87
2018-07-24T05:43:04.697Z,9.37
2018-07-24T05:45:32.894Z,8.30
2018-07-24T05:48:01.090Z,8.03
2018-07-24T05:50:29.292Z,10.70
2018-07-24T05:52:57.493Z,11.27
2018-07-24T05:55:25.733Z,9.87
2018-07-24T05:57:54.406Z,7.80
2018-07-24T06:00:23.841Z,7.80
2018-07-24T06:02:52.457Z,10.40
2018-07-24T06:05:21.826Z,7.77
2018-07-24T06:07:50.958Z,9.87
2018-07-24T06:10:19.554Z,11.17
2018-07-24T06:12:48.212Z,8.70
2018-07-24T06:15:16.667Z,9.40
2018-07-24T06:17:45.098Z,7.70
2018-07-24T06:20:13.659Z,7.93
2018-07-24T06:22:42.075Z,10.33
2018-07-24T06:25:10.555Z,7.90
2018-07-24T06:27:39.010Z,7.43
2018-07-24T06:30:07.914Z,8.17
2018-07-24T06:32:36.294Z,7.27
2018-07-24T06:35:05.707Z,9.43
2018-07-24T06:37:34.070Z,6.43
2018-07-24T06:40:02.459Z,8.23
2018-07-24T06:42:30.489Z,6.77
2018-07-24T06:44:58.878Z,6.47
2018-07-24T06:47:27.374Z,6.67
2018-07-24T06:49:55.978Z,8.57
2018-07-24T06:52:24.515Z,7.77
2018-07-24T06:54:53.530Z,8.17
2018-07-24T06:57:22.644Z,7.17
2018-07-24T06:59:50.917Z,7.33
2018-07-24T07:02:19.402Z,7.33
2018-07-24T07:04:47.702Z,7.00
2018-07-24T07:07:17.774Z,6.37
2018-07-24T07:09:46.170Z,7.00
2018-07-24T07:12:14.545Z,7.20
2018-07-24T07:14:42.869Z,9.37
2018-07-24T07:17:11.414Z,6.70
2018-07-24T07:19:40.098Z,6.27
2018-07-24T07:22:08.665Z,5.97
2018-07-24T07:24:37.163Z,6.20
2018-07-24T07:27:05.797Z,6.20
2018-07-24T07:29:34.295Z,6.30
2018-07-24T07:32:02.603Z,9.13
2018-07-24T07:34:30.964Z,5.83
2018-07-24T07:36:59.363Z,5.60
2018-07-24T07:39:27.831Z,5.60
2018-07-24T07:41:56.414Z,5.90
2018-07-24T07:44:25.032Z,8.67
2018-07-24T07:46:53.526Z,5.33
2018-07-24T07:49:22.054Z,6.07
2018-07-24T07:51:50.766Z,5.87
2018-07-24T07:54:18.905Z,6.30
2018-07-24T07:56:47.402Z,7.27
2018-07-24T07:59:16.025Z,7.47
2018-07-24T08:01:44.453Z,5.93
2018-07-24T08:04:12.906Z,6.43
2018-07-24T08:06:41.506Z,5.90
2018-07-24T08:09:10.702Z,6.00
2018-07-24T08:11:39.255Z,6.47
2018-07-24T08:14:07.500Z,6.23
2018-07-24T08:16:35.919Z,6.70
2018-07-24T08:19:04.483Z,5.40
2018-07-24T08:21:32.905Z,6.13
2018-07-24T08:24:01.334Z,6.23
2018-07-24T08:26:29.813Z,7.53
2018-07-24T08:28:58.243Z,9.17
2018-07-24T08:31:26.686Z,6.10
2018-07-24T08:33:55.182Z,8.33
2018-07-24T08:36:23.663Z,7.10
2018-07-24T08:38:52.292Z,6.57
2018-07-24T08:41:20.489Z,7.87
2018-07-24T08:43:49.401Z,6.57
2018-07-24T08:46:17.783Z,6.50
2018-07-24T08:48:46.190Z,6.03
2018-07-24T08:51:14.558Z,6.23
2018-07-24T08:53:43.205Z,6.37
2018-07-24T08:56:11.509Z,8.10
2018-07-24T08:58:39.989Z,9.60
2018-07-24T09:01:08.594Z,6.97
2018-07-24T09:03:37.107Z,6.40
2018-07-24T09:06:05.416Z,6.30
2018-07-24T09:08:33.809Z,6.50
2018-07-24T09:11:02.201Z,6.20
2018-07-24T09:13:30.522Z,5.47
2018-07-24T09:15:58.854Z,5.87
2018-07-24T09:18:27.267Z,6.23
2018-07-24T09:20:55.828Z,5.03
2018-07-24T09:23:24.384Z,5.80
2018-07-24T09:25:52.946Z,5.33
2018-07-24T09:28:21.529Z,5.63
2018-07-24T09:30:50.095Z,5.80
2018-07-24T09:33:18.454Z,5.70
2018-07-24T09:35:46.884Z,7.17
2018-07-24T09:38:15.267Z,6.43
2018-07-24T09:40:43.702Z,6.53
2018-07-24T09:43:12.038Z,5.87
2018-07-24T09:45:40.602Z,5.57
2018-07-24T09:48:09.182Z,5.33
2018-07-24T09:50:37.689Z,5.03
2018-07-24T09:53:06.126Z,5.20
2018-07-24T09:55:34.459Z,4.80
2018-07-24T09:58:02.891Z,4.87
2018-07-24T10:00:36.731Z,4.83
2018-07-24T10:03:05.158Z,5.77
2018-07-24T10:05:33.652Z,5.60
2018-07-24T10:08:02.118Z,5.83
2018-07-24T10:10:30.530Z,6.67
2018-07-24T10:12:59.069Z,6.97
2018-07-24T10:15:27.559Z,5.80
2018-07-24T10:17:55.977Z,5.37
2018-07-24T10:20:24.522Z,8.23
2018-07-24T10:22:53.203Z,5.17
2018-07-24T10:25:22.030Z,6.07
2018-07-24T10:27:50.668Z,4.70
2018-07-24T10:30:19.153Z,7.13
2018-07-24T10:32:47.694Z,5.67
2018-07-24T10:35:16.387Z,5.37
2018-07-24T10:37:45.110Z,4.73
2018-07-24T10:40:13.535Z,5.40
2018-07-24T10:42:42.002Z,4.57
2018-07-24T10:45:10.743Z,5.23
2018-07-24T10:47:39.162Z,4.57
2018-07-24T10:50:07.487Z,4.73
2018-07-24T10:52:36.074Z,5.13
2018-07-24T10:55:05.154Z,5.83
2018-07-24T10:57:33.566Z,4.40
2018-07-24T11:00:01.973Z,4.50
2018-07-24T11:02:30.643Z,4.40
2018-07-24T11:04:59.110Z,4.97
2018-07-24T11:07:27.523Z,5.33
2018-07-24T11:09:56.102Z,6.70
2018-07-24T11:12:24.862Z,4.47
2018-07-24T11:14:53.699Z,5.20
2018-07-24T11:17:23.138Z,4.10
2018-07-24T11:19:51.868Z,4.93
2018-07-24T11:22:20.763Z,4.20
2018-07-24T11:24:49.342Z,4.90
2018-07-24T11:27:17.736Z,4.40
2018-07-24T11:29:46.229Z,4.87
2018-07-24T11:32:14.625Z,4.13
2018-07-24T11:34:43.106Z,4.40
2018-07-24T11:37:12.554Z,6.00
2018-07-24T11:39:41.153Z,5.47
2018-07-24T11:42:09.650Z,4.10
2018-07-24T11:44:38.115Z,6.37
2018-07-24T11:47:06.622Z,8.27
2018-07-24T11:49:35.092Z,4.57
2018-07-24T11:52:03.870Z,4.90
2018-07-24T11:54:32.570Z,4.37
2018-07-24T11:57:01.226Z,4.53
2018-07-24T11:59:29.970Z,4.50
2018-07-24T12:01:58.665Z,4.70
2018-07-24T12:04:27.395Z,11.10
2018-07-24T12:06:56.095Z,4.70
2018-07-24T12:09:24.857Z,5.83
2018-07-24T12:11:53.698Z,3.93
2018-07-24T12:14:22.581Z,12.13
2018-07-24T12:16:51.865Z,8.00
2018-07-24T12:19:20.784Z,4.97
2018-07-24T12:21:49.323Z,4.67
2018-07-24T12:24:17.778Z,4.83
2018-07-24T12:26:46.178Z,4.53
2018-07-24T12:29:14.381Z,4.47
2018-07-24T12:31:42.889Z,4.80
2018-07-24T12:34:11.399Z,7.30
2018-07-24T12:36:39.809Z,5.27
2018-07-24T12:39:09.534Z,4.03
2018-07-24T12:41:37.898Z,4.07
2018-07-24T12:44:06.514Z,3.97
2018-07-24T12:46:36.981Z,4.33
2018-07-24T12:49:10.584Z,4.10
2018-07-24T12:51:39.133Z,3.63
2018-07-24T12:54:14.830Z,4.13
2018-07-24T12:56:44.441Z,3.33
2018-07-24T12:59:16.744Z,3.57
2018-07-24T13:01:45.227Z,4.83
2018-07-24T13:04:13.689Z,3.57
2018-07-24T13:06:42.153Z,3.70
2018-07-24T13:09:11.488Z,3.70
2018-07-24T13:11:50.805Z,7.40
2018-07-24T13:14:19.527Z,3.80
2018-07-24T13:16:48.114Z,3.93
2018-07-24T13:19:16.734Z,3.60
2018-07-24T13:21:45.302Z,3.70
2018-07-24T13:24:13.780Z,4.47
2018-07-24T13:26:42.220Z,3.67
2018-07-24T13:29:10.782Z,4.07
2018-07-24T13:31:39.291Z,4.23
2018-07-24T13:34:07.668Z,5.80
2018-07-24T13:36:36.114Z,4.23
2018-07-24T13:39:06.659Z,3.77
2018-07-24T13:41:46.111Z,3.40
2018-07-24T13:44:14.649Z,7.20
2018-07-24T13:46:43.186Z,4.10
2018-07-24T13:49:11.650Z,5.33
2018-07-24T13:51:40.212Z,4.00
2018-07-24T13:54:08.582Z,5.27
2018-07-24T13:56:43.148Z,4.03
2018-07-24T13:59:11.594Z,4.40
2018-07-24T14:01:40.030Z,9.63
2018-07-24T14:04:08.484Z,4.73
2018-07-24T14:06:36.911Z,4.23
2018-07-24T14:09:07.465Z,5.03
2018-07-24T14:11:36.038Z,4.47
2018-07-24T14:14:04.481Z,5.90
2018-07-24T14:16:32.943Z,4.53
2018-07-24T14:19:01.398Z,3.70
2018-07-24T14:21:30.016Z,5.43
2018-07-24T14:23:58.603Z,4.13
2018-07-24T14:26:27.246Z,4.13
2018-07-24T14:28:55.943Z,4.00
2018-07-24T14:31:24.611Z,5.03
2018-07-24T14:33:53.553Z,4.83
2018-07-24T14:36:22.038Z,3.77
2018-07-24T14:38:50.686Z,4.50
2018-07-24T14:41:19.399Z,4.40
2018-07-24T14:43:48.127Z,4.10
2018-07-24T14:46:16.878Z,3.97
2018-07-24T14:48:45.359Z,4.17
2018-07-24T14:51:13.928Z,4.40
2018-07-24T14:53:42.338Z,4.20
2018-07-24T14:56:10.742Z,8.47
2018-07-24T14:58:39.104Z,4.90
2018-07-24T15:01:07.586Z,3.37
2018-07-24T15:03:35.996Z,4.90
2018-07-24T15:06:04.363Z,4.87
2018-07-24T15:08:32.759Z,3.80
2018-07-24T15:11:01.171Z,4.77
2018-07-24T15:13:29.550Z,4.20
2018-07-24T15:15:58.164Z,4.43
2018-07-24T15:18:26.830Z,4.27
2018-07-24T15:20:55.380Z,9.97
2018-07-24T15:23:23.941Z,5.07
2018-07-24T15:25:52.685Z,4.07
2018-07-24T15:28:21.716Z,3.83
2018-07-24T15:30:50.624Z,4.20
2018-07-24T15:33:19.878Z,4.13
2018-07-24T15:35:48.324Z,7.03
2018-07-24T15:38:16.887Z,5.40
2018-07-24T15:40:45.353Z,4.00
2018-07-24T15:43:13.545Z,4.50
2018-07-24T15:45:41.993Z,4.10
2018-07-24T15:48:10.674Z,4.13
2018-07-24T15:50:39.142Z,3.93
2018-07-24T15:53:07.954Z,3.87
2018-07-24T15:55:36.407Z,4.27
2018-07-24T15:58:04.951Z,4.07
2018-07-24T16:00:33.322Z,5.17
2018-07-24T16:03:01.799Z,4.40
2018-07-24T16:05:30.145Z,4.07
2018-07-24T16:07:58.598Z,4.27
2018-07-24T16:10:27.114Z,4.50
2018-07-24T16:12:55.718Z,3.90
2018-07-24T16:15:24.335Z,4.37
2018-07-24T16:17:53.236Z,3.73
2018-07-24T16:20:22.111Z,5.13
2018-07-24T16:22:51.163Z,4.23
2018-07-24T16:25:19.721Z,4.07
2018-07-24T16:27:48.135Z,4.57
2018-07-24T16:30:16.600Z,4.10
2018-07-24T16:32:45.118Z,4.93
2018-07-24T16:35:13.610Z,4.73
2018-07-24T16:37:42.115Z,4.77
2018-07-24T16:40:20.875Z,4.47
2018-07-24T16:42:49.332Z,3.73
2018-07-24T16:45:17.477Z,4.20
2018-07-24T16:47:45.820Z,4.40
2018-07-24T16:50:14.478Z,3.23
2018-07-24T16:52:42.995Z,6.60
2018-07-24T16:55:12.006Z,3.93
2018-07-24T16:57:40.429Z,4.17
2018-07-24T17:00:09.158Z,5.60
2018-07-24T17:02:37.653Z,4.73
2018-07-24T17:05:06.078Z,4.70
2018-07-24T17:07:34.555Z,4.67
2018-07-24T17:10:03.075Z,5.10
2018-07-24T17:12:31.587Z,3.40
2018-07-24T17:14:59.999Z,3.60
2018-07-24T17:17:28.598Z,5.47
2018-07-24T17:19:57.175Z,4.27
2018-07-24T17:22:25.868Z,6.00
2018-07-24T17:24:54.487Z,3.40
2018-07-24T17:27:23.113Z,5.83
2018-07-24T17:29:52.159Z,3.80
2018-07-24T17:32:21.542Z,3.70
2018-07-24T17:34:50.408Z,3.60
2018-07-24T17:37:24.061Z,3.40
2018-07-24T17:39:53.532Z,3.83
2018-07-24T17:42:22.505Z,3.97
2018-07-24T17:44:51.966Z,4.20
2018-07-24T17:47:21.074Z,8.47
2018-07-24T17:49:49.896Z,4.03
2018-07-24T17:52:18.386Z,7.50
2018-07-24T17:54:46.779Z,6.43
2018-07-24T17:57:15.222Z,7.07
2018-07-24T17:59:43.822Z,5.03
2018-07-24T18:02:12.230Z,5.20
2018-07-24T18:04:40.406Z,4.90
2018-07-24T18:07:08.822Z,4.57
2018-07-24T18:09:37.231Z,4.30
2018-07-24T18:12:05.929Z,4.27
2018-07-24T18:14:34.468Z,4.67
2018-07-24T18:17:03.066Z,5.03
2018-07-24T18:19:31.560Z,4.50
2018-07-24T18:22:00.123Z,4.87
2018-07-24T18:24:28.682Z,4.20
2018-07-24T18:26:57.305Z,4.40
2018-07-24T18:29:26.450Z,4.87
2018-07-24T18:31:55.138Z,6.23
2018-07-24T18:34:24.311Z,4.50
2018-07-24T18:36:53.599Z,5.57
2018-07-24T18:39:22.678Z,3.83
2018-07-24T18:41:51.923Z,4.77
2018-07-24T18:44:20.928Z,4.53
2018-07-24T18:46:49.622Z,5.60
2018-07-24T18:49:18.059Z,4.47
2018-07-24T18:51:46.421Z,4.37
2018-07-24T18:54:14.891Z,4.73
2018-07-24T18:56:43.136Z,4.57
2018-07-24T18:59:11.547Z,5.77
2018-07-24T19:01:40.068Z,4.50
2018-07-24T19:04:08.437Z,4.33
2018-07-24T19:06:36.934Z,4.30
2018-07-24T19:09:17.169Z,5.00
2018-07-24T19:11:45.586Z,4.60
2018-07-24T19:14:13.709Z,6.83
2018-07-24T19:16:42.343Z,5.40
2018-07-24T19:19:10.820Z,5.23
2018-07-24T19:21:39.254Z,5.07
2018-07-24T19:24:07.813Z,5.53
2018-07-24T19:26:36.226Z,5.47
2018-07-24T19:29:04.792Z,4.80
2018-07-24T19:31:39.150Z,10.10
2018-07-24T19:34:07.698Z,4.93
2018-07-24T19:36:36.177Z,5.10
2018-07-24T19:39:08.058Z,5.20
2018-07-24T19:41:36.490Z,7.20
2018-07-24T19:44:05.026Z,8.40
2018-07-24T19:46:33.386Z,6.07
2018-07-24T19:49:01.904Z,6.40
2018-07-24T19:51:30.328Z,5.40
2018-07-24T19:53:59.093Z,6.43
2018-07-24T19:56:27.629Z,5.87
2018-07-24T19:58:56.130Z,5.10
2018-07-24T20:01:24.810Z,5.63
2018-07-24T20:03:53.558Z,5.87
2018-07-24T20:06:22.442Z,11.90
2018-07-24T20:08:51.721Z,17.33
2018-07-24T20:11:20.318Z,5.77
2018-07-24T20:13:49.320Z,5.80
2018-07-24T20:16:19.777Z,7.13
2018-07-24T20:18:51.462Z,6.87
2018-07-24T20:21:20.807Z,6.03
2018-07-24T20:23:50.909Z,6.90
2018-07-24T20:26:19.660Z,5.63
2018-07-24T20:28:49.035Z,6.40
2018-07-24T20:31:17.711Z,6.20
2018-07-24T20:33:46.250Z,5.80
2018-07-24T20:36:14.874Z,5.87
2018-07-24T20:38:43.511Z,11.00
2018-07-24T20:41:12.062Z,10.20
2018-07-24T20:43:40.587Z,9.70
2018-07-24T20:46:09.067Z,6.70
2018-07-24T20:48:37.486Z,6.63
2018-07-24T20:51:13.931Z,7.00
2018-07-24T20:53:42.457Z,6.63
2018-07-24T20:56:10.900Z,6.53
2018-07-24T20:58:39.315Z,7.10
2018-07-24T21:01:07.738Z,7.67
2018-07-24T21:03:36.272Z,7.33
2018-07-24T21:06:04.636Z,6.57
2018-07-24T21:09:24.389Z,7.10
2018-07-24T21:11:58.390Z,7.67
2018-07-24T21:14:27.634Z,6.53
2018-07-24T21:17:03.881Z,6.70
2018-07-24T21:19:32.285Z,6.17
2018-07-24T21:22:00.738Z,7.63
2018-07-24T21:24:29.431Z,7.30
2018-07-24T21:26:58.018Z,8.73
2018-07-24T21:29:26.721Z,7.37
2018-07-24T21:31:55.683Z,7.20
2018-07-24T21:34:25.108Z,6.77
2018-07-24T21:36:54.317Z,6.77
2018-07-24T21:39:23.360Z,7.40
2018-07-24T21:41:52.347Z,8.10
2018-07-24T21:44:22.074Z,9.53
2018-07-24T21:46:52.163Z,7.53
2018-07-24T21:49:21.549Z,7.50
2018-07-24T21:51:50.546Z,8.10
2018-07-24T21:54:19.666Z,8.90
2018-07-24T21:56:48.130Z,8.13
2018-07-24T21:59:16.539Z,11.33
2018-07-24T22:01:45.088Z,7.23
2018-07-24T22:04:13.731Z,8.00
2018-07-24T22:06:42.383Z,7.67
2018-07-24T22:09:10.821Z,9.07
2018-07-24T22:11:39.202Z,10.73
2018-07-24T22:14:07.627Z,9.10
2018-07-24T22:16:36.060Z,9.13
2018-07-24T22:19:04.385Z,8.10
2018-07-24T22:21:32.721Z,7.60
2018-07-24T22:24:01.139Z,8.73
2018-07-24T22:26:29.630Z,9.87
2018-07-24T22:28:58.330Z,8.73
2018-07-24T22:31:26.982Z,8.10
2018-07-24T22:33:55.814Z,8.87
2018-07-24T22:36:24.687Z,7.87
2018-07-24T22:38:53.867Z,8.73
2018-07-24T22:41:23.033Z,10.90
2018-07-24T22:43:52.170Z,9.37
2018-07-24T22:46:21.485Z,11.33
2018-07-24T22:48:50.682Z,9.63
2018-07-24T22:51:19.675Z,9.23
2018-07-24T22:53:48.146Z,9.70
2018-07-24T22:56:16.509Z,9.33
2018-07-24T22:58:45.207Z,11.20
2018-07-24T23:01:13.779Z,9.43
2018-07-24T23:03:42.491Z,9.17
2018-07-24T23:06:10.985Z,9.13
2018-07-24T23:08:39.410Z,10.03
2018-07-24T23:11:07.932Z,8.90
2018-07-24T23:13:36.418Z,9.03
2018-07-24T23:16:04.843Z,8.43
2018-07-24T23:18:33.225Z,9.03
2018-07-24T23:21:01.640Z,9.13
2018-07-24T23:23:30.033Z,7.97
2018-07-24T23:25:58.619Z,8.53
2018-07-24T23:28:27.251Z,9.90
2018-07-24T23:30:55.990Z,7.80
2018-07-24T23:33:24.902Z,9.27
2018-07-24T23:35:53.882Z,9.93
2018-07-24T23:38:23.181Z,10.00
2018-07-24T23:40:52.042Z,9.17
2018-07-24T23:43:21.047Z,8.83
2018-07-24T23:45:49.794Z,8.43
2018-07-24T23:48:18.174Z,8.83
2018-07-24T23:50:46.546Z,9.53
2018-07-24T23:53:15.123Z,8.97
2018-07-24T23:55:43.877Z,8.60
2018-07-24T23:58:12.472Z,13.27
