createdAt,value
2023-01-02T00:00:51.628Z,101700.16
2023-01-02T00:03:59.243Z,101697.25
2023-01-02T00:07:03.171Z,101699.53
2023-01-02T00:10:06.288Z,101699.13
2023-01-02T00:13:09.957Z,101695.72
2023-01-02T00:16:20.755Z,101704.72
2023-01-02T00:19:23.405Z,101699.97
2023-01-02T00:22:29.154Z,101695.25
2023-01-02T00:25:35.517Z,101704.28
2023-01-02T00:28:39.248Z,101699.25
2023-01-02T00:31:42.185Z,101698.72
2023-01-02T00:34:45.048Z,101692.50
2023-01-02T00:37:47.996Z,101693.19
2023-01-02T00:40:50.777Z,101684.06
2023-01-02T00:43:54.129Z,101690.13
2023-01-02T00:46:58.239Z,101691.63
2023-01-02T00:50:02.760Z,101696.56
2023-01-02T00:53:06.560Z,101699.38
2023-01-02T00:56:11.510Z,101700.06
2023-01-02T00:59:14.509Z,101707.03
2023-01-02T01:02:19.424Z,101700.84
2023-01-02T01:05:23.037Z,101703.12
2023-01-02T01:08:25.521Z,101707.87
2023-01-02T01:11:28.985Z,101699.41
2023-01-02T01:14:33.284Z,101695.03
2023-01-02T01:17:36.513Z,101694.47
2023-01-02T01:20:40.519Z,101697.66
2023-01-02T01:23:44.893Z,101692.94
2023-01-02T01:26:48.022Z,101707.56
2023-01-02T01:29:51.518Z,101714.19
2023-01-02T01:32:56.086Z,101705.44
2023-01-02T01:36:16.895Z,101701.59
2023-01-02T01:39:19.998Z,101700.59
2023-01-02T01:42:24.541Z,101681.03
2023-01-02T01:45:27.109Z,101680.56
2023-01-02T01:48:30.663Z,101679.44
2023-01-02T01:51:41.177Z,101666.38
2023-01-02T01:54:54.072Z,101659.41
2023-01-02T01:58:00.895Z,101658.38
2023-01-02T02:01:06.411Z,101659.97
2023-01-02T02:04:11.504Z,101660.75
2023-01-02T02:07:14.441Z,101654.00
2023-01-02T02:10:20.648Z,101649.41
2023-01-02T02:13:33.152Z,101648.94
2023-01-02T02:17:04.309Z,101652.44
2023-01-02T02:20:16.411Z,101638.94
2023-01-02T02:23:48.594Z,101642.78
2023-01-02T02:27:12.117Z,101639.97
2023-01-02T02:30:20.804Z,101633.09
2023-01-02T02:33:46.453Z,101634.69
2023-01-02T02:37:21.435Z,101627.59
2023-01-02T02:40:41.108Z,101632.44
2023-01-02T02:44:02.716Z,101627.47
2023-01-02T02:47:38.345Z,101622.66
2023-01-02T02:51:02.942Z,101617.25
2023-01-02T02:54:16.435Z,101626.34
2023-01-02T02:57:20.677Z,101620.47
2023-01-02T03:00:26.285Z,101615.75
2023-01-02T03:03:29.831Z,101622.25
2023-01-02T03:07:00.089Z,101609.44
2023-01-02T03:10:15.221Z,101626.63
2023-01-02T03:13:40.576Z,101619.41
2023-01-02T03:16:46.970Z,101619.19
2023-01-02T03:19:57.873Z,101616.59
2023-01-02T03:23:08.252Z,101620.22
2023-01-02T03:26:15.744Z,101616.16
2023-01-02T03:29:30.520Z,101613.47
2023-01-02T03:32:43.843Z,101617.84
2023-01-02T03:35:51.571Z,101616.28
2023-01-02T03:39:02.568Z,101617.41
2023-01-02T03:42:34.182Z,101612.59
2023-01-02T03:45:42.635Z,101622.25
2023-01-02T03:48:54.114Z,101622.81
2023-01-02T03:51:57.108Z,101617.78
2023-01-02T03:55:02.053Z,101613.37
2023-01-02T03:58:13.159Z,101616.63
2023-01-02T04:01:28.740Z,101620.91
2023-01-02T04:04:50.955Z,101611.47
2023-01-02T04:08:10.261Z,101621.81
2023-01-02T04:11:17.289Z,101624.50
2023-01-02T04:14:33.633Z,101620.34
2023-01-02T04:17:45.148Z,101626.31
2023-01-02T04:20:53.045Z,101627.22
2023-01-02T04:24:03.171Z,101636.25
2023-01-02T04:27:14.736Z,101629.13
2023-01-02T04:30:19.905Z,101629.13
2023-01-02T04:33:25.015Z,101632.50
2023-01-02T04:36:28.579Z,101632.38
2023-01-02T04:39:32.497Z,101640.47
2023-01-02T04:42:36.009Z,101643.63
2023-01-02T04:45:38.862Z,101631.72
2023-01-02T04:48:41.993Z,101630.47
2023-01-02T04:51:45.892Z,101629.44
2023-01-02T04:54:48.706Z,101642.50
2023-01-02T04:57:51.303Z,101639.91
2023-01-02T05:00:55.134Z,101639.91
2023-01-02T05:03:59.430Z,101644.06
2023-01-02T05:07:03.611Z,101648.22
2023-01-02T05:10:12.512Z,101648.22
2023-01-02T05:13:16.385Z,101638.19
2023-01-02T05:16:19.392Z,101647.41
2023-01-02T05:19:22.680Z,101650.09
2023-01-02T05:22:43.958Z,101637.97
2023-01-02T05:25:47.199Z,101634.38
2023-01-02T05:28:54.600Z,101629.31
2023-01-02T05:31:57.825Z,101629.56
2023-01-02T05:35:00.574Z,101630.34
2023-01-02T05:38:04.018Z,101637.31
2023-01-02T05:41:08.228Z,101637.41
2023-01-02T05:44:13.460Z,101639.34
2023-01-02T05:47:17.094Z,101643.59
2023-01-02T05:50:20.388Z,101633.94
2023-01-02T05:53:23.451Z,101634.72
2023-01-02T05:56:29.813Z,101633.03
2023-01-02T05:59:36.097Z,101627.06
2023-01-02T06:02:44.303Z,101634.94
2023-01-02T06:05:51.118Z,101635.84
2023-01-02T06:08:54.234Z,101635.97
2023-01-02T06:11:58.524Z,101624.84
2023-01-02T06:15:04.125Z,101623.03
2023-01-02T06:18:09.135Z,101633.50
2023-01-02T06:21:14.967Z,101645.50
2023-01-02T06:24:18.680Z,101638.78
2023-01-02T06:27:22.455Z,101638.88
2023-01-02T06:30:30.223Z,101624.41
2023-01-02T06:33:36.148Z,101626.41
2023-01-02T06:36:43.839Z,101623.94
2023-01-02T06:39:47.642Z,101629.13
2023-01-02T06:42:59.876Z,101638.56
2023-01-02T06:46:08.287Z,101649.16
2023-01-02T06:49:12.502Z,101648.72
2023-01-02T06:52:19.280Z,101646.91
2023-01-02T06:55:28.463Z,101646.03
2023-01-02T06:58:35.371Z,101640.19
2023-01-02T07:01:39.098Z,101650.53
2023-01-02T07:04:44.508Z,101648.03
2023-01-02T07:07:48.732Z,101649.84
2023-01-02T07:10:55.240Z,101652.78
2023-01-02T07:14:04.571Z,101647.03
2023-01-02T07:17:14.817Z,101652.44
2023-01-02T07:20:19.214Z,101649.19
2023-01-02T07:23:22.667Z,101654.47
2023-01-02T07:26:26.132Z,101650.41
2023-01-02T07:29:28.916Z,101656.94
2023-01-02T07:32:34.360Z,101670.22
2023-01-02T07:35:39.211Z,101669.75
2023-01-02T07:38:46.369Z,101673.25
2023-01-02T07:41:56.167Z,101674.16
2023-01-02T07:44:59.943Z,101669.53
2023-01-02T07:48:06.529Z,101670.44
2023-01-02T07:51:11.185Z,101663.78
2023-01-02T07:54:14.079Z,101665.94
2023-01-02T07:57:22.289Z,101654.91
2023-01-02T08:00:36.725Z,101658.72
2023-01-02T08:03:47.562Z,101660.31
2023-01-02T08:06:59.089Z,101670.75
2023-01-02T08:10:02.464Z,101664.00
2023-01-02T08:13:16.240Z,101659.41
2023-01-02T08:16:30.073Z,101655.91
2023-01-02T08:19:34.697Z,101666.25
2023-01-02T08:22:44.369Z,101660.31
2023-01-02T08:26:00.291Z,101660.31
2023-01-02T08:29:04.323Z,101656.94
2023-01-02T08:32:11.160Z,101664.13
2023-01-02T08:35:29.433Z,101664.22
2023-01-02T08:38:44.565Z,101673.25
2023-01-02T08:41:49.102Z,101671.78
2023-01-02T08:44:59.260Z,101677.41
2023-01-02T08:48:21.127Z,101673.69
2023-01-02T08:51:27.100Z,101674.91
2023-01-02T08:54:41.133Z,101677.94
2023-01-02T08:57:45.083Z,101686.94
2023-01-02T09:00:53.176Z,101684.69
2023-01-02T09:04:11.990Z,101683.12
2023-01-02T09:07:22.171Z,101686.06
2023-01-02T09:10:33.249Z,101686.75
2023-01-02T09:13:39.310Z,101675.13
2023-01-02T09:16:45.331Z,101683.91
2023-01-02T09:19:50.128Z,101673.31
2023-01-02T09:22:53.668Z,101671.19
2023-01-02T09:26:04.090Z,101673.09
2023-01-02T09:29:18.014Z,101676.44
2023-01-02T09:32:31.558Z,101661.38
2023-01-02T09:35:39.738Z,101655.03
2023-01-02T09:38:57.070Z,101649.06
2023-01-02T09:42:01.084Z,101644.53
2023-01-02T09:45:08.981Z,101636.19
2023-01-02T09:48:24.961Z,101635.50
2023-01-02T09:51:43.248Z,101632.16
2023-01-02T09:54:56.123Z,101626.69
2023-01-02T09:58:31.100Z,101622.81
2023-01-02T10:02:07.381Z,101621.56
2023-01-02T10:05:18.568Z,101612.44
2023-01-02T10:09:02.047Z,101616.13
2023-01-02T10:12:31.994Z,101610.16
2023-01-02T10:15:40.240Z,101607.94
2023-01-02T10:18:50.261Z,101604.66
2023-01-02T10:22:00.872Z,101602.38
2023-01-02T10:25:30.160Z,101592.97
2023-01-02T10:28:46.596Z,101588.09
2023-01-02T10:32:05.252Z,101580.00
2023-01-02T10:35:25.109Z,101574.91
2023-01-02T10:38:39.086Z,101570.91
2023-01-02T10:41:48.141Z,101568.69
2023-01-02T10:44:57.089Z,101565.31
2023-01-02T10:48:08.289Z,101553.13
2023-01-02T10:51:20.164Z,101558.31
2023-01-02T10:54:24.110Z,101543.47
2023-01-02T10:57:44.207Z,101542.16
2023-01-02T11:01:08.498Z,101541.31
2023-01-02T11:04:14.405Z,101541.56
2023-01-02T11:07:32.988Z,101538.34
2023-01-02T11:10:39.069Z,101539.63
2023-01-02T11:13:59.019Z,101524.47
2023-01-02T11:17:16.218Z,101521.16
2023-01-02T11:20:36.343Z,101516.13
2023-01-02T11:23:46.390Z,101513.28
2023-01-02T11:26:56.020Z,101508.00
2023-01-02T11:30:00.988Z,101502.84
2023-01-02T11:33:16.113Z,101495.19
2023-01-02T11:36:27.050Z,101495.97
2023-01-02T11:39:38.145Z,101484.00
2023-01-02T11:43:06.976Z,101479.66
2023-01-02T11:46:22.127Z,101485.03
2023-01-02T11:49:40.011Z,101488.25
2023-01-02T11:53:13.190Z,101485.84
2023-01-02T11:56:29.068Z,101480.31
2023-01-02T11:59:48.239Z,101463.50
2023-01-02T12:03:07.363Z,101465.13
2023-01-02T12:06:21.126Z,101463.25
2023-01-02T12:10:13.266Z,101457.00
2023-01-02T12:14:10.203Z,101446.75
2023-01-02T12:17:46.056Z,101434.38
2023-01-02T12:21:10.131Z,101440.31
2023-01-02T12:24:31.192Z,101436.00
2023-01-02T12:27:42.062Z,101436.00
2023-01-02T12:31:13.177Z,101430.47
2023-01-02T12:34:55.292Z,101429.84
2023-01-02T12:38:05.848Z,101428.22
2023-01-02T12:42:00.524Z,101425.94
2023-01-02T12:45:17.039Z,101419.38
2023-01-02T12:48:56.010Z,101417.97
2023-01-02T12:52:21.743Z,101414.00
2023-01-02T12:56:06.996Z,101416.19
2023-01-02T12:59:27.234Z,101407.47
2023-01-02T13:02:56.650Z,101411.12
2023-01-02T13:06:48.596Z,101399.97
2023-01-02T13:09:57.355Z,101399.22
2023-01-02T13:13:06.107Z,101395.72
2023-01-02T13:16:25.217Z,101387.56
2023-01-02T13:19:42.168Z,101390.31
2023-01-02T13:23:19.261Z,101390.25
2023-01-02T13:26:26.636Z,101389.34
2023-01-02T13:29:47.343Z,101389.34
2023-01-02T13:33:03.987Z,101388.38
2023-01-02T13:36:22.869Z,101389.34
2023-01-02T13:39:45.073Z,101393.81
2023-01-02T13:42:58.513Z,101390.41
2023-01-02T13:46:04.354Z,101388.91
2023-01-02T13:49:20.144Z,101381.00
2023-01-02T13:52:29.137Z,101378.56
2023-01-02T13:55:39.795Z,101384.66
2023-01-02T13:58:51.301Z,101386.75
2023-01-02T14:02:08.356Z,101386.81
2023-01-02T14:05:50.871Z,101395.84
2023-01-02T14:09:04.897Z,101389.94
2023-01-02T14:12:14.497Z,101388.38
2023-01-02T14:15:27.116Z,101393.69
2023-01-02T14:18:46.066Z,101398.16
2023-01-02T14:22:00.381Z,101401.25
2023-01-02T14:25:12.724Z,101408.28
2023-01-02T14:28:30.337Z,101401.06
2023-01-02T14:31:42.070Z,101399.34
2023-01-02T14:34:56.184Z,101402.53
2023-01-02T14:38:23.416Z,101400.50
2023-01-02T14:42:11.089Z,101398.09
2023-01-02T14:45:21.089Z,101412.44
2023-01-02T14:48:45.160Z,101407.09
2023-01-02T14:52:07.086Z,101409.66
2023-01-02T14:55:19.374Z,101409.66
2023-01-02T14:58:38.256Z,101403.13
2023-01-02T15:01:44.883Z,101406.44
2023-01-02T15:05:12.975Z,101411.56
2023-01-02T15:08:42.531Z,101413.91
2023-01-02T15:12:17.281Z,101416.72
2023-01-02T15:15:28.239Z,101408.41
2023-01-02T15:18:37.853Z,101409.66
2023-01-02T15:21:44.031Z,101407.31
2023-01-02T15:24:51.802Z,101405.78
2023-01-02T15:27:58.060Z,101414.91
2023-01-02T15:31:14.159Z,101414.38
2023-01-02T15:34:29.503Z,101421.62
2023-01-02T15:37:42.350Z,101417.94
2023-01-02T15:40:56.473Z,101412.28
2023-01-02T15:44:24.017Z,101415.34
2023-01-02T15:47:33.857Z,101421.13
2023-01-02T15:50:42.080Z,101424.03
2023-01-02T15:54:03.401Z,101428.84
2023-01-02T15:57:24.180Z,101430.69
2023-01-02T16:00:40.418Z,101431.94
2023-01-02T16:04:08.183Z,101426.44
2023-01-02T16:07:25.053Z,101436.53
2023-01-02T16:10:32.203Z,101439.56
2023-01-02T16:14:07.100Z,101442.66
2023-01-02T16:17:28.095Z,101443.25
2023-01-02T16:20:42.386Z,101441.09
2023-01-02T16:23:53.314Z,101450.44
2023-01-02T16:26:59.311Z,101436.06
2023-01-02T16:30:28.471Z,101440.06
2023-01-02T16:33:38.101Z,101441.47
2023-01-02T16:36:48.016Z,101441.28
2023-01-02T16:40:02.948Z,101434.00
2023-01-02T16:43:15.177Z,101438.88
2023-01-02T16:46:26.273Z,101443.78
2023-01-02T16:49:43.946Z,101443.56
2023-01-02T16:52:54.294Z,101441.56
2023-01-02T16:55:59.815Z,101442.06
2023-01-02T16:59:04.329Z,101449.75
2023-01-02T17:02:17.295Z,101449.53
2023-01-02T17:05:38.526Z,101448.34
2023-01-02T17:08:57.267Z,101457.00
2023-01-02T17:12:04.430Z,101454.31
2023-01-02T17:15:13.737Z,101459.38
2023-01-02T17:18:30.186Z,101459.12
2023-01-02T17:21:43.885Z,101458.13
2023-01-02T17:24:52.615Z,101458.22
2023-01-02T17:27:59.028Z,101469.50
2023-01-02T17:31:11.142Z,101460.97
2023-01-02T17:34:19.261Z,101468.28
2023-01-02T17:37:33.275Z,101458.81
2023-01-02T17:40:49.298Z,101459.72
2023-01-02T17:44:03.956Z,101458.00
2023-01-02T17:50:37.880Z,101462.28
2023-01-02T17:53:51.017Z,101472.75
2023-01-02T17:56:59.966Z,101463.28
2023-01-02T18:00:20.006Z,101476.34
2023-01-02T18:03:33.355Z,101460.81
2023-01-02T18:06:39.629Z,101459.91
2023-01-02T18:10:09.095Z,101467.69
2023-01-02T18:13:25.238Z,101456.41
2023-01-02T18:16:35.115Z,101460.59
2023-01-02T18:19:44.060Z,101455.41
2023-01-02T18:22:59.171Z,101454.44
2023-01-02T18:26:13.443Z,101449.81
2023-01-02T18:29:26.173Z,101459.28
2023-01-02T18:32:40.057Z,101465.25
2023-01-02T18:35:57.081Z,101469.72
2023-01-02T18:39:32.076Z,101467.84
2023-01-02T18:42:52.006Z,101467.59
2023-01-02T18:46:14.113Z,101465.81
2023-01-02T18:49:31.484Z,101462.00
2023-01-02T18:52:44.061Z,101459.91
2023-01-02T18:55:48.050Z,101459.81
2023-01-02T18:59:27.120Z,101458.00
2023-01-02T19:03:07.417Z,101458.00
2023-01-02T19:06:23.445Z,101462.38
2023-01-02T19:09:37.203Z,101458.69
2023-01-02T19:13:07.157Z,101456.09
2023-01-02T19:16:19.323Z,101457.91
2023-01-02T19:19:26.289Z,101461.38
2023-01-02T19:22:34.556Z,101459.81
2023-01-02T19:25:45.014Z,101465.19
2023-01-02T19:29:20.059Z,101466.09
2023-01-02T19:32:35.280Z,101464.50
2023-01-02T19:36:01.070Z,101463.00
2023-01-02T19:39:24.610Z,101462.00
2023-01-02T19:42:36.083Z,101469.19
2023-01-02T19:46:02.035Z,101467.28
2023-01-02T19:49:19.050Z,101468.19
2023-01-02T19:52:29.183Z,101464.91
2023-01-02T19:56:00.986Z,101470.09
2023-01-02T19:59:12.893Z,101476.25
2023-01-02T20:02:28.273Z,101470.78
2023-01-02T20:05:39.814Z,101479.53
2023-01-02T20:08:47.278Z,101482.03
2023-01-02T20:12:12.169Z,101489.91
2023-01-02T20:15:25.311Z,101491.69
2023-01-02T20:18:31.515Z,101490.81
2023-01-02T20:21:36.149Z,101496.09
2023-01-02T20:24:49.315Z,101493.59
2023-01-02T20:28:01.009Z,101499.03
2023-01-02T20:31:11.151Z,101500.94
2023-01-02T20:34:20.091Z,101486.41
2023-01-02T20:37:30.996Z,101492.69
2023-01-02T20:40:35.193Z,101488.50
2023-01-02T20:43:40.157Z,101484.31
2023-01-02T20:46:56.948Z,101483.63
2023-01-02T20:50:05.104Z,101486.31
2023-01-02T20:53:12.308Z,101484.63
2023-01-02T20:56:20.883Z,101486.62
2023-01-02T20:59:26.347Z,101478.94
2023-01-02T21:02:40.492Z,101489.41
2023-01-02T21:05:50.208Z,101488.72
2023-01-02T21:08:54.559Z,101487.03
2023-01-02T21:11:57.609Z,101491.41
2023-01-02T21:15:31.026Z,101491.50
2023-01-02T21:18:43.041Z,101485.53
2023-01-02T21:21:56.920Z,101493.63
2023-01-02T21:25:00.768Z,101494.63
2023-01-02T21:28:18.651Z,101487.63
2023-01-02T21:31:24.200Z,101494.72
2023-01-02T21:34:29.692Z,101485.13
2023-01-02T21:37:33.157Z,101496.59
2023-01-02T21:40:40.987Z,101505.19
2023-01-02T21:43:45.891Z,101512.16
2023-01-02T21:46:51.319Z,101512.34
2023-01-02T21:49:55.059Z,101512.75
2023-01-02T21:53:03.996Z,101516.16
2023-01-02T21:56:09.738Z,101511.56
2023-01-02T21:59:14.848Z,101512.66
2023-01-02T22:02:26.705Z,101512.75
2023-01-02T22:05:47.952Z,101520.63
2023-01-02T22:08:52.075Z,101518.25
2023-01-02T22:11:58.058Z,101519.25
2023-01-02T22:15:01.470Z,101525.22
2023-01-02T22:18:05.565Z,101526.31
2023-01-02T22:21:14.057Z,101525.44
2023-01-02T22:24:19.820Z,101523.62
2023-01-02T22:27:33.303Z,101521.94
2023-01-02T22:30:39.041Z,101521.13
2023-01-02T22:33:42.128Z,101532.41
2023-01-02T22:36:46.488Z,101520.34
2023-01-02T22:39:51.060Z,101523.03
2023-01-02T22:43:00.850Z,101519.62
2023-01-02T22:46:18.100Z,101512.88
2023-01-02T22:49:27.347Z,101520.97
2023-01-02T22:52:31.813Z,101523.66
2023-01-02T22:55:35.682Z,101516.78
2023-01-02T22:58:47.306Z,101511.69
2023-01-02T23:01:51.513Z,101512.59
2023-01-02T23:04:58.188Z,101515.88
2023-01-02T23:08:11.309Z,101523.66
2023-01-02T23:11:14.899Z,101510.69
2023-01-02T23:14:19.310Z,101506.50
2023-01-02T23:17:41.641Z,101514.38
2023-01-02T23:20:47.317Z,101512.78
2023-01-02T23:23:51.625Z,101509.28
2023-01-02T23:26:57.672Z,101516.28
2023-01-02T23:30:03.979Z,101510.28
2023-01-02T23:33:18.050Z,101521.66
2023-01-02T23:36:24.838Z,101513.97
2023-01-02T23:39:31.466Z,101513.97
2023-01-02T23:42:36.270Z,101518.47
2023-01-02T23:45:39.628Z,101517.66
2023-01-02T23:48:43.904Z,101527.22
2023-01-02T23:51:46.771Z,101518.66
2023-01-02T23:54:49.447Z,101505.69
2023-01-02T23:57:53.018Z,101508.47
