createdAt,value
2017-08-23T00:01:51.955Z,87.60
2017-08-23T00:04:19.876Z,87.10
2017-08-23T00:06:47.442Z,86.80
2017-08-23T00:09:15.008Z,85.30
2017-08-23T00:11:42.630Z,85.70
2017-08-23T00:14:11.010Z,85.40
2017-08-23T00:16:38.599Z,85.40
2017-08-23T00:19:06.175Z,85.30
2017-08-23T00:21:33.771Z,85.30
2017-08-23T00:24:01.340Z,84.70
2017-08-23T00:26:29.326Z,84.40
2017-08-23T00:28:56.887Z,84.00
2017-08-23T00:31:24.471Z,84.60
2017-08-23T00:33:52.072Z,85.00
2017-08-23T00:36:19.627Z,85.70
2017-08-23T00:38:47.211Z,84.10
2017-08-23T00:41:14.765Z,83.90
2017-08-23T00:43:42.363Z,83.40
2017-08-23T00:46:09.937Z,83.00
2017-08-23T00:48:37.493Z,82.20
2017-08-23T00:51:05.101Z,81.60
2017-08-23T00:53:32.675Z,81.20
2017-08-23T00:56:00.265Z,80.80
2017-08-23T00:58:27.833Z,79.80
2017-08-23T01:00:55.431Z,79.20
2017-08-23T01:03:22.995Z,78.50
2017-08-23T01:05:50.892Z,78.30
2017-08-23T01:08:18.474Z,78.10
2017-08-23T01:10:46.059Z,78.10
2017-08-23T01:13:13.656Z,77.50
2017-08-23T01:15:41.213Z,77.60
2017-08-23T01:18:08.799Z,77.60
2017-08-23T01:20:36.433Z,77.40
2017-08-23T01:23:04.032Z,77.70
2017-08-23T01:25:31.599Z,78.00
2017-08-23T01:27:59.188Z,78.00
2017-08-23T01:30:26.758Z,78.10
2017-08-23T01:32:54.660Z,78.70
2017-08-23T01:35:22.259Z,79.00
2017-08-23T01:37:49.861Z,79.10
2017-08-23T01:40:17.470Z,79.30
2017-08-23T01:42:45.034Z,79.30
2017-08-23T01:45:12.659Z,80.00
2017-08-23T01:47:40.218Z,79.90
2017-08-23T01:50:07.794Z,80.10
2017-08-23T01:52:35.363Z,80.30
2017-08-23T01:55:03.293Z,80.30
2017-08-23T01:57:30.876Z,79.90
2017-08-23T01:59:58.842Z,80.10
2017-08-23T02:02:26.437Z,80.60
2017-08-23T02:04:54.093Z,80.90
2017-08-23T02:07:21.733Z,81.00
2017-08-23T02:09:49.297Z,81.00
2017-08-23T02:12:16.877Z,80.50
2017-08-23T02:14:44.442Z,80.00
2017-08-23T02:17:12.408Z,80.20
2017-08-23T02:19:39.992Z,80.20
2017-08-23T02:22:07.667Z,79.70
2017-08-23T02:24:35.242Z,79.90
2017-08-23T02:27:02.917Z,80.50
2017-08-23T02:29:30.754Z,81.50
2017-08-23T02:31:58.305Z,82.10
2017-08-23T02:34:25.864Z,82.50
2017-08-23T02:36:53.523Z,82.40
2017-08-23T02:39:21.109Z,81.50
2017-08-23T02:41:48.968Z,81.30
2017-08-23T02:44:16.547Z,80.50
2017-08-23T02:46:44.183Z,80.10
2017-08-23T02:49:11.780Z,80.60
2017-08-23T02:51:39.408Z,80.90
2017-08-23T02:54:07.280Z,81.00
2017-08-23T02:56:34.863Z,81.30
2017-08-23T02:59:02.463Z,81.70
2017-08-23T03:01:30.055Z,81.30
2017-08-23T03:03:57.617Z,81.20
2017-08-23T03:06:25.215Z,81.80
2017-08-23T03:08:52.823Z,81.80
2017-08-23T03:11:20.711Z,81.80
2017-08-23T03:13:48.281Z,81.70
2017-08-23T03:16:15.842Z,81.80
2017-08-23T03:18:43.503Z,82.10
2017-08-23T03:21:11.076Z,82.20
2017-08-23T03:23:38.679Z,81.90
2017-08-23T03:26:06.260Z,81.50
2017-08-23T03:28:34.113Z,81.70
2017-08-23T03:31:01.697Z,81.60
2017-08-23T03:33:29.262Z,82.20
2017-08-23T03:35:56.891Z,83.20
2017-08-23T03:38:24.545Z,82.80
2017-08-23T03:40:52.140Z,82.90
2017-08-23T03:43:19.703Z,82.80
2017-08-23T03:45:47.657Z,82.60
2017-08-23T03:48:15.293Z,82.20
2017-08-23T03:50:42.861Z,81.30
2017-08-23T03:53:10.460Z,81.00
2017-08-23T03:55:38.042Z,81.50
2017-08-23T03:58:05.633Z,81.80
2017-08-23T04:00:33.206Z,82.00
2017-08-23T04:03:01.183Z,81.10
2017-08-23T04:05:28.767Z,81.10
2017-08-23T04:07:56.357Z,81.10
2017-08-23T04:10:24.726Z,82.10
2017-08-23T04:12:53.070Z,82.10
2017-08-23T04:15:20.655Z,82.10
2017-08-23T04:17:48.221Z,82.30
2017-08-23T04:20:16.889Z,81.40
2017-08-23T04:22:44.451Z,81.40
2017-08-23T04:25:12.020Z,81.80
2017-08-23T04:27:40.375Z,82.50
2017-08-23T04:30:07.946Z,82.50
2017-08-23T04:32:35.542Z,82.90
2017-08-23T04:35:03.110Z,83.20
2017-08-23T04:37:31.000Z,82.90
2017-08-23T04:39:58.599Z,83.30
2017-08-23T04:42:26.211Z,83.60
2017-08-23T04:44:53.814Z,83.70
2017-08-23T04:47:21.394Z,83.50
2017-08-23T04:49:48.986Z,83.50
2017-08-23T04:52:16.584Z,83.40
2017-08-23T04:54:44.535Z,83.20
2017-08-23T04:57:12.117Z,83.00
2017-08-23T04:59:39.708Z,82.80
2017-08-23T05:02:07.297Z,82.60
2017-08-23T05:04:34.859Z,82.80
2017-08-23T05:07:02.453Z,82.90
2017-08-23T05:09:30.055Z,82.60
2017-08-23T05:11:57.954Z,83.00
2017-08-23T05:14:25.563Z,83.40
2017-08-23T05:16:53.326Z,83.50
2017-08-23T05:19:21.270Z,84.20
2017-08-23T05:21:48.844Z,83.90
2017-08-23T05:24:17.196Z,82.70
2017-08-23T05:26:44.771Z,82.60
2017-08-23T05:29:12.725Z,82.00
2017-08-23T05:31:40.311Z,81.40
2017-08-23T05:34:07.893Z,81.10
2017-08-23T05:36:35.502Z,80.30
2017-08-23T05:39:03.119Z,79.40
2017-08-23T05:41:30.703Z,79.00
2017-08-23T05:43:58.283Z,79.00
2017-08-23T05:46:26.141Z,78.70
2017-08-23T05:48:53.731Z,79.00
2017-08-23T05:51:22.152Z,77.90
2017-08-23T05:53:49.766Z,78.10
2017-08-23T05:56:17.344Z,71.10
2017-08-23T05:58:45.140Z,62.30
2017-08-23T06:01:12.782Z,55.50
2017-08-23T06:03:40.684Z,50.80
2017-08-23T06:06:08.264Z,46.10
2017-08-23T06:08:35.826Z,42.10
2017-08-23T06:11:03.446Z,39.70
2017-08-23T06:13:31.039Z,37.20
2017-08-23T06:15:58.675Z,36.20
2017-08-23T06:18:26.263Z,35.50
2017-08-23T06:20:54.191Z,34.70
2017-08-23T06:23:21.760Z,32.90
2017-08-23T06:25:49.330Z,32.60
2017-08-23T06:28:16.969Z,31.20
2017-08-23T06:30:44.545Z,30.50
2017-08-23T06:33:12.141Z,29.60
2017-08-23T06:35:39.703Z,28.60
2017-08-23T06:38:07.644Z,28.70
2017-08-23T06:40:35.216Z,28.90
2017-08-23T06:43:02.791Z,28.20
2017-08-23T06:45:30.393Z,29.10
2017-08-23T06:47:57.946Z,30.40
2017-08-23T06:50:25.529Z,28.80
2017-08-23T06:52:53.103Z,27.90
2017-08-23T06:55:20.984Z,27.00
2017-08-23T06:57:48.570Z,26.50
2017-08-23T07:00:16.151Z,27.30
2017-08-23T07:02:43.759Z,27.10
2017-08-23T07:05:11.345Z,25.80
2017-08-23T07:07:39.040Z,24.90
2017-08-23T07:10:06.607Z,24.70
2017-08-23T07:12:34.487Z,24.30
2017-08-23T07:15:02.087Z,24.10
2017-08-23T07:17:29.732Z,24.40
2017-08-23T07:19:57.340Z,25.00
2017-08-23T07:22:24.920Z,24.60
2017-08-23T07:24:52.535Z,25.00
2017-08-23T07:27:20.128Z,24.70
2017-08-23T07:29:48.024Z,24.40
2017-08-23T07:32:15.587Z,24.10
2017-08-23T07:34:43.155Z,23.00
2017-08-23T07:37:10.786Z,22.70
2017-08-23T07:39:38.375Z,22.30
2017-08-23T07:42:05.996Z,22.60
2017-08-23T07:44:33.580Z,23.20
2017-08-23T07:47:01.573Z,22.60
2017-08-23T07:49:29.139Z,22.90
2017-08-23T07:51:56.800Z,22.50
2017-08-23T07:54:24.403Z,22.50
2017-08-23T07:56:52.064Z,23.20
2017-08-23T07:59:19.888Z,22.10
2017-08-23T08:01:47.483Z,21.30
2017-08-23T08:04:15.373Z,23.30
2017-08-23T08:06:43.017Z,23.00
2017-08-23T08:09:10.596Z,24.20
2017-08-23T08:11:38.267Z,23.10
2017-08-23T08:14:05.858Z,22.90
2017-08-23T08:16:33.716Z,21.30
2017-08-23T08:19:01.289Z,21.80
2017-08-23T08:21:29.896Z,22.60
2017-08-23T08:23:57.454Z,22.60
2017-08-23T08:26:25.023Z,22.90
2017-08-23T08:28:52.615Z,23.90
2017-08-23T08:31:20.207Z,23.80
2017-08-23T08:33:47.795Z,22.30
2017-08-23T08:36:15.502Z,22.50
2017-08-23T08:38:43.367Z,21.70
2017-08-23T08:41:10.943Z,21.70
2017-08-23T08:43:38.511Z,21.20
2017-08-23T08:46:06.106Z,22.00
2017-08-23T08:48:33.634Z,21.40
2017-08-23T08:51:01.218Z,21.20
2017-08-23T08:53:28.805Z,21.20
2017-08-23T08:55:56.681Z,20.90
2017-08-23T08:58:24.264Z,21.00
2017-08-23T09:00:51.856Z,20.90
2017-08-23T09:03:19.472Z,20.80
2017-08-23T09:05:47.069Z,19.50
2017-08-23T09:08:15.414Z,19.50
2017-08-23T09:10:42.996Z,19.50
2017-08-23T09:13:10.935Z,20.40
2017-08-23T09:15:38.524Z,20.20
2017-08-23T09:18:06.113Z,20.20
2017-08-23T09:20:33.720Z,19.70
2017-08-23T09:23:01.320Z,19.60
2017-08-23T09:25:28.968Z,20.30
2017-08-23T09:27:56.560Z,20.80
2017-08-23T09:30:24.402Z,20.60
2017-08-23T09:32:51.984Z,20.60
2017-08-23T09:35:19.581Z,21.40
2017-08-23T09:37:47.180Z,20.90
2017-08-23T09:40:14.767Z,20.30
2017-08-23T09:42:42.367Z,20.80
2017-08-23T09:45:09.949Z,20.90
2017-08-23T09:47:37.942Z,22.40
2017-08-23T09:50:05.522Z,22.60
2017-08-23T09:52:33.102Z,22.30
2017-08-23T09:55:00.968Z,22.00
2017-08-23T09:57:28.569Z,22.90
2017-08-23T09:59:56.163Z,23.60
2017-08-23T10:02:23.744Z,22.60
2017-08-23T10:04:51.608Z,22.30
2017-08-23T10:07:19.199Z,21.90
2017-08-23T10:09:46.776Z,21.00
2017-08-23T10:12:15.140Z,21.60
2017-08-23T10:14:43.509Z,21.00
2017-08-23T10:17:11.118Z,21.20
2017-08-23T10:19:38.701Z,21.40
2017-08-23T10:22:06.282Z,22.30
2017-08-23T10:24:33.895Z,23.00
2017-08-23T10:27:01.501Z,24.10
2017-08-23T10:29:29.370Z,22.40
2017-08-23T10:31:56.952Z,21.90
2017-08-23T10:34:25.362Z,21.30
2017-08-23T10:36:53.110Z,21.30
2017-08-23T10:39:20.771Z,22.50
2017-08-23T10:41:48.683Z,23.40
2017-08-23T10:44:16.255Z,23.80
2017-08-23T10:46:43.834Z,23.10
2017-08-23T10:49:11.435Z,22.10
2017-08-23T10:51:39.047Z,22.30
2017-08-23T10:54:06.648Z,23.40
2017-08-23T10:56:34.218Z,22.80
2017-08-23T10:59:01.819Z,21.30
2017-08-23T11:01:29.392Z,21.10
2017-08-23T11:03:57.328Z,19.90
2017-08-23T11:06:24.927Z,19.70
2017-08-23T11:08:52.572Z,19.10
2017-08-23T11:11:20.185Z,18.10
2017-08-23T11:13:47.777Z,18.10
2017-08-23T11:16:15.577Z,17.60
2017-08-23T11:18:43.155Z,18.40
2017-08-23T11:21:11.055Z,19.10
2017-08-23T11:23:38.694Z,19.60
2017-08-23T11:26:06.283Z,17.90
2017-08-23T11:28:33.887Z,18.90
2017-08-23T11:31:02.247Z,19.10
2017-08-23T11:33:29.868Z,19.10
2017-08-23T11:35:57.439Z,19.00
2017-08-23T11:38:25.631Z,19.80
2017-08-23T11:40:53.207Z,18.60
2017-08-23T11:43:20.843Z,17.80
2017-08-23T11:45:48.471Z,17.60
2017-08-23T11:48:16.126Z,17.60
2017-08-23T11:50:43.727Z,17.30
2017-08-23T11:53:11.304Z,17.50
2017-08-23T11:55:39.148Z,17.30
2017-08-23T11:58:06.957Z,17.10
2017-08-23T12:00:34.543Z,16.40
2017-08-23T12:03:02.148Z,17.70
2017-08-23T12:05:29.739Z,16.70
2017-08-23T12:07:57.419Z,17.00
2017-08-23T12:10:25.013Z,17.10
2017-08-23T12:12:52.867Z,17.40
2017-08-23T12:15:20.422Z,17.10
2017-08-23T12:17:48.296Z,17.10
2017-08-23T12:20:15.904Z,18.10
2017-08-23T12:22:43.590Z,18.40
2017-08-23T12:25:11.227Z,19.50
2017-08-23T12:27:38.815Z,19.10
2017-08-23T12:30:06.703Z,20.30
2017-08-23T12:32:34.348Z,20.40
2017-08-23T12:35:01.924Z,19.50
2017-08-23T12:37:29.538Z,20.10
2017-08-23T12:39:57.194Z,20.90
2017-08-23T12:42:24.791Z,20.70
2017-08-23T12:44:52.379Z,20.30
2017-08-23T12:47:20.362Z,20.70
2017-08-23T12:49:48.717Z,21.20
2017-08-23T12:52:16.475Z,21.20
2017-08-23T12:54:44.080Z,21.10
2017-08-23T12:57:11.664Z,21.40
2017-08-23T12:59:39.272Z,22.00
2017-08-23T13:02:06.959Z,21.50
2017-08-23T13:04:34.948Z,21.60
2017-08-23T13:07:02.534Z,22.30
2017-08-23T13:09:30.148Z,22.70
2017-08-23T13:11:57.786Z,23.30
2017-08-23T13:14:25.376Z,23.60
2017-08-23T13:16:52.989Z,24.60
2017-08-23T13:19:20.648Z,25.70
2017-08-23T13:21:48.520Z,25.80
2017-08-23T13:24:16.108Z,26.40
2017-08-23T13:26:43.681Z,27.40
2017-08-23T13:29:12.157Z,27.70
2017-08-23T13:31:39.783Z,27.70
2017-08-23T13:34:07.371Z,28.30
2017-08-23T13:36:35.707Z,29.30
2017-08-23T13:39:03.963Z,29.30
2017-08-23T13:41:31.604Z,29.40
2017-08-23T13:43:59.184Z,29.60
2017-08-23T13:46:26.778Z,29.40
2017-08-23T13:48:54.403Z,29.50
2017-08-23T13:51:21.997Z,30.10
2017-08-23T13:53:49.567Z,30.50
2017-08-23T13:56:17.285Z,30.50
2017-08-23T13:58:44.882Z,30.00
2017-08-23T14:01:12.849Z,30.00
2017-08-23T14:03:40.435Z,30.00
2017-08-23T14:06:08.019Z,30.00
2017-08-23T14:08:35.624Z,30.20
2017-08-23T14:11:03.201Z,31.20
2017-08-23T14:13:30.800Z,31.70
2017-08-23T14:15:58.395Z,31.10
2017-08-23T14:18:26.340Z,31.50
2017-08-23T14:20:54.032Z,31.60
2017-08-23T14:23:21.646Z,31.50
2017-08-23T14:25:49.201Z,31.70
2017-08-23T14:28:16.886Z,31.90
2017-08-23T14:30:44.503Z,32.60
2017-08-23T14:33:12.174Z,32.80
2017-08-23T14:35:40.066Z,32.90
2017-08-23T14:38:07.693Z,33.30
2017-08-23T14:40:35.275Z,32.70
2017-08-23T14:43:02.886Z,33.60
2017-08-23T14:45:30.547Z,33.20
2017-08-23T14:47:58.254Z,33.10
2017-08-23T14:50:25.842Z,33.20
2017-08-23T14:52:53.739Z,32.90
2017-08-23T14:55:21.326Z,32.80
2017-08-23T14:57:49.009Z,33.20
2017-08-23T15:00:16.624Z,33.80
2017-08-23T15:02:44.221Z,34.30
2017-08-23T15:05:11.828Z,34.90
2017-08-23T15:07:39.505Z,35.30
2017-08-23T15:10:07.459Z,35.10
2017-08-23T15:12:35.111Z,35.40
2017-08-23T15:15:02.711Z,35.50
2017-08-23T15:17:30.329Z,35.20
2017-08-23T15:19:57.907Z,36.00
2017-08-23T15:22:25.537Z,35.90
2017-08-23T15:24:53.125Z,36.00
2017-08-23T15:27:21.323Z,36.70
2017-08-23T15:29:48.916Z,36.20
2017-08-23T15:32:16.502Z,36.40
2017-08-23T15:34:44.097Z,37.10
2017-08-23T15:37:11.836Z,36.80
2017-08-23T15:39:39.441Z,36.90
2017-08-23T15:42:07.019Z,36.90
2017-08-23T15:44:34.938Z,37.70
2017-08-23T15:47:02.550Z,36.90
2017-08-23T15:49:30.152Z,37.00
2017-08-23T15:51:57.753Z,37.10
2017-08-23T15:54:25.354Z,37.50
2017-08-23T15:56:52.961Z,38.30
2017-08-23T15:59:21.309Z,38.00
2017-08-23T16:01:48.927Z,38.00
2017-08-23T16:04:16.512Z,37.10
2017-08-23T16:06:44.405Z,37.10
2017-08-23T16:09:12.947Z,37.00
2017-08-23T16:11:40.532Z,36.80
2017-08-23T16:14:08.122Z,36.80
2017-08-23T16:16:35.739Z,37.30
2017-08-23T16:19:03.363Z,37.80
2017-08-23T16:21:30.939Z,38.20
2017-08-23T16:23:58.917Z,37.90
2017-08-23T16:26:26.507Z,38.90
2017-08-23T16:28:54.134Z,39.10
2017-08-23T16:31:21.733Z,39.80
2017-08-23T16:33:49.319Z,39.90
2017-08-23T16:36:16.972Z,40.20
2017-08-23T16:38:45.346Z,40.30
2017-08-23T16:41:13.288Z,39.90
2017-08-23T16:43:40.924Z,39.50
2017-08-23T16:46:08.495Z,39.60
2017-08-23T16:48:36.119Z,40.00
2017-08-23T16:51:04.726Z,41.50
2017-08-23T16:53:32.356Z,41.40
2017-08-23T16:55:59.928Z,43.20
2017-08-23T16:58:27.609Z,43.40
2017-08-23T17:00:55.270Z,43.70
2017-08-23T17:03:22.859Z,43.90
2017-08-23T17:05:50.468Z,45.10
2017-08-23T17:08:18.326Z,45.70
2017-08-23T17:10:46.379Z,45.30
2017-08-23T17:13:13.982Z,46.80
2017-08-23T17:15:41.578Z,44.70
2017-08-23T17:18:09.873Z,45.00
2017-08-23T17:20:37.482Z,47.90
2017-08-23T17:23:05.123Z,48.90
2017-08-23T17:25:32.806Z,49.50
2017-08-23T17:28:00.708Z,50.20
2017-08-23T17:30:28.304Z,51.40
2017-08-23T17:32:55.898Z,52.10
2017-08-23T17:35:23.478Z,53.60
2017-08-23T17:37:51.071Z,54.00
2017-08-23T17:40:19.059Z,54.70
2017-08-23T17:42:46.653Z,55.60
2017-08-23T17:45:14.236Z,55.70
2017-08-23T17:47:42.098Z,56.20
2017-08-23T17:50:09.790Z,56.70
2017-08-23T17:52:37.732Z,57.00
2017-08-23T17:55:05.329Z,58.40
2017-08-23T17:57:32.932Z,57.80
2017-08-23T18:00:00.679Z,58.60
2017-08-23T18:02:28.268Z,59.60
2017-08-23T18:04:56.202Z,59.30
2017-08-23T18:07:23.809Z,60.40
2017-08-23T18:09:51.414Z,58.90
2017-08-23T18:12:18.995Z,58.10
2017-08-23T18:14:46.594Z,60.10
2017-08-23T18:17:14.201Z,62.70
2017-08-23T18:19:41.785Z,62.80
2017-08-23T18:22:09.643Z,62.60
2017-08-23T18:24:37.221Z,63.80
2017-08-23T18:27:04.833Z,63.80
2017-08-23T18:29:32.514Z,64.60
2017-08-23T18:32:00.325Z,65.20
2017-08-23T18:34:28.106Z,66.00
2017-08-23T18:36:55.735Z,66.50
2017-08-23T18:39:23.356Z,66.60
2017-08-23T18:41:51.119Z,67.40
2017-08-23T18:44:18.718Z,68.20
2017-08-23T18:46:46.324Z,69.20
2017-08-23T18:49:16.279Z,70.00
2017-08-23T18:51:43.928Z,69.60
2017-08-23T18:54:11.592Z,69.70
2017-08-23T18:56:39.492Z,70.20
2017-08-23T18:59:07.071Z,70.50
2017-08-23T19:01:34.777Z,71.10
2017-08-23T19:04:02.669Z,70.80
2017-08-23T19:06:30.350Z,72.40
2017-08-23T19:08:57.909Z,72.10
2017-08-23T19:11:25.519Z,73.00
2017-08-23T19:13:53.183Z,74.00
2017-08-23T19:16:24.642Z,74.30
2017-08-23T19:18:52.272Z,74.40
2017-08-23T19:21:19.905Z,75.00
2017-08-23T19:23:47.549Z,75.90
2017-08-23T19:26:15.155Z,75.80
2017-08-23T19:28:46.036Z,75.20
2017-08-23T19:31:13.636Z,75.30
2017-08-23T19:33:42.288Z,76.70
2017-08-23T19:36:10.869Z,76.70
2017-08-23T19:38:40.711Z,76.90
2017-08-23T19:41:08.900Z,77.00
2017-08-23T19:43:36.688Z,77.40
2017-08-23T19:46:05.375Z,76.90
2017-08-23T19:48:32.970Z,76.70
2017-08-23T19:51:00.967Z,76.60
2017-08-23T19:53:28.602Z,76.50
2017-08-23T19:55:58.002Z,77.10
2017-08-23T19:58:25.813Z,76.90
2017-08-23T20:00:53.481Z,77.50
2017-08-23T20:03:21.347Z,78.30
2017-08-23T20:05:49.022Z,78.90
2017-08-23T20:08:26.953Z,78.80
2017-08-23T20:10:54.641Z,78.50
2017-08-23T20:13:22.232Z,78.40
2017-08-23T20:15:49.890Z,78.30
2017-08-23T20:18:17.581Z,78.70
2017-08-23T20:20:45.431Z,79.10
2017-08-23T20:23:13.012Z,79.50
2017-08-23T20:25:40.641Z,79.80
2017-08-23T20:28:08.388Z,80.00
2017-08-23T20:30:35.998Z,79.90
2017-08-23T20:33:04.036Z,79.40
2017-08-23T20:35:31.625Z,79.50
2017-08-23T20:37:59.254Z,80.10
2017-08-23T20:40:26.860Z,80.20
2017-08-23T20:42:54.628Z,80.70
2017-08-23T20:45:22.223Z,81.10
2017-08-23T20:47:49.798Z,81.50
2017-08-23T20:50:20.959Z,81.40
2017-08-23T20:52:48.547Z,80.50
2017-08-23T20:55:16.126Z,81.00
2017-08-23T20:57:43.842Z,81.40
2017-08-23T21:00:11.424Z,80.90
2017-08-23T21:02:39.031Z,81.10
2017-08-23T21:05:06.628Z,81.60
2017-08-23T21:07:34.497Z,82.00
2017-08-23T21:10:02.103Z,82.80
2017-08-23T21:12:29.665Z,82.50
2017-08-23T21:14:58.077Z,83.50
2017-08-23T21:17:25.803Z,83.40
2017-08-23T21:19:56.054Z,83.30
2017-08-23T21:22:24.207Z,83.30
2017-08-23T21:24:52.867Z,82.70
2017-08-23T21:27:20.452Z,83.10
2017-08-23T21:29:48.153Z,83.30
2017-08-23T21:32:15.757Z,83.70
2017-08-23T21:34:43.322Z,83.70
2017-08-23T21:37:10.965Z,83.70
2017-08-23T21:39:38.571Z,83.40
2017-08-23T21:42:06.584Z,83.20
2017-08-23T21:44:34.156Z,83.40
2017-08-23T21:47:01.798Z,84.30
2017-08-23T21:49:29.580Z,84.50
2017-08-23T21:51:57.282Z,85.00
2017-08-23T21:54:25.651Z,85.60
2017-08-23T21:56:53.426Z,85.50
2017-08-23T21:59:22.063Z,86.40
2017-08-23T22:01:51.023Z,86.20
2017-08-23T22:04:18.582Z,86.60
2017-08-23T22:06:50.157Z,86.60
2017-08-23T22:09:17.791Z,86.10
2017-08-23T22:11:45.394Z,85.10
2017-08-23T22:14:12.989Z,86.00
2017-08-23T22:16:40.840Z,85.80
2017-08-23T22:19:08.406Z,87.10
2017-08-23T22:21:35.975Z,87.40
2017-08-23T22:24:03.598Z,87.20
2017-08-23T22:26:31.169Z,88.50
2017-08-23T22:28:58.783Z,87.80
2017-08-23T22:31:31.947Z,87.80
2017-08-23T22:34:00.576Z,87.00
2017-08-23T22:36:28.133Z,87.00
2017-08-23T22:38:55.693Z,87.30
2017-08-23T22:41:23.851Z,87.50
2017-08-23T22:43:51.418Z,87.60
2017-08-23T22:46:19.765Z,87.50
2017-08-23T22:48:48.163Z,87.50
2017-08-23T22:51:16.136Z,87.00
2017-08-23T22:53:43.689Z,87.00
2017-08-23T22:56:11.351Z,87.10
2017-08-23T22:58:39.068Z,87.40
2017-08-23T23:01:06.686Z,87.20
2017-08-23T23:03:34.284Z,87.10
2017-08-23T23:06:01.857Z,86.80
2017-08-23T23:08:29.783Z,86.90
2017-08-23T23:10:57.425Z,87.00
2017-08-23T23:13:25.002Z,87.10
2017-08-23T23:15:52.616Z,87.00
2017-08-23T23:18:20.217Z,87.20
2017-08-23T23:20:47.801Z,87.10
2017-08-23T23:23:15.436Z,86.90
2017-08-23T23:25:43.525Z,87.90
2017-08-23T23:28:11.098Z,88.10
2017-08-23T23:30:38.678Z,88.60
2017-08-23T23:33:06.275Z,88.80
2017-08-23T23:35:33.867Z,89.70
2017-08-23T23:38:01.459Z,90.00
2017-08-23T23:40:29.804Z,89.80
2017-08-23T23:42:57.954Z,89.70
2017-08-23T23:45:25.602Z,89.50
2017-08-23T23:47:53.169Z,89.70
2017-08-23T23:50:20.803Z,89.70
2017-08-23T23:52:48.388Z,89.50
2017-08-23T23:55:15.968Z,89.30
2017-08-23T23:57:43.534Z,89.20
