createdAt,value
2023-11-15T00:00:28.227Z,57.59
2023-11-15T00:00:58.227Z,57.59
2023-11-15T00:01:28.216Z,57.69
2023-11-15T00:01:58.221Z,57.59
2023-11-15T00:02:28.246Z,57.69
2023-11-15T00:02:58.402Z,57.69
2023-11-15T00:03:29.905Z,57.59
2023-11-15T00:03:58.257Z,57.69
2023-11-15T00:04:28.261Z,57.69
2023-11-15T00:04:58.216Z,57.59
2023-11-15T00:05:28.265Z,57.59
2023-11-15T00:05:58.291Z,57.59
2023-11-15T00:06:28.227Z,57.59
2023-11-15T00:06:58.168Z,57.59
2023-11-15T00:07:28.157Z,57.59
2023-11-15T00:07:58.156Z,57.59
2023-11-15T00:08:28.157Z,57.59
2023-11-15T00:08:58.156Z,57.59
2023-11-15T00:09:28.133Z,57.69
2023-11-15T00:09:58.120Z,57.59
2023-11-15T00:10:28.124Z,57.59
2023-11-15T00:10:58.110Z,57.59
2023-11-15T00:11:28.135Z,57.59
2023-11-15T00:11:58.103Z,57.69
2023-11-15T00:12:28.094Z,57.59
2023-11-15T00:12:58.089Z,57.59
2023-11-15T00:13:28.109Z,57.69
2023-11-15T00:13:58.127Z,57.69
2023-11-15T00:14:28.122Z,57.69
2023-11-15T00:14:58.070Z,57.59
2023-11-15T00:15:29.823Z,57.69
2023-11-15T00:15:58.739Z,57.69
2023-11-15T00:16:28.098Z,57.69
2023-11-15T00:16:58.045Z,57.59
2023-11-15T00:17:28.087Z,57.59
2023-11-15T00:17:58.112Z,57.62
2023-11-15T00:18:28.780Z,57.69
2023-11-15T00:18:58.040Z,57.59
2023-11-15T00:19:28.024Z,57.59
2023-11-15T00:19:58.056Z,57.59
2023-11-15T00:20:28.029Z,57.59
2023-11-15T00:20:58.016Z,57.69
2023-11-15T00:21:28.014Z,57.69
2023-11-15T00:21:57.999Z,57.59
2023-11-15T00:22:27.997Z,57.59
2023-11-15T00:22:57.986Z,57.62
2023-11-15T00:23:28.046Z,57.59
2023-11-15T00:23:58.003Z,57.59
2023-11-15T00:24:27.966Z,57.59
2023-11-15T00:24:57.963Z,57.62
2023-11-15T00:25:27.981Z,57.62
2023-11-15T00:25:57.968Z,57.59
2023-11-15T00:26:27.970Z,57.72
2023-11-15T00:26:57.967Z,57.62
2023-11-15T00:27:27.958Z,57.69
2023-11-15T00:27:57.974Z,57.62
2023-11-15T00:28:27.933Z,57.59
2023-11-15T00:28:57.920Z,57.62
2023-11-15T00:29:35.523Z,57.59
2023-11-15T00:29:57.911Z,57.59
2023-11-15T00:30:27.911Z,57.69
2023-11-15T00:30:57.923Z,57.59
2023-11-15T00:31:27.934Z,57.59
2023-11-15T00:31:57.916Z,57.59
2023-11-15T00:32:27.971Z,57.62
2023-11-15T00:32:57.946Z,57.59
2023-11-15T00:33:28.024Z,57.59
2023-11-15T00:33:57.912Z,57.62
2023-11-15T00:34:27.862Z,57.62
2023-11-15T00:34:57.876Z,57.62
2023-11-15T00:35:27.901Z,57.62
2023-11-15T00:35:57.952Z,57.59
2023-11-15T00:36:28.088Z,57.62
2023-11-15T00:37:00.456Z,57.62
2023-11-15T00:37:27.842Z,57.62
2023-11-15T00:37:57.838Z,57.62
2023-11-15T00:38:27.842Z,57.59
2023-11-15T00:38:57.868Z,57.62
2023-11-15T00:39:27.818Z,57.62
2023-11-15T00:39:57.813Z,57.59
2023-11-15T00:40:27.809Z,57.62
2023-11-15T00:40:57.800Z,57.62
2023-11-15T00:41:27.855Z,57.62
2023-11-15T00:41:57.880Z,57.59
2023-11-15T00:42:27.787Z,57.62
2023-11-15T00:42:57.805Z,57.62
2023-11-15T00:43:27.803Z,57.62
2023-11-15T00:43:57.791Z,57.62
2023-11-15T00:44:27.795Z,57.59
2023-11-15T00:44:57.775Z,57.62
2023-11-15T00:45:27.773Z,57.59
2023-11-15T00:45:57.781Z,57.62
2023-11-15T00:46:27.746Z,57.59
2023-11-15T00:46:57.751Z,57.62
2023-11-15T00:47:27.788Z,57.59
2023-11-15T00:47:57.805Z,57.62
2023-11-15T00:48:27.788Z,57.62
2023-11-15T00:48:57.730Z,57.62
2023-11-15T00:49:27.715Z,57.62
2023-11-15T00:49:57.705Z,57.62
2023-11-15T00:50:27.732Z,57.59
2023-11-15T00:50:57.774Z,57.62
2023-11-15T00:51:27.718Z,57.62
2023-11-15T00:51:57.694Z,57.62
2023-11-15T00:52:27.695Z,57.62
2023-11-15T00:52:57.689Z,57.62
2023-11-15T00:53:27.700Z,57.62
2023-11-15T00:53:57.698Z,57.62
2023-11-15T00:54:27.677Z,57.62
2023-11-15T01:02:04.178Z,57.59
2023-11-15T01:12:34.969Z,57.62
2023-11-15T01:14:36.175Z,57.62
2023-11-15T01:15:07.161Z,57.62
2023-11-15T01:18:17.332Z,57.62
2023-11-15T01:21:58.347Z,57.62
2023-11-15T01:22:41.080Z,57.62
2023-11-15T01:33:26.789Z,57.62
2023-11-15T01:34:03.622Z,57.62
2023-11-15T01:36:05.606Z,57.62
2023-11-15T01:36:58.225Z,57.62
2023-11-15T01:37:06.547Z,57.62
2023-11-15T01:37:36.546Z,57.62
2023-11-15T01:38:15.962Z,57.62
2023-11-15T01:39:53.456Z,57.62
2023-11-15T01:40:24.435Z,57.62
2023-11-15T01:40:54.436Z,57.62
2023-11-15T01:41:24.472Z,57.62
2023-11-15T01:41:54.498Z,57.62
2023-11-15T01:42:24.454Z,57.62
2023-11-15T01:42:54.410Z,57.62
2023-11-15T01:43:24.412Z,57.62
2023-11-15T01:43:54.402Z,57.62
2023-11-15T01:44:24.468Z,57.62
2023-11-15T01:44:54.490Z,57.62
2023-11-15T01:45:24.386Z,57.62
2023-11-15T01:45:54.406Z,57.62
2023-11-15T01:46:24.447Z,57.62
2023-11-15T01:46:54.457Z,57.62
2023-11-15T01:47:24.394Z,57.62
2023-11-15T01:47:54.403Z,57.62
2023-11-15T01:48:24.371Z,57.62
2023-11-15T01:48:54.347Z,57.62
2023-11-15T01:49:24.359Z,57.62
2023-11-15T01:49:54.333Z,57.62
2023-11-15T01:50:24.386Z,57.62
2023-11-15T01:50:54.346Z,57.62
2023-11-15T01:51:24.318Z,57.62
2023-11-15T01:51:54.321Z,57.62
2023-11-15T01:52:24.350Z,57.62
2023-11-15T01:52:54.430Z,57.62
2023-11-15T01:53:24.366Z,57.62
2023-11-15T01:53:54.312Z,57.62
2023-11-15T01:54:24.289Z,57.62
2023-11-15T01:54:54.302Z,57.62
2023-11-15T01:55:24.289Z,57.62
2023-11-15T01:55:54.279Z,57.62
2023-11-15T01:56:24.374Z,57.62
2023-11-15T01:56:54.298Z,57.62
2023-11-15T01:57:24.253Z,57.62
2023-11-15T01:57:54.287Z,57.62
2023-11-15T01:58:24.258Z,57.62
2023-11-15T01:58:54.278Z,57.62
2023-11-15T01:59:24.277Z,57.62
2023-11-15T01:59:54.257Z,57.62
2023-11-15T02:00:24.263Z,57.62
2023-11-15T02:00:54.228Z,57.62
2023-11-15T02:01:24.238Z,57.62
2023-11-15T02:01:54.281Z,57.62
2023-11-15T02:02:24.259Z,57.62
2023-11-15T02:02:54.324Z,57.62
2023-11-15T02:03:24.338Z,57.62
2023-11-15T02:03:54.262Z,57.62
2023-11-15T02:04:24.195Z,57.62
2023-11-15T02:04:54.189Z,57.62
2023-11-15T02:05:24.209Z,57.62
2023-11-15T02:05:54.233Z,57.62
2023-11-15T02:06:24.163Z,57.62
2023-11-15T02:06:54.171Z,57.62
2023-11-15T02:07:24.191Z,57.62
2023-11-15T02:07:54.163Z,57.62
2023-11-15T02:08:24.151Z,57.62
2023-11-15T02:08:54.189Z,57.62
2023-11-15T02:09:24.117Z,57.62
2023-11-15T02:09:54.118Z,57.62
2023-11-15T02:10:24.114Z,57.52
2023-11-15T02:10:54.116Z,57.52
2023-11-15T02:11:24.183Z,57.52
2023-11-15T02:11:54.132Z,57.52
2023-11-15T02:12:24.104Z,57.52
2023-11-15T02:12:54.098Z,57.62
2023-11-15T02:13:24.078Z,57.52
2023-11-15T02:13:54.088Z,57.52
2023-11-15T02:14:24.147Z,57.62
2023-11-15T02:14:54.136Z,57.52
2023-11-15T02:15:24.070Z,57.52
2023-11-15T02:15:54.054Z,57.52
2023-11-15T02:16:24.072Z,57.62
2023-11-15T02:16:54.078Z,57.52
2023-11-15T02:17:24.258Z,57.52
2023-11-15T02:17:54.171Z,57.52
2023-11-15T02:18:24.066Z,57.52
2023-11-15T02:18:54.028Z,57.52
2023-11-15T02:19:24.020Z,57.52
2023-11-15T02:19:54.037Z,57.52
2023-11-15T02:20:24.098Z,57.52
2023-11-15T02:20:54.055Z,57.52
2023-11-15T02:21:24.041Z,57.62
2023-11-15T02:21:53.993Z,57.52
2023-11-15T02:22:23.980Z,57.52
2023-11-15T02:22:53.975Z,57.52
2023-11-15T02:23:23.981Z,57.52
2023-11-15T02:23:54.055Z,57.52
2023-11-15T02:24:23.967Z,57.52
2023-11-15T02:24:53.954Z,57.52
2023-11-15T02:25:23.970Z,57.52
2023-11-15T02:25:53.969Z,57.52
2023-11-15T02:26:23.963Z,57.52
2023-11-15T02:26:53.998Z,57.52
2023-11-15T02:27:23.957Z,57.52
2023-11-15T02:27:53.923Z,57.52
2023-11-15T02:28:23.935Z,57.52
2023-11-15T02:28:53.932Z,57.52
2023-11-15T02:29:23.958Z,57.52
2023-11-15T02:29:53.940Z,57.52
2023-11-15T02:30:23.901Z,57.52
2023-11-15T02:30:53.958Z,57.52
2023-11-15T02:31:23.911Z,57.52
2023-11-15T02:31:53.882Z,57.52
2023-11-15T02:32:23.899Z,57.52
2023-11-15T02:32:53.917Z,57.52
2023-11-15T02:33:23.976Z,57.52
2023-11-15T02:33:53.862Z,57.52
2023-11-15T02:34:23.858Z,57.52
2023-11-15T02:34:53.887Z,57.52
2023-11-15T02:35:23.918Z,57.52
2023-11-15T02:35:53.866Z,57.52
2023-11-15T02:36:23.845Z,57.52
2023-11-15T02:36:53.836Z,57.52
2023-11-15T02:37:23.841Z,57.52
2023-11-15T02:37:53.816Z,57.52
2023-11-15T02:38:23.825Z,57.52
2023-11-15T02:38:53.828Z,57.52
2023-11-15T02:39:23.798Z,57.52
2023-11-15T02:39:53.808Z,57.52
2023-11-15T02:40:23.794Z,57.52
2023-11-15T02:40:53.787Z,57.52
2023-11-15T02:41:23.833Z,57.52
2023-11-15T02:41:53.848Z,57.52
2023-11-15T02:42:23.779Z,57.52
2023-11-15T02:42:53.781Z,57.52
2023-11-15T02:43:23.752Z,57.52
2023-11-15T02:43:53.769Z,57.52
2023-11-15T02:44:23.778Z,57.52
2023-11-15T02:44:53.771Z,57.52
2023-11-15T02:45:23.732Z,57.52
2023-11-15T02:45:53.730Z,57.52
2023-11-15T02:46:23.997Z,57.52
2023-11-15T02:46:53.730Z,57.52
2023-11-15T02:47:23.783Z,57.52
2023-11-15T02:47:53.733Z,57.52
2023-11-15T02:48:23.846Z,57.52
2023-11-15T02:48:53.764Z,57.52
2023-11-15T02:50:34.732Z,57.52
2023-11-15T02:51:05.728Z,57.52
2023-11-15T02:51:35.684Z,57.52
2023-11-15T02:52:05.679Z,57.52
2023-11-15T02:52:35.690Z,57.52
2023-11-15T02:53:05.672Z,57.52
2023-11-15T02:53:35.692Z,57.52
2023-11-15T02:54:05.663Z,57.52
2023-11-15T02:54:35.658Z,57.52
2023-11-15T02:55:05.661Z,57.52
2023-11-15T02:55:35.641Z,57.52
2023-11-15T02:56:05.651Z,57.52
2023-11-15T02:56:35.732Z,57.52
2023-11-15T02:57:05.633Z,57.52
2023-11-15T02:57:35.628Z,57.52
2023-11-15T02:58:05.645Z,57.52
2023-11-15T02:58:35.637Z,57.52
2023-11-15T02:59:05.621Z,57.52
2023-11-15T02:59:35.766Z,57.52
2023-11-15T03:00:05.625Z,57.52
2023-11-15T03:00:35.593Z,57.52
2023-11-15T03:01:05.587Z,57.52
2023-11-15T03:01:35.621Z,57.52
2023-11-15T03:02:05.569Z,57.52
2023-11-15T03:02:35.633Z,57.52
2023-11-15T03:03:05.981Z,57.52
2023-11-15T03:03:35.844Z,57.52
2023-11-15T03:04:05.655Z,57.52
2023-11-15T03:04:35.569Z,57.52
2023-11-15T03:05:05.552Z,57.52
2023-11-15T03:05:35.561Z,57.52
2023-11-15T03:06:05.645Z,57.52
2023-11-15T03:06:35.529Z,57.52
2023-11-15T03:07:05.540Z,57.52
2023-11-15T03:07:35.515Z,57.52
2023-11-15T03:08:05.532Z,57.52
2023-11-15T03:08:35.584Z,57.52
2023-11-15T03:09:05.513Z,57.52
2023-11-15T03:09:35.493Z,57.52
2023-11-15T03:10:05.488Z,57.52
2023-11-15T03:10:35.482Z,57.52
2023-11-15T03:11:05.472Z,57.52
2023-11-15T03:11:35.478Z,57.52
2023-11-15T03:12:05.465Z,57.52
2023-11-15T03:12:35.464Z,57.52
2023-11-15T03:13:05.484Z,57.52
2023-11-15T03:13:35.454Z,57.52
2023-11-15T03:14:05.459Z,57.52
2023-11-15T03:14:36.140Z,57.52
2023-11-15T03:15:05.460Z,57.52
2023-11-15T03:15:35.440Z,57.52
2023-11-15T03:16:05.428Z,57.52
2023-11-15T03:16:35.439Z,57.52
2023-11-15T03:17:05.415Z,57.52
2023-11-15T03:17:35.483Z,57.52
2023-11-15T03:18:05.509Z,57.52
2023-11-15T03:18:35.514Z,57.52
2023-11-15T03:19:05.387Z,57.52
2023-11-15T03:19:35.424Z,57.52
2023-11-15T03:20:05.397Z,57.52
2023-11-15T03:20:35.403Z,57.52
2023-11-15T03:21:05.388Z,57.52
2023-11-15T03:21:35.374Z,57.52
2023-11-15T03:22:05.361Z,57.52
2023-11-15T03:22:35.369Z,57.52
2023-11-15T03:23:05.346Z,57.52
2023-11-15T03:23:35.352Z,57.52
2023-11-15T03:24:05.342Z,57.52
2023-11-15T03:24:35.330Z,57.52
2023-11-15T03:25:05.328Z,57.52
2023-11-15T03:25:35.332Z,57.52
2023-11-15T03:26:05.324Z,57.52
2023-11-15T03:26:35.339Z,57.52
2023-11-15T03:27:05.302Z,57.52
2023-11-15T03:27:35.297Z,57.52
2023-11-15T03:28:05.295Z,57.52
2023-11-15T03:28:35.278Z,57.52
2023-11-15T03:29:05.317Z,57.52
2023-11-15T03:29:35.290Z,57.52
2023-11-15T03:30:05.342Z,57.52
2023-11-15T03:30:35.268Z,57.52
2023-11-15T03:31:05.287Z,57.52
2023-11-15T03:31:35.273Z,57.52
2023-11-15T03:32:05.312Z,57.52
2023-11-15T03:32:35.387Z,57.52
2023-11-15T03:33:05.365Z,57.52
2023-11-15T03:33:35.384Z,57.52
2023-11-15T03:34:05.262Z,57.52
2023-11-15T03:34:35.221Z,57.52
2023-11-15T03:35:05.227Z,57.52
2023-11-15T03:35:35.225Z,57.52
2023-11-15T03:36:05.231Z,57.52
2023-11-15T03:36:35.220Z,57.52
2023-11-15T03:37:05.205Z,57.52
2023-11-15T03:37:35.185Z,57.52
2023-11-15T03:38:05.184Z,57.52
2023-11-15T03:38:35.187Z,57.52
2023-11-15T03:39:05.182Z,57.52
2023-11-15T03:39:35.158Z,57.52
2023-11-15T03:40:05.158Z,57.52
2023-11-15T03:40:35.166Z,57.52
2023-11-15T03:41:05.161Z,57.52
2023-11-15T03:41:35.166Z,57.52
2023-11-15T03:42:05.150Z,57.52
2023-11-15T03:42:35.129Z,57.52
2023-11-15T03:43:05.153Z,57.52
2023-11-15T03:43:35.120Z,57.52
2023-11-15T03:44:05.117Z,57.52
2023-11-15T03:44:35.151Z,57.52
2023-11-15T03:45:05.160Z,57.52
2023-11-15T03:45:35.124Z,57.52
2023-11-15T03:46:05.163Z,57.52
2023-11-15T03:46:35.124Z,57.52
2023-11-15T03:47:05.134Z,57.52
2023-11-15T03:47:35.139Z,57.52
2023-11-15T03:48:05.209Z,57.52
2023-11-15T03:48:35.141Z,57.52
2023-11-15T03:49:05.063Z,57.52
2023-11-15T03:49:35.053Z,57.52
2023-11-15T03:50:05.047Z,57.52
2023-11-15T03:50:35.061Z,57.52
2023-11-15T03:51:05.062Z,57.52
2023-11-15T03:51:35.039Z,57.52
2023-11-15T03:52:05.025Z,57.52
2023-11-15T03:52:35.048Z,57.52
2023-11-15T03:53:05.053Z,57.52
2023-11-15T03:53:35.057Z,57.52
2023-11-15T03:54:05.055Z,57.52
2023-11-15T03:54:35.010Z,57.52
2023-11-15T03:55:05.021Z,57.52
2023-11-15T03:55:35.013Z,57.52
2023-11-15T03:56:04.982Z,57.52
2023-11-15T03:56:35.012Z,57.52
2023-11-15T03:57:05.024Z,57.52
2023-11-15T03:57:35.006Z,57.52
2023-11-15T03:58:04.961Z,57.52
2023-11-15T03:58:34.973Z,57.52
2023-11-15T03:59:04.955Z,57.52
2023-11-15T03:59:34.989Z,57.52
2023-11-15T04:00:05.008Z,57.52
2023-11-15T04:00:34.937Z,57.52
2023-11-15T04:01:04.945Z,57.52
2023-11-15T04:01:37.700Z,57.52
2023-11-15T04:02:04.962Z,57.52
2023-11-15T04:02:34.990Z,57.52
2023-11-15T04:03:05.154Z,57.52
2023-11-15T04:03:35.107Z,57.52
2023-11-15T04:04:05.024Z,57.52
2023-11-15T04:04:35.224Z,57.52
2023-11-15T04:05:04.955Z,57.52
2023-11-15T04:05:34.979Z,57.52
2023-11-15T04:06:04.907Z,57.52
2023-11-15T04:06:34.864Z,57.52
2023-11-15T04:07:04.884Z,57.52
2023-11-15T04:07:34.856Z,57.52
2023-11-15T04:08:04.849Z,57.52
2023-11-15T04:08:34.907Z,57.52
2023-11-15T04:09:04.853Z,57.42
2023-11-15T04:09:34.879Z,57.52
2023-11-15T04:10:04.843Z,57.52
2023-11-15T04:10:34.860Z,57.52
2023-11-15T04:11:04.823Z,57.52
2023-11-15T04:11:34.839Z,57.52
2023-11-15T04:12:04.804Z,57.52
2023-11-15T04:12:34.807Z,57.52
2023-11-15T04:13:04.801Z,57.52
2023-11-15T04:13:34.821Z,57.52
2023-11-15T04:14:04.831Z,57.52
2023-11-15T04:14:34.778Z,57.52
2023-11-15T04:15:06.156Z,57.52
2023-11-15T04:15:34.772Z,57.52
2023-11-15T04:16:04.825Z,57.52
2023-11-15T04:16:34.796Z,57.42
2023-11-15T04:17:04.763Z,57.52
2023-11-15T04:17:34.799Z,57.52
2023-11-15T04:18:04.801Z,57.52
2023-11-15T04:18:34.759Z,57.52
2023-11-15T04:19:04.735Z,57.52
2023-11-15T04:19:34.731Z,57.52
2023-11-15T04:20:04.720Z,57.52
2023-11-15T04:20:34.762Z,57.52
2023-11-15T04:21:04.717Z,57.52
2023-11-15T04:21:34.709Z,57.52
2023-11-15T04:22:12.031Z,57.52
2023-11-15T04:22:34.710Z,57.52
2023-11-15T04:23:04.688Z,57.52
2023-11-15T04:23:34.733Z,57.52
2023-11-15T04:24:04.692Z,57.52
2023-11-15T04:24:34.698Z,57.52
2023-11-15T04:25:04.667Z,57.52
2023-11-15T04:25:34.664Z,57.52
2023-11-15T04:26:04.666Z,57.52
2023-11-15T04:26:34.673Z,57.42
2023-11-15T04:27:04.642Z,57.52
2023-11-15T04:27:34.662Z,57.52
2023-11-15T04:28:04.680Z,57.52
2023-11-15T04:28:34.662Z,57.52
2023-11-15T04:29:04.635Z,57.52
2023-11-15T04:29:34.658Z,57.52
2023-11-15T04:30:04.622Z,57.52
2023-11-15T04:30:34.630Z,57.52
2023-11-15T04:31:04.611Z,57.52
2023-11-15T04:31:34.691Z,57.42
2023-11-15T04:32:04.599Z,57.42
2023-11-15T04:32:34.673Z,57.42
2023-11-15T04:33:04.644Z,57.42
2023-11-15T04:33:34.580Z,57.42
2023-11-15T04:34:04.574Z,57.42
2023-11-15T04:34:34.584Z,57.52
2023-11-15T04:35:04.575Z,57.52
2023-11-15T04:35:34.607Z,57.42
2023-11-15T04:36:04.567Z,57.42
2023-11-15T04:36:34.607Z,57.52
2023-11-15T04:37:04.564Z,57.52
2023-11-15T04:37:34.534Z,57.42
2023-11-15T04:38:04.597Z,57.42
2023-11-15T04:38:34.542Z,57.42
2023-11-15T04:39:04.548Z,57.42
2023-11-15T04:39:34.513Z,57.42
2023-11-15T04:40:04.511Z,57.42
2023-11-15T04:40:34.499Z,57.42
2023-11-15T04:41:04.511Z,57.42
2023-11-15T04:41:34.577Z,57.42
2023-11-15T04:42:04.584Z,57.42
2023-11-15T04:42:34.497Z,57.42
2023-11-15T04:43:04.472Z,57.42
2023-11-15T04:43:34.489Z,57.42
2023-11-15T04:44:04.465Z,57.42
2023-11-15T04:44:34.476Z,57.42
2023-11-15T04:45:04.509Z,57.42
2023-11-15T04:45:34.449Z,57.42
2023-11-15T04:46:04.487Z,57.42
2023-11-15T04:46:34.476Z,57.42
2023-11-15T04:47:04.444Z,57.42
2023-11-15T04:47:34.520Z,57.42
2023-11-15T04:48:04.572Z,57.42
2023-11-15T04:48:34.605Z,57.42
2023-11-15T04:49:04.437Z,57.42
2023-11-15T04:49:34.404Z,57.42
2023-11-15T04:50:04.420Z,57.42
2023-11-15T04:50:34.430Z,57.42
2023-11-15T04:51:04.461Z,57.42
2023-11-15T04:51:34.389Z,57.42
2023-11-15T04:52:04.376Z,57.42
2023-11-15T04:52:34.373Z,57.42
2023-11-15T04:53:04.373Z,57.42
2023-11-15T04:53:34.416Z,57.42
2023-11-15T04:54:04.417Z,57.42
2023-11-15T04:54:34.349Z,57.42
2023-11-15T04:55:04.350Z,57.42
2023-11-15T04:55:34.419Z,57.42
2023-11-15T04:56:04.374Z,57.52
2023-11-15T04:56:34.331Z,57.42
2023-11-15T04:57:04.374Z,57.42
2023-11-15T04:57:34.323Z,57.42
2023-11-15T04:58:04.323Z,57.42
2023-11-15T04:58:34.323Z,57.42
2023-11-15T04:59:04.343Z,57.42
2023-11-15T04:59:34.350Z,57.42
2023-11-15T05:00:04.358Z,57.42
2023-11-15T05:00:34.301Z,57.42
2023-11-15T05:01:04.308Z,57.42
2023-11-15T05:01:34.365Z,57.42
2023-11-15T05:02:04.272Z,57.42
2023-11-15T05:02:34.334Z,57.42
2023-11-15T05:03:04.565Z,57.42
2023-11-15T05:03:34.415Z,57.42
2023-11-15T05:04:04.600Z,57.42
2023-11-15T05:04:34.378Z,57.42
2023-11-15T05:05:04.316Z,57.42
2023-11-15T05:05:34.284Z,57.42
2023-11-15T05:06:04.277Z,57.42
2023-11-15T05:06:34.239Z,57.42
2023-11-15T05:07:04.218Z,57.42
2023-11-15T05:07:34.206Z,57.42
2023-11-15T05:08:04.222Z,57.42
2023-11-15T05:08:34.240Z,57.42
2023-11-15T05:09:04.279Z,57.42
2023-11-15T05:09:34.209Z,57.42
2023-11-15T05:10:04.247Z,57.42
2023-11-15T05:10:34.177Z,57.42
2023-11-15T05:11:04.188Z,57.42
2023-11-15T05:11:34.193Z,57.42
2023-11-15T05:12:04.196Z,57.42
2023-11-15T05:12:34.165Z,57.42
2023-11-15T05:13:04.148Z,57.42
2023-11-15T05:13:34.160Z,57.42
2023-11-15T05:14:04.141Z,57.42
2023-11-15T05:14:34.154Z,57.42
2023-11-15T05:15:04.151Z,57.42
2023-11-15T05:15:34.286Z,57.42
2023-11-15T05:16:04.134Z,57.42
2023-11-15T05:16:34.123Z,57.42
2023-11-15T05:17:04.107Z,57.42
2023-11-15T05:17:34.174Z,57.42
2023-11-15T05:18:04.187Z,57.42
2023-11-15T05:18:34.211Z,57.42
2023-11-15T05:19:04.087Z,57.42
2023-11-15T05:19:34.079Z,57.42
2023-11-15T05:20:04.094Z,57.42
2023-11-15T05:20:34.160Z,57.42
2023-11-15T05:21:04.086Z,57.42
2023-11-15T05:21:34.062Z,57.42
2023-11-15T05:22:04.067Z,57.42
2023-11-15T05:22:34.057Z,57.42
2023-11-15T05:23:04.059Z,57.42
2023-11-15T05:23:34.160Z,57.42
2023-11-15T05:24:04.302Z,57.42
2023-11-15T05:24:34.028Z,57.42
2023-11-15T05:25:04.035Z,57.42
2023-11-15T05:25:34.023Z,57.42
2023-11-15T05:26:04.050Z,57.42
2023-11-15T05:26:34.082Z,57.42
2023-11-15T05:27:04.036Z,57.42
2023-11-15T05:27:33.992Z,57.42
2023-11-15T05:28:03.992Z,57.42
2023-11-15T05:28:33.991Z,57.31
2023-11-15T05:29:03.997Z,57.31
2023-11-15T05:29:33.983Z,57.42
2023-11-15T05:30:04.006Z,57.31
2023-11-15T05:30:33.969Z,57.42
2023-11-15T05:31:03.959Z,57.42
2023-11-15T05:31:34.021Z,57.31
2023-11-15T05:32:03.960Z,57.42
2023-11-15T05:32:34.014Z,57.31
2023-11-15T05:33:04.059Z,57.31
2023-11-15T05:33:34.038Z,57.31
2023-11-15T05:34:03.933Z,57.31
2023-11-15T05:34:33.916Z,57.31
2023-11-15T05:35:03.918Z,57.31
2023-11-15T05:35:33.999Z,57.31
2023-11-15T05:36:03.966Z,57.31
2023-11-15T05:36:33.899Z,57.31
2023-11-15T05:37:03.912Z,57.31
2023-11-15T05:37:33.934Z,57.31
2023-11-15T05:38:03.929Z,57.42
2023-11-15T05:38:33.890Z,57.31
2023-11-15T05:39:03.933Z,57.31
2023-11-15T05:39:33.868Z,57.31
2023-11-15T05:40:03.885Z,57.31
2023-11-15T05:40:33.871Z,57.31
2023-11-15T05:41:03.862Z,57.31
2023-11-15T05:41:33.921Z,57.31
2023-11-15T05:42:03.868Z,57.31
2023-11-15T05:42:33.846Z,57.31
2023-11-15T05:43:03.839Z,57.31
2023-11-15T05:43:33.835Z,57.31
2023-11-15T05:44:03.831Z,57.31
2023-11-15T05:44:33.921Z,57.31
2023-11-15T05:45:03.818Z,57.31
2023-11-15T05:45:33.804Z,57.31
2023-11-15T05:46:03.833Z,57.31
2023-11-15T05:46:33.831Z,57.31
2023-11-15T05:47:03.799Z,57.31
2023-11-15T05:47:33.828Z,57.31
2023-11-15T05:48:03.838Z,57.31
2023-11-15T05:48:33.828Z,57.31
2023-11-15T05:49:03.763Z,57.31
2023-11-15T05:49:33.764Z,57.31
2023-11-15T05:50:03.751Z,57.31
2023-11-15T05:50:33.796Z,57.31
2023-11-15T05:51:03.773Z,57.31
2023-11-15T05:51:33.751Z,57.31
2023-11-15T05:52:03.771Z,57.31
2023-11-15T05:52:33.729Z,57.31
2023-11-15T05:53:03.731Z,57.31
2023-11-15T05:53:33.731Z,57.31
2023-11-15T05:54:03.791Z,57.31
2023-11-15T05:54:33.708Z,57.31
2023-11-15T05:55:03.710Z,57.31
2023-11-15T05:55:33.718Z,57.31
2023-11-15T05:56:03.706Z,57.31
2023-11-15T05:56:33.734Z,57.31
2023-11-15T05:57:03.724Z,57.31
2023-11-15T05:57:33.685Z,57.31
2023-11-15T05:58:03.673Z,57.31
2023-11-15T05:58:33.664Z,57.31
2023-11-15T05:59:03.793Z,57.31
2023-11-15T05:59:33.710Z,57.31
2023-11-15T06:00:03.684Z,57.31
2023-11-15T06:00:33.642Z,57.31
2023-11-15T06:01:03.632Z,57.31
2023-11-15T06:01:33.652Z,57.31
2023-11-15T06:02:03.717Z,57.31
2023-11-15T06:02:33.719Z,57.31
2023-11-15T06:03:03.667Z,57.31
2023-11-15T06:03:33.648Z,57.31
2023-11-15T06:04:03.632Z,57.31
2023-11-15T06:04:33.663Z,57.31
2023-11-15T06:05:03.612Z,57.31
2023-11-15T06:05:33.659Z,57.31
2023-11-15T06:06:03.670Z,57.31
2023-11-15T06:06:33.572Z,57.31
2023-11-15T06:07:03.586Z,57.31
2023-11-15T06:07:33.572Z,57.31
2023-11-15T06:08:05.285Z,57.31
2023-11-15T06:08:33.577Z,57.31
2023-11-15T06:09:03.565Z,57.31
2023-11-15T06:09:33.545Z,57.31
2023-11-15T06:10:03.551Z,57.31
2023-11-15T06:10:33.558Z,57.31
2023-11-15T06:11:03.535Z,57.31
2023-11-15T06:11:33.557Z,57.31
2023-11-15T06:12:03.553Z,57.31
2023-11-15T06:12:33.510Z,57.31
2023-11-15T06:13:03.516Z,57.21
2023-11-15T06:13:33.508Z,57.31
2023-11-15T06:14:03.502Z,57.31
2023-11-15T06:14:33.509Z,57.21
2023-11-15T06:15:03.636Z,57.31
2023-11-15T06:15:33.538Z,57.31
2023-11-15T06:16:03.528Z,57.31
2023-11-15T06:16:33.512Z,57.31
2023-11-15T06:17:03.514Z,57.31
2023-11-15T06:17:33.536Z,57.31
2023-11-15T06:18:03.488Z,57.31
2023-11-15T06:18:33.531Z,57.21
2023-11-15T06:19:03.442Z,57.21
2023-11-15T06:19:33.451Z,57.21
2023-11-15T06:20:06.912Z,57.31
2023-11-15T06:20:33.467Z,57.31
2023-11-15T06:21:03.473Z,57.31
2023-11-15T06:21:33.459Z,57.31
2023-11-15T06:22:03.466Z,57.31
2023-11-15T06:22:33.403Z,57.31
2023-11-15T06:23:03.405Z,57.31
2023-11-15T06:23:33.407Z,57.21
2023-11-15T06:24:03.407Z,57.21
2023-11-15T06:24:33.386Z,57.21
2023-11-15T06:25:03.373Z,57.31
2023-11-15T06:25:33.380Z,57.31
2023-11-15T06:26:03.368Z,57.31
2023-11-15T06:26:33.384Z,57.31
2023-11-15T06:27:03.444Z,57.21
2023-11-15T06:27:33.371Z,57.31
2023-11-15T06:28:03.377Z,57.31
2023-11-15T06:28:33.341Z,57.21
2023-11-15T06:29:03.337Z,57.21
2023-11-15T06:29:33.368Z,57.21
2023-11-15T06:30:03.376Z,57.21
2023-11-15T06:30:33.394Z,57.21
2023-11-15T06:31:03.314Z,57.21
2023-11-15T06:31:33.303Z,57.21
2023-11-15T06:32:03.297Z,57.31
2023-11-15T06:32:33.382Z,57.31
2023-11-15T06:33:03.485Z,57.21
2023-11-15T06:33:33.608Z,57.31
2023-11-15T06:34:03.445Z,57.31
2023-11-15T06:34:33.321Z,57.21
2023-11-15T06:35:03.263Z,57.21
2023-11-15T06:35:33.292Z,57.21
2023-11-15T06:36:03.316Z,57.21
2023-11-15T06:36:33.250Z,57.21
2023-11-15T06:37:03.246Z,57.31
2023-11-15T06:37:33.240Z,57.21
2023-11-15T06:38:03.258Z,57.31
2023-11-15T06:38:33.227Z,57.31
2023-11-15T06:39:03.275Z,57.31
2023-11-15T06:39:33.221Z,57.31
2023-11-15T06:40:03.213Z,57.31
2023-11-15T06:40:33.218Z,57.21
2023-11-15T06:41:03.198Z,57.31
2023-11-15T06:41:33.201Z,57.31
2023-11-15T06:42:03.265Z,57.21
2023-11-15T06:42:33.185Z,57.31
2023-11-15T06:43:03.196Z,57.21
2023-11-15T06:43:33.184Z,57.21
2023-11-15T06:44:03.167Z,57.31
2023-11-15T06:44:33.208Z,57.31
2023-11-15T06:45:03.190Z,57.31
2023-11-15T06:45:33.151Z,57.21
2023-11-15T06:46:03.144Z,57.31
2023-11-15T06:46:33.162Z,57.31
2023-11-15T06:47:03.162Z,57.31
2023-11-15T06:47:33.306Z,57.31
2023-11-15T06:48:03.308Z,57.31
2023-11-15T06:48:33.210Z,57.31
2023-11-15T06:49:03.122Z,57.31
2023-11-15T06:49:33.149Z,57.31
2023-11-15T06:50:03.102Z,57.21
2023-11-15T06:50:33.118Z,57.31
2023-11-15T06:51:03.150Z,57.31
2023-11-15T06:51:33.115Z,57.31
2023-11-15T06:52:03.095Z,57.31
2023-11-15T06:52:33.081Z,57.31
2023-11-15T06:53:03.015Z,57.31
2023-11-15T06:53:33.134Z,57.31
2023-11-15T06:54:03.150Z,57.31
2023-11-15T06:54:33.074Z,57.31
2023-11-15T06:55:03.073Z,57.31
2023-11-15T06:55:33.046Z,57.31
2023-11-15T06:56:03.045Z,57.31
2023-11-15T06:56:33.071Z,57.31
2023-11-15T06:57:03.072Z,57.31
2023-11-15T06:57:33.021Z,57.31
2023-11-15T06:58:03.029Z,57.31
2023-11-15T06:58:33.008Z,57.31
2023-11-15T06:59:03.047Z,57.31
2023-11-15T06:59:33.063Z,57.31
2023-11-15T07:00:03.060Z,57.31
2023-11-15T07:00:32.992Z,57.31
2023-11-15T07:01:03.015Z,57.31
2023-11-15T07:01:33.034Z,57.31
2023-11-15T07:02:03.025Z,57.31
2023-11-15T07:02:33.040Z,57.31
2023-11-15T07:03:03.014Z,57.31
2023-11-15T07:03:33.048Z,57.31
2023-11-15T07:04:02.992Z,57.31
2023-11-15T07:04:32.948Z,57.31
2023-11-15T07:05:02.894Z,57.31
2023-11-15T07:05:32.945Z,57.31