createdAt,value
2023-03-17T00:00:54.140Z,76.79
2023-03-17T00:02:03.400Z,76.68
2023-03-17T00:03:07.901Z,77.28
2023-03-17T00:04:13.607Z,77.80
2023-03-17T00:05:25.512Z,77.75
2023-03-17T00:06:31.466Z,77.96
2023-03-17T00:07:36.313Z,76.93
2023-03-17T00:08:39.416Z,77.00
2023-03-17T00:09:43.395Z,76.44
2023-03-17T00:10:46.954Z,76.56
2023-03-17T00:11:52.896Z,76.38
2023-03-17T00:12:56.120Z,76.23
2023-03-17T00:13:59.685Z,75.96
2023-03-17T00:15:03.402Z,77.25
2023-03-17T00:16:14.424Z,77.43
2023-03-17T00:17:17.019Z,77.59
2023-03-17T00:18:22.769Z,77.72
2023-03-17T00:19:30.214Z,76.82
2023-03-17T00:20:34.874Z,76.21
2023-03-17T00:21:38.212Z,76.56
2023-03-17T00:22:42.061Z,76.82
2023-03-17T00:23:51.847Z,76.22
2023-03-17T00:24:56.815Z,76.12
2023-03-17T00:26:00.234Z,75.93
2023-03-17T00:27:12.704Z,75.99
2023-03-17T00:28:19.014Z,75.50
2023-03-17T00:29:22.652Z,74.91
2023-03-17T00:30:27.491Z,75.39
2023-03-17T00:31:32.936Z,75.21
2023-03-17T01:52:24.069Z,77.64
2023-03-17T01:53:28.542Z,77.39
2023-03-17T01:54:41.048Z,77.42
2023-03-17T01:55:45.866Z,78.31
2023-03-17T01:56:55.481Z,78.53
2023-03-17T01:57:58.851Z,78.08
2023-03-17T01:59:08.928Z,78.24
2023-03-17T02:00:18.379Z,77.30
2023-03-17T02:01:30.826Z,77.48
2023-03-17T02:02:42.396Z,78.26
2023-03-17T02:03:47.254Z,77.57
2023-03-17T02:05:00.922Z,77.65
2023-03-17T02:06:07.384Z,77.97
2023-03-17T02:07:13.690Z,77.52
2023-03-17T02:08:17.034Z,78.36
2023-03-17T02:09:23.280Z,78.37
2023-03-17T02:10:29.201Z,78.85
2023-03-17T02:11:37.733Z,79.21
2023-03-17T02:12:52.455Z,78.39
2023-03-17T02:13:56.798Z,78.69
2023-03-17T02:15:01.106Z,79.43
2023-03-17T02:16:04.489Z,78.83
2023-03-17T02:17:10.069Z,79.31
2023-03-17T02:18:19.624Z,79.71
2023-03-17T02:19:23.522Z,80.24
2023-03-17T02:21:03.840Z,79.93
2023-03-17T02:22:09.742Z,79.98
2023-03-17T02:23:13.237Z,80.02
2023-03-17T02:24:22.396Z,80.08
2023-03-17T02:25:30.862Z,79.75
2023-03-17T02:26:38.860Z,79.71
2023-03-17T02:27:46.556Z,79.54
2023-03-17T02:28:49.902Z,79.44
2023-03-17T02:29:55.626Z,79.51
2023-03-17T02:30:58.286Z,79.54
2023-03-17T02:32:03.869Z,79.00
2023-03-17T09:02:05.086Z,42.04
2023-03-17T09:03:10.560Z,43.45
2023-03-17T09:04:15.543Z,42.98
2023-03-17T09:05:18.898Z,42.88
2023-03-17T09:06:22.730Z,44.19
2023-03-17T09:07:25.248Z,45.30
2023-03-17T09:08:29.565Z,44.84
2023-03-17T09:09:32.368Z,43.78
2023-03-17T09:10:36.470Z,42.55
2023-03-17T09:11:40.476Z,41.98
2023-03-17T09:12:43.290Z,42.83
2023-03-17T09:13:48.201Z,43.42
2023-03-17T09:14:51.901Z,43.45
2023-03-17T09:15:54.573Z,43.79
2023-03-17T09:16:58.745Z,44.48
2023-03-17T09:18:02.066Z,43.65
2023-03-17T09:19:07.352Z,44.85
2023-03-17T09:20:13.962Z,43.55
2023-03-17T09:21:18.687Z,42.32
2023-03-17T09:22:22.565Z,43.98
2023-03-17T09:23:26.043Z,43.66
2023-03-17T09:24:30.007Z,43.92
2023-03-17T09:25:35.412Z,43.76
2023-03-17T09:27:34.812Z,44.23
2023-03-17T09:28:39.165Z,44.97
2023-03-17T09:31:14.705Z,45.71
2023-03-17T09:37:36.386Z,50.54
2023-03-17T09:38:39.382Z,49.28
2023-03-17T09:39:43.032Z,49.24
2023-03-17T09:40:49.964Z,49.33
2023-03-17T09:42:09.053Z,49.92
2023-03-17T09:43:24.998Z,50.00
2023-03-17T09:44:48.123Z,50.34
2023-03-17T09:45:52.826Z,51.72
2023-03-17T09:52:16.314Z,54.57
2023-03-17T09:53:23.367Z,55.59
2023-03-17T09:54:30.101Z,54.81
2023-03-17T09:55:34.432Z,56.09
2023-03-17T09:56:42.455Z,57.21
2023-03-17T09:57:45.498Z,56.57
2023-03-17T09:58:53.303Z,57.10
2023-03-17T10:00:04.809Z,56.96
2023-03-17T10:01:12.954Z,56.16
2023-03-17T10:02:22.891Z,56.21
2023-03-17T10:03:27.546Z,56.64
2023-03-17T10:04:31.049Z,56.89
2023-03-17T10:05:36.337Z,56.34
2023-03-17T10:06:43.988Z,55.76
2023-03-17T10:07:52.343Z,55.64
2023-03-17T10:09:04.484Z,54.35
2023-03-17T10:10:16.064Z,53.38
2023-03-17T10:11:28.122Z,53.56
2023-03-17T10:12:44.871Z,53.67
2023-03-17T10:13:54.989Z,52.84
2023-03-17T10:15:02.916Z,52.34
2023-03-17T10:16:09.986Z,51.07
2023-03-17T10:17:17.927Z,52.40
2023-03-17T10:18:25.002Z,52.44
2023-03-17T10:19:31.914Z,53.90
2023-03-17T10:20:40.162Z,53.57
2023-03-17T10:21:51.639Z,51.99
2023-03-17T10:22:59.408Z,49.68
2023-03-17T10:24:05.679Z,49.53
2023-03-17T10:25:16.070Z,49.13
2023-03-17T10:26:28.999Z,49.84
2023-03-17T10:27:34.855Z,48.96
2023-03-17T10:28:39.226Z,49.62
2023-03-17T10:29:42.253Z,50.43
2023-03-17T10:30:46.131Z,52.74
2023-03-17T10:31:49.649Z,51.02
2023-03-17T10:32:55.510Z,49.46
2023-03-17T10:34:14.012Z,47.61
2023-03-17T10:35:18.759Z,46.58
2023-03-17T10:36:35.634Z,49.28
2023-03-17T10:37:39.404Z,50.35
2023-03-17T10:38:41.975Z,51.27
2023-03-17T10:39:49.600Z,53.46
2023-03-17T10:40:57.323Z,51.87
2023-03-17T10:42:09.049Z,50.76
2023-03-17T10:43:20.680Z,52.04
2023-03-17T10:44:42.193Z,52.58
2023-03-17T10:45:59.164Z,52.31
2023-03-17T10:47:03.152Z,53.21
2023-03-17T10:48:10.285Z,55.30
2023-03-17T10:49:18.478Z,55.60
2023-03-17T10:50:24.799Z,53.51
2023-03-17T10:51:32.151Z,51.51
2023-03-17T10:52:41.168Z,52.12
2023-03-17T10:53:44.039Z,52.25
2023-03-17T10:54:52.778Z,52.17
2023-03-17T10:55:57.827Z,53.07
2023-03-17T10:57:05.439Z,54.15
2023-03-17T10:58:16.869Z,54.75
2023-03-17T10:59:21.697Z,55.21
2023-03-17T11:00:26.732Z,55.13
2023-03-17T11:01:37.269Z,55.39
2023-03-17T11:02:47.563Z,54.21
2023-03-17T11:03:51.043Z,52.56
2023-03-17T11:05:00.134Z,50.86
2023-03-17T11:06:06.554Z,48.79
2023-03-17T11:07:17.690Z,47.55
2023-03-17T11:08:21.192Z,46.55
2023-03-17T11:09:26.473Z,45.15
2023-03-17T11:10:37.856Z,45.01
2023-03-17T11:11:47.011Z,44.35
2023-03-17T11:12:55.534Z,45.44
2023-03-17T11:14:03.969Z,45.42
2023-03-17T11:15:11.728Z,44.66
2023-03-17T11:16:23.750Z,44.90
2023-03-17T11:17:38.324Z,46.15
2023-03-17T11:18:42.391Z,45.41
2023-03-17T11:19:53.542Z,45.12
2023-03-17T11:21:00.239Z,44.32
2023-03-17T11:22:11.760Z,44.08
2023-03-17T11:23:40.087Z,42.93
2023-03-17T11:24:55.559Z,43.59
2023-03-17T11:26:14.875Z,44.02
2023-03-17T11:27:30.395Z,43.46
2023-03-17T11:28:41.264Z,43.42
2023-03-17T11:29:54.676Z,43.90
2023-03-17T11:31:07.687Z,43.68
2023-03-17T11:32:27.465Z,44.76
2023-03-17T11:33:36.395Z,46.31
2023-03-17T11:34:53.871Z,45.70
2023-03-17T11:36:01.788Z,44.89
2023-03-17T11:37:15.018Z,43.60
2023-03-17T11:38:26.123Z,43.66
2023-03-17T11:39:37.120Z,44.08
2023-03-17T11:40:54.326Z,45.02
2023-03-17T11:42:11.678Z,44.20
2023-03-17T11:43:28.654Z,43.92
2023-03-17T11:45:05.062Z,43.36
2023-03-17T11:46:11.874Z,45.30
2023-03-17T11:47:27.065Z,43.77
2023-03-17T11:48:43.070Z,42.82
2023-03-17T11:49:54.131Z,43.29
2023-03-17T11:51:03.847Z,43.79
2023-03-17T11:52:17.501Z,43.21
2023-03-17T11:53:37.758Z,41.52
2023-03-17T11:54:52.513Z,42.26
2023-03-17T11:56:01.548Z,40.87
2023-03-17T11:57:10.784Z,41.06
2023-03-17T11:58:24.166Z,40.71
2023-03-17T11:59:34.622Z,41.29
2023-03-17T12:00:43.992Z,39.85
2023-03-17T12:01:56.270Z,39.19
2023-03-17T12:03:07.395Z,38.86
2023-03-17T12:04:18.986Z,39.44
2023-03-17T12:05:26.482Z,39.08
2023-03-17T12:06:34.125Z,37.31
2023-03-17T12:07:42.585Z,37.75
2023-03-17T12:08:52.779Z,38.14
2023-03-17T12:10:05.303Z,38.64
2023-03-17T12:11:13.003Z,38.96
2023-03-17T12:12:28.150Z,39.09
2023-03-17T12:13:40.325Z,38.49
2023-03-17T12:14:48.851Z,39.47
2023-03-17T12:15:54.779Z,39.63
2023-03-17T12:17:06.368Z,37.83
2023-03-17T12:18:16.467Z,38.38
2023-03-17T12:19:23.732Z,38.68
2023-03-17T12:20:34.128Z,39.21
2023-03-17T12:21:40.149Z,38.50
2023-03-17T12:22:48.753Z,37.72
2023-03-17T12:23:59.034Z,37.47
2023-03-17T12:25:14.675Z,37.68
2023-03-17T12:26:20.393Z,37.62
2023-03-17T12:27:29.348Z,38.47
2023-03-17T12:28:39.716Z,38.92
2023-03-17T12:29:49.912Z,37.30
2023-03-17T12:30:57.468Z,38.18
2023-03-17T12:32:06.122Z,41.38
2023-03-17T12:33:18.611Z,38.35
2023-03-17T12:34:26.840Z,38.26
2023-03-17T12:35:34.315Z,39.01
2023-03-17T12:36:39.424Z,37.71
2023-03-17T12:37:42.060Z,37.37
2023-03-17T12:38:48.600Z,38.33
2023-03-17T12:39:56.387Z,38.03
2023-03-17T12:41:16.746Z,39.09
2023-03-17T12:42:39.471Z,41.89
2023-03-17T12:43:53.035Z,43.19
2023-03-17T12:45:20.810Z,42.80
2023-03-17T12:46:44.847Z,44.05
2023-03-17T12:48:05.274Z,43.45
2023-03-17T12:49:42.736Z,42.97
2023-03-17T12:51:06.666Z,44.40
2023-03-17T12:52:24.143Z,44.01
2023-03-17T12:53:30.380Z,45.52
2023-03-17T12:54:36.862Z,45.93
2023-03-17T12:55:39.800Z,46.30
2023-03-17T12:56:47.732Z,47.74
2023-03-17T12:58:03.622Z,47.58
2023-03-17T12:59:10.010Z,47.52
2023-03-17T13:00:27.363Z,47.41
2023-03-17T13:01:32.606Z,46.82
2023-03-17T13:02:39.969Z,47.76
2023-03-17T13:03:57.929Z,47.28
2023-03-17T13:05:03.148Z,47.51
2023-03-17T13:06:10.489Z,47.70
2023-03-17T13:07:18.342Z,48.27
2023-03-17T13:08:28.412Z,46.88
2023-03-17T13:09:43.944Z,45.20
2023-03-17T13:10:49.032Z,45.94
2023-03-17T13:11:51.727Z,45.59
2023-03-17T13:13:12.491Z,44.06
2023-03-17T13:14:25.130Z,47.03
2023-03-17T13:15:50.289Z,45.89
2023-03-17T13:17:04.792Z,45.75
2023-03-17T13:18:39.336Z,45.79
2023-03-17T13:19:57.342Z,45.91
2023-03-17T13:21:16.313Z,46.18
2023-03-17T13:22:35.526Z,45.70
2023-03-17T13:23:42.345Z,46.64
2023-03-17T13:24:49.011Z,46.57
2023-03-17T13:25:53.902Z,47.12
2023-03-17T13:27:01.036Z,46.26
2023-03-17T13:28:27.986Z,47.29
2023-03-17T13:29:44.424Z,47.64
2023-03-17T13:31:01.064Z,48.04
2023-03-17T13:32:36.198Z,48.28
2023-03-17T13:33:46.268Z,48.56
2023-03-17T13:34:51.072Z,48.18
2023-03-17T13:36:27.529Z,50.44
2023-03-17T13:37:35.123Z,48.58
2023-03-17T13:39:19.350Z,47.69
2023-03-17T13:40:30.814Z,48.01
2023-03-17T13:41:45.545Z,47.75
2023-03-17T13:43:07.863Z,46.29
2023-03-17T13:44:37.876Z,46.23
2023-03-17T13:45:41.890Z,48.72
2023-03-17T13:46:48.739Z,49.03
2023-03-17T13:47:52.806Z,48.83
2023-03-17T13:48:57.483Z,47.64
2023-03-17T13:50:08.160Z,47.31
2023-03-17T13:51:20.901Z,49.30
2023-03-17T13:52:29.445Z,48.69
2023-03-17T13:53:39.064Z,49.39
2023-03-17T13:54:47.243Z,47.88
2023-03-17T13:56:15.682Z,48.00
2023-03-17T13:57:28.639Z,49.46
2023-03-17T13:58:36.362Z,50.46
2023-03-17T13:59:58.408Z,51.09
2023-03-17T14:01:06.826Z,51.63
2023-03-17T14:02:17.036Z,50.72
2023-03-17T14:03:29.172Z,51.58
2023-03-17T14:04:41.961Z,51.16
2023-03-17T14:05:48.610Z,50.07
2023-03-17T14:06:55.078Z,49.18
2023-03-17T14:08:01.938Z,49.18
2023-03-17T14:09:11.225Z,48.99
2023-03-17T14:10:18.866Z,49.08
2023-03-17T14:11:29.267Z,48.28
2023-03-17T14:12:39.823Z,47.99
2023-03-17T14:13:48.737Z,46.50
2023-03-17T14:15:07.644Z,47.80
2023-03-17T14:16:18.404Z,47.84
2023-03-17T14:17:26.097Z,47.51
2023-03-17T14:18:33.201Z,47.36
2023-03-17T14:19:41.678Z,47.82
2023-03-17T14:20:54.565Z,47.47
2023-03-17T14:22:04.610Z,47.89
2023-03-17T14:23:08.253Z,48.11
2023-03-17T14:24:22.894Z,48.25
2023-03-17T14:25:27.933Z,48.37
2023-03-17T14:26:32.841Z,49.70
2023-03-17T14:27:38.108Z,51.16
2023-03-17T14:28:41.148Z,51.15
2023-03-17T14:29:44.815Z,52.25
2023-03-17T14:30:56.646Z,53.22
2023-03-17T14:32:04.818Z,53.96
2023-03-17T14:33:20.696Z,55.54
2023-03-17T14:34:26.186Z,55.03
2023-03-17T14:35:33.285Z,55.19
2023-03-17T14:36:37.734Z,55.46
2023-03-17T14:37:41.832Z,54.87
2023-03-17T14:38:49.672Z,56.68
2023-03-17T14:39:54.809Z,56.81
2023-03-17T14:41:04.568Z,56.66
2023-03-17T14:42:07.575Z,56.63
2023-03-17T14:43:12.326Z,57.68
2023-03-17T14:44:14.838Z,58.86
2023-03-17T14:45:22.622Z,59.08
2023-03-17T14:46:29.913Z,58.21
2023-03-17T14:47:40.277Z,57.75
2023-03-17T14:48:46.702Z,57.38
2023-03-17T14:49:52.230Z,56.61
2023-03-17T14:50:57.273Z,57.90
2023-03-17T14:52:01.901Z,57.72
2023-03-17T14:53:05.553Z,58.28
2023-03-17T14:54:16.210Z,57.62
2023-03-17T14:55:19.940Z,57.84
2023-03-17T14:56:24.352Z,58.63
2023-03-17T14:57:30.382Z,57.47
2023-03-17T14:58:37.835Z,57.98
2023-03-17T14:59:43.629Z,58.14
2023-03-17T15:00:47.369Z,57.29
2023-03-17T15:01:56.694Z,59.66
2023-03-17T15:03:03.451Z,58.80
2023-03-17T15:04:11.863Z,58.37
2023-03-17T15:05:27.937Z,58.08
2023-03-17T15:06:30.815Z,57.98
2023-03-17T15:07:39.910Z,58.07
2023-03-17T15:08:46.457Z,57.59
2023-03-17T15:09:59.840Z,57.87
2023-03-17T15:11:04.532Z,57.75
2023-03-17T15:12:17.032Z,57.53
2023-03-17T15:13:19.937Z,58.24
2023-03-17T15:14:31.302Z,58.23
2023-03-17T15:15:35.812Z,57.62
2023-03-17T15:16:40.863Z,58.01
2023-03-17T15:17:51.696Z,57.68
2023-03-17T15:19:07.545Z,58.33
2023-03-17T15:20:17.590Z,59.41
2023-03-17T15:21:23.983Z,59.10
2023-03-17T15:22:31.831Z,58.48
2023-03-17T15:23:40.965Z,58.28
2023-03-17T15:24:45.332Z,58.22
2023-03-17T15:25:51.285Z,55.97
2023-03-17T15:27:03.136Z,54.44
2023-03-17T15:28:11.969Z,53.82
2023-03-17T15:29:15.819Z,52.92
2023-03-17T15:30:20.158Z,53.15
2023-03-17T15:31:28.467Z,52.15
2023-03-17T15:32:32.551Z,52.19
2023-03-17T15:33:38.107Z,52.35
2023-03-17T15:34:42.495Z,52.40
2023-03-17T15:35:45.311Z,52.78
2023-03-17T15:36:50.220Z,53.37
2023-03-17T15:37:53.183Z,55.14
2023-03-17T15:38:57.086Z,55.33
2023-03-17T15:40:02.294Z,55.90
2023-03-17T15:41:04.829Z,57.00
2023-03-17T15:42:09.144Z,56.96
2023-03-17T15:43:15.770Z,57.34
2023-03-17T15:44:18.278Z,57.53
2023-03-17T15:45:21.718Z,58.47
2023-03-17T15:46:27.755Z,58.02
2023-03-17T15:47:33.566Z,59.38
2023-03-17T15:48:37.807Z,60.54
2023-03-17T15:49:41.553Z,60.34
2023-03-17T15:50:45.500Z,60.35
2023-03-17T15:51:49.065Z,60.30
2023-03-17T15:52:56.183Z,60.35
2023-03-17T15:53:58.727Z,60.68
2023-03-17T15:55:03.575Z,61.12
2023-03-17T15:56:10.052Z,60.34
2023-03-17T15:57:14.273Z,60.08
2023-03-17T15:58:16.636Z,60.23
2023-03-17T15:59:20.788Z,60.55
2023-03-17T16:00:25.316Z,60.07
2023-03-17T16:01:29.184Z,60.01
2023-03-17T16:02:33.661Z,60.08
2023-03-17T16:03:39.135Z,61.11
2023-03-17T16:04:41.723Z,60.60
2023-03-17T16:05:45.701Z,60.28
2023-03-17T16:06:49.794Z,59.87
2023-03-17T16:07:52.796Z,61.63
2023-03-17T16:08:56.972Z,60.53
2023-03-17T16:09:59.832Z,59.92
2023-03-17T16:11:03.754Z,59.99
2023-03-17T16:12:08.891Z,59.19
2023-03-17T16:13:12.900Z,57.86
2023-03-17T16:14:15.963Z,57.14
2023-03-17T16:15:23.350Z,57.56
2023-03-17T16:16:33.445Z,57.32
2023-03-17T16:17:36.165Z,57.14
2023-03-17T16:18:42.002Z,56.88
2023-03-17T16:19:45.180Z,57.72
2023-03-17T16:20:51.950Z,57.39
2023-03-17T16:21:55.612Z,57.92
2023-03-17T16:23:05.847Z,59.15
2023-03-17T16:24:17.267Z,58.91
2023-03-17T16:25:26.443Z,59.94
2023-03-17T16:26:30.281Z,59.34
2023-03-17T16:27:32.644Z,58.76
2023-03-17T16:28:36.396Z,58.61
2023-03-17T16:29:38.962Z,58.57
2023-03-17T16:30:43.087Z,58.81
2023-03-17T16:31:49.569Z,59.04
2023-03-17T16:32:53.270Z,59.02
2023-03-17T16:33:59.369Z,59.20
2023-03-17T16:35:02.193Z,59.40
2023-03-17T16:36:06.084Z,60.00
2023-03-17T16:37:13.383Z,60.62
2023-03-17T16:38:19.367Z,61.36
2023-03-17T16:39:24.007Z,61.16
2023-03-17T16:40:30.479Z,61.91
2023-03-17T16:41:35.473Z,61.77
2023-03-17T16:42:43.110Z,61.67
2023-03-17T16:43:51.145Z,61.09
2023-03-17T16:44:55.165Z,61.06
2023-03-17T16:46:00.321Z,61.74
2023-03-17T16:47:04.212Z,61.68
2023-03-17T16:48:07.075Z,61.16
2023-03-17T16:49:14.367Z,61.34
2023-03-17T16:50:18.672Z,61.29
2023-03-17T16:51:22.482Z,60.99
2023-03-17T16:52:25.932Z,61.64
2023-03-17T16:53:29.739Z,62.03
2023-03-17T16:54:33.666Z,61.48
2023-03-17T16:55:37.101Z,61.89
2023-03-17T16:56:42.506Z,63.11
2023-03-17T16:57:47.216Z,62.82
2023-03-17T16:58:52.337Z,62.73
2023-03-17T16:59:54.897Z,62.79
2023-03-17T17:01:01.405Z,62.99
2023-03-17T17:02:04.589Z,63.22
2023-03-17T17:03:08.114Z,63.33
2023-03-17T17:04:13.421Z,63.51
2023-03-17T17:05:18.109Z,64.59
2023-03-17T17:06:23.733Z,65.34
2023-03-17T17:07:26.256Z,64.96
2023-03-17T17:08:29.783Z,64.44
2023-03-17T17:09:32.330Z,64.07
2023-03-17T17:10:37.826Z,63.85
2023-03-17T17:11:40.289Z,63.21
2023-03-17T17:12:43.911Z,63.49
2023-03-17T17:13:49.975Z,64.11
2023-03-17T17:14:52.593Z,64.00
2023-03-17T17:15:56.602Z,64.26
2023-03-17T17:16:59.488Z,65.81
2023-03-17T17:18:06.369Z,66.04
2023-03-17T17:19:17.496Z,66.12
2023-03-17T17:20:21.791Z,65.90
2023-03-17T17:21:26.388Z,65.22
2023-03-17T17:22:28.829Z,65.87
2023-03-17T17:23:32.388Z,65.64
2023-03-17T17:24:35.863Z,65.32
2023-03-17T17:25:38.744Z,65.03
2023-03-17T17:26:42.460Z,64.18
2023-03-17T17:27:46.384Z,64.41
2023-03-17T17:28:50.329Z,64.31
2023-03-17T17:29:52.899Z,65.36
2023-03-17T17:30:58.722Z,65.00
2023-03-17T17:32:02.342Z,65.89
2023-03-17T17:33:05.557Z,65.96
2023-03-17T17:34:09.214Z,66.91
2023-03-17T17:35:13.531Z,66.49
2023-03-17T17:36:18.991Z,66.38
2023-03-17T17:37:21.823Z,66.84
2023-03-17T17:38:27.797Z,67.43
2023-03-17T17:39:30.782Z,68.16
2023-03-17T17:40:34.671Z,67.43
2023-03-17T17:41:38.646Z,66.98
2023-03-17T17:42:41.636Z,66.72
2023-03-17T17:43:46.441Z,67.20
2023-03-17T17:44:51.401Z,67.05
2023-03-17T17:45:56.033Z,66.80
2023-03-17T17:46:58.637Z,66.47
2023-03-17T17:48:02.757Z,66.97
2023-03-17T17:49:06.486Z,66.84
2023-03-17T17:50:18.634Z,66.26
2023-03-17T17:51:22.373Z,66.10
2023-03-17T17:52:24.875Z,66.54
2023-03-17T17:53:28.818Z,66.26
2023-03-17T17:54:31.324Z,66.09
2023-03-17T17:55:35.185Z,66.52
2023-03-17T17:56:40.369Z,67.15
2023-03-17T17:57:43.236Z,67.92
2023-03-17T17:58:47.390Z,67.73
2023-03-17T17:59:50.080Z,67.13
2023-03-17T18:00:55.460Z,67.36
2023-03-17T18:01:59.989Z,67.40
2023-03-17T18:03:03.834Z,67.19
2023-03-17T18:04:06.421Z,67.52
2023-03-17T18:05:10.745Z,68.28
2023-03-17T18:06:17.325Z,68.30
2023-03-17T18:07:19.718Z,69.01
2023-03-17T18:08:23.966Z,69.94
2023-03-17T18:09:26.381Z,69.60
2023-03-17T18:10:31.184Z,68.88
2023-03-17T18:11:34.382Z,70.14
2023-03-17T18:12:38.272Z,69.96
2023-03-17T18:13:41.158Z,69.33
2023-03-17T18:14:44.968Z,69.66
2023-03-17T18:15:47.541Z,69.57
2023-03-17T18:16:51.593Z,68.66
2023-03-17T18:17:54.924Z,69.54
2023-03-17T18:19:00.638Z,69.22
2023-03-17T18:20:03.574Z,69.96
2023-03-17T18:21:08.389Z,69.54
2023-03-17T18:22:12.210Z,69.35
2023-03-17T18:23:16.688Z,69.23
2023-03-17T18:24:20.751Z,69.65
2023-03-17T18:25:25.505Z,69.70
2023-03-17T18:26:29.898Z,69.54
2023-03-17T18:27:32.784Z,69.25
2023-03-17T18:28:36.206Z,68.82
2023-03-17T18:29:38.948Z,68.72
2023-03-17T18:30:42.449Z,68.73
2023-03-17T18:31:47.787Z,68.32
2023-03-17T18:32:54.237Z,68.54
2023-03-17T18:34:00.481Z,68.57
2023-03-17T18:35:09.580Z,68.85
2023-03-17T18:36:13.099Z,69.32
2023-03-17T18:37:18.858Z,69.18
2023-03-17T18:38:22.433Z,69.10
2023-03-17T18:39:26.254Z,68.77
2023-03-17T18:40:29.120Z,68.83
2023-03-17T18:41:35.020Z,68.64
2023-03-17T18:42:38.235Z,69.10
2023-03-17T18:43:44.947Z,68.82
2023-03-17T18:44:47.811Z,69.54
2023-03-17T18:45:51.389Z,69.78
2023-03-17T18:46:54.276Z,69.97
2023-03-17T18:47:57.674Z,70.53
2023-03-17T18:49:00.005Z,70.24
2023-03-17T18:50:03.685Z,70.64
2023-03-17T18:51:07.165Z,71.11
2023-03-17T18:52:11.336Z,71.04
2023-03-17T18:53:16.360Z,71.30
2023-03-17T18:54:18.964Z,70.57
2023-03-17T18:55:22.468Z,70.14
2023-03-17T18:56:29.151Z,69.99
2023-03-17T18:57:32.686Z,70.47
2023-03-17T18:58:37.472Z,71.08
2023-03-17T18:59:40.102Z,71.58
2023-03-17T19:00:43.691Z,71.83
2023-03-17T19:01:47.344Z,71.61
2023-03-17T19:02:49.684Z,71.28
2023-03-17T19:03:53.302Z,71.22
2023-03-17T19:04:56.183Z,71.27
2023-03-17T19:05:59.884Z,70.43
2023-03-17T19:07:03.361Z,71.12
2023-03-17T19:08:06.846Z,70.56
2023-03-17T19:09:12.456Z,70.80
2023-03-17T19:10:15.208Z,70.52
2023-03-17T19:11:21.800Z,71.14
2023-03-17T19:12:24.408Z,71.61
2023-03-17T19:13:28.202Z,71.83
2023-03-17T19:14:30.780Z,71.73
2023-03-17T19:15:34.526Z,71.26
2023-03-17T19:16:37.031Z,70.69
2023-03-17T19:17:41.144Z,70.68
2023-03-17T19:18:45.830Z,70.66
2023-03-17T19:19:50.433Z,70.04
2023-03-17T19:20:54.607Z,70.68
2023-03-17T19:21:57.052Z,71.80
2023-03-17T19:23:00.952Z,71.78
2023-03-17T19:24:05.054Z,72.83
2023-03-17T19:25:11.650Z,73.04
2023-03-17T19:26:14.263Z,72.80
2023-03-17T19:27:18.081Z,72.06
2023-03-17T19:28:21.023Z,72.32
2023-03-17T19:29:24.523Z,72.71
2023-03-17T19:30:27.281Z,71.77
2023-03-17T19:31:31.343Z,71.54
2023-03-17T19:32:33.959Z,71.79
2023-03-17T19:33:37.979Z,71.42
2023-03-17T19:34:40.697Z,71.76
2023-03-17T19:35:45.681Z,72.03
2023-03-17T19:36:48.401Z,71.46
2023-03-17T19:37:51.815Z,72.22
2023-03-17T19:38:54.308Z,72.45
2023-03-17T19:39:57.845Z,71.97
2023-03-17T19:41:01.670Z,71.96
2023-03-17T19:42:05.323Z,71.55
2023-03-17T19:43:07.786Z,71.12
2023-03-17T19:44:11.413Z,71.34
2023-03-17T19:45:13.767Z,71.27
2023-03-17T19:46:17.765Z,70.87
2023-03-17T19:47:20.296Z,71.23
2023-03-17T19:48:24.219Z,71.06
2023-03-17T19:49:27.757Z,71.31
2023-03-17T19:50:33.127Z,71.51
2023-03-17T19:51:36.281Z,71.14
2023-03-17T19:52:39.990Z,70.65
2023-03-17T19:53:42.531Z,70.88
2023-03-17T19:54:46.433Z,70.26
2023-03-17T19:55:49.045Z,70.82
2023-03-17T19:56:54.208Z,70.51
2023-03-17T19:57:56.817Z,70.27
2023-03-17T19:59:00.731Z,71.18
2023-03-17T20:00:03.277Z,71.19
2023-03-17T20:01:07.680Z,71.28
2023-03-17T20:02:15.127Z,71.16
2023-03-17T20:03:18.016Z,70.63
2023-03-17T20:04:23.345Z,71.33
2023-03-17T20:05:26.429Z,70.57
2023-03-17T20:06:32.131Z,71.88
2023-03-17T20:07:35.210Z,71.45
2023-03-17T20:08:38.836Z,72.17
2023-03-17T20:09:42.379Z,72.18
2023-03-17T20:10:46.308Z,71.82
2023-03-17T20:11:48.771Z,71.47
2023-03-17T20:12:53.717Z,70.98
2023-03-17T20:13:56.266Z,71.29
2023-03-17T20:15:00.362Z,71.51
2023-03-17T20:16:04.967Z,71.87
2023-03-17T20:17:07.674Z,71.38
2023-03-17T20:18:11.453Z,71.30
2023-03-17T20:19:14.135Z,70.99
2023-03-17T20:20:18.077Z,71.09
2023-03-17T20:21:20.675Z,70.60
2023-03-17T20:22:24.167Z,70.71
2023-03-17T20:23:27.583Z,70.95
2023-03-17T20:24:31.776Z,70.45
2023-03-17T20:25:35.977Z,70.58
2023-03-17T20:26:40.125Z,70.73
2023-03-17T20:27:43.637Z,70.89
2023-03-17T20:28:47.561Z,70.78
2023-03-17T20:29:51.627Z,70.58
2023-03-17T20:30:58.825Z,70.79
2023-03-17T20:32:02.498Z,70.68
2023-03-17T20:33:05.804Z,70.28
2023-03-17T20:34:10.302Z,70.47
2023-03-17T20:35:13.064Z,70.69
2023-03-17T20:36:16.573Z,70.95
2023-03-17T20:37:19.214Z,71.00
2023-03-17T20:38:23.836Z,70.78
2023-03-17T20:39:26.501Z,71.09
2023-03-17T20:40:30.846Z,71.87
2023-03-17T20:41:33.887Z,72.06
2023-03-17T20:42:37.933Z,71.72
2023-03-17T20:43:40.912Z,71.64
2023-03-17T20:44:45.989Z,71.69
2023-03-17T20:45:51.290Z,71.75
2023-03-17T20:46:55.182Z,71.03
2023-03-17T20:47:58.296Z,71.16
2023-03-17T20:49:02.295Z,71.93
2023-03-17T20:50:06.405Z,72.09
2023-03-17T20:51:16.527Z,71.98
2023-03-17T20:52:20.204Z,71.64
2023-03-17T20:53:23.559Z,71.29
2023-03-17T20:54:27.577Z,71.35
2023-03-17T20:55:31.018Z,72.33
2023-03-17T20:56:35.084Z,72.19
2023-03-17T20:57:38.204Z,72.61
2023-03-17T20:58:41.677Z,72.52
2023-03-17T20:59:46.661Z,72.16
2023-03-17T21:00:50.622Z,71.94
2023-03-17T21:01:54.248Z,71.47
2023-03-17T21:02:57.394Z,71.02
2023-03-17T21:04:01.628Z,71.50
2023-03-17T21:05:05.731Z,71.12
2023-03-17T21:06:09.936Z,71.30
2023-03-17T21:07:13.831Z,71.63
2023-03-17T21:08:16.399Z,71.45
2023-03-17T21:09:20.364Z,71.73
2023-03-17T21:10:22.989Z,71.21
2023-03-17T21:11:26.923Z,70.98
2023-03-17T21:12:29.399Z,70.16
2023-03-17T21:13:33.574Z,70.74
2023-03-17T21:14:36.779Z,71.27
2023-03-17T21:15:42.594Z,71.02
2023-03-17T21:16:47.396Z,70.66
2023-03-17T21:17:51.254Z,70.60
2023-03-17T21:18:54.807Z,70.45
2023-03-17T21:19:58.507Z,70.03
2023-03-17T21:21:01.133Z,69.94
2023-03-17T21:22:05.533Z,69.31
2023-03-17T21:23:08.130Z,68.99
2023-03-17T21:24:25.697Z,68.83
2023-03-17T21:25:29.192Z,69.16
2023-03-17T21:26:32.555Z,69.43
2023-03-17T21:27:38.980Z,69.71
2023-03-17T21:28:42.205Z,69.69
2023-03-17T21:29:45.783Z,69.52
2023-03-17T21:30:49.894Z,70.21
2023-03-17T21:31:53.434Z,70.28
2023-03-17T21:32:55.896Z,70.58
2023-03-17T21:33:59.844Z,70.91
2023-03-17T21:35:02.299Z,71.00
2023-03-17T21:36:06.656Z,71.37
2023-03-17T21:37:09.315Z,71.62
2023-03-17T21:38:12.883Z,71.53
2023-03-17T21:39:15.322Z,71.74
2023-03-17T21:40:19.557Z,71.83
2023-03-17T21:41:23.907Z,72.04
2023-03-17T21:42:28.085Z,71.93
2023-03-17T21:43:30.582Z,71.16
2023-03-17T21:44:34.131Z,70.73
2023-03-17T21:45:37.007Z,70.75
2023-03-17T21:46:42.107Z,70.80
2023-03-17T21:47:46.075Z,70.90
2023-03-17T21:48:49.795Z,71.28
2023-03-17T21:49:53.864Z,70.93
2023-03-17T21:50:56.294Z,71.01
2023-03-17T21:51:59.866Z,71.28
2023-03-17T21:53:02.382Z,70.66
2023-03-17T21:54:06.117Z,71.01
2023-03-17T21:55:09.957Z,70.83
2023-03-17T21:56:13.872Z,70.42
2023-03-17T21:57:18.116Z,70.29
2023-03-17T21:58:21.568Z,69.79
2023-03-17T21:59:25.105Z,69.30
2023-03-17T22:00:35.922Z,70.21
2023-03-17T22:01:52.199Z,70.05
2023-03-17T22:02:56.166Z,69.90
2023-03-17T22:03:59.843Z,69.96
2023-03-17T22:05:03.795Z,70.36
2023-03-17T22:06:07.301Z,70.06
2023-03-17T22:07:12.443Z,69.83
2023-03-17T22:08:15.426Z,70.28
2023-03-17T22:09:19.533Z,70.31
2023-03-17T22:10:21.860Z,70.94
2023-03-17T22:11:25.508Z,70.72
2023-03-17T22:12:29.200Z,70.98
2023-03-17T22:13:31.789Z,71.09
2023-03-17T22:14:35.911Z,70.96
2023-03-17T22:15:38.351Z,71.46
2023-03-17T22:16:42.027Z,71.23
2023-03-17T22:17:46.511Z,71.22
2023-03-17T22:18:50.121Z,71.36
2023-03-17T22:19:53.362Z,71.45
2023-03-17T22:20:57.651Z,71.54
2023-03-17T22:22:00.125Z,72.11