createdAt,value
2022-09-06T00:00:50.171Z,43.8
2022-09-06T00:02:06.464Z,42.5
2022-09-06T00:03:21.796Z,42.5
2022-09-06T00:04:38.076Z,43.9
2022-09-06T00:05:54.368Z,42
2022-09-06T00:07:10.666Z,43.1
2022-09-06T00:08:26.958Z,42.8
2022-09-06T00:09:43.250Z,42.8
2022-09-06T00:10:59.547Z,42.3
2022-09-06T00:12:15.839Z,43
2022-09-06T00:13:32.144Z,48.6
2022-09-06T00:14:48.425Z,42.3
2022-09-06T00:16:04.715Z,43.8
2022-09-06T00:17:21.011Z,42.3
2022-09-06T00:18:37.315Z,42.2
2022-09-06T00:19:52.635Z,46.5
2022-09-06T00:21:08.923Z,42.5
2022-09-06T00:22:25.212Z,48.3
2022-09-06T00:23:41.507Z,44.1
2022-09-06T00:24:57.802Z,42.3
2022-09-06T00:26:14.103Z,43
2022-09-06T00:27:30.379Z,43
2022-09-06T00:28:46.693Z,43.3
2022-09-06T00:30:02.988Z,63.8
2022-09-06T00:31:19.275Z,53.3
2022-09-06T00:32:35.570Z,43.6
2022-09-06T00:33:51.861Z,42.3
2022-09-06T00:35:08.147Z,47
2022-09-06T00:36:23.462Z,42
2022-09-06T00:37:39.756Z,48.6
2022-09-06T00:38:56.053Z,42.5
2022-09-06T00:40:12.337Z,41.7
2022-09-06T00:41:28.650Z,42.8
2022-09-06T00:42:44.937Z,42.5
2022-09-06T00:44:01.227Z,42
2022-09-06T00:45:17.526Z,42.2
2022-09-06T00:46:33.818Z,42.2
2022-09-06T00:47:50.122Z,48.1
2022-09-06T00:49:06.400Z,44.1
2022-09-06T00:50:22.692Z,42.3
2022-09-06T00:51:39.005Z,42.3
2022-09-06T00:52:54.303Z,42
2022-09-06T00:54:10.598Z,41.7
2022-09-06T00:55:26.891Z,42.2
2022-09-06T00:56:43.191Z,43.3
2022-09-06T00:57:59.480Z,42.7
2022-09-06T00:59:15.773Z,42.3
2022-09-06T01:00:32.062Z,42.3
2022-09-06T01:01:48.356Z,53.3
2022-09-06T01:03:04.667Z,42.7
2022-09-06T01:04:20.955Z,42.3
2022-09-06T01:05:37.241Z,48.6
2022-09-06T01:06:53.539Z,42.5
2022-09-06T01:08:09.837Z,42.3
2022-09-06T01:09:25.135Z,42.3
2022-09-06T01:10:41.430Z,42
2022-09-06T01:11:57.730Z,42.5
2022-09-06T01:13:14.037Z,42.2
2022-09-06T01:14:30.313Z,42.3
2022-09-06T01:15:46.620Z,42.7
2022-09-06T01:17:02.908Z,42.3
2022-09-06T01:18:19.207Z,42.3
2022-09-06T01:19:35.495Z,42.3
2022-09-06T01:20:51.798Z,42.3
2022-09-06T01:22:08.092Z,42.7
2022-09-06T01:24:40.674Z,42.5
2022-09-06T01:25:55.978Z,42.5
2022-09-06T01:27:12.267Z,43.1
2022-09-06T01:28:28.573Z,44.6
2022-09-06T01:29:44.873Z,52.8
2022-09-06T01:31:01.150Z,42
2022-09-06T01:32:17.445Z,42.3
2022-09-06T01:33:33.749Z,42.7
2022-09-06T01:34:50.045Z,42.3
2022-09-06T01:36:06.333Z,42.3
2022-09-06T01:37:22.637Z,42.7
2022-09-06T01:38:38.925Z,42.5
2022-09-06T01:39:55.212Z,42.7
2022-09-06T01:41:11.508Z,42.7
2022-09-06T01:42:26.817Z,42.5
2022-09-06T01:43:43.124Z,43.1
2022-09-06T01:44:59.417Z,42.3
2022-09-06T01:46:15.701Z,42.8
2022-09-06T01:47:32.001Z,42.5
2022-09-06T01:48:48.289Z,43
2022-09-06T01:50:04.592Z,43.1
2022-09-06T01:51:20.881Z,43.6
2022-09-06T01:52:37.173Z,42.7
2022-09-06T01:53:53.475Z,43.3
2022-09-06T01:55:09.757Z,45.4
2022-09-06T01:56:26.061Z,45.2
2022-09-06T01:57:42.355Z,44.7
2022-09-06T01:58:57.668Z,42.5
2022-09-06T02:00:13.951Z,43
2022-09-06T02:01:30.247Z,42.7
2022-09-06T02:02:46.534Z,50.1
2022-09-06T02:04:02.838Z,43.3
2022-09-06T02:05:19.141Z,45.1
2022-09-06T02:06:35.430Z,55.7
2022-09-06T02:07:51.714Z,43
2022-09-06T02:09:08.006Z,42.5
2022-09-06T02:10:24.303Z,47.8
2022-09-06T02:11:40.598Z,44.6
2022-09-06T02:12:56.899Z,43.3
2022-09-06T02:14:13.189Z,44.1
2022-09-06T02:15:28.508Z,44.6
2022-09-06T02:16:44.797Z,44.3
2022-09-06T02:18:01.089Z,48.9
2022-09-06T02:19:17.375Z,42.7
2022-09-06T02:20:33.672Z,57.2
2022-09-06T02:21:49.978Z,49.7
2022-09-06T02:23:06.272Z,45.9
2022-09-06T02:24:22.557Z,42.5
2022-09-06T02:25:38.862Z,44.4
2022-09-06T02:26:55.142Z,44.1
2022-09-06T02:28:11.440Z,42.8
2022-09-06T02:29:27.734Z,44.7
2022-09-06T02:30:44.030Z,43
2022-09-06T02:33:15.631Z,43.1
2022-09-06T02:34:31.924Z,43.6
2022-09-06T02:35:48.224Z,62.8
2022-09-06T02:37:04.518Z,48.6
2022-09-06T02:38:20.807Z,43.3
2022-09-06T02:39:37.117Z,49.7
2022-09-06T02:40:53.407Z,49.6
2022-09-06T02:42:09.699Z,43.9
2022-09-06T02:43:25.983Z,43.5
2022-09-06T02:44:42.292Z,54.7
2022-09-06T02:45:58.578Z,46.8
2022-09-06T02:47:14.863Z,54.3
2022-09-06T02:48:30.187Z,43.3
2022-09-06T02:49:46.486Z,43.9
2022-09-06T02:51:02.763Z,43
2022-09-06T02:52:19.073Z,43.3
2022-09-06T02:53:35.362Z,48.3
2022-09-06T02:54:51.643Z,43.1
2022-09-06T02:56:07.944Z,45.1
2022-09-06T02:57:24.236Z,53.8
2022-09-06T02:58:40.537Z,43.9
2022-09-06T02:59:56.837Z,43.1
2022-09-06T03:01:13.122Z,51.8
2022-09-06T03:03:45.713Z,43.5
2022-09-06T03:05:01.025Z,43.6
2022-09-06T03:06:17.323Z,47.3
2022-09-06T03:07:33.611Z,44.6
2022-09-06T03:08:49.912Z,43.6
2022-09-06T03:11:22.500Z,62
2022-09-06T03:12:38.785Z,44.6
2022-09-06T03:13:55.086Z,57
2022-09-06T03:15:11.373Z,46.5
2022-09-06T03:16:27.667Z,47.5
2022-09-06T03:17:43.957Z,50.9
2022-09-06T03:19:00.263Z,47.8
2022-09-06T03:20:16.541Z,44.6
2022-09-06T03:21:31.861Z,49.6
2022-09-06T03:22:48.154Z,52.2
2022-09-06T03:24:04.454Z,43.5
2022-09-06T03:26:37.039Z,53.6
2022-09-06T03:27:52.345Z,44.6
2022-09-06T03:29:07.653Z,43.3
2022-09-06T03:30:23.958Z,45.2
2022-09-06T03:31:40.256Z,49.7
2022-09-06T03:32:56.550Z,49.1
2022-09-06T03:34:12.843Z,47.6
2022-09-06T03:35:29.124Z,50.1
2022-09-06T03:36:45.422Z,45.7
2022-09-06T03:38:01.729Z,59.6
2022-09-06T03:39:18.015Z,48.3
2022-09-06T03:40:34.300Z,53.9
2022-09-06T03:41:49.629Z,46.5
2022-09-06T03:43:04.935Z,54.6
2022-09-06T03:44:21.230Z,47.5
2022-09-06T03:45:37.522Z,49.9
2022-09-06T03:46:53.812Z,56
2022-09-06T03:48:10.122Z,61
2022-09-06T03:49:26.359Z,43.5
2022-09-06T03:50:42.646Z,56.3
2022-09-06T03:51:58.950Z,53.6
2022-09-06T03:53:15.231Z,43.5
2022-09-06T03:54:31.481Z,43.3
2022-09-06T03:55:47.778Z,43.1
2022-09-06T03:57:04.067Z,46.8
2022-09-06T03:59:36.559Z,59.6
2022-09-06T04:00:51.884Z,45.4
2022-09-06T04:02:07.148Z,45.4
2022-09-06T04:03:23.382Z,49.3
2022-09-06T04:04:39.639Z,48.3
2022-09-06T04:05:55.873Z,47.8
2022-09-06T04:07:12.115Z,47.3
2022-09-06T04:08:28.350Z,46.5
2022-09-06T04:09:44.599Z,51.8
2022-09-06T04:11:00.840Z,51.8
2022-09-06T04:12:17.069Z,43.6
2022-09-06T04:13:33.320Z,43.8
2022-09-06T04:14:49.556Z,43.1
2022-09-06T04:16:05.784Z,46.4
2022-09-06T04:17:22.022Z,47.2
2022-09-06T04:19:53.531Z,46.5
2022-09-06T04:21:09.769Z,46.5
2022-09-06T04:22:26.002Z,53
2022-09-06T04:23:42.257Z,44.3
2022-09-06T04:24:58.496Z,49.6
2022-09-06T04:27:30.964Z,53.1
2022-09-06T04:28:47.212Z,53.6
2022-09-06T04:30:03.447Z,48.9
2022-09-06T04:31:19.682Z,48.5
2022-09-06T04:32:35.924Z,44.6
2022-09-06T04:35:08.406Z,55.7
2022-09-06T04:36:23.671Z,44.6
2022-09-06T04:37:38.929Z,50.5
2022-09-06T04:38:55.165Z,46.2
2022-09-06T04:40:11.410Z,53.6
2022-09-06T04:42:43.887Z,44.9
2022-09-06T04:44:00.132Z,52.8
2022-09-06T04:45:16.359Z,54.9
2022-09-06T04:47:48.840Z,46.4
2022-09-06T04:49:05.096Z,49.6
2022-09-06T04:50:21.330Z,46.2
2022-09-06T04:51:37.572Z,47.8
2022-09-06T04:52:52.823Z,52.5
2022-09-06T04:54:08.093Z,50.5
2022-09-06T04:55:24.337Z,51
2022-09-06T04:56:40.559Z,46.7
2022-09-06T04:57:56.812Z,49.9
2022-09-06T04:59:13.049Z,49.3
2022-09-06T05:00:29.291Z,48.8
2022-09-06T05:01:45.532Z,54.3
2022-09-06T05:03:01.775Z,46
2022-09-06T05:04:18.004Z,49.3
2022-09-06T05:05:34.250Z,52.6
2022-09-06T05:06:49.516Z,46.2
2022-09-06T05:08:04.765Z,49.4
2022-09-06T05:09:21.004Z,47.8
2022-09-06T05:10:37.255Z,60.1
2022-09-06T05:11:53.484Z,58
2022-09-06T05:13:09.730Z,54.3
2022-09-06T05:14:25.963Z,54.4
2022-09-06T05:15:42.205Z,63.8
2022-09-06T05:16:58.450Z,57.6
2022-09-06T05:18:14.691Z,57.8
2022-09-06T05:19:30.933Z,66.8
2022-09-06T05:20:46.184Z,66.7
2022-09-06T05:22:01.444Z,62.8
2022-09-06T05:23:17.686Z,61.7
2022-09-06T05:24:33.929Z,63
2022-09-06T05:25:50.172Z,65.7
2022-09-06T05:27:06.402Z,62.6
2022-09-06T05:28:22.655Z,64.7
2022-09-06T05:29:38.884Z,62.3
2022-09-06T05:30:55.130Z,64.6
2022-09-06T05:32:11.368Z,61.7
2022-09-06T05:33:27.599Z,63.8
2022-09-06T05:34:43.836Z,60.2
2022-09-06T05:36:00.089Z,66.2
2022-09-06T05:37:16.330Z,65.9
2022-09-06T05:38:31.576Z,65.9
2022-09-06T05:39:47.824Z,65
2022-09-06T05:41:04.073Z,64.9
2022-09-06T05:43:36.547Z,67.8
2022-09-06T05:44:52.792Z,64.4
2022-09-06T05:46:09.030Z,62.5
2022-09-06T05:47:25.258Z,57.8
2022-09-06T05:48:41.511Z,58.1
2022-09-06T05:49:57.751Z,48.3
2022-09-06T05:51:13.983Z,50.2
2022-09-06T05:52:30.225Z,47.8
2022-09-06T05:53:46.471Z,49.9
2022-09-06T05:55:01.000Z,51.2
2022-09-06T05:56:17.958Z,52
2022-09-06T05:58:50.443Z,59.2
2022-09-06T06:00:06.688Z,53.4
2022-09-06T06:01:22.921Z,50.7
2022-09-06T06:02:39.155Z,50.7
2022-09-06T06:03:55.400Z,49.6
2022-09-06T06:06:27.880Z,43.6
2022-09-06T06:07:43.134Z,45.6
2022-09-06T06:08:58.390Z,50.2
2022-09-06T06:10:14.647Z,46
2022-09-06T06:11:30.872Z,46.8
2022-09-06T06:12:47.120Z,50.1
2022-09-06T06:14:03.367Z,43.3
2022-09-06T06:15:19.595Z,53.3
2022-09-06T06:16:35.840Z,45.6
2022-09-06T06:17:52.075Z,45.1
2022-09-06T06:19:08.331Z,44.4
2022-09-06T06:20:24.561Z,43.9
2022-09-06T06:21:39.828Z,48
2022-09-06T06:22:55.076Z,45.1
2022-09-06T06:24:11.321Z,48.6
2022-09-06T06:25:27.555Z,51.4
2022-09-06T06:26:43.794Z,49.9
2022-09-06T06:28:00.038Z,53.6
2022-09-06T06:29:16.272Z,49.9
2022-09-06T06:30:32.529Z,47.3
2022-09-06T06:31:48.766Z,44.4
2022-09-06T06:33:05.000Z,50.7
2022-09-06T06:34:21.241Z,52.5
2022-09-06T06:35:37.478Z,45.2
2022-09-06T06:36:53.718Z,47.5
2022-09-06T06:38:09.954Z,49.6
2022-09-06T06:39:25.226Z,49.6
2022-09-06T06:40:41.468Z,48.9
2022-09-06T06:41:57.693Z,46.4
2022-09-06T06:43:13.941Z,47.6
2022-09-06T06:44:30.179Z,46.2
2022-09-06T06:45:46.409Z,45.1
2022-09-06T06:47:02.650Z,45.6
2022-09-06T06:48:18.905Z,46.2
2022-09-06T06:49:35.129Z,48.8
2022-09-06T06:50:51.369Z,53.1
2022-09-06T06:52:07.621Z,49.3
2022-09-06T06:53:23.851Z,49.4
2022-09-06T06:54:40.107Z,48.5
2022-09-06T06:55:55.348Z,47
2022-09-06T06:57:11.591Z,51.4
2022-09-06T06:58:27.837Z,48.3
2022-09-06T06:59:44.079Z,53
2022-09-06T07:01:00.310Z,48.6
2022-09-06T07:02:16.552Z,51.4
2022-09-06T07:03:32.792Z,44.3
2022-09-06T07:04:49.033Z,45.1
2022-09-06T07:06:05.276Z,55.7
2022-09-06T07:07:21.513Z,51
2022-09-06T07:08:37.750Z,44.1
2022-09-06T07:09:53.999Z,50.1
2022-09-06T07:11:10.237Z,45.1
2022-09-06T07:12:25.486Z,45.6
2022-09-06T07:13:41.737Z,49.3
2022-09-06T07:14:57.968Z,48.8
2022-09-06T07:16:14.218Z,45.4
2022-09-06T07:17:30.456Z,48.1
2022-09-06T07:18:46.703Z,47.8
2022-09-06T07:20:02.946Z,49.6
2022-09-06T07:21:19.167Z,46.5
2022-09-06T07:22:35.411Z,51.5
2022-09-06T07:23:51.661Z,56.7
2022-09-06T07:25:07.893Z,47.3
2022-09-06T07:26:24.129Z,48
2022-09-06T07:27:40.368Z,51.7
2022-09-06T07:28:55.636Z,66.3
2022-09-06T07:30:11.870Z,47
2022-09-06T07:31:28.108Z,48.1
2022-09-06T07:32:44.347Z,50.2
2022-09-06T07:34:00.589Z,50.4
2022-09-06T07:35:16.834Z,47.3
2022-09-06T07:36:33.068Z,44.6
2022-09-06T07:37:49.307Z,48.5
2022-09-06T07:40:21.789Z,49.9
2022-09-06T07:41:38.030Z,44.6
2022-09-06T07:42:54.277Z,46
2022-09-06T07:44:10.522Z,46.5
2022-09-06T07:45:25.769Z,46
2022-09-06T07:46:42.003Z,52
2022-09-06T07:47:58.243Z,46.8
2022-09-06T07:49:14.489Z,46.8
2022-09-06T07:50:30.740Z,45.1
2022-09-06T07:51:46.976Z,48
2022-09-06T07:53:03.216Z,45.1
2022-09-06T07:54:19.439Z,50.9
2022-09-06T07:55:35.696Z,57.3
2022-09-06T07:56:51.935Z,50.4
2022-09-06T07:58:08.166Z,46.8
2022-09-06T07:59:24.408Z,50.1
2022-09-06T08:00:40.654Z,45.9
2022-09-06T08:01:55.909Z,47.8
2022-09-06T08:03:12.142Z,42.3
2022-09-06T08:04:28.397Z,48.6
2022-09-06T08:05:44.631Z,43.9
2022-09-06T08:08:17.117Z,46
2022-09-06T08:09:33.359Z,44.1
2022-09-06T08:10:49.593Z,52.3
2022-09-06T08:12:05.821Z,47
2022-09-06T08:13:22.063Z,45.1
2022-09-06T08:14:38.317Z,49.9
2022-09-06T08:15:54.556Z,45.6
2022-09-06T08:17:09.819Z,48.1
2022-09-06T08:18:26.018Z,49.1
2022-09-06T08:19:42.247Z,48
2022-09-06T08:20:58.494Z,49.3
2022-09-06T08:22:14.740Z,43.6
2022-09-06T08:23:30.961Z,50.5
2022-09-06T08:24:47.217Z,49.7
2022-09-06T08:26:03.453Z,44.7
2022-09-06T08:27:19.701Z,44.1
2022-09-06T08:28:35.930Z,47.2
2022-09-06T08:29:52.176Z,49.1
2022-09-06T08:31:08.414Z,45.1
2022-09-06T08:32:24.659Z,47.2
2022-09-06T08:33:39.912Z,45.9
2022-09-06T08:34:56.151Z,45.1
2022-09-06T08:36:12.398Z,42.8
2022-09-06T08:38:44.861Z,44.1
2022-09-06T08:40:01.105Z,42.5
2022-09-06T08:41:17.356Z,45.7
2022-09-06T08:42:33.579Z,44.1
2022-09-06T08:43:49.827Z,44.9
2022-09-06T08:45:06.074Z,44.6
2022-09-06T08:46:22.305Z,44.3
2022-09-06T08:47:38.543Z,48.5
2022-09-06T08:48:54.790Z,47
2022-09-06T08:50:10.049Z,50.2
2022-09-06T08:51:26.289Z,48.5
2022-09-06T08:53:58.760Z,45.2
2022-09-06T08:55:15.002Z,46.8
2022-09-06T08:56:31.250Z,43.9
2022-09-06T08:57:47.478Z,46
2022-09-06T08:59:03.730Z,51.8
2022-09-06T09:00:19.964Z,46.8
2022-09-06T09:01:36.203Z,48.1
2022-09-06T09:02:52.446Z,43.6
2022-09-06T09:04:08.682Z,47.6
2022-09-06T09:05:24.928Z,48.3
2022-09-06T09:06:40.178Z,44.6
2022-09-06T09:09:12.675Z,42
2022-09-06T09:10:28.900Z,53.8
2022-09-06T09:11:45.137Z,45.7
2022-09-06T09:13:01.385Z,45.1
2022-09-06T09:14:17.632Z,49.3
2022-09-06T09:15:33.865Z,43
2022-09-06T09:16:50.094Z,43.8
2022-09-06T09:18:06.342Z,53.3
2022-09-06T09:19:22.582Z,50.1
2022-09-06T09:20:38.815Z,46.4
2022-09-06T09:21:55.071Z,45.9
2022-09-06T09:23:10.329Z,47
2022-09-06T09:24:26.561Z,45.1
2022-09-06T09:25:42.796Z,43.8
2022-09-06T09:26:59.044Z,43.8
2022-09-06T09:28:15.275Z,44.9
2022-09-06T09:29:31.523Z,45.9
2022-09-06T09:30:47.761Z,51
2022-09-06T09:32:04.005Z,45.9
2022-09-06T09:33:20.248Z,48.5
2022-09-06T09:34:36.487Z,52.3
2022-09-06T09:35:52.715Z,44.4
2022-09-06T09:37:08.968Z,44.4
2022-09-06T09:38:25.199Z,58.1
2022-09-06T09:39:40.454Z,56
2022-09-06T09:40:56.692Z,49.4
2022-09-06T09:42:12.934Z,51.7
2022-09-06T09:43:29.174Z,46.5
2022-09-06T09:44:45.426Z,44.3
2022-09-06T09:46:01.654Z,52.2
2022-09-06T09:47:17.893Z,46.2
2022-09-06T09:48:34.135Z,44.4
2022-09-06T09:49:50.370Z,44.6
2022-09-06T09:51:06.623Z,50.2
2022-09-06T09:52:22.859Z,50.2
2022-09-06T09:53:39.098Z,46.7
2022-09-06T09:54:55.331Z,49.3
2022-09-06T09:56:10.599Z,45.2
2022-09-06T09:57:26.843Z,46.7
2022-09-06T09:58:43.077Z,44.4
2022-09-06T09:59:59.324Z,49.7
2022-09-06T10:01:15.561Z,45.1
2022-09-06T10:02:31.797Z,46.8
2022-09-06T10:03:48.040Z,46.4
2022-09-06T10:05:04.268Z,48.8
2022-09-06T10:06:20.508Z,53.3
2022-09-06T10:07:36.748Z,44.7
2022-09-06T10:08:52.988Z,49.9
2022-09-06T10:10:09.230Z,49.1
2022-09-06T10:11:25.473Z,43.9
2022-09-06T10:12:40.735Z,43.5
2022-09-06T10:13:56.978Z,47.8
2022-09-06T10:15:13.218Z,43.1
2022-09-06T10:16:29.462Z,43.1
2022-09-06T10:17:45.694Z,50.2
2022-09-06T10:19:01.932Z,49.9
2022-09-06T10:20:18.183Z,44.4
2022-09-06T10:21:34.421Z,45.6
2022-09-06T10:22:50.649Z,46.5
2022-09-06T10:24:06.886Z,45.1
2022-09-06T10:25:23.139Z,45.1
2022-09-06T10:26:39.381Z,48.1
2022-09-06T10:27:55.621Z,47.2
2022-09-06T10:29:10.873Z,48.8
2022-09-06T10:30:27.107Z,45.7
2022-09-06T10:31:43.345Z,44.1
2022-09-06T10:32:59.587Z,43.1
2022-09-06T10:34:15.833Z,45.7
2022-09-06T10:35:32.000Z,46.4
2022-09-06T10:36:48.319Z,44.6
2022-09-06T10:38:04.564Z,46.2
2022-09-06T10:39:20.791Z,44.9
2022-09-06T10:40:37.032Z,57.3
2022-09-06T10:41:53.275Z,45.1
2022-09-06T10:43:09.507Z,43.6
2022-09-06T10:44:25.759Z,44.6
2022-09-06T10:45:41.007Z,48
2022-09-06T10:46:57.246Z,45.1
2022-09-06T10:48:13.498Z,42.8
2022-09-06T10:49:29.728Z,44.9
2022-09-06T10:50:45.964Z,44.7
2022-09-06T10:52:02.216Z,44.3
2022-09-06T10:53:18.443Z,43
2022-09-06T10:54:34.700Z,43.8
2022-09-06T10:55:50.938Z,44.1
2022-09-06T10:57:07.171Z,46
2022-09-06T10:58:23.403Z,43.6
2022-09-06T10:59:39.651Z,41.8
2022-09-06T11:00:55.890Z,44.4
2022-09-06T11:02:11.154Z,41.7
2022-09-06T11:03:27.392Z,43.6
2022-09-06T11:04:43.635Z,46
2022-09-06T11:05:59.860Z,45.6
2022-09-06T11:07:16.111Z,46
2022-09-06T11:08:32.351Z,50.7
2022-09-06T11:09:48.596Z,50.1
2022-09-06T11:11:04.832Z,47.2
2022-09-06T11:12:21.061Z,42.5
2022-09-06T11:13:37.309Z,46
2022-09-06T11:14:53.554Z,43.6
2022-09-06T11:16:09.799Z,46.2
2022-09-06T11:17:26.022Z,41.2
2022-09-06T11:18:42.275Z,44.1
2022-09-06T11:19:57.528Z,43.5
2022-09-06T11:21:13.780Z,46.4
2022-09-06T11:22:30.009Z,42.7
2022-09-06T11:23:46.241Z,42.5
2022-09-06T11:25:02.495Z,42
2022-09-06T11:26:18.740Z,48.6
2022-09-06T11:27:34.974Z,41.5
2022-09-06T11:28:51.211Z,53.1
2022-09-06T11:30:07.439Z,45.6
2022-09-06T11:31:23.693Z,50.1
2022-09-06T11:32:39.922Z,45.2
2022-09-06T11:33:56.171Z,45.1
2022-09-06T11:35:12.408Z,46
2022-09-06T11:36:27.668Z,46.8
2022-09-06T11:37:43.912Z,47.6
2022-09-06T11:39:00.149Z,47
2022-09-06T11:40:16.384Z,43.1
2022-09-06T11:41:32.616Z,44.9
2022-09-06T11:42:48.876Z,41.2
2022-09-06T11:44:05.097Z,45.1
2022-09-06T11:45:21.354Z,49.3
2022-09-06T11:46:37.579Z,46.7
2022-09-06T11:49:10.059Z,46
2022-09-06T11:50:26.313Z,46
2022-09-06T11:51:42.558Z,44.1
2022-09-06T11:52:57.804Z,43.8
2022-09-06T11:54:14.039Z,41.5
2022-09-06T11:56:46.523Z,45.6
2022-09-06T11:58:02.764Z,43.8
2022-09-06T11:59:18.995Z,42.5
2022-09-06T12:00:35.234Z,42.3
2022-09-06T12:01:51.479Z,43
2022-09-06T12:03:07.729Z,44.1
2022-09-06T12:04:23.959Z,41.7
2022-09-06T12:05:40.195Z,44.6
2022-09-06T12:06:56.442Z,44.6
2022-09-06T12:08:12.679Z,41
2022-09-06T12:09:27.943Z,53.1
2022-09-06T12:10:44.180Z,44.6
2022-09-06T12:12:00.417Z,42.2
2022-09-06T12:13:16.664Z,42
2022-09-06T12:14:32.912Z,44.7
2022-09-06T12:15:49.137Z,41.2
2022-09-06T12:17:05.379Z,40.1
2022-09-06T12:18:21.617Z,41.8
2022-09-06T12:19:37.864Z,47
2022-09-06T12:20:54.106Z,43.8
2022-09-06T12:22:10.348Z,44.7
2022-09-06T12:23:26.592Z,42.2
2022-09-06T12:24:42.829Z,42.2
2022-09-06T12:25:58.068Z,47.3
2022-09-06T12:27:14.321Z,43.8
2022-09-06T12:28:30.554Z,49.3
2022-09-06T12:29:46.796Z,44.6
2022-09-06T12:31:03.040Z,43.5
2022-09-06T12:32:18.298Z,43.1
2022-09-06T12:33:34.539Z,41
2022-09-06T12:34:50.783Z,47
2022-09-06T12:36:07.031Z,38.5
2022-09-06T12:37:23.258Z,42.8
2022-09-06T12:38:39.512Z,40.2
2022-09-06T12:39:55.739Z,50.9
2022-09-06T12:42:28.212Z,40.1
2022-09-06T12:43:44.461Z,47.5
2022-09-06T12:45:00.697Z,43.5
2022-09-06T12:46:16.950Z,44.6
2022-09-06T12:47:33.183Z,49.4
2022-09-06T12:48:48.431Z,39.4
2022-09-06T12:50:04.671Z,38
2022-09-06T12:51:20.915Z,38.5
2022-09-06T12:52:37.161Z,35.9
2022-09-06T12:53:53.402Z,45.1
2022-09-06T12:55:09.647Z,33.9
2022-09-06T12:56:25.876Z,34.1
2022-09-06T12:57:42.116Z,37.3
2022-09-06T12:58:58.362Z,34.6
2022-09-06T13:00:14.602Z,38.8
2022-09-06T13:01:30.849Z,35.2
2022-09-06T13:02:47.090Z,40.2
2022-09-06T13:04:03.329Z,33.3
2022-09-06T13:05:18.581Z,35.7
2022-09-06T13:06:34.823Z,34.9
2022-09-06T13:07:51.052Z,38.3
2022-09-06T13:10:23.545Z,35.9
2022-09-06T13:11:39.772Z,36
2022-09-06T13:12:56.014Z,35.2
2022-09-06T13:14:12.254Z,33.9
2022-09-06T13:15:28.506Z,34.8
2022-09-06T13:16:44.738Z,37.8
2022-09-06T13:18:00.969Z,42
2022-09-06T13:20:33.451Z,37.5
2022-09-06T13:21:48.712Z,48.9
2022-09-06T13:23:04.957Z,36.4
2022-09-06T13:24:21.204Z,36.8
2022-09-06T13:25:37.427Z,35.6
2022-09-06T13:28:09.921Z,47.6
2022-09-06T13:29:25.177Z,40.7
2022-09-06T13:30:40.437Z,35.6
2022-09-06T13:31:56.677Z,39.4
2022-09-06T13:33:12.905Z,37.2
2022-09-06T13:34:29.158Z,42
2022-09-06T13:35:45.391Z,39.9
2022-09-06T13:37:01.000Z,39.3
2022-09-06T13:38:17.885Z,38
2022-09-06T13:39:34.107Z,38.1
2022-09-06T13:40:50.362Z,41.4
2022-09-06T13:43:22.838Z,41.8
2022-09-06T13:44:39.075Z,44.7
2022-09-06T13:45:55.319Z,36
2022-09-06T13:47:10.570Z,41
2022-09-06T13:48:26.814Z,38.3
2022-09-06T13:49:43.057Z,41.2
2022-09-06T13:50:59.299Z,41.7
2022-09-06T13:52:15.536Z,43.6
2022-09-06T13:53:31.765Z,44.6
2022-09-06T13:54:48.007Z,39.9
2022-09-06T13:56:04.256Z,38.8
2022-09-06T13:57:19.519Z,33.1
2022-09-06T13:58:34.777Z,47.8
2022-09-06T13:59:51.019Z,40.7
2022-09-06T14:01:07.256Z,41.7
2022-09-06T14:02:23.502Z,35.7
2022-09-06T14:03:39.732Z,43
2022-09-06T14:04:55.979Z,38
2022-09-06T14:06:12.223Z,39.3
2022-09-06T14:07:28.444Z,35.4
2022-09-06T14:08:44.683Z,40.6
2022-09-06T14:10:00.934Z,42.7
2022-09-06T14:11:17.181Z,48.3
2022-09-06T14:12:33.417Z,41
2022-09-06T14:13:49.662Z,48
2022-09-06T14:15:04.917Z,43.6
2022-09-06T14:16:21.160Z,39.7
2022-09-06T14:17:37.385Z,44.7
2022-09-06T14:18:53.623Z,46.7
2022-09-06T14:20:09.872Z,43.9
2022-09-06T14:21:26.118Z,43
2022-09-06T14:22:42.344Z,43
2022-09-06T14:23:58.601Z,47.8
2022-09-06T14:25:14.833Z,41.5
2022-09-06T14:26:31.073Z,50.2
2022-09-06T14:27:47.309Z,37.8
2022-09-06T14:29:03.563Z,38.8
2022-09-06T14:30:19.797Z,51.4
2022-09-06T14:31:35.051Z,56.8
2022-09-06T14:32:51.296Z,50.2
2022-09-06T14:34:07.531Z,44.1
2022-09-06T14:35:23.777Z,46.7
2022-09-06T14:36:40.017Z,46.2
2022-09-06T14:37:56.251Z,49.1
2022-09-06T14:39:12.486Z,35.6
2022-09-06T14:40:28.732Z,39.6
2022-09-06T14:41:44.980Z,50.1
2022-09-06T14:44:17.448Z,42.3
2022-09-06T14:45:33.695Z,42.7
2022-09-06T14:46:49.924Z,49.7
2022-09-06T14:48:05.182Z,41.5
2022-09-06T14:49:21.428Z,50.2
2022-09-06T14:51:53.916Z,41.4
2022-09-06T14:53:10.151Z,51.8
2022-09-06T14:54:26.386Z,41.7
2022-09-06T14:55:42.629Z,37.5
2022-09-06T14:56:58.870Z,39.3
2022-09-06T14:59:31.355Z,36.8
2022-09-06T15:00:46.615Z,48.9
2022-09-06T15:02:01.879Z,39.9
2022-09-06T15:03:18.106Z,39.3
2022-09-06T15:04:34.353Z,44.1
2022-09-06T15:05:50.584Z,40.1
2022-09-06T15:07:06.820Z,37.7
2022-09-06T15:08:23.067Z,33.6
2022-09-06T15:09:39.309Z,36.7
2022-09-06T15:10:55.552Z,37
2022-09-06T15:12:11.788Z,33.9
2022-09-06T15:13:28.022Z,39.7
2022-09-06T15:14:43.291Z,40.6
2022-09-06T15:15:58.543Z,35.4
2022-09-06T15:17:14.788Z,35.2
2022-09-06T15:18:31.023Z,36.2
2022-09-06T15:19:47.265Z,37.2
2022-09-06T15:21:03.502Z,37.3
2022-09-06T15:22:19.760Z,34.6
2022-09-06T15:23:35.987Z,34.9
2022-09-06T15:24:52.240Z,38.1
2022-09-06T15:26:08.480Z,36
2022-09-06T15:27:24.705Z,34.3
2022-09-06T15:28:40.950Z,48.1
2022-09-06T15:29:57.193Z,38.8
2022-09-06T15:32:29.669Z,35.4
2022-09-06T15:33:44.934Z,34.8
2022-09-06T15:35:01.172Z,34.1
2022-09-06T15:36:17.408Z,40.7
2022-09-06T15:37:33.658Z,35.2
2022-09-06T15:38:49.895Z,35.6
2022-09-06T15:40:06.124Z,34.1
2022-09-06T15:41:22.363Z,35.2
2022-09-06T15:42:38.601Z,34.3
2022-09-06T15:43:54.847Z,36.7
2022-09-06T15:45:11.097Z,37.8
2022-09-06T15:46:27.330Z,34.8
2022-09-06T15:47:43.561Z,35.9
2022-09-06T15:48:59.816Z,36.2
2022-09-06T15:50:15.069Z,44.9
2022-09-06T15:51:31.298Z,36.7
2022-09-06T15:52:47.542Z,42.3
2022-09-06T15:54:03.784Z,38.5
2022-09-06T15:55:20.029Z,35.7
2022-09-06T15:56:36.263Z,36.2
2022-09-06T15:57:52.500Z,46.4
2022-09-06T16:00:24.993Z,34.8
2022-09-06T16:01:41.220Z,39.7
2022-09-06T16:02:57.474Z,37.7
2022-09-06T16:04:13.712Z,36
2022-09-06T16:05:29.952Z,37.7
2022-09-06T16:06:45.196Z,34.8
2022-09-06T16:08:01.452Z,36
2022-09-06T16:09:17.680Z,38
2022-09-06T16:10:33.923Z,38.1
2022-09-06T16:11:50.175Z,35.6
2022-09-06T16:13:06.411Z,39.1
2022-09-06T16:15:38.891Z,40.4
2022-09-06T16:16:55.132Z,39.1
2022-09-06T16:18:11.375Z,36.7
2022-09-06T16:19:27.597Z,38.8
2022-09-06T16:20:43.836Z,44.7
2022-09-06T16:22:00.098Z,43.3
2022-09-06T16:23:15.350Z,39.7
2022-09-06T16:24:31.579Z,36
2022-09-06T16:25:47.819Z,35.7
2022-09-06T16:27:04.068Z,36.2
2022-09-06T16:28:20.300Z,35.7
2022-09-06T16:30:52.784Z,38
2022-09-06T16:32:09.015Z,35.2
2022-09-06T16:33:25.271Z,36.2
2022-09-06T16:34:41.511Z,45.9
2022-09-06T16:35:57.734Z,40.6
2022-09-06T16:37:13.984Z,42.8
2022-09-06T16:38:30.223Z,36.5
2022-09-06T16:39:46.473Z,48.3
2022-09-06T16:41:01.731Z,38.1
2022-09-06T16:42:17.957Z,47.6
2022-09-06T16:43:34.196Z,48.1
2022-09-06T16:44:50.442Z,37.3
2022-09-06T16:46:06.690Z,35.2
2022-09-06T16:47:21.955Z,34.6
2022-09-06T16:48:38.187Z,48.3
2022-09-06T16:49:54.433Z,34.3
2022-09-06T16:51:10.659Z,41.2
2022-09-06T16:53:43.144Z,42.7
2022-09-06T16:54:59.382Z,42.7
2022-09-06T16:56:15.622Z,43.8
2022-09-06T16:57:31.866Z,39.3
2022-09-06T16:58:48.114Z,41.7
2022-09-06T17:01:20.582Z,39.6
2022-09-06T17:02:36.823Z,33.8
2022-09-06T17:03:52.088Z,35.2
2022-09-06T17:05:08.317Z,38.3
2022-09-06T17:06:24.571Z,38.6
2022-09-06T17:07:40.798Z,50.5
2022-09-06T17:08:57.054Z,39.1
2022-09-06T17:10:13.279Z,35.1
2022-09-06T17:11:29.534Z,37.8
2022-09-06T17:12:45.760Z,37.7
2022-09-06T17:14:02.016Z,33.5
2022-09-06T17:15:18.248Z,36.4
2022-09-06T17:16:34.476Z,33.9
2022-09-06T17:17:50.731Z,38.3
2022-09-06T17:19:06.973Z,41.4
2022-09-06T17:20:22.220Z,39.9
2022-09-06T17:21:38.469Z,37.3
2022-09-06T17:22:54.693Z,34.3
2022-09-06T17:24:10.944Z,39.6
2022-09-06T17:25:27.183Z,41.2
2022-09-06T17:26:43.434Z,42.2
2022-09-06T17:27:59.665Z,46
2022-09-06T17:29:15.911Z,43.9
2022-09-06T17:30:32.153Z,41.8
2022-09-06T17:31:48.391Z,45.2
2022-09-06T17:33:04.631Z,43
2022-09-06T17:34:20.860Z,37.2
2022-09-06T17:35:37.095Z,40.1
2022-09-06T17:36:52.371Z,41
2022-09-06T17:38:08.597Z,45.1
2022-09-06T17:39:24.841Z,51.2
2022-09-06T17:40:41.089Z,39.9
2022-09-06T17:41:57.332Z,39.9
2022-09-06T17:43:13.568Z,39.7
2022-09-06T17:44:29.794Z,42.5
2022-09-06T17:47:02.287Z,42