createdAt,value
2023-08-17T00:01:36.445Z,60.76
2023-08-17T00:04:03.307Z,60.22
2023-08-17T00:06:30.082Z,59.02
2023-08-17T00:08:57.228Z,58.95
2023-08-17T00:11:24.196Z,60.37
2023-08-17T00:13:51.266Z,63.06
2023-08-17T00:16:18.282Z,63.62
2023-08-17T00:18:45.198Z,62.52
2023-08-17T00:21:11.821Z,61.60
2023-08-17T00:23:38.458Z,60.85
2023-08-17T00:26:05.085Z,60.53
2023-08-17T00:28:31.721Z,60.24
2023-08-17T00:31:00.535Z,59.08
2023-08-17T00:33:27.212Z,58.87
2023-08-17T00:35:53.835Z,59.95
2023-08-17T00:38:20.698Z,62.74
2023-08-17T00:40:48.003Z,63.49
2023-08-17T00:43:15.015Z,62.31
2023-08-17T00:45:42.619Z,61.47
2023-08-17T00:48:10.709Z,60.74
2023-08-17T00:50:38.992Z,59.96
2023-08-17T00:53:05.872Z,58.56
2023-08-17T00:55:34.458Z,58.97
2023-08-17T00:58:01.761Z,60.67
2023-08-17T01:00:28.815Z,63.33
2023-08-17T01:02:56.598Z,63.95
2023-08-17T01:05:25.021Z,62.85
2023-08-17T01:07:51.769Z,62.13
2023-08-17T01:10:19.135Z,61.55
2023-08-17T01:13:12.169Z,61.59
2023-08-17T01:15:43.536Z,61.74
2023-08-17T01:18:27.798Z,61.56
2023-08-17T01:20:55.680Z,61.57
2023-08-17T01:23:23.850Z,61.37
2023-08-17T01:25:50.605Z,61.19
2023-08-17T01:28:17.300Z,61.08
2023-08-17T01:30:56.182Z,60.90
2023-08-17T01:33:49.408Z,60.81
2023-08-17T01:36:23.907Z,60.72
2023-08-17T01:38:53.532Z,60.43
2023-08-17T01:41:23.743Z,60.10
2023-08-17T01:43:51.206Z,59.90
2023-08-17T01:46:19.060Z,58.89
2023-08-17T01:48:46.619Z,59.37
2023-08-17T01:51:19.997Z,61.58
2023-08-17T01:53:47.296Z,64.05
2023-08-17T01:56:14.301Z,64.34
2023-08-17T01:58:40.986Z,63.21
2023-08-17T02:01:07.812Z,62.79
2023-08-17T02:03:34.541Z,62.74
2023-08-17T02:06:01.752Z,62.54
2023-08-17T02:08:28.492Z,62.31
2023-08-17T02:10:55.091Z,62.17
2023-08-17T02:13:22.020Z,62.05
2023-08-17T02:19:00.598Z,61.79
2023-08-17T02:21:27.267Z,61.31
2023-08-17T02:23:53.894Z,61.07
2023-08-17T02:26:21.956Z,60.88
2023-08-17T02:28:48.651Z,60.77
2023-08-17T02:31:15.278Z,60.81
2023-08-17T02:33:41.977Z,60.84
2023-08-17T02:36:08.665Z,60.85
2023-08-17T02:38:35.255Z,60.93
2023-08-17T02:41:01.878Z,61.05
2023-08-17T02:43:28.822Z,60.98
2023-08-17T02:45:55.513Z,60.85
2023-08-17T02:48:22.135Z,60.85
2023-08-17T02:50:48.783Z,60.48
2023-08-17T02:53:15.404Z,60.50
2023-08-17T02:55:42.357Z,60.77
2023-08-17T02:58:08.978Z,60.77
2023-08-17T03:00:35.655Z,60.60
2023-08-17T03:03:02.384Z,61.11
2023-08-17T03:05:29.049Z,60.86
2023-08-17T03:07:55.710Z,60.89
2023-08-17T03:10:22.312Z,61.06
2023-08-17T03:12:50.776Z,61.36
2023-08-17T03:15:17.992Z,61.30
2023-08-17T03:17:45.474Z,61.37
2023-08-17T03:20:12.343Z,61.42
2023-08-17T03:22:39.029Z,61.27
2023-08-17T03:25:06.724Z,61.19
2023-08-17T03:27:33.885Z,61.08
2023-08-17T03:30:01.268Z,60.87
2023-08-17T03:32:28.236Z,60.74
2023-08-17T03:34:54.891Z,60.74
2023-08-17T03:37:22.190Z,60.84
2023-08-17T03:39:48.867Z,60.62
2023-08-17T03:42:15.758Z,60.43
2023-08-17T03:44:42.392Z,59.88
2023-08-17T03:47:09.010Z,58.73
2023-08-17T03:49:35.700Z,58.99
2023-08-17T03:52:02.318Z,60.87
2023-08-17T03:54:29.023Z,63.41
2023-08-17T03:56:55.712Z,63.56
2023-08-17T03:59:22.480Z,62.36
2023-08-17T04:01:49.169Z,61.18
2023-08-17T04:04:15.886Z,60.37
2023-08-17T04:06:42.836Z,59.90
2023-08-17T04:09:09.470Z,59.75
2023-08-17T04:11:37.804Z,58.41
2023-08-17T04:14:05.024Z,58.85
2023-08-17T04:16:33.440Z,59.81
2023-08-17T04:19:00.583Z,62.61
2023-08-17T04:21:27.571Z,63.08
2023-08-17T04:23:54.447Z,61.76
2023-08-17T04:26:21.802Z,60.68
2023-08-17T04:28:48.508Z,59.77
2023-08-17T04:31:15.691Z,58.19
2023-08-17T04:33:42.466Z,58.16
2023-08-17T04:36:09.140Z,59.26
2023-08-17T04:38:35.788Z,61.22
2023-08-17T04:41:02.642Z,63.49
2023-08-17T04:43:29.291Z,63.47
2023-08-17T04:45:56.091Z,62.27
2023-08-17T04:48:22.792Z,61.22
2023-08-17T04:50:50.547Z,60.03
2023-08-17T04:53:17.424Z,58.26
2023-08-17T04:55:44.189Z,58.24
2023-08-17T04:58:11.630Z,59.44
2023-08-17T05:00:38.801Z,60.45
2023-08-17T05:03:06.916Z,62.43
2023-08-17T05:05:38.678Z,62.46
2023-08-17T05:08:07.289Z,60.76
2023-08-17T05:10:34.041Z,58.36
2023-08-17T05:13:00.728Z,57.73
2023-08-17T05:15:29.045Z,59.32
2023-08-17T05:17:57.508Z,60.45
2023-08-17T05:20:24.490Z,62.05
2023-08-17T05:22:51.171Z,63.13
2023-08-17T05:25:18.386Z,61.36
2023-08-17T05:27:45.187Z,59.54
2023-08-17T05:30:12.217Z,58.01
2023-08-17T05:32:38.865Z,58.73
2023-08-17T05:35:07.489Z,59.69
2023-08-17T05:37:34.175Z,60.20
2023-08-17T05:40:00.863Z,60.42
2023-08-17T05:42:27.530Z,60.75
2023-08-17T05:44:54.310Z,60.85
2023-08-17T05:47:23.025Z,61.02
2023-08-17T05:49:49.722Z,61.05
2023-08-17T05:52:16.413Z,61.37
2023-08-17T05:54:43.869Z,61.27
2023-08-17T05:57:11.800Z,61.07
2023-08-17T05:59:38.576Z,60.69
2023-08-17T06:02:05.411Z,60.34
2023-08-17T06:04:32.158Z,60.00
2023-08-17T06:06:58.835Z,59.88
2023-08-17T06:09:25.623Z,59.54
2023-08-17T06:11:52.224Z,59.32
2023-08-17T06:14:18.922Z,58.92
2023-08-17T06:16:45.649Z,58.64
2023-08-17T06:19:12.417Z,57.71
2023-08-17T06:21:39.070Z,57.94
2023-08-17T06:24:06.085Z,57.56
2023-08-17T06:26:32.858Z,56.65
2023-08-17T06:29:00.025Z,56.45
2023-08-17T06:31:28.674Z,56.42
2023-08-17T06:33:55.804Z,56.73
2023-08-17T06:36:22.719Z,56.57
2023-08-17T06:38:49.507Z,56.81
2023-08-17T06:41:17.317Z,56.83
2023-08-17T06:43:43.934Z,57.11
2023-08-17T06:46:10.734Z,57.06
2023-08-17T06:48:37.419Z,57.00
2023-08-17T06:51:05.890Z,56.93
2023-08-17T06:53:32.649Z,56.66
2023-08-17T06:56:02.462Z,56.82
2023-08-17T06:58:29.681Z,56.64
2023-08-17T07:00:56.872Z,56.08
2023-08-17T07:03:23.840Z,55.65
2023-08-17T07:05:50.659Z,55.01
2023-08-17T07:08:18.094Z,54.49
2023-08-17T07:10:47.563Z,51.50
2023-08-17T07:13:14.272Z,49.10
2023-08-17T07:15:41.251Z,48.48
2023-08-17T07:18:08.004Z,45.88
2023-08-17T07:20:34.791Z,46.52
2023-08-17T07:23:01.481Z,46.71
2023-08-17T07:25:28.182Z,46.75
2023-08-17T07:27:54.885Z,46.06
2023-08-17T07:30:21.534Z,45.53
2023-08-17T07:32:48.312Z,44.58
2023-08-17T07:35:15.083Z,43.67
2023-08-17T07:37:42.393Z,42.94
2023-08-17T07:40:10.989Z,41.74
2023-08-17T07:42:38.398Z,41.31
2023-08-17T07:45:07.408Z,41.63
2023-08-17T07:47:40.192Z,41.76
2023-08-17T07:50:08.043Z,41.71
2023-08-17T07:52:34.784Z,42.06
2023-08-17T07:55:01.668Z,42.07
2023-08-17T07:57:28.766Z,42.47
2023-08-17T07:59:55.896Z,42.08
2023-08-17T08:02:22.944Z,42.00
2023-08-17T08:04:49.600Z,40.58
2023-08-17T08:07:16.244Z,38.70
2023-08-17T08:09:42.896Z,35.66
2023-08-17T08:12:09.826Z,34.71
2023-08-17T08:14:36.863Z,34.63
2023-08-17T08:17:03.570Z,34.35
2023-08-17T08:19:30.273Z,32.83
2023-08-17T08:21:56.916Z,31.14
2023-08-17T08:24:36.612Z,30.53
2023-08-17T08:27:05.100Z,30.33
2023-08-17T08:29:31.753Z,30.84
2023-08-17T08:32:00.738Z,31.13
2023-08-17T08:34:27.454Z,31.49
2023-08-17T08:36:54.138Z,31.11
2023-08-17T08:39:20.793Z,30.66
2023-08-17T08:41:47.463Z,29.58
2023-08-17T08:44:14.254Z,28.82
2023-08-17T08:46:43.208Z,27.91
2023-08-17T08:49:11.477Z,28.20
2023-08-17T08:51:52.176Z,27.59
2023-08-17T08:54:23.469Z,27.34
2023-08-17T08:56:57.060Z,27.65
2023-08-17T08:59:24.892Z,28.16
2023-08-17T09:01:52.032Z,29.11
2023-08-17T09:04:18.905Z,29.72
2023-08-17T09:06:47.237Z,30.28
2023-08-17T09:09:17.732Z,30.95
2023-08-17T09:11:45.435Z,30.81
2023-08-17T09:14:12.297Z,30.85
2023-08-17T09:16:39.048Z,30.30
2023-08-17T09:19:08.899Z,29.94
2023-08-17T09:21:35.648Z,29.96
2023-08-17T09:24:02.551Z,30.11
2023-08-17T09:26:33.812Z,29.34
2023-08-17T09:29:01.235Z,28.46
2023-08-17T09:31:31.599Z,29.19
2023-08-17T09:33:58.302Z,29.72
2023-08-17T09:36:28.690Z,30.09
2023-08-17T09:38:58.520Z,29.78
2023-08-17T09:41:27.678Z,29.87
2023-08-17T09:43:56.321Z,29.48
2023-08-17T09:46:23.192Z,27.69
2023-08-17T09:48:49.936Z,26.11
2023-08-17T09:51:17.457Z,25.39
2023-08-17T09:53:44.261Z,24.84
2023-08-17T09:58:43.555Z,24.73
2023-08-17T10:01:11.403Z,22.92
2023-08-17T10:03:43.353Z,22.30
2023-08-17T10:06:13.312Z,22.51
2023-08-17T10:08:45.476Z,22.43
2023-08-17T10:11:16.000Z,20.09
2023-08-17T10:14:04.024Z,19.22
2023-08-17T10:16:37.673Z,17.98
2023-08-17T10:19:14.102Z,17.81
2023-08-17T10:21:47.866Z,17.45
2023-08-17T10:24:15.352Z,17.45
2023-08-17T10:26:43.429Z,17.33
2023-08-17T10:29:15.343Z,16.84
2023-08-17T10:31:48.714Z,17.16
2023-08-17T10:34:17.067Z,16.72
2023-08-17T10:36:44.201Z,17.13
2023-08-17T10:39:29.141Z,16.72
2023-08-17T10:41:58.178Z,16.77
2023-08-17T10:44:51.701Z,16.81
2023-08-17T10:47:27.738Z,15.66
2023-08-17T10:50:21.129Z,15.60
2023-08-17T10:52:51.485Z,15.06
2023-08-17T10:55:38.081Z,15.18
2023-08-17T10:58:15.284Z,14.76
2023-08-17T11:00:46.173Z,15.37
2023-08-17T11:03:29.985Z,15.32
2023-08-17T11:06:00.101Z,14.96
2023-08-17T11:08:42.593Z,15.67
2023-08-17T11:11:15.731Z,16.90
2023-08-17T11:13:49.320Z,17.59
2023-08-17T11:16:23.533Z,18.49
2023-08-17T11:18:52.751Z,19.29
2023-08-17T11:21:22.439Z,20.06
2023-08-17T11:23:52.396Z,21.14
2023-08-17T11:26:23.504Z,22.15
2023-08-17T11:28:51.967Z,23.09
2023-08-17T11:31:22.444Z,23.87
2023-08-17T11:33:55.814Z,24.61
2023-08-17T11:36:26.271Z,25.15
2023-08-17T11:38:55.785Z,25.63
2023-08-17T11:41:25.404Z,26.76
2023-08-17T11:43:55.906Z,27.42
2023-08-17T11:46:29.078Z,27.86
2023-08-17T11:49:02.480Z,28.96
2023-08-17T11:51:43.125Z,30.35
2023-08-17T12:01:51.207Z,32.89
2023-08-17T12:04:18.199Z,33.40
2023-08-17T12:06:48.786Z,33.76
2023-08-17T12:09:15.652Z,33.85
2023-08-17T12:11:42.718Z,33.80
2023-08-17T12:14:12.121Z,34.40
2023-08-17T12:16:49.825Z,35.08
2023-08-17T12:19:21.929Z,35.24
2023-08-17T12:21:52.333Z,35.29
2023-08-17T12:24:20.860Z,35.23
2023-08-17T12:26:48.190Z,34.35
2023-08-17T12:29:15.438Z,34.32
2023-08-17T12:31:42.257Z,34.26
2023-08-17T12:34:09.077Z,33.31
2023-08-17T12:36:36.821Z,33.26
2023-08-17T12:39:05.602Z,31.89
2023-08-17T12:41:32.584Z,30.38
2023-08-17T12:44:00.333Z,29.83
2023-08-17T12:46:32.547Z,27.36
2023-08-17T12:49:00.444Z,27.24
2023-08-17T12:51:27.461Z,26.81
2023-08-17T12:53:54.108Z,25.54
2023-08-17T12:56:20.880Z,24.64
2023-08-17T12:58:47.739Z,23.44
2023-08-17T13:01:15.291Z,23.66
2023-08-17T13:03:42.103Z,23.57
2023-08-17T13:06:09.321Z,23.30
2023-08-17T13:08:36.036Z,23.66
2023-08-17T13:11:02.664Z,24.07
2023-08-17T13:13:29.338Z,24.92
2023-08-17T13:15:56.091Z,25.85
2023-08-17T13:18:22.931Z,26.49
2023-08-17T13:20:49.549Z,27.06
2023-08-17T13:23:16.217Z,27.78
2023-08-17T13:25:43.678Z,28.76
2023-08-17T13:28:10.341Z,29.19
2023-08-17T13:30:36.958Z,29.43
2023-08-17T13:33:03.975Z,29.65
2023-08-17T13:35:30.777Z,29.30
2023-08-17T13:37:58.769Z,29.05
2023-08-17T13:40:25.963Z,29.02
2023-08-17T13:42:52.589Z,29.51
2023-08-17T13:45:19.222Z,29.55
2023-08-17T13:47:47.664Z,30.09
2023-08-17T13:50:14.326Z,30.69
2023-08-17T13:52:40.938Z,31.13
2023-08-17T13:55:07.986Z,30.85
2023-08-17T13:57:34.944Z,31.06
2023-08-17T14:00:01.658Z,31.06
2023-08-17T14:02:30.787Z,30.53
2023-08-17T14:04:58.171Z,30.62
2023-08-17T14:07:24.837Z,29.80
2023-08-17T14:10:05.586Z,28.92
2023-08-17T14:12:35.120Z,28.95
2023-08-17T14:15:01.908Z,28.65
2023-08-17T14:17:28.550Z,28.64
2023-08-17T14:19:56.086Z,28.19
2023-08-17T14:22:22.744Z,27.76
2023-08-17T14:24:49.759Z,28.54
2023-08-17T14:27:16.369Z,28.39
2023-08-17T14:29:48.034Z,28.86
2023-08-17T14:32:15.315Z,28.52
2023-08-17T14:34:41.955Z,27.39
2023-08-17T14:37:08.568Z,27.37
2023-08-17T14:39:37.568Z,27.64
2023-08-17T14:42:06.109Z,26.97
2023-08-17T14:44:35.555Z,27.25
2023-08-17T14:47:02.270Z,27.57
2023-08-17T14:49:28.887Z,27.68
2023-08-17T14:51:55.744Z,27.79
2023-08-17T14:54:22.418Z,28.21
2023-08-17T14:56:49.145Z,27.97
2023-08-17T14:59:15.811Z,27.17
2023-08-17T15:01:42.459Z,27.86
2023-08-17T15:04:09.101Z,27.46
2023-08-17T15:06:41.895Z,27.72
2023-08-17T15:09:09.011Z,27.52
2023-08-17T15:11:37.050Z,28.23
2023-08-17T15:14:03.825Z,28.77
2023-08-17T15:16:30.481Z,29.18
2023-08-17T15:18:57.267Z,29.33
2023-08-17T15:21:23.945Z,29.89
2023-08-17T15:23:50.711Z,29.74
2023-08-17T15:26:17.470Z,30.12
2023-08-17T15:28:44.517Z,30.87
2023-08-17T15:31:14.303Z,30.71
2023-08-17T15:33:41.648Z,30.39
2023-08-17T15:36:08.557Z,30.82
2023-08-17T15:38:35.483Z,30.82
2023-08-17T15:41:02.162Z,30.95
2023-08-17T15:43:28.837Z,31.50
2023-08-17T15:45:55.609Z,31.67
2023-08-17T15:48:22.333Z,32.45
2023-08-17T15:50:49.028Z,33.25
2023-08-17T15:53:15.709Z,33.74
2023-08-17T15:55:42.392Z,34.13
2023-08-17T15:58:10.839Z,34.04
2023-08-17T16:00:37.895Z,34.67
2023-08-17T16:03:05.107Z,35.29
2023-08-17T16:05:32.522Z,35.30
2023-08-17T16:07:59.476Z,35.62
2023-08-17T16:10:27.047Z,35.95
2023-08-17T16:12:53.704Z,36.20
2023-08-17T16:15:20.328Z,36.40
2023-08-17T16:17:47.087Z,36.76
2023-08-17T16:20:13.796Z,36.95
2023-08-17T16:22:40.597Z,36.93
2023-08-17T16:25:08.370Z,37.18
2023-08-17T16:27:38.803Z,37.28
2023-08-17T16:30:06.988Z,37.68
2023-08-17T16:32:33.675Z,37.63
2023-08-17T16:35:00.507Z,37.60
2023-08-17T16:37:27.309Z,37.71
2023-08-17T16:39:54.265Z,38.33
2023-08-17T16:42:20.952Z,38.10
2023-08-17T16:44:47.564Z,38.23
2023-08-17T16:47:19.911Z,38.84
2023-08-17T16:49:46.918Z,39.94
2023-08-17T16:52:13.584Z,42.70
2023-08-17T16:54:40.364Z,42.52
2023-08-17T16:57:07.055Z,42.40
2023-08-17T16:59:33.677Z,42.44
2023-08-17T17:02:00.445Z,43.19
2023-08-17T17:04:27.157Z,44.94
2023-08-17T17:06:53.832Z,42.15
2023-08-17T17:09:21.140Z,45.29
2023-08-17T17:11:47.894Z,45.41
2023-08-17T17:14:14.515Z,44.19
2023-08-17T17:16:41.183Z,42.31
2023-08-17T17:19:07.770Z,41.96
2023-08-17T17:21:34.641Z,42.34
2023-08-17T17:24:01.274Z,42.75
2023-08-17T17:26:28.055Z,42.99
2023-08-17T17:28:54.636Z,43.54
2023-08-17T17:31:21.334Z,44.46
2023-08-17T17:33:48.059Z,46.18
2023-08-17T17:36:14.685Z,47.81
2023-08-17T17:38:41.409Z,48.32
2023-08-17T17:41:08.113Z,49.65
2023-08-17T17:43:34.715Z,50.31
2023-08-17T17:46:01.376Z,50.43
2023-08-17T17:48:30.464Z,50.90
2023-08-17T17:50:57.166Z,51.14
2023-08-17T17:53:23.866Z,51.36
2023-08-17T17:55:50.543Z,51.75
2023-08-17T17:58:17.185Z,52.13
2023-08-17T18:00:44.095Z,52.25
2023-08-17T18:03:14.877Z,52.75
2023-08-17T18:05:46.620Z,53.18
2023-08-17T18:08:13.678Z,53.74
2023-08-17T18:10:42.002Z,54.16
2023-08-17T18:13:09.585Z,54.92
2023-08-17T18:15:39.375Z,55.15
2023-08-17T18:18:06.949Z,55.34
2023-08-17T18:20:34.153Z,55.49
2023-08-17T18:23:00.866Z,55.52
2023-08-17T18:25:28.159Z,56.15
2023-08-17T18:27:55.012Z,57.06
2023-08-17T18:30:23.215Z,57.41
2023-08-17T18:32:50.962Z,57.92
2023-08-17T18:35:18.941Z,57.93
2023-08-17T18:37:46.991Z,57.96
2023-08-17T18:40:13.750Z,58.56
2023-08-17T18:42:40.647Z,59.29
2023-08-17T18:45:08.325Z,59.43
2023-08-17T18:47:35.394Z,59.76
2023-08-17T18:50:02.364Z,59.79
2023-08-17T18:52:29.008Z,60.32
2023-08-17T18:55:03.990Z,62.45
2023-08-17T18:57:33.650Z,63.00
2023-08-17T19:00:02.667Z,61.37
2023-08-17T19:02:29.429Z,58.72
2023-08-17T19:05:01.201Z,57.42
2023-08-17T19:07:29.365Z,58.05
2023-08-17T19:09:56.276Z,59.12
2023-08-17T19:12:23.051Z,59.75
2023-08-17T19:14:52.841Z,60.34
2023-08-17T19:17:19.634Z,62.86
2023-08-17T19:19:46.431Z,62.88
2023-08-17T19:22:13.121Z,60.81
2023-08-17T19:24:40.003Z,58.43
2023-08-17T19:27:06.689Z,58.18
2023-08-17T19:29:33.488Z,58.95
2023-08-17T19:32:00.284Z,59.82
2023-08-17T19:34:26.954Z,60.98
2023-08-17T19:36:53.636Z,63.65
2023-08-17T19:39:20.339Z,63.77
2023-08-17T19:41:48.572Z,62.78
2023-08-17T19:44:15.708Z,61.39
2023-08-17T19:46:42.317Z,59.49
2023-08-17T19:49:09.488Z,58.81
2023-08-17T19:51:36.185Z,59.55
2023-08-17T19:54:02.876Z,60.47
2023-08-17T19:56:29.821Z,63.29
2023-08-17T19:58:56.499Z,61.74
2023-08-17T20:01:23.814Z,60.33
2023-08-17T20:03:52.791Z,58.05
2023-08-17T20:06:19.524Z,57.49
2023-08-17T20:08:46.795Z,58.25
2023-08-17T20:11:13.541Z,59.02
2023-08-17T20:13:40.201Z,59.73
2023-08-17T20:16:07.020Z,60.29
2023-08-17T20:18:34.096Z,60.48
2023-08-17T20:21:03.288Z,61.10
2023-08-17T20:23:30.711Z,61.24
2023-08-17T20:25:57.758Z,63.30
2023-08-17T20:28:27.565Z,63.63
2023-08-17T20:31:00.519Z,60.49
2023-08-17T20:33:28.068Z,57.78
2023-08-17T20:35:56.253Z,57.46
2023-08-17T20:38:24.555Z,58.18
2023-08-17T20:40:52.649Z,59.61
2023-08-17T20:43:19.983Z,60.87
2023-08-17T20:45:46.851Z,63.10
2023-08-17T20:48:13.822Z,63.43
2023-08-17T20:50:41.899Z,61.71
2023-08-17T20:53:09.334Z,60.40
2023-08-17T20:55:41.462Z,58.36
2023-08-17T20:58:08.941Z,58.37
2023-08-17T21:00:36.967Z,59.38
2023-08-17T21:03:07.626Z,60.26
2023-08-17T21:05:34.629Z,63.18
2023-08-17T21:08:02.815Z,62.70
2023-08-17T21:10:30.247Z,61.46
2023-08-17T21:13:00.004Z,60.25
2023-08-17T21:15:26.886Z,58.47
2023-08-17T21:17:53.740Z,58.21
2023-08-17T21:20:20.740Z,59.17
2023-08-17T21:22:52.508Z,60.19
2023-08-17T21:25:20.196Z,60.42
2023-08-17T21:27:47.870Z,60.71
2023-08-17T21:30:16.774Z,61.25
2023-08-17T21:32:43.989Z,63.40
2023-08-17T21:35:12.674Z,63.31
2023-08-17T21:37:42.087Z,59.73
2023-08-17T21:40:09.657Z,58.11
2023-08-17T21:42:36.405Z,58.76
2023-08-17T21:45:03.731Z,58.87
2023-08-17T21:47:30.832Z,59.55
2023-08-17T21:49:57.770Z,60.43
2023-08-17T21:52:24.719Z,61.09
2023-08-17T21:54:51.701Z,63.60
2023-08-17T21:57:18.851Z,63.42
2023-08-17T21:59:45.538Z,60.81
2023-08-17T22:02:12.197Z,58.82
2023-08-17T22:04:38.850Z,58.59
2023-08-17T22:07:05.581Z,59.35
2023-08-17T22:09:34.650Z,59.95
2023-08-17T22:12:02.369Z,61.13
2023-08-17T22:14:32.436Z,63.30
2023-08-17T22:16:59.481Z,63.64
2023-08-17T22:19:27.100Z,62.21
2023-08-17T22:21:54.707Z,60.39
2023-08-17T22:24:21.492Z,58.20
2023-08-17T22:26:48.540Z,58.04
2023-08-17T22:29:15.427Z,59.07
2023-08-17T22:31:44.314Z,59.99
2023-08-17T22:34:11.936Z,62.93
2023-08-17T22:36:38.990Z,63.53
2023-08-17T22:39:06.706Z,62.18
2023-08-17T22:41:33.805Z,60.80
2023-08-17T22:44:00.673Z,59.26
2023-08-17T22:46:27.488Z,59.25
2023-08-17T22:48:54.238Z,59.73
2023-08-17T22:51:20.939Z,60.90
2023-08-17T22:53:47.673Z,64.12
2023-08-17T22:56:14.405Z,64.18
2023-08-17T22:58:41.008Z,62.13
2023-08-17T23:01:08.762Z,60.10
2023-08-17T23:03:35.957Z,58.53
2023-08-17T23:06:02.933Z,59.67
2023-08-17T23:08:30.288Z,60.64
2023-08-17T23:11:03.924Z,62.38
2023-08-17T23:13:30.652Z,63.14
2023-08-17T23:15:57.418Z,62.12
2023-08-17T23:18:24.095Z,61.06
2023-08-17T23:20:51.027Z,60.63
2023-08-17T23:23:18.952Z,60.52
2023-08-17T23:25:45.712Z,60.30
2023-08-17T23:28:12.543Z,60.56
2023-08-17T23:30:40.666Z,59.89
2023-08-17T23:33:07.431Z,59.16
2023-08-17T23:35:35.106Z,59.89
2023-08-17T23:38:01.722Z,63.98
2023-08-17T23:40:28.356Z,63.83
2023-08-17T23:42:54.995Z,62.70
2023-08-17T23:45:21.656Z,62.93
2023-08-17T23:47:48.314Z,62.13
2023-08-17T23:50:15.273Z,61.09
2023-08-17T23:52:42.134Z,65.25
2023-08-17T23:55:09.054Z,68.41
2023-08-17T23:57:35.795Z,69.21
