createdAt,value
2022-07-30T00:01:17.447Z,99.90
2022-07-30T00:03:44.457Z,99.90
2022-07-30T00:06:11.339Z,99.90
2022-07-30T00:08:38.153Z,99.90
2022-07-30T00:11:05.046Z,99.90
2022-07-30T00:13:31.872Z,99.90
2022-07-30T00:15:58.738Z,99.90
2022-07-30T00:18:25.541Z,99.90
2022-07-30T00:20:52.801Z,99.90
2022-07-30T00:23:19.678Z,99.90
2022-07-30T00:25:46.495Z,99.90
2022-07-30T00:28:13.288Z,99.90
2022-07-30T00:30:40.822Z,99.90
2022-07-30T00:33:08.091Z,99.90
2022-07-30T00:35:35.303Z,99.90
2022-07-30T00:38:02.265Z,99.90
2022-07-30T00:40:29.156Z,99.90
2022-07-30T00:42:56.068Z,99.90
2022-07-30T00:45:23.326Z,99.90
2022-07-30T00:47:50.348Z,99.90
2022-07-30T00:50:17.272Z,99.90
2022-07-30T00:52:44.895Z,99.90
2022-07-30T00:55:14.779Z,99.90
2022-07-30T00:57:41.940Z,99.90
2022-07-30T01:00:12.325Z,99.90
2022-07-30T01:02:39.304Z,99.90
2022-07-30T01:05:07.135Z,99.90
2022-07-30T01:07:34.554Z,99.90
2022-07-30T01:10:01.531Z,99.90
2022-07-30T01:12:28.611Z,99.90
2022-07-30T01:14:59.848Z,99.90
2022-07-30T01:17:26.807Z,99.90
2022-07-30T01:20:00.183Z,99.90
2022-07-30T01:22:30.625Z,99.90
2022-07-30T01:25:03.492Z,99.90
2022-07-30T01:27:47.540Z,99.90
2022-07-30T01:30:19.919Z,99.90
2022-07-30T01:32:47.735Z,99.90
2022-07-30T01:35:17.455Z,99.90
2022-07-30T01:37:46.545Z,99.90
2022-07-30T01:40:14.914Z,99.90
2022-07-30T01:42:43.887Z,99.90
2022-07-30T01:45:12.798Z,99.90
2022-07-30T01:47:42.192Z,99.90
2022-07-30T01:50:15.933Z,99.90
2022-07-30T01:52:44.646Z,99.90
2022-07-30T01:55:17.440Z,99.90
2022-07-30T01:57:46.349Z,99.90
2022-07-30T02:00:14.230Z,99.90
2022-07-30T02:02:41.378Z,99.90
2022-07-30T02:05:09.305Z,99.90
2022-07-30T02:07:42.936Z,99.90
2022-07-30T02:10:16.136Z,99.90
2022-07-30T02:12:52.319Z,99.90
2022-07-30T02:15:37.963Z,99.90
2022-07-30T02:18:17.019Z,99.90
2022-07-30T02:20:49.464Z,99.90
2022-07-30T02:23:18.443Z,99.90
2022-07-30T02:25:50.176Z,99.90
2022-07-30T02:28:19.881Z,99.90
2022-07-30T02:30:59.498Z,99.90
2022-07-30T02:33:44.810Z,99.90
2022-07-30T02:36:17.232Z,99.90
2022-07-30T02:38:44.634Z,99.90
2022-07-30T02:41:13.394Z,99.90
2022-07-30T02:43:41.579Z,99.90
2022-07-30T02:46:11.306Z,99.90
2022-07-30T02:48:40.177Z,99.90
2022-07-30T02:51:08.675Z,99.90
2022-07-30T02:53:37.651Z,99.90
2022-07-30T02:56:07.420Z,99.90
2022-07-30T02:58:37.900Z,99.90
2022-07-30T03:01:05.481Z,99.90
2022-07-30T03:03:32.836Z,99.90
2022-07-30T03:06:00.475Z,99.90
2022-07-30T03:08:29.077Z,99.90
2022-07-30T03:10:56.487Z,99.90
2022-07-30T03:13:24.244Z,99.90
2022-07-30T03:15:52.741Z,99.90
2022-07-30T03:18:21.972Z,99.90
2022-07-30T03:20:55.243Z,99.90
2022-07-30T03:23:23.877Z,99.90
2022-07-30T03:26:02.159Z,99.90
2022-07-30T03:28:32.204Z,99.90
2022-07-30T03:30:59.864Z,99.90
2022-07-30T03:33:38.206Z,99.90
2022-07-30T03:36:07.714Z,99.90
2022-07-30T03:38:38.175Z,99.90
2022-07-30T03:41:06.516Z,99.90
2022-07-30T03:43:34.259Z,99.90
2022-07-30T03:46:05.356Z,99.90
2022-07-30T03:48:34.523Z,99.90
2022-07-30T03:51:04.151Z,99.90
2022-07-30T03:53:31.889Z,99.90
2022-07-30T03:55:59.311Z,99.90
2022-07-30T03:58:26.306Z,99.90
2022-07-30T04:00:53.129Z,99.90
2022-07-30T04:03:31.567Z,99.90
2022-07-30T04:05:58.694Z,99.90
2022-07-30T04:08:25.908Z,99.90
2022-07-30T04:10:52.927Z,99.90
2022-07-30T04:13:19.866Z,99.90
2022-07-30T04:16:35.510Z,99.90
2022-07-30T04:18:44.487Z,99.90
2022-07-30T04:21:16.998Z,99.90
2022-07-30T04:24:02.418Z,99.90
2022-07-30T04:26:33.786Z,99.90
2022-07-30T04:29:01.535Z,99.90
2022-07-30T04:31:29.323Z,99.90
2022-07-30T04:34:02.847Z,99.90
2022-07-30T04:36:33.596Z,99.90
2022-07-30T04:39:00.606Z,99.90
2022-07-30T04:41:27.488Z,99.90
2022-07-30T04:43:54.335Z,99.90
2022-07-30T04:46:24.780Z,99.90
2022-07-30T04:48:52.069Z,99.90
2022-07-30T04:51:34.143Z,99.90
2022-07-30T04:54:01.925Z,99.90
2022-07-30T04:56:30.663Z,99.90
2022-07-30T04:58:58.334Z,99.90
2022-07-30T05:01:37.167Z,99.90
2022-07-30T05:04:09.712Z,99.90
2022-07-30T05:06:37.847Z,99.90
2022-07-30T05:09:04.846Z,99.90
2022-07-30T05:11:31.825Z,99.90
2022-07-30T05:13:58.683Z,99.90
2022-07-30T05:16:25.876Z,99.90
2022-07-30T05:18:52.802Z,99.90
2022-07-30T05:21:19.628Z,99.90
2022-07-30T05:23:50.187Z,99.90
2022-07-30T05:26:21.833Z,99.90
2022-07-30T05:31:22.643Z,99.90
2022-07-30T05:33:49.569Z,99.90
2022-07-30T05:36:16.374Z,99.90
2022-07-30T05:38:43.172Z,99.90
2022-07-30T05:41:30.724Z,99.90
2022-07-30T05:43:57.068Z,99.90
2022-07-30T05:46:24.212Z,99.90
2022-07-30T05:48:51.204Z,99.90
2022-07-30T05:51:19.851Z,99.90
2022-07-30T05:53:47.170Z,99.90
2022-07-30T05:56:14.046Z,99.90
2022-07-30T05:58:40.944Z,99.90
2022-07-30T06:01:07.760Z,99.90
2022-07-30T06:03:35.253Z,99.90
2022-07-30T06:06:05.519Z,99.90
2022-07-30T06:08:32.497Z,99.90
2022-07-30T06:10:59.380Z,99.90
2022-07-30T06:13:26.419Z,99.90
2022-07-30T06:15:53.308Z,99.90
2022-07-30T06:18:20.253Z,99.90
2022-07-30T06:20:52.114Z,99.90
2022-07-30T06:23:19.847Z,99.90
2022-07-30T06:25:50.622Z,99.90
2022-07-30T06:28:37.195Z,99.90
2022-07-30T06:31:05.677Z,99.90
2022-07-30T06:33:32.896Z,99.90
2022-07-30T06:35:59.805Z,99.90
2022-07-30T06:38:26.604Z,99.90
2022-07-30T06:40:53.460Z,99.90
2022-07-30T06:43:21.322Z,99.90
2022-07-30T06:45:48.487Z,99.90
2022-07-30T06:48:15.284Z,99.90
2022-07-30T06:50:42.573Z,99.90
2022-07-30T06:53:09.405Z,99.90
2022-07-30T06:55:36.244Z,99.90
2022-07-30T06:58:03.041Z,99.90
2022-07-30T07:00:29.935Z,99.90
2022-07-30T07:02:56.783Z,99.90
2022-07-30T07:05:23.781Z,99.90
2022-07-30T07:07:58.850Z,99.90
2022-07-30T07:10:27.196Z,99.90
2022-07-30T07:12:54.184Z,99.90
2022-07-30T07:15:30.940Z,99.90
2022-07-30T07:18:05.264Z,99.90
2022-07-30T07:20:33.070Z,99.90
2022-07-30T07:23:04.068Z,99.90
2022-07-30T07:25:33.572Z,99.90
2022-07-30T07:28:11.791Z,99.90
2022-07-30T07:30:44.424Z,99.90
2022-07-30T07:33:12.267Z,99.90
2022-07-30T07:35:48.440Z,99.90
2022-07-30T07:38:20.177Z,99.90
2022-07-30T07:40:47.834Z,99.90
2022-07-30T07:43:15.194Z,99.90
2022-07-30T07:45:45.760Z,99.90
2022-07-30T07:48:13.228Z,99.90
2022-07-30T07:50:40.360Z,99.90
2022-07-30T07:53:07.285Z,99.90
2022-07-30T07:55:34.131Z,99.90
2022-07-30T07:58:01.173Z,99.90
2022-07-30T08:00:28.964Z,99.90
2022-07-30T08:02:56.342Z,99.90
2022-07-30T08:05:23.288Z,99.90
2022-07-30T08:07:50.568Z,99.90
2022-07-30T08:10:17.562Z,99.90
2022-07-30T08:12:44.511Z,99.90
2022-07-30T08:15:11.728Z,99.90
2022-07-30T08:17:46.613Z,99.90
2022-07-30T08:20:14.843Z,99.90
2022-07-30T08:22:41.703Z,99.90
2022-07-30T08:25:09.507Z,99.90
2022-07-30T08:27:36.328Z,99.90
2022-07-30T08:30:08.577Z,99.90
2022-07-30T08:32:35.991Z,99.90
2022-07-30T08:35:04.036Z,99.90
2022-07-30T08:37:31.114Z,99.90
2022-07-30T08:39:58.017Z,99.90
2022-07-30T08:42:24.840Z,99.90
2022-07-30T08:44:54.702Z,99.90
2022-07-30T08:47:27.934Z,99.90
2022-07-30T08:49:58.080Z,99.90
2022-07-30T08:52:25.294Z,99.90
2022-07-30T08:54:52.207Z,99.90
2022-07-30T08:57:19.035Z,99.90
2022-07-30T08:59:59.294Z,99.90
2022-07-30T09:02:31.194Z,99.90
2022-07-30T09:04:58.267Z,99.90
2022-07-30T09:07:25.058Z,99.90
2022-07-30T09:09:51.953Z,99.90
2022-07-30T09:12:42.752Z,99.90
2022-07-30T09:15:17.002Z,99.90
2022-07-30T09:18:00.777Z,99.90
2022-07-30T09:20:35.815Z,99.90
2022-07-30T09:23:05.078Z,99.90
2022-07-30T09:25:40.975Z,99.90
2022-07-30T09:28:16.222Z,99.90
2022-07-30T09:30:45.653Z,99.90
2022-07-30T09:33:13.287Z,99.90
2022-07-30T09:35:41.211Z,99.90
2022-07-30T09:38:08.822Z,99.90
2022-07-30T09:40:35.832Z,99.90
2022-07-30T09:43:09.025Z,99.90
2022-07-30T09:45:36.902Z,99.90
2022-07-30T09:48:24.276Z,99.90
2022-07-30T09:50:52.644Z,99.90
2022-07-30T09:53:22.577Z,99.90
2022-07-30T09:55:49.951Z,98.70
2022-07-30T09:58:26.750Z,99.90
2022-07-30T10:01:00.948Z,99.60
2022-07-30T10:03:33.945Z,98.40
2022-07-30T10:06:03.028Z,95.50
2022-07-30T10:08:45.969Z,97.10
2022-07-30T10:11:23.774Z,94.60
2022-07-30T10:13:59.241Z,96.00
2022-07-30T10:16:27.559Z,94.90
2022-07-30T10:18:58.226Z,95.90
2022-07-30T10:21:26.116Z,93.70
2022-07-30T10:23:53.836Z,93.70
2022-07-30T10:26:21.374Z,93.70
2022-07-30T10:28:49.703Z,93.70
2022-07-30T10:31:48.104Z,92.20
2022-07-30T10:34:04.350Z,90.40
2022-07-30T10:36:32.847Z,90.30
2022-07-30T10:39:00.405Z,90.50
2022-07-30T10:42:21.497Z,92.10
2022-07-30T10:45:07.810Z,90.00
2022-07-30T10:47:40.246Z,90.30
2022-07-30T10:50:22.107Z,91.00
2022-07-30T10:52:58.783Z,88.80
2022-07-30T10:55:37.432Z,90.50
2022-07-30T10:58:12.323Z,87.90
2022-07-30T11:00:53.693Z,86.70
2022-07-30T11:03:38.764Z,84.50
2022-07-30T11:06:15.227Z,81.80
2022-07-30T11:08:45.090Z,78.30
2022-07-30T11:11:20.931Z,78.80
2022-07-30T11:14:07.787Z,76.60
2022-07-30T11:16:34.898Z,78.90
2022-07-30T11:19:56.988Z,74.60
2022-07-30T11:22:24.740Z,71.90
2022-07-30T11:24:52.711Z,75.90
2022-07-30T11:27:36.223Z,72.60
2022-07-30T11:32:37.151Z,72.70
2022-07-30T11:35:14.861Z,70.70
2022-07-30T11:37:57.931Z,69.70
2022-07-30T11:40:34.034Z,71.60
2022-07-30T11:43:34.684Z,69.60
2022-07-30T11:46:29.044Z,70.80
2022-07-30T11:48:58.245Z,70.60
2022-07-30T11:51:25.913Z,71.50
2022-07-30T11:54:02.621Z,70.20
2022-07-30T11:56:29.886Z,69.90
2022-07-30T11:59:08.071Z,71.30
2022-07-30T12:01:35.534Z,71.60
2022-07-30T12:04:08.949Z,69.10
2022-07-30T12:06:44.541Z,70.20
2022-07-30T12:09:12.343Z,70.90
2022-07-30T12:11:40.007Z,71.10
2022-07-30T12:14:06.923Z,71.70
2022-07-30T12:16:34.717Z,70.30
2022-07-30T12:19:06.173Z,70.60
2022-07-30T12:21:33.566Z,72.50
2022-07-30T12:24:03.954Z,75.50
2022-07-30T12:26:34.063Z,69.50
2022-07-30T12:29:05.243Z,68.20
2022-07-30T12:31:33.775Z,68.50
2022-07-30T12:34:00.950Z,71.50
2022-07-30T12:36:32.862Z,67.50
2022-07-30T12:39:04.242Z,66.10
2022-07-30T12:41:57.867Z,65.60
2022-07-30T12:44:44.937Z,64.20
2022-07-30T12:47:25.101Z,66.20
2022-07-30T12:49:53.670Z,65.30
2022-07-30T12:52:31.010Z,66.00
2022-07-30T12:55:12.485Z,65.80
2022-07-30T12:58:08.325Z,65.70
2022-07-30T13:00:45.089Z,66.60
2022-07-30T13:03:28.566Z,67.20
2022-07-30T13:05:57.020Z,66.20
2022-07-30T13:08:49.753Z,66.60
2022-07-30T13:11:18.835Z,65.50
2022-07-30T13:13:46.547Z,67.00
2022-07-30T13:16:13.536Z,65.40
2022-07-30T13:18:40.733Z,69.50
2022-07-30T13:21:09.316Z,63.40
2022-07-30T13:23:40.889Z,65.60
2022-07-30T13:26:08.893Z,64.00
2022-07-30T13:28:35.812Z,63.30
2022-07-30T13:31:02.794Z,62.90
2022-07-30T13:33:29.691Z,63.90
2022-07-30T13:35:56.660Z,63.00
2022-07-30T13:38:23.572Z,60.60
2022-07-30T13:40:51.547Z,60.20
2022-07-30T13:43:18.864Z,62.10
2022-07-30T13:45:45.797Z,61.70
2022-07-30T13:48:12.837Z,63.00
2022-07-30T13:50:40.261Z,59.60
2022-07-30T13:53:08.739Z,59.80
2022-07-30T13:55:36.947Z,59.10
2022-07-30T13:58:04.622Z,59.10
2022-07-30T14:00:34.221Z,59.40
2022-07-30T14:03:02.147Z,60.30
2022-07-30T14:05:29.093Z,60.70
2022-07-30T14:07:56.428Z,62.00
2022-07-30T14:10:23.492Z,63.80
2022-07-30T14:12:55.100Z,63.20
2022-07-30T14:15:23.168Z,60.70
2022-07-30T14:17:56.563Z,63.30
2022-07-30T14:20:24.464Z,60.60
2022-07-30T14:22:56.762Z,59.40
2022-07-30T14:25:23.712Z,60.80
2022-07-30T14:27:51.048Z,60.40
2022-07-30T14:30:17.995Z,61.70
2022-07-30T14:32:45.174Z,61.20
2022-07-30T14:35:12.200Z,62.80
2022-07-30T14:37:40.445Z,63.30
2022-07-30T14:40:10.047Z,62.60
2022-07-30T14:42:37.031Z,62.00
2022-07-30T14:45:04.993Z,62.40
2022-07-30T14:47:31.829Z,60.80
2022-07-30T14:49:58.865Z,64.30
2022-07-30T14:52:26.049Z,62.30
2022-07-30T14:54:53.318Z,63.40
2022-07-30T14:57:20.473Z,60.60
2022-07-30T14:59:47.274Z,61.40
2022-07-30T15:02:14.241Z,63.20
2022-07-30T15:04:41.208Z,59.20
2022-07-30T15:07:08.201Z,59.10
2022-07-30T15:09:35.991Z,60.50
2022-07-30T15:12:08.785Z,59.60
2022-07-30T15:14:41.736Z,58.30
2022-07-30T15:17:10.593Z,57.80
2022-07-30T15:19:37.458Z,58.20
2022-07-30T15:22:17.059Z,60.00
2022-07-30T15:24:43.882Z,61.00
2022-07-30T15:27:10.653Z,61.60
2022-07-30T15:29:37.607Z,63.40
2022-07-30T15:32:05.032Z,60.30
2022-07-30T15:34:34.576Z,60.30
2022-07-30T15:37:02.745Z,61.40
2022-07-30T15:39:32.404Z,61.50
2022-07-30T15:42:00.720Z,62.20
2022-07-30T15:44:27.819Z,61.10
2022-07-30T15:46:55.021Z,60.20
2022-07-30T15:49:22.012Z,61.30
2022-07-30T15:51:49.089Z,58.40
2022-07-30T15:54:22.534Z,59.40
2022-07-30T15:56:50.652Z,59.80
2022-07-30T15:59:18.045Z,59.60
2022-07-30T16:01:45.126Z,59.10
2022-07-30T16:04:18.385Z,59.10
2022-07-30T16:06:50.130Z,58.00
2022-07-30T16:09:17.008Z,59.80
2022-07-30T16:11:43.860Z,60.10
2022-07-30T16:14:11.149Z,59.00
2022-07-30T16:16:38.259Z,59.00
2022-07-30T16:19:05.103Z,60.70
2022-07-30T16:21:31.897Z,59.50
2022-07-30T16:23:58.845Z,61.10
2022-07-30T16:26:25.903Z,61.50
2022-07-30T16:28:52.778Z,60.00
2022-07-30T16:31:19.629Z,60.50
2022-07-30T16:33:47.291Z,60.50
2022-07-30T16:36:14.400Z,60.00
2022-07-30T16:38:41.319Z,59.50
2022-07-30T16:41:13.424Z,62.10
2022-07-30T16:43:40.784Z,61.20
2022-07-30T16:46:07.608Z,61.10
2022-07-30T16:48:34.723Z,60.50
2022-07-30T16:51:01.719Z,62.60
2022-07-30T16:53:29.845Z,62.00
2022-07-30T16:55:57.196Z,61.70
2022-07-30T16:58:28.390Z,61.30
2022-07-30T17:00:58.269Z,60.00
2022-07-30T17:03:25.743Z,61.80
2022-07-30T17:05:52.985Z,62.50
2022-07-30T17:08:25.000Z,66.30
2022-07-30T17:10:53.082Z,68.30
2022-07-30T17:13:21.018Z,67.60
2022-07-30T17:15:48.606Z,67.10
2022-07-30T17:18:15.992Z,67.00
2022-07-30T17:20:43.104Z,68.70
2022-07-30T17:23:10.150Z,69.10
2022-07-30T17:25:37.039Z,68.90
2022-07-30T17:28:04.143Z,70.50
2022-07-30T17:30:31.556Z,70.60
2022-07-30T17:32:58.384Z,71.50
2022-07-30T17:35:26.075Z,71.80
2022-07-30T17:37:53.381Z,73.50
2022-07-30T17:40:28.712Z,75.50
2022-07-30T17:43:03.140Z,75.90
2022-07-30T17:45:31.281Z,77.10
2022-07-30T17:47:58.271Z,78.60
2022-07-30T17:50:25.176Z,79.80
2022-07-30T17:52:52.333Z,80.30
2022-07-30T17:55:19.275Z,81.40
2022-07-30T17:57:46.183Z,81.80
2022-07-30T18:00:13.534Z,82.40
2022-07-30T18:02:40.395Z,82.20
2022-07-30T18:05:08.609Z,82.90
2022-07-30T18:07:35.465Z,83.20
2022-07-30T18:10:03.287Z,83.90
2022-07-30T18:12:30.147Z,84.40
2022-07-30T18:14:57.014Z,84.40
2022-07-30T18:17:23.963Z,85.50
2022-07-30T18:19:50.789Z,85.60
2022-07-30T18:22:29.004Z,86.30
2022-07-30T18:24:56.974Z,86.80
2022-07-30T18:27:23.867Z,87.70
2022-07-30T18:29:50.697Z,89.30
2022-07-30T18:32:17.533Z,90.00
2022-07-30T18:34:44.421Z,89.50
2022-07-30T18:37:11.270Z,88.30
2022-07-30T18:39:38.195Z,89.00
2022-07-30T18:42:05.695Z,89.70
2022-07-30T18:44:32.889Z,88.00
2022-07-30T18:47:00.037Z,89.20
2022-07-30T18:49:36.476Z,89.60
2022-07-30T18:52:04.289Z,91.00
2022-07-30T18:54:31.496Z,90.90
2022-07-30T18:56:58.259Z,91.10
2022-07-30T18:59:25.077Z,91.50
2022-07-30T19:01:51.859Z,91.80
2022-07-30T19:04:18.706Z,91.70
2022-07-30T19:06:45.524Z,92.00
2022-07-30T19:09:17.215Z,92.40
2022-07-30T19:11:45.902Z,92.60
2022-07-30T19:14:14.119Z,93.00
2022-07-30T19:16:42.554Z,93.20
2022-07-30T19:19:10.297Z,93.80
2022-07-30T19:21:37.126Z,94.00
2022-07-30T19:24:04.261Z,94.10
2022-07-30T19:26:31.343Z,94.40
2022-07-30T19:28:58.965Z,94.70
2022-07-30T19:31:26.355Z,95.30
2022-07-30T19:33:53.401Z,96.40
2022-07-30T19:36:23.216Z,97.20
2022-07-30T19:38:50.245Z,97.80
2022-07-30T19:41:17.085Z,98.50
2022-07-30T19:43:57.716Z,97.70
2022-07-30T19:46:25.575Z,98.40
2022-07-30T19:48:52.561Z,98.80
2022-07-30T19:51:20.883Z,99.30
2022-07-30T19:53:52.156Z,99.90
2022-07-30T19:56:19.439Z,99.90
2022-07-30T19:58:46.447Z,99.90
2022-07-30T20:01:15.773Z,99.90
2022-07-30T20:03:45.366Z,99.90
2022-07-30T20:06:15.427Z,99.90
2022-07-30T20:08:44.694Z,99.90
2022-07-30T20:11:20.787Z,99.90
2022-07-30T20:13:59.418Z,99.90
2022-07-30T20:16:26.312Z,99.90
2022-07-30T20:18:54.603Z,99.90
2022-07-30T20:21:21.530Z,99.90
2022-07-30T20:24:08.627Z,99.90
2022-07-30T20:26:35.912Z,99.90
2022-07-30T20:29:02.788Z,99.90
2022-07-30T20:31:36.148Z,99.90
2022-07-30T20:34:04.842Z,99.90
2022-07-30T20:36:43.148Z,99.90
2022-07-30T20:39:10.687Z,99.90
2022-07-30T20:41:40.248Z,99.90
2022-07-30T20:44:10.195Z,99.90
2022-07-30T20:46:42.836Z,99.90
2022-07-30T20:49:12.852Z,99.90
2022-07-30T20:51:41.587Z,99.90
2022-07-30T20:54:08.366Z,99.90
2022-07-30T20:56:35.186Z,99.90
2022-07-30T20:59:02.289Z,99.90
2022-07-30T21:01:30.706Z,99.90
2022-07-30T21:03:57.747Z,99.90
2022-07-30T21:06:26.214Z,99.90
2022-07-30T21:08:53.525Z,99.90
2022-07-30T21:11:22.635Z,99.90
2022-07-30T21:13:49.477Z,99.90
2022-07-30T21:16:16.903Z,99.90
2022-07-30T21:18:49.260Z,99.90
2022-07-30T21:21:17.934Z,99.90
2022-07-30T21:23:57.793Z,99.90
2022-07-30T21:26:24.852Z,99.90
2022-07-30T21:28:51.690Z,99.90
2022-07-30T21:31:19.173Z,99.90
2022-07-30T21:34:06.034Z,99.90
2022-07-30T21:36:32.869Z,99.90
2022-07-30T21:39:00.556Z,99.90
2022-07-30T21:41:39.999Z,99.90
2022-07-30T21:44:08.101Z,99.90
2022-07-30T21:46:37.990Z,99.90
2022-07-30T21:49:07.121Z,99.90
2022-07-30T21:51:34.796Z,99.90
2022-07-30T21:54:02.011Z,99.90
2022-07-30T21:56:33.958Z,99.90
2022-07-30T21:59:00.723Z,99.90
2022-07-30T22:01:27.548Z,99.90
2022-07-30T22:04:02.823Z,99.90
2022-07-30T22:06:33.910Z,99.90
2022-07-30T22:09:03.032Z,99.90
2022-07-30T22:11:42.767Z,99.90
2022-07-30T22:14:12.210Z,99.90
2022-07-30T22:16:39.046Z,99.90
2022-07-30T22:19:12.806Z,99.90
2022-07-30T22:21:41.796Z,99.90
2022-07-30T22:24:08.743Z,99.90
2022-07-30T22:26:35.561Z,99.90
2022-07-30T22:29:02.487Z,99.90
2022-07-30T22:31:31.029Z,99.90
2022-07-30T22:34:11.574Z,99.90
2022-07-30T22:36:45.606Z,99.90
2022-07-30T22:39:32.249Z,99.90
2022-07-30T22:42:17.677Z,99.90
2022-07-30T22:44:46.248Z,99.90
2022-07-30T22:47:21.729Z,99.90
2022-07-30T22:50:02.088Z,99.90
2022-07-30T22:52:29.747Z,99.90
2022-07-30T22:55:02.154Z,99.90
2022-07-30T22:57:37.871Z,99.90
2022-07-30T23:00:12.331Z,99.90
2022-07-30T23:02:41.852Z,99.90
2022-07-30T23:05:10.037Z,99.90
2022-07-30T23:07:39.934Z,99.90
2022-07-30T23:10:12.330Z,99.90
2022-07-30T23:12:48.428Z,99.90
2022-07-30T23:15:15.454Z,99.90
2022-07-30T23:17:43.604Z,99.90
2022-07-30T23:20:13.151Z,99.90
2022-07-30T23:22:40.609Z,99.90
2022-07-30T23:25:10.436Z,99.90
2022-07-30T23:27:37.606Z,99.90
2022-07-30T23:30:05.464Z,99.90
2022-07-30T23:32:32.690Z,99.90
2022-07-30T23:34:59.486Z,99.90
2022-07-30T23:37:27.399Z,99.90
2022-07-30T23:39:54.329Z,99.90
2022-07-30T23:42:21.290Z,99.90
2022-07-30T23:44:48.148Z,99.90
2022-07-30T23:47:14.934Z,99.90
2022-07-30T23:49:41.749Z,99.90
2022-07-30T23:52:09.629Z,99.90
2022-07-30T23:54:36.806Z,99.90
2022-07-30T23:57:04.357Z,99.90
2022-07-30T23:59:40.542Z,99.90
