createdAt,value
2018-07-03T14:21:45.774Z,25.60
2018-07-03T14:24:14.174Z,25.10
2018-07-03T14:26:42.458Z,25.10
2018-07-03T14:29:11.196Z,25.00
2018-07-03T14:31:39.528Z,25.00
2018-07-03T14:34:08.052Z,25.00
2018-07-03T14:36:36.379Z,25.00
2018-07-03T14:39:08.857Z,25.00
2018-07-03T14:41:37.361Z,24.90
2018-07-03T14:44:05.837Z,24.90
2018-07-03T14:46:34.128Z,24.90
2018-07-03T14:49:02.391Z,25.00
2018-07-03T14:51:30.653Z,25.00
2018-07-03T14:53:58.939Z,24.90
2018-07-03T14:56:27.203Z,24.80
2018-07-03T14:58:55.687Z,24.80
2018-07-03T15:01:23.960Z,24.80
2018-07-03T15:06:20.527Z,24.80
2018-07-03T18:19:49.786Z,25.80
2018-07-03T18:22:18.110Z,24.50
2018-07-03T18:24:46.387Z,24.30
2018-07-03T18:27:14.696Z,24.00
2018-07-03T18:29:42.945Z,23.90
2018-07-03T18:32:11.213Z,23.80
2018-07-03T18:34:39.650Z,23.70
2018-07-03T18:37:07.852Z,23.60
2018-07-03T18:39:36.120Z,23.50
2018-07-03T18:42:04.498Z,23.50
2018-07-03T18:44:32.923Z,23.40
2018-07-03T18:47:01.530Z,23.40
2018-07-03T18:49:29.856Z,23.40
2018-07-03T18:51:58.183Z,23.30
2018-07-03T18:54:26.507Z,23.20
2018-07-03T18:59:23.765Z,23.10
2018-07-03T19:01:52.235Z,23.00
2018-07-03T19:04:20.529Z,22.90
2018-07-03T19:06:48.832Z,22.80
2018-07-03T19:09:17.260Z,22.70
2018-07-03T19:16:42.571Z,22.70
2018-07-03T19:19:10.873Z,22.50
2018-07-03T19:21:39.235Z,22.40
2018-07-03T19:24:07.736Z,22.30
2018-07-03T19:26:36.119Z,22.30
2018-07-03T19:29:04.660Z,22.30
2018-07-03T19:31:33.095Z,22.20
2018-07-03T19:34:01.565Z,22.20
2018-07-03T19:36:29.850Z,22.10
2018-07-03T19:38:58.339Z,22.00
2018-07-03T19:41:27.423Z,22.00
2018-07-03T19:43:55.853Z,21.90
2018-07-03T19:46:24.410Z,21.80
2018-07-03T19:48:52.769Z,21.70
2018-07-03T19:51:21.388Z,21.60
2018-07-03T19:53:50.273Z,21.60
2018-07-03T19:56:18.748Z,21.60
2018-07-03T19:58:47.103Z,21.60
2018-07-03T20:01:15.478Z,21.40
2018-07-03T20:03:43.785Z,21.40
2018-07-03T20:06:12.118Z,21.30
2018-07-03T20:08:41.014Z,21.30
2018-07-03T20:13:37.515Z,21.20
2018-07-03T20:16:06.159Z,21.20
2018-07-03T20:18:34.546Z,21.10
2018-07-03T20:21:03.054Z,21.10
2018-07-03T20:23:31.604Z,21.00
2018-07-03T20:25:59.988Z,20.90
2018-07-03T20:30:56.503Z,20.80
2018-07-03T20:33:24.905Z,20.70
2018-07-03T20:38:21.926Z,20.50
2018-07-03T20:40:58.896Z,20.50
2018-07-03T20:43:28.492Z,20.40
2018-07-03T20:45:57.091Z,20.30
2018-07-03T20:48:26.238Z,20.20
2018-07-03T20:50:55.244Z,20.20
2018-07-03T20:53:23.742Z,20.10
2018-07-03T20:55:52.535Z,20.00
2018-07-03T20:58:21.119Z,20.00
2018-07-03T21:00:49.700Z,19.90
2018-07-03T21:03:18.044Z,19.90
2018-07-03T21:05:47.171Z,19.90
2018-07-03T21:08:15.420Z,19.80
2018-07-03T21:10:43.772Z,19.70
2018-07-03T21:13:12.219Z,19.70
2018-07-03T21:15:40.796Z,19.70
2018-07-03T21:18:09.242Z,19.70
2018-07-03T21:20:37.749Z,19.60
2018-07-03T21:23:06.183Z,19.60
2018-07-03T21:25:34.822Z,19.50
2018-07-03T21:30:31.607Z,19.40
2018-07-03T21:33:00.003Z,19.30
2018-07-03T21:37:56.738Z,19.30
2018-07-03T21:40:25.315Z,19.20
2018-07-03T21:42:54.499Z,19.20
2018-07-03T21:45:23.457Z,19.10
2018-07-03T21:47:52.209Z,19.00
2018-07-03T21:50:21.129Z,19.00
2018-07-03T21:52:51.048Z,19.00
2018-07-03T21:55:19.653Z,19.00
2018-07-03T21:57:48.244Z,19.00
2018-07-03T22:00:16.824Z,18.90
2018-07-03T22:02:45.408Z,18.90
2018-07-03T22:05:13.984Z,18.80
2018-07-03T22:07:42.495Z,18.80
2018-07-03T22:12:39.433Z,18.70
2018-07-03T22:15:08.163Z,18.60
2018-07-03T22:17:39.564Z,18.60
2018-07-03T22:20:11.119Z,18.60
2018-07-03T22:22:43.079Z,18.60
2018-07-03T22:25:11.600Z,18.50
2018-07-03T22:27:39.953Z,18.60
2018-07-03T22:30:08.926Z,18.60
2018-07-03T22:32:38.300Z,18.60
2018-07-03T22:35:06.953Z,18.60
2018-07-03T22:37:37.357Z,18.50
2018-07-03T22:40:07.919Z,18.50
2018-07-03T22:42:36.741Z,18.50
2018-07-03T22:45:05.256Z,18.50
2018-07-03T22:48:05.689Z,18.50
2018-07-03T22:50:49.314Z,18.50
2018-07-03T22:53:21.197Z,18.50
2018-07-03T22:56:30.053Z,18.50
2018-07-03T23:01:26.980Z,18.60
2018-07-03T23:06:27.296Z,18.50
2018-07-03T23:09:00.185Z,18.50
2018-07-03T23:14:04.190Z,18.50
2018-07-03T23:19:09.882Z,18.50
2018-07-03T23:24:08.004Z,18.40
2018-07-03T23:26:36.596Z,18.20
2018-07-03T23:31:33.500Z,18.30
2018-07-03T23:34:02.172Z,18.30
2018-07-03T23:36:30.793Z,18.30
2018-07-03T23:38:59.167Z,18.30
2018-07-03T23:41:27.641Z,18.20
2018-07-03T23:46:36.119Z,18.30
2018-07-03T23:49:15.832Z,18.20
2018-07-03T23:51:55.412Z,18.20
2018-07-03T23:57:08.662Z,18.10
2018-07-03T23:59:48.250Z,18.10
