createdAt,value
2022-09-16T00:00:55.684Z,9.73
2022-09-16T00:03:23.319Z,9.20
2022-09-16T00:05:53.589Z,10.80
2022-09-16T00:08:22.989Z,9.85
2022-09-16T00:10:52.379Z,9.10
2022-09-16T00:13:20.648Z,9.52
2022-09-16T00:15:51.595Z,8.75
2022-09-16T00:18:21.596Z,9.57
2022-09-16T00:20:52.542Z,9.77
2022-09-16T00:23:20.531Z,9.80
2022-09-16T00:25:52.934Z,9.65
2022-09-16T00:28:22.887Z,9.45
2022-09-16T00:30:50.589Z,9.45
2022-09-16T00:33:19.710Z,9.30
2022-09-16T00:35:47.659Z,9.63
2022-09-16T00:38:15.276Z,9.13
2022-09-16T00:40:47.630Z,8.95
2022-09-16T00:43:16.789Z,9.80
2022-09-16T00:45:47.850Z,9.80
2022-09-16T00:48:21.639Z,9.73
2022-09-16T00:51:05.915Z,9.25
2022-09-16T00:53:43.064Z,9.68
2022-09-16T00:56:13.205Z,9.65
2022-09-16T00:58:49.013Z,9.30
2022-09-16T01:01:16.566Z,9.77
2022-09-16T01:03:51.355Z,9.02
2022-09-16T01:06:19.769Z,9.20
2022-09-16T01:08:50.343Z,9.65
2022-09-16T01:11:18.057Z,9.95
2022-09-16T01:13:46.791Z,9.80
2022-09-16T01:16:35.063Z,9.77
2022-09-16T01:19:14.846Z,10.30
2022-09-16T01:21:59.376Z,9.63
2022-09-16T01:24:52.995Z,10.32
2022-09-16T01:30:35.997Z,10.20
2022-09-16T01:33:08.943Z,10.00
2022-09-16T01:35:49.210Z,9.73
2022-09-16T01:38:41.141Z,10.25
2022-09-16T01:41:39.323Z,10.02
2022-09-16T01:44:30.274Z,9.88
2022-09-16T01:47:07.354Z,11.18
2022-09-16T01:49:44.167Z,10.73
2022-09-16T01:52:22.106Z,10.90
2022-09-16T01:54:58.208Z,10.60
2022-09-16T01:57:39.468Z,11.15
2022-09-16T02:00:11.364Z,10.88
2022-09-16T02:02:58.384Z,10.25
2022-09-16T02:05:49.829Z,10.82
2022-09-16T02:08:27.362Z,10.02
2022-09-16T02:10:59.857Z,10.80
2022-09-16T02:13:33.068Z,10.77
2022-09-16T02:16:04.748Z,10.23
2022-09-16T02:18:37.014Z,9.93
2022-09-16T02:21:08.527Z,10.35
2022-09-16T02:23:44.109Z,10.63
2022-09-16T02:26:14.549Z,10.52
2022-09-16T02:28:44.745Z,9.48
2022-09-16T02:31:14.811Z,10.75
2022-09-16T02:33:58.098Z,10.15
2022-09-16T02:36:28.096Z,9.20
2022-09-16T02:39:02.643Z,9.95
2022-09-16T02:41:30.349Z,9.68
2022-09-16T02:43:57.796Z,9.73
2022-09-16T02:46:36.484Z,9.57
2022-09-16T02:49:14.821Z,9.40
2022-09-16T02:52:00.472Z,9.43
2022-09-16T02:54:50.458Z,9.80
2022-09-16T02:57:18.123Z,9.70
2022-09-16T02:59:45.959Z,10.35
2022-09-16T03:02:13.597Z,10.18
2022-09-16T03:04:41.680Z,9.75
2022-09-16T03:07:11.420Z,10.05
2022-09-16T03:09:44.028Z,9.43
2022-09-16T03:12:29.213Z,9.40
2022-09-16T03:15:22.155Z,10.20
2022-09-16T03:18:11.747Z,10.10
2022-09-16T03:21:14.522Z,9.02
2022-09-16T03:24:05.412Z,9.45
2022-09-16T03:26:52.663Z,9.60
2022-09-16T03:29:27.823Z,10.00
2022-09-16T03:32:21.600Z,9.35
2022-09-16T03:34:54.473Z,10.07
2022-09-16T03:37:23.849Z,10.30
2022-09-16T03:39:53.617Z,10.07
2022-09-16T03:42:22.752Z,9.55
2022-09-16T03:44:50.364Z,10.27
2022-09-16T03:47:18.234Z,9.30
2022-09-16T03:49:45.739Z,10.00
2022-09-16T03:52:13.119Z,9.55
2022-09-16T03:54:40.688Z,9.60
2022-09-16T03:57:08.105Z,9.55
2022-09-16T03:59:35.633Z,9.32
2022-09-16T04:02:03.159Z,9.77
2022-09-16T04:04:30.632Z,9.55
2022-09-16T04:06:57.976Z,9.00
2022-09-16T04:09:25.728Z,9.63
2022-09-16T04:11:53.142Z,9.50
2022-09-16T04:14:20.557Z,9.57
2022-09-16T04:16:48.206Z,9.68
2022-09-16T04:19:15.983Z,10.68
2022-09-16T04:21:43.376Z,10.50
2022-09-16T04:24:13.384Z,9.77
2022-09-16T04:26:42.333Z,10.38
2022-09-16T04:29:10.197Z,9.77
2022-09-16T04:31:37.722Z,9.98
2022-09-16T04:34:05.725Z,10.55
2022-09-16T04:36:34.343Z,10.10
2022-09-16T04:39:01.722Z,10.65
2022-09-16T04:41:29.419Z,9.90
2022-09-16T04:43:59.459Z,10.02
2022-09-16T04:46:29.859Z,10.75
2022-09-16T04:48:58.303Z,9.88
2022-09-16T04:51:27.684Z,10.23
2022-09-16T04:53:57.329Z,10.60
2022-09-16T04:56:27.228Z,9.82
2022-09-16T04:58:57.652Z,10.68
2022-09-16T05:01:27.593Z,10.35
2022-09-16T05:04:00.322Z,10.32
2022-09-16T05:06:32.752Z,10.43
2022-09-16T05:09:01.456Z,10.07
2022-09-16T05:11:31.796Z,10.25
2022-09-16T05:14:00.800Z,11.05
2022-09-16T05:16:28.899Z,10.15
2022-09-16T05:19:00.171Z,10.40
2022-09-16T05:21:29.495Z,11.73
2022-09-16T05:24:01.685Z,10.70
2022-09-16T05:26:31.910Z,10.03
2022-09-16T05:29:02.464Z,10.13
2022-09-16T05:31:35.185Z,10.82
2022-09-16T05:34:14.622Z,10.85
2022-09-16T05:36:44.059Z,10.40
2022-09-16T05:39:22.775Z,11.18
2022-09-16T05:41:56.179Z,11.05
2022-09-16T05:44:24.224Z,10.82
2022-09-16T05:46:52.317Z,11.95
2022-09-16T05:49:21.413Z,11.90
2022-09-16T05:51:49.898Z,11.52
2022-09-16T05:54:19.253Z,11.02
2022-09-16T05:56:48.908Z,11.32
2022-09-16T05:59:17.799Z,11.07
2022-09-16T06:01:46.037Z,10.55
2022-09-16T06:04:14.761Z,11.52
2022-09-16T06:06:45.180Z,10.40
2022-09-16T06:09:17.367Z,11.27
2022-09-16T06:11:46.856Z,10.80
2022-09-16T06:14:15.321Z,11.63
2022-09-16T06:16:43.829Z,10.75
2022-09-16T06:19:14.061Z,11.32
2022-09-16T06:21:43.872Z,10.68
2022-09-16T06:24:13.462Z,10.82
2022-09-16T06:26:43.794Z,10.63
2022-09-16T06:29:12.095Z,11.25
2022-09-16T06:31:40.369Z,10.95
2022-09-16T06:34:09.001Z,11.63
2022-09-16T06:36:44.786Z,11.52
2022-09-16T06:39:14.786Z,11.23
2022-09-16T06:41:42.342Z,10.90
2022-09-16T06:44:10.028Z,11.45
2022-09-16T06:46:38.031Z,10.07
2022-09-16T06:49:06.609Z,10.55
2022-09-16T06:51:35.166Z,10.80
2022-09-16T06:54:05.570Z,10.90
2022-09-16T06:56:36.245Z,12.40
2022-09-16T06:59:04.129Z,10.70
2022-09-16T07:01:32.646Z,10.70
2022-09-16T07:04:05.588Z,11.02
2022-09-16T07:09:24.325Z,10.98
2022-09-16T07:11:52.633Z,10.30
2022-09-16T07:14:20.659Z,9.88
2022-09-16T07:16:49.458Z,9.50
2022-09-16T07:19:18.035Z,8.65
2022-09-16T07:21:46.888Z,9.27
2022-09-16T07:24:14.708Z,10.02
2022-09-16T07:26:43.440Z,9.50
2022-09-16T07:29:15.002Z,10.13
2022-09-16T07:31:42.888Z,9.40
2022-09-16T07:34:12.858Z,9.55
2022-09-16T07:36:46.452Z,10.57
2022-09-16T07:39:16.293Z,9.15
2022-09-16T07:41:46.199Z,9.90
2022-09-16T07:44:16.509Z,9.32
2022-09-16T07:46:44.802Z,8.90
2022-09-16T07:49:14.886Z,9.15
2022-09-16T07:51:43.465Z,9.80
2022-09-16T07:54:13.577Z,9.70
2022-09-16T07:56:42.041Z,8.18
2022-09-16T07:59:15.928Z,8.27
2022-09-16T08:01:46.769Z,7.75
2022-09-16T08:04:29.522Z,7.55
2022-09-16T08:06:57.075Z,7.85
2022-09-16T08:09:38.139Z,8.20
2022-09-16T08:12:11.128Z,8.40
2022-09-16T08:14:39.414Z,8.40
2022-09-16T08:17:07.727Z,8.48
2022-09-16T08:19:35.459Z,8.35
2022-09-16T08:22:03.337Z,8.15
2022-09-16T08:24:31.017Z,8.07
2022-09-16T08:26:58.482Z,7.68
2022-09-16T08:29:26.210Z,7.63
2022-09-16T08:32:09.336Z,7.53
2022-09-16T08:34:38.414Z,7.32
2022-09-16T08:37:06.523Z,11.35
2022-09-16T08:39:34.384Z,7.15
2022-09-16T08:42:37.021Z,7.50
2022-09-16T08:45:30.006Z,7.63
2022-09-16T08:48:17.934Z,8.77
2022-09-16T08:50:48.872Z,7.47
2022-09-16T08:53:34.804Z,7.63
2022-09-16T08:56:06.254Z,7.55
2022-09-16T08:58:42.002Z,9.05
2022-09-16T09:01:30.506Z,8.10
2022-09-16T09:03:58.768Z,7.90
2022-09-16T09:06:52.901Z,8.52
2022-09-16T09:10:10.753Z,8.25
2022-09-16T09:12:44.758Z,8.23
2022-09-16T09:15:34.466Z,8.32
2022-09-16T09:18:32.717Z,7.97
2022-09-16T09:21:18.911Z,7.85
2022-09-16T09:24:00.967Z,8.20
2022-09-16T09:26:42.343Z,8.18
2022-09-16T09:29:28.465Z,7.78
2022-09-16T09:32:15.850Z,7.70
2022-09-16T09:35:13.312Z,7.40
2022-09-16T09:37:59.117Z,7.30
2022-09-16T09:40:39.893Z,6.47
2022-09-16T09:43:25.921Z,6.38
2022-09-16T09:46:02.708Z,5.80
2022-09-16T09:48:49.632Z,6.50
2022-09-16T09:51:43.648Z,6.05
2022-09-16T09:54:30.136Z,5.85
2022-09-16T09:57:05.025Z,5.00
2022-09-16T09:59:53.031Z,5.30
2022-09-16T10:02:23.002Z,5.60
2022-09-16T10:04:51.027Z,5.68
2022-09-16T10:07:24.932Z,5.18
2022-09-16T10:09:59.572Z,5.97
2022-09-16T10:12:34.121Z,6.15
2022-09-16T10:15:01.788Z,6.13
2022-09-16T10:17:33.006Z,5.97
2022-09-16T10:20:06.663Z,5.78
2022-09-16T10:22:35.705Z,5.25
2022-09-16T10:25:08.582Z,5.38
2022-09-16T10:27:39.054Z,5.75
2022-09-16T10:30:13.851Z,5.55
2022-09-16T10:32:54.546Z,4.95
2022-09-16T10:35:25.528Z,5.07
2022-09-16T10:37:57.474Z,5.38
2022-09-16T10:40:28.508Z,5.10
2022-09-16T10:43:04.100Z,4.50
2022-09-16T10:45:38.242Z,4.70
2022-09-16T10:48:15.178Z,4.93
2022-09-16T10:50:59.937Z,4.60
2022-09-16T10:53:39.132Z,4.57
2022-09-16T10:56:19.544Z,4.60
2022-09-16T10:58:47.499Z,4.40
2022-09-16T11:01:51.063Z,4.30
2022-09-16T11:07:28.464Z,4.50
2022-09-16T11:10:11.474Z,4.78
2022-09-16T11:13:10.003Z,4.85
2022-09-16T11:16:08.040Z,5.28
2022-09-16T11:19:10.719Z,5.05
2022-09-16T11:22:08.418Z,4.85
2022-09-16T11:24:51.806Z,5.30
2022-09-16T11:30:04.781Z,5.70
2022-09-16T11:33:02.549Z,5.95
2022-09-16T11:36:01.423Z,5.82
2022-09-16T11:38:51.275Z,6.07
2022-09-16T11:41:28.247Z,6.63
2022-09-16T11:44:19.554Z,6.57
2022-09-16T11:47:11.778Z,7.28
2022-09-16T11:50:00.991Z,6.60
2022-09-16T11:53:01.328Z,6.45
2022-09-16T11:55:59.028Z,6.30
2022-09-16T11:58:46.988Z,6.50
2022-09-16T12:01:41.554Z,6.72
2022-09-16T12:04:20.968Z,6.28
2022-09-16T12:07:10.453Z,6.32
2022-09-16T12:10:03.455Z,6.05
2022-09-16T12:12:38.648Z,5.88
2022-09-16T12:15:31.944Z,6.03
2022-09-16T12:18:08.816Z,5.55
2022-09-16T12:20:42.589Z,5.22
2022-09-16T12:23:20.253Z,5.68
2022-09-16T12:26:16.727Z,4.82
2022-09-16T12:28:55.319Z,5.55
2022-09-16T12:31:42.682Z,5.32
2022-09-16T12:34:21.244Z,5.30
2022-09-16T12:36:56.243Z,5.57
2022-09-16T12:39:24.332Z,5.82
2022-09-16T12:42:19.868Z,5.97
2022-09-16T12:45:18.360Z,5.93
2022-09-16T12:48:21.095Z,5.95
2022-09-16T12:51:05.242Z,6.10
2022-09-16T12:54:02.666Z,7.20
2022-09-16T12:56:51.981Z,6.55
2022-09-16T12:59:42.720Z,6.80
2022-09-16T13:02:17.193Z,7.60
2022-09-16T13:04:50.286Z,7.32
2022-09-16T13:10:07.487Z,6.80
2022-09-16T13:12:43.765Z,7.30
2022-09-16T13:15:32.729Z,7.28
2022-09-16T13:18:27.205Z,7.35
2022-09-16T13:21:12.018Z,6.97
2022-09-16T13:23:45.795Z,6.78
2022-09-16T13:26:15.058Z,6.93
2022-09-16T13:28:45.108Z,6.28
2022-09-16T13:31:19.348Z,6.90
2022-09-16T13:34:03.285Z,6.15
2022-09-16T13:36:33.406Z,5.90
2022-09-16T13:39:04.195Z,6.75
2022-09-16T13:41:47.859Z,6.93
2022-09-16T13:44:41.492Z,7.07
2022-09-16T13:49:59.734Z,7.10
2022-09-16T13:52:31.417Z,7.75
2022-09-16T13:55:11.295Z,6.93
2022-09-16T13:57:54.736Z,7.70
2022-09-16T14:03:18.564Z,7.50
2022-09-16T14:06:15.226Z,6.82
2022-09-16T14:08:58.325Z,6.60
2022-09-16T14:11:52.681Z,5.65
2022-09-16T14:17:28.786Z,6.03
2022-09-16T14:19:59.937Z,5.88
2022-09-16T14:22:28.294Z,6.28
2022-09-16T14:25:06.673Z,5.60
2022-09-16T14:27:44.687Z,6.32
2022-09-16T14:30:19.111Z,6.55
2022-09-16T14:32:49.397Z,6.70
2022-09-16T14:35:23.061Z,6.68
2022-09-16T14:37:55.419Z,7.15
2022-09-16T14:40:25.408Z,6.75
2022-09-16T14:43:00.016Z,7.45
2022-09-16T14:45:29.493Z,6.55
2022-09-16T14:47:59.631Z,7.65
2022-09-16T14:50:31.088Z,7.38
2022-09-16T14:53:02.371Z,7.10
2022-09-16T14:55:33.779Z,7.22
2022-09-16T14:58:02.091Z,7.60
2022-09-16T15:00:39.393Z,7.03
2022-09-16T15:03:18.199Z,7.38
2022-09-16T15:05:47.904Z,7.32
2022-09-16T15:08:36.139Z,7.40
2022-09-16T15:11:29.682Z,6.57
2022-09-16T15:14:01.242Z,7.20
2022-09-16T15:16:29.454Z,7.50
2022-09-16T15:19:02.723Z,7.05
2022-09-16T15:21:36.973Z,7.18
2022-09-16T15:24:16.113Z,6.07
2022-09-16T15:26:47.088Z,7.40
2022-09-16T15:29:31.185Z,7.43
2022-09-16T15:32:18.773Z,7.60
2022-09-16T15:34:47.078Z,7.82
2022-09-16T15:37:32.635Z,7.80
2022-09-16T15:40:21.506Z,8.13
2022-09-16T15:43:02.117Z,9.82
2022-09-16T15:45:30.022Z,7.93
2022-09-16T15:48:05.327Z,8.32
2022-09-16T15:50:43.700Z,8.35
2022-09-16T15:53:22.795Z,8.25
2022-09-16T15:56:05.136Z,8.25
2022-09-16T15:58:40.087Z,8.65
2022-09-16T16:01:37.613Z,8.50
2022-09-16T16:04:09.392Z,9.07
2022-09-16T16:06:48.026Z,8.77
2022-09-16T16:09:39.726Z,9.15
2022-09-16T16:12:11.614Z,9.80
2022-09-16T16:14:40.358Z,10.32
2022-09-16T16:17:15.863Z,10.75
2022-09-16T16:19:45.877Z,9.98
2022-09-16T16:22:14.807Z,10.18
2022-09-16T16:24:43.181Z,9.68
2022-09-16T16:27:11.131Z,9.70
2022-09-16T16:29:39.450Z,10.40
2022-09-16T16:32:11.178Z,9.95
2022-09-16T16:34:45.193Z,9.88
2022-09-16T16:37:33.836Z,9.98
2022-09-16T16:40:07.595Z,9.70
2022-09-16T16:42:37.043Z,9.98
2022-09-16T16:45:05.813Z,10.23
2022-09-16T16:47:35.634Z,9.77
2022-09-16T16:50:05.730Z,7.85
2022-09-16T16:52:35.397Z,8.75
2022-09-16T16:55:04.178Z,9.05
2022-09-16T16:57:32.904Z,8.18
2022-09-16T17:00:00.825Z,11.95
2022-09-16T17:02:29.450Z,9.60
2022-09-16T17:04:57.404Z,8.90
2022-09-16T17:07:26.976Z,8.68
2022-09-16T17:09:57.721Z,8.63
2022-09-16T17:12:27.086Z,9.02
2022-09-16T17:14:55.602Z,9.27
2022-09-16T17:17:27.739Z,9.05
2022-09-16T17:19:59.880Z,9.10
2022-09-16T17:22:28.338Z,8.52
2022-09-16T17:24:57.621Z,8.25
2022-09-16T17:27:28.154Z,9.25
2022-09-16T17:29:56.880Z,9.25
2022-09-16T17:32:25.458Z,11.65
2022-09-16T17:34:53.882Z,8.48
2022-09-16T17:37:22.146Z,9.32
2022-09-16T17:39:50.465Z,7.75
2022-09-16T17:42:19.851Z,8.07
2022-09-16T17:44:48.437Z,8.15
2022-09-16T17:47:16.692Z,7.00
2022-09-16T17:49:46.121Z,7.85
2022-09-16T17:52:14.489Z,7.70
2022-09-16T17:54:42.632Z,7.30
2022-09-16T17:57:10.789Z,7.32
2022-09-16T17:59:39.319Z,8.55
2022-09-16T18:02:09.780Z,7.53
2022-09-16T18:04:38.448Z,8.80
2022-09-16T18:07:06.644Z,8.38
2022-09-16T18:09:34.626Z,8.80
2022-09-16T18:12:03.083Z,10.23
2022-09-16T18:14:32.218Z,9.68
2022-09-16T18:17:00.586Z,10.00
2022-09-16T18:19:29.703Z,10.30
2022-09-16T18:21:58.562Z,11.48
2022-09-16T18:24:27.536Z,12.43
2022-09-16T18:26:55.789Z,11.45
2022-09-16T18:29:24.085Z,10.95
2022-09-16T18:31:54.930Z,11.82
2022-09-16T18:34:27.997Z,12.35
2022-09-16T18:37:00.814Z,11.80
2022-09-16T18:39:30.476Z,13.25
2022-09-16T18:41:59.415Z,13.40
2022-09-16T18:44:31.404Z,13.68
2022-09-16T18:47:01.017Z,12.35
2022-09-16T18:49:31.060Z,13.02
2022-09-16T18:52:00.984Z,12.93
2022-09-16T18:54:31.374Z,13.10
2022-09-16T18:57:03.178Z,13.13
2022-09-16T18:59:35.058Z,14.25
2022-09-16T19:02:06.516Z,12.52
2022-09-16T19:04:42.106Z,12.70
2022-09-16T19:07:15.133Z,11.95
2022-09-16T19:09:46.449Z,14.38
2022-09-16T19:12:15.883Z,12.15
2022-09-16T19:14:45.697Z,13.65
2022-09-16T19:17:15.822Z,12.23
2022-09-16T19:19:45.321Z,12.50
2022-09-16T19:22:15.459Z,12.68
2022-09-16T19:24:45.443Z,13.57
2022-09-16T19:27:14.748Z,12.02
2022-09-16T19:29:44.426Z,13.80
2022-09-16T19:32:14.453Z,12.32
2022-09-16T19:34:43.331Z,13.48
2022-09-16T19:37:12.287Z,11.93
2022-09-16T19:39:42.511Z,11.70
2022-09-16T19:42:11.956Z,12.52
2022-09-16T19:44:41.674Z,12.05
2022-09-16T19:47:11.535Z,12.20
2022-09-16T19:49:40.288Z,11.63
2022-09-16T19:52:09.374Z,12.38
2022-09-16T19:54:38.085Z,12.55
2022-09-16T19:57:07.263Z,11.77
2022-09-16T19:59:36.678Z,11.60
2022-09-16T20:02:07.613Z,11.70
2022-09-16T20:04:40.988Z,10.98
2022-09-16T20:07:13.804Z,11.15
2022-09-16T20:09:44.030Z,11.80
2022-09-16T20:12:13.627Z,11.88
2022-09-16T20:14:42.732Z,12.63
2022-09-16T20:17:11.767Z,12.13
2022-09-16T20:19:40.502Z,11.25
2022-09-16T20:22:09.958Z,11.80
2022-09-16T20:24:39.158Z,11.00
2022-09-16T20:27:08.421Z,10.70
2022-09-16T20:29:37.052Z,10.40
2022-09-16T20:32:05.272Z,11.10
2022-09-16T20:34:33.765Z,10.95
2022-09-16T20:37:01.777Z,12.77
2022-09-16T20:39:30.482Z,11.95
2022-09-16T20:41:59.077Z,19.33
2022-09-16T20:44:27.862Z,18.50
2022-09-16T20:46:56.596Z,16.98
2022-09-16T20:49:25.161Z,15.35
2022-09-16T20:51:53.507Z,14.07
2022-09-16T20:54:22.353Z,13.40
2022-09-16T20:56:50.860Z,13.02
2022-09-16T20:59:20.553Z,13.38
2022-09-16T21:01:49.666Z,12.23
2022-09-16T21:04:20.624Z,11.57
2022-09-16T21:06:48.909Z,11.95
2022-09-16T21:09:18.603Z,12.43
2022-09-16T21:11:46.234Z,12.20
2022-09-16T21:14:21.795Z,13.38
2022-09-16T21:16:49.705Z,12.30
2022-09-16T21:19:18.220Z,13.27
2022-09-16T21:21:47.867Z,13.30
2022-09-16T21:24:16.570Z,12.50
2022-09-16T21:26:45.604Z,11.98
2022-09-16T21:29:18.042Z,11.95
2022-09-16T21:32:00.651Z,11.30
2022-09-16T21:34:28.375Z,11.52
2022-09-16T21:36:59.174Z,11.50
2022-09-16T21:39:26.766Z,11.68
2022-09-16T21:41:54.326Z,11.23
2022-09-16T21:44:21.726Z,10.93
2022-09-16T21:46:49.858Z,11.77
2022-09-16T21:49:24.482Z,10.68
2022-09-16T21:51:54.188Z,10.85
2022-09-16T21:54:23.270Z,10.88
2022-09-16T21:56:51.792Z,10.88
2022-09-16T21:59:20.230Z,11.10
2022-09-16T22:01:50.276Z,10.75
2022-09-16T22:04:23.434Z,10.10
2022-09-16T22:06:54.961Z,11.02
2022-09-16T22:09:22.929Z,10.20
2022-09-16T22:11:50.374Z,10.77
2022-09-16T22:14:18.062Z,10.15
2022-09-16T22:16:46.057Z,10.13
2022-09-16T22:19:18.404Z,10.05
2022-09-16T22:21:48.660Z,9.50
2022-09-16T22:24:17.556Z,9.63
2022-09-16T22:26:45.275Z,9.02
2022-09-16T22:29:13.527Z,9.98
2022-09-16T22:31:42.176Z,9.05
2022-09-16T22:34:11.001Z,9.32
2022-09-16T22:36:39.567Z,8.88
2022-09-16T22:39:12.536Z,8.30
2022-09-16T22:41:40.061Z,7.53
2022-09-16T22:44:07.660Z,8.98
2022-09-16T22:46:41.621Z,8.88
2022-09-16T22:49:09.127Z,8.35
2022-09-16T22:51:36.893Z,8.32
2022-09-16T22:54:04.931Z,7.55
2022-09-16T22:56:33.702Z,7.93
2022-09-16T22:59:02.700Z,7.88
2022-09-16T23:01:33.799Z,7.90
2022-09-16T23:04:03.634Z,7.55
2022-09-16T23:06:32.614Z,7.53
2022-09-16T23:09:19.834Z,7.65
2022-09-16T23:11:47.350Z,8.18
2022-09-16T23:14:17.578Z,8.02
2022-09-16T23:16:44.942Z,7.63
2022-09-16T23:19:12.769Z,7.55
2022-09-16T23:21:41.152Z,7.10
2022-09-16T23:24:11.997Z,7.03
2022-09-16T23:26:41.697Z,6.70
2022-09-16T23:29:10.995Z,7.07
2022-09-16T23:31:41.084Z,6.57
2022-09-16T23:34:13.574Z,6.80
2022-09-16T23:36:41.769Z,6.55
2022-09-16T23:39:10.959Z,6.22
2022-09-16T23:41:38.674Z,6.07
2022-09-16T23:44:06.317Z,6.68
2022-09-16T23:46:34.586Z,6.25
2022-09-16T23:49:02.256Z,6.85
2022-09-16T23:51:32.417Z,6.25
2022-09-16T23:54:00.406Z,6.00
2022-09-16T23:56:28.516Z,5.45
2022-09-16T23:58:59.153Z,6.20
