createdAt,value
2022-07-25T00:01:07.648Z,1.00
2022-07-25T00:03:35.699Z,1.00
2022-07-25T00:06:13.425Z,1.00
2022-07-25T00:08:46.155Z,1.00
2022-07-25T00:11:14.242Z,1.00
2022-07-25T00:13:42.466Z,1.00
2022-07-25T00:16:10.969Z,1.00
2022-07-25T00:18:39.098Z,1.00
2022-07-25T00:21:08.668Z,1.00
2022-07-25T00:23:36.806Z,1.00
2022-07-25T00:26:05.161Z,1.00
2022-07-25T00:28:33.383Z,1.00
2022-07-25T00:31:01.484Z,1.00
2022-07-25T00:33:29.571Z,1.00
2022-07-25T00:35:58.753Z,1.00
2022-07-25T00:38:28.236Z,1.00
2022-07-25T00:40:56.422Z,1.00
2022-07-25T00:43:24.575Z,1.00
2022-07-25T00:45:52.614Z,1.00
2022-07-25T00:48:21.167Z,1.00
2022-07-25T00:50:49.431Z,1.00
2022-07-25T00:53:17.625Z,1.00
2022-07-25T00:55:47.845Z,1.00
2022-07-25T00:58:16.582Z,1.00
2022-07-25T01:00:45.050Z,1.00
2022-07-25T01:03:13.910Z,1.00
2022-07-25T01:05:42.348Z,1.00
2022-07-25T01:08:11.196Z,1.00
2022-07-25T01:10:40.269Z,1.00
2022-07-25T01:13:09.882Z,1.00
2022-07-25T01:15:38.053Z,1.00
2022-07-25T01:18:07.999Z,1.00
2022-07-25T01:20:37.465Z,1.00
2022-07-25T01:23:05.439Z,1.00
2022-07-25T01:25:33.930Z,1.00
2022-07-25T01:28:02.011Z,1.00
2022-07-25T01:30:30.110Z,1.00
2022-07-25T01:32:58.099Z,1.00
2022-07-25T01:35:26.136Z,1.00
2022-07-25T01:37:55.553Z,1.00
2022-07-25T01:40:23.745Z,1.00
2022-07-25T01:42:51.930Z,3.40
2022-07-25T01:45:20.025Z,1.00
2022-07-25T01:47:48.064Z,1.00
2022-07-25T01:50:16.117Z,1.00
2022-07-25T01:52:44.187Z,1.00
2022-07-25T01:55:13.944Z,1.00
2022-07-25T01:57:48.639Z,1.00
2022-07-25T02:00:19.262Z,1.00
2022-07-25T02:02:48.379Z,1.00
2022-07-25T02:05:16.801Z,2.90
2022-07-25T02:07:44.848Z,4.90
2022-07-25T02:10:14.306Z,7.90
2022-07-25T02:12:42.204Z,5.50
2022-07-25T02:15:11.007Z,10.10
2022-07-25T02:17:39.294Z,1.00
2022-07-25T02:20:08.453Z,3.80
2022-07-25T02:22:36.480Z,1.00
2022-07-25T02:25:05.182Z,1.00
2022-07-25T02:27:34.653Z,1.00
2022-07-25T02:30:02.535Z,1.00
2022-07-25T02:32:30.537Z,1.00
2022-07-25T02:34:59.136Z,1.00
2022-07-25T02:37:27.180Z,1.00
2022-07-25T02:39:55.225Z,1.00
2022-07-25T02:42:23.632Z,1.00
2022-07-25T02:44:53.082Z,1.00
2022-07-25T02:47:20.951Z,1.00
2022-07-25T02:49:48.944Z,1.00
2022-07-25T02:52:16.956Z,1.00
2022-07-25T02:54:45.009Z,1.00
2022-07-25T02:57:13.028Z,1.00
2022-07-25T02:59:41.086Z,1.00
2022-07-25T03:02:10.504Z,1.00
2022-07-25T03:04:38.612Z,1.00
2022-07-25T03:07:06.778Z,1.00
2022-07-25T03:09:34.894Z,1.00
2022-07-25T03:12:03.095Z,1.00
2022-07-25T03:14:31.258Z,1.00
2022-07-25T03:16:59.525Z,1.00
2022-07-25T03:19:29.053Z,1.00
2022-07-25T03:21:57.223Z,1.00
2022-07-25T03:24:25.353Z,1.00
2022-07-25T03:26:53.360Z,1.00
2022-07-25T03:29:21.409Z,1.00
2022-07-25T03:31:49.521Z,1.00
2022-07-25T03:34:17.623Z,1.00
2022-07-25T03:36:46.998Z,1.00
2022-07-25T03:39:15.417Z,1.00
2022-07-25T03:41:43.450Z,1.00
2022-07-25T03:44:11.472Z,1.00
2022-07-25T03:46:39.533Z,1.00
2022-07-25T03:49:07.587Z,1.00
2022-07-25T03:51:35.629Z,1.00
2022-07-25T03:54:06.720Z,1.00
2022-07-25T03:56:43.953Z,1.00
2022-07-25T03:59:13.765Z,1.00
2022-07-25T04:01:42.178Z,4.50
2022-07-25T04:04:10.833Z,3.60
2022-07-25T04:06:39.735Z,1.00
2022-07-25T04:09:10.838Z,1.00
2022-07-25T04:11:39.205Z,1.00
2022-07-25T04:14:08.028Z,1.00
2022-07-25T04:16:36.934Z,1.00
2022-07-25T04:19:05.400Z,1.00
2022-07-25T04:21:34.801Z,1.00
2022-07-25T04:24:03.338Z,1.00
2022-07-25T04:26:33.179Z,1.00
2022-07-25T04:29:03.463Z,1.00
2022-07-25T04:31:31.914Z,1.00
2022-07-25T04:34:00.263Z,1.00
2022-07-25T04:36:28.300Z,1.00
2022-07-25T04:38:56.328Z,1.00
2022-07-25T04:41:24.358Z,1.00
2022-07-25T04:43:53.811Z,1.00
2022-07-25T04:46:22.049Z,1.00
2022-07-25T04:48:50.933Z,1.00
2022-07-25T04:51:19.746Z,1.00
2022-07-25T04:53:48.102Z,1.00
2022-07-25T04:56:16.228Z,1.00
2022-07-25T04:58:44.260Z,1.00
2022-07-25T05:01:13.759Z,1.00
2022-07-25T05:03:41.721Z,1.00
2022-07-25T05:06:18.654Z,1.00
2022-07-25T05:08:47.171Z,1.00
2022-07-25T05:11:15.217Z,1.00
2022-07-25T05:13:43.254Z,1.00
2022-07-25T05:16:11.405Z,1.00
2022-07-25T05:18:40.817Z,1.00
2022-07-25T05:21:11.744Z,1.00
2022-07-25T05:23:39.927Z,1.00
2022-07-25T05:26:08.061Z,1.00
2022-07-25T05:28:36.130Z,1.00
2022-07-25T05:31:04.574Z,1.00
2022-07-25T05:33:32.737Z,1.00
2022-07-25T05:36:03.366Z,1.00
2022-07-25T05:38:31.418Z,1.00
2022-07-25T05:40:59.427Z,1.00
2022-07-25T05:43:27.807Z,3.00
2022-07-25T05:46:01.820Z,3.90
2022-07-25T05:48:29.984Z,3.80
2022-07-25T05:50:59.364Z,4.20
2022-07-25T05:53:28.769Z,5.00
2022-07-25T05:55:56.677Z,5.20
2022-07-25T05:58:29.477Z,6.40
2022-07-25T06:00:58.354Z,8.60
2022-07-25T06:03:26.680Z,10.10
2022-07-25T06:05:56.720Z,10.60
2022-07-25T06:08:25.055Z,12.90
2022-07-25T06:10:54.476Z,15.10
2022-07-25T06:13:22.919Z,11.10
2022-07-25T06:15:51.822Z,11.50
2022-07-25T06:18:20.131Z,12.40
2022-07-25T06:20:48.751Z,11.40
2022-07-25T06:23:16.855Z,12.10
2022-07-25T06:25:50.238Z,12.20
2022-07-25T06:28:20.157Z,12.80
2022-07-25T06:30:48.736Z,20.50
2022-07-25T06:33:16.819Z,17.60
2022-07-25T06:35:44.859Z,18.60
2022-07-25T06:38:12.921Z,20.20
2022-07-25T06:40:40.978Z,17.90
2022-07-25T06:43:08.986Z,18.10
2022-07-25T06:45:38.376Z,15.50
2022-07-25T06:48:07.109Z,15.10
2022-07-25T06:50:35.190Z,14.70
2022-07-25T06:53:03.262Z,14.40
2022-07-25T06:55:31.311Z,18.30
2022-07-25T06:57:59.340Z,15.00
2022-07-25T07:00:27.938Z,16.30
2022-07-25T07:03:01.139Z,14.30
2022-07-25T07:05:30.876Z,13.50
2022-07-25T07:07:59.913Z,13.40
2022-07-25T07:10:28.922Z,16.50
2022-07-25T07:13:08.063Z,14.20
2022-07-25T07:15:36.385Z,13.60
2022-07-25T07:18:07.742Z,12.90
2022-07-25T07:20:36.336Z,13.00
2022-07-25T07:23:04.413Z,10.40
2022-07-25T07:25:34.291Z,11.40
2022-07-25T07:28:02.420Z,10.00
2022-07-25T07:30:58.725Z,10.40
2022-07-25T07:33:20.099Z,13.40
2022-07-25T07:35:48.297Z,9.80
2022-07-25T07:38:17.891Z,9.70
2022-07-25T07:40:45.956Z,8.30
2022-07-25T07:43:14.009Z,7.70
2022-07-25T07:45:43.598Z,3.70
2022-07-25T07:48:11.639Z,1.00
2022-07-25T07:50:41.426Z,3.70
2022-07-25T07:53:09.536Z,4.30
2022-07-25T07:55:45.931Z,5.30
2022-07-25T07:58:16.078Z,4.70
2022-07-25T08:00:45.605Z,5.30
2022-07-25T08:03:14.337Z,4.00
2022-07-25T08:05:45.513Z,4.00
2022-07-25T08:08:14.845Z,1.90
2022-07-25T08:10:46.040Z,4.90
2022-07-25T08:13:15.389Z,1.80
2022-07-25T08:15:43.991Z,1.00
2022-07-25T08:18:17.693Z,1.90
2022-07-25T08:20:47.710Z,1.00
2022-07-25T08:23:16.212Z,1.00
2022-07-25T08:25:45.036Z,1.00
2022-07-25T08:30:42.785Z,1.00
2022-07-25T08:33:13.351Z,1.00
2022-07-25T08:35:46.356Z,1.00
2022-07-25T08:38:16.409Z,1.00
2022-07-25T08:40:44.562Z,1.00
2022-07-25T08:43:14.035Z,1.00
2022-07-25T08:45:46.909Z,1.00
2022-07-25T08:48:17.510Z,1.00
2022-07-25T08:50:46.894Z,1.00
2022-07-25T08:53:35.337Z,1.00
2022-07-25T08:56:10.685Z,1.00
2022-07-25T08:58:44.064Z,1.00
2022-07-25T09:01:12.900Z,1.00
2022-07-25T09:06:18.645Z,1.00
2022-07-25T09:09:00.293Z,1.00
2022-07-25T09:11:30.046Z,1.00
2022-07-25T09:14:05.252Z,1.00
2022-07-25T09:16:35.297Z,1.00
2022-07-25T09:19:15.347Z,1.00
2022-07-25T09:21:45.672Z,1.70
2022-07-25T09:24:18.131Z,1.00
2022-07-25T09:26:48.267Z,2.60
2022-07-25T09:29:24.749Z,1.00
2022-07-25T09:31:54.301Z,1.00
2022-07-25T09:34:34.831Z,1.00
2022-07-25T09:37:05.005Z,1.00
2022-07-25T09:39:45.416Z,1.00
2022-07-25T09:42:23.068Z,1.00
2022-07-25T09:45:02.894Z,1.20
2022-07-25T09:47:31.655Z,1.00
2022-07-25T09:49:59.521Z,1.00
2022-07-25T09:52:27.589Z,1.00
2022-07-25T09:54:56.958Z,1.40
2022-07-25T09:57:25.906Z,1.20
2022-07-25T09:59:54.575Z,1.00
2022-07-25T10:02:40.741Z,2.50
2022-07-25T10:05:16.395Z,1.00
2022-07-25T10:07:47.849Z,1.00
2022-07-25T10:10:26.764Z,1.00
2022-07-25T10:13:10.187Z,1.00
2022-07-25T10:15:47.570Z,1.00
2022-07-25T10:18:17.551Z,1.00
2022-07-25T10:20:46.871Z,1.00
2022-07-25T10:23:24.106Z,1.00
2022-07-25T10:26:13.773Z,1.00
2022-07-25T10:28:44.999Z,1.20
2022-07-25T10:31:18.981Z,1.00
2022-07-25T10:33:51.526Z,1.00
2022-07-25T10:36:20.449Z,1.00
2022-07-25T10:38:48.604Z,1.00
2022-07-25T10:41:18.675Z,1.00
2022-07-25T10:43:48.852Z,1.00
2022-07-25T10:46:23.063Z,1.00
2022-07-25T10:49:00.155Z,1.00
2022-07-25T10:51:29.681Z,1.00
2022-07-25T10:53:57.841Z,1.00
2022-07-25T10:56:28.928Z,1.00
2022-07-25T10:58:59.011Z,1.00
2022-07-25T11:01:29.357Z,1.00
2022-07-25T11:03:59.145Z,1.00
2022-07-25T11:06:35.533Z,1.00
2022-07-25T11:09:04.929Z,1.00
2022-07-25T11:11:40.442Z,1.00
2022-07-25T11:14:16.574Z,1.00
2022-07-25T11:16:45.087Z,1.00
2022-07-25T11:19:22.018Z,1.00
2022-07-25T11:21:52.613Z,1.00
2022-07-25T11:24:21.015Z,1.00
2022-07-25T11:26:51.458Z,1.00
2022-07-25T11:29:24.176Z,1.00
2022-07-25T11:31:57.288Z,1.00
2022-07-25T11:34:28.348Z,1.00
2022-07-25T11:36:58.395Z,1.00
2022-07-25T11:39:28.249Z,1.00
2022-07-25T11:42:06.101Z,1.00
2022-07-25T11:44:36.285Z,1.00
2022-07-25T11:47:05.420Z,1.00
2022-07-25T11:49:44.325Z,1.00
2022-07-25T11:52:23.407Z,1.00
2022-07-25T11:54:53.377Z,1.00
2022-07-25T11:57:23.735Z,1.00
2022-07-25T11:59:51.834Z,1.00
2022-07-25T12:02:27.583Z,1.00
2022-07-25T12:04:57.935Z,1.00
2022-07-25T12:07:37.793Z,1.00
2022-07-25T12:10:07.658Z,1.00
2022-07-25T12:12:49.726Z,1.00
2022-07-25T12:15:20.220Z,1.00
2022-07-25T12:17:49.019Z,1.00
2022-07-25T12:20:18.520Z,1.00
2022-07-25T12:22:47.069Z,1.00
2022-07-25T12:25:15.228Z,1.00
2022-07-25T12:27:43.322Z,1.00
2022-07-25T12:30:14.628Z,1.00
2022-07-25T12:32:43.144Z,1.00
2022-07-25T12:35:14.907Z,1.00
2022-07-25T12:37:43.830Z,1.00
2022-07-25T12:40:13.685Z,1.00
2022-07-25T12:42:41.894Z,1.00
2022-07-25T12:45:10.175Z,1.00
2022-07-25T12:47:39.680Z,1.00
2022-07-25T12:50:08.395Z,1.00
2022-07-25T12:52:37.781Z,1.00
2022-07-25T12:55:07.072Z,1.00
2022-07-25T12:57:36.992Z,1.00
2022-07-25T13:00:07.489Z,1.00
2022-07-25T13:02:35.840Z,1.00
2022-07-25T13:05:06.521Z,1.00
2022-07-25T13:07:35.675Z,1.00
2022-07-25T13:10:04.381Z,1.00
2022-07-25T13:12:32.512Z,1.00
2022-07-25T13:15:01.526Z,1.00
2022-07-25T13:17:29.747Z,1.00
2022-07-25T13:19:57.588Z,1.00
2022-07-25T13:22:27.380Z,1.00
2022-07-25T13:24:55.598Z,1.00
2022-07-25T13:27:23.716Z,1.00
2022-07-25T13:29:54.531Z,1.00
2022-07-25T13:32:23.437Z,1.00
2022-07-25T13:34:51.677Z,1.00
2022-07-25T13:37:19.556Z,1.00
2022-07-25T13:39:48.952Z,1.00
2022-07-25T13:42:17.002Z,1.00
2022-07-25T13:44:45.056Z,1.00
2022-07-25T13:47:13.162Z,1.00
2022-07-25T13:49:41.639Z,1.00
2022-07-25T13:52:09.792Z,1.00
2022-07-25T13:54:37.667Z,1.00
2022-07-25T13:57:07.159Z,1.00
2022-07-25T13:59:35.236Z,1.00
2022-07-25T14:02:03.170Z,1.00
2022-07-25T14:04:31.444Z,1.00
2022-07-25T14:07:01.042Z,1.00
2022-07-25T14:09:29.321Z,1.00
2022-07-25T14:11:57.446Z,1.00
2022-07-25T14:14:26.659Z,1.00
2022-07-25T14:16:55.571Z,1.00
2022-07-25T14:19:24.164Z,1.00
2022-07-25T14:21:52.307Z,1.00
2022-07-25T14:24:20.175Z,1.00
2022-07-25T14:26:49.148Z,1.00
2022-07-25T14:29:17.184Z,1.00
2022-07-25T14:31:46.672Z,1.00
2022-07-25T14:34:16.412Z,1.00
2022-07-25T14:36:47.404Z,1.00
2022-07-25T14:39:15.975Z,1.00
2022-07-25T14:41:44.196Z,1.00
2022-07-25T14:44:13.458Z,1.00
2022-07-25T14:46:41.841Z,1.20
2022-07-25T14:49:13.334Z,1.00
2022-07-25T14:51:41.458Z,1.00
2022-07-25T14:54:09.879Z,1.00
2022-07-25T14:56:38.228Z,1.00
2022-07-25T14:59:08.172Z,1.00
2022-07-25T15:01:36.867Z,1.00
2022-07-25T15:04:05.685Z,2.20
2022-07-25T15:06:35.099Z,2.70
2022-07-25T15:09:03.171Z,1.00
2022-07-25T15:11:31.395Z,1.00
2022-07-25T15:13:59.493Z,1.10
2022-07-25T15:16:27.591Z,2.90
2022-07-25T15:19:16.070Z,1.00
2022-07-25T15:21:46.626Z,5.30
2022-07-25T15:24:15.135Z,2.50
2022-07-25T15:26:43.607Z,1.60
2022-07-25T15:29:13.483Z,1.00
2022-07-25T15:31:41.633Z,1.50
2022-07-25T15:34:09.807Z,2.40
2022-07-25T15:36:37.979Z,3.80
2022-07-25T15:39:07.816Z,4.50
2022-07-25T15:41:36.634Z,4.70
2022-07-25T15:44:05.048Z,5.30
2022-07-25T15:46:33.018Z,4.30
2022-07-25T15:49:01.417Z,2.80
2022-07-25T15:51:29.363Z,1.00
2022-07-25T15:53:57.229Z,1.00
2022-07-25T15:56:26.607Z,1.00
2022-07-25T15:58:54.482Z,1.00
2022-07-25T16:01:22.351Z,1.10
2022-07-25T16:03:50.365Z,1.10
2022-07-25T16:06:20.667Z,2.00
2022-07-25T16:08:50.008Z,1.00
2022-07-25T16:11:17.902Z,1.00
2022-07-25T16:13:47.149Z,1.00
2022-07-25T16:16:15.082Z,1.00
2022-07-25T16:18:43.020Z,1.00
2022-07-25T16:21:10.865Z,1.30
2022-07-25T16:23:43.691Z,1.70
2022-07-25T16:26:13.743Z,2.20
2022-07-25T16:28:41.767Z,1.10
2022-07-25T16:31:11.111Z,2.40
2022-07-25T16:33:39.184Z,3.90
2022-07-25T16:36:07.459Z,4.20
2022-07-25T16:38:35.459Z,4.40
2022-07-25T16:41:03.300Z,4.80
2022-07-25T16:43:31.150Z,6.10
2022-07-25T16:45:58.992Z,5.60
2022-07-25T16:48:28.246Z,6.20
2022-07-25T16:50:56.609Z,6.30
2022-07-25T16:53:24.440Z,5.40
2022-07-25T16:55:52.273Z,7.10
2022-07-25T16:58:20.129Z,7.10
2022-07-25T17:00:48.043Z,4.60
2022-07-25T17:03:16.275Z,5.40
2022-07-25T17:05:46.910Z,4.00
2022-07-25T17:08:14.759Z,3.70
2022-07-25T17:10:42.597Z,4.40
2022-07-25T17:13:10.456Z,6.20
2022-07-25T17:15:38.546Z,5.40
2022-07-25T17:18:06.563Z,6.50
2022-07-25T17:20:34.429Z,6.10
2022-07-25T17:23:03.658Z,6.10
2022-07-25T17:25:31.505Z,5.60
2022-07-25T17:27:59.361Z,6.90
2022-07-25T17:30:27.326Z,6.70
2022-07-25T17:32:55.176Z,7.50
2022-07-25T17:35:23.033Z,7.80
2022-07-25T17:37:50.882Z,8.20
2022-07-25T17:40:20.231Z,6.50
2022-07-25T17:42:48.692Z,8.20
2022-07-25T17:45:16.836Z,8.20
2022-07-25T17:47:44.990Z,8.80
2022-07-25T17:50:13.182Z,9.00
2022-07-25T17:52:41.033Z,9.30
2022-07-25T17:55:09.240Z,8.50
2022-07-25T17:57:40.921Z,9.20
2022-07-25T18:00:09.276Z,9.40
2022-07-25T18:02:37.160Z,10.40
2022-07-25T18:05:05.631Z,9.90
2022-07-25T18:07:33.482Z,10.60
2022-07-25T18:10:02.077Z,10.20
2022-07-25T18:12:29.907Z,10.60
2022-07-25T18:14:59.088Z,10.80
2022-07-25T18:17:26.930Z,11.10
2022-07-25T18:19:54.770Z,10.70
2022-07-25T18:22:22.619Z,10.40
2022-07-25T18:24:50.469Z,12.10
2022-07-25T18:27:18.596Z,12.30
2022-07-25T18:29:46.444Z,13.70
2022-07-25T18:32:15.784Z,13.30
2022-07-25T18:34:43.615Z,13.40
2022-07-25T18:37:11.477Z,14.10
2022-07-25T18:39:39.888Z,13.90
2022-07-25T18:42:07.856Z,14.90
2022-07-25T18:44:35.735Z,14.80
2022-07-25T18:47:03.704Z,15.30
2022-07-25T18:49:32.975Z,14.70
2022-07-25T18:52:00.814Z,15.40
2022-07-25T18:54:28.651Z,16.10
2022-07-25T18:56:56.524Z,16.90
2022-07-25T18:59:25.356Z,17.40
2022-07-25T19:01:53.384Z,18.10
2022-07-25T19:04:21.244Z,18.30
2022-07-25T19:06:50.434Z,18.70
2022-07-25T19:09:19.030Z,18.50
2022-07-25T19:11:47.848Z,18.30
2022-07-25T19:14:15.802Z,18.80
2022-07-25T19:16:43.664Z,18.40
2022-07-25T19:19:11.581Z,18.40
2022-07-25T19:21:39.442Z,18.50
2022-07-25T19:24:09.076Z,18.30
2022-07-25T19:26:37.158Z,18.60
2022-07-25T19:29:06.299Z,18.30
2022-07-25T19:31:34.261Z,19.00
2022-07-25T19:34:02.177Z,18.80
2022-07-25T19:36:30.073Z,18.80
2022-07-25T19:38:57.956Z,18.30
2022-07-25T19:41:27.206Z,19.20
2022-07-25T19:43:55.447Z,19.60
2022-07-25T19:46:23.425Z,19.80
2022-07-25T19:48:51.328Z,19.90
2022-07-25T19:51:19.232Z,20.60
2022-07-25T19:53:47.077Z,21.80
2022-07-25T19:56:15.294Z,21.10
2022-07-25T19:58:45.352Z,20.80
2022-07-25T20:01:13.362Z,20.60
2022-07-25T20:03:41.577Z,20.80
2022-07-25T20:06:09.491Z,20.60
2022-07-25T20:08:39.210Z,20.70
2022-07-25T20:11:07.295Z,20.40
2022-07-25T20:13:35.572Z,20.90
2022-07-25T20:16:05.232Z,20.80
2022-07-25T20:18:33.302Z,20.40
2022-07-25T20:21:01.171Z,20.90
2022-07-25T20:23:30.090Z,19.30
2022-07-25T20:25:58.052Z,19.50
2022-07-25T20:28:25.886Z,19.30
2022-07-25T20:30:55.748Z,19.80
2022-07-25T20:33:27.091Z,18.90
2022-07-25T20:35:55.556Z,19.50
2022-07-25T20:38:25.244Z,19.80
2022-07-25T20:40:53.209Z,18.90
2022-07-25T20:43:21.079Z,17.40
2022-07-25T20:45:48.942Z,17.60
2022-07-25T20:48:16.791Z,18.20
2022-07-25T20:50:46.038Z,17.50
2022-07-25T20:53:13.895Z,17.90
2022-07-25T20:55:41.704Z,18.00
2022-07-25T20:58:09.551Z,19.10
2022-07-25T21:00:37.481Z,18.80
2022-07-25T21:03:05.445Z,19.30
2022-07-25T21:05:37.543Z,19.10
2022-07-25T21:08:07.477Z,22.50
2022-07-25T21:10:35.327Z,21.90
2022-07-25T21:13:03.164Z,20.10
2022-07-25T21:15:31.931Z,15.50
2022-07-25T21:18:00.074Z,14.90
2022-07-25T21:20:28.100Z,14.80
2022-07-25T21:22:56.315Z,14.30
2022-07-25T21:25:25.547Z,13.50
2022-07-25T21:27:53.450Z,15.40
2022-07-25T21:30:21.322Z,14.70
2022-07-25T21:32:49.186Z,12.00
2022-07-25T21:35:18.073Z,11.70
2022-07-25T21:37:45.919Z,11.40
2022-07-25T21:40:13.802Z,11.70
2022-07-25T21:42:43.074Z,11.90
2022-07-25T21:45:11.438Z,11.80
2022-07-25T21:47:39.326Z,11.60
2022-07-25T21:50:25.290Z,11.90
2022-07-25T21:52:53.866Z,11.50
2022-07-25T21:55:21.991Z,12.70
2022-07-25T21:57:51.670Z,13.20
2022-07-25T22:00:20.051Z,13.80
2022-07-25T22:02:48.187Z,14.40
2022-07-25T22:05:16.637Z,16.20
2022-07-25T22:07:46.760Z,15.20
2022-07-25T22:10:15.693Z,14.10
2022-07-25T22:12:43.751Z,12.60
2022-07-25T22:15:13.636Z,12.20
2022-07-25T22:17:48.567Z,12.50
2022-07-25T22:20:18.235Z,12.20
2022-07-25T22:22:46.433Z,11.60
2022-07-25T22:25:14.296Z,11.50
2022-07-25T22:27:42.162Z,11.00
2022-07-25T22:30:16.131Z,13.50
2022-07-25T22:32:47.599Z,12.70
2022-07-25T22:35:15.513Z,12.00
2022-07-25T22:37:43.365Z,14.30
2022-07-25T22:40:11.960Z,12.50
2022-07-25T22:42:39.849Z,10.80
2022-07-25T22:45:08.233Z,10.20
2022-07-25T22:47:36.189Z,9.50
2022-07-25T22:50:06.171Z,8.50
2022-07-25T22:52:34.896Z,10.20
2022-07-25T22:55:02.782Z,6.10
2022-07-25T22:57:37.197Z,3.70
2022-07-25T23:00:07.034Z,3.20
2022-07-25T23:02:35.127Z,3.30
2022-07-25T23:05:03.111Z,1.10
2022-07-25T23:07:32.677Z,1.00
2022-07-25T23:10:00.565Z,1.00
2022-07-25T23:12:28.379Z,1.00
2022-07-25T23:14:56.292Z,1.00
2022-07-25T23:17:24.708Z,1.00
2022-07-25T23:19:53.413Z,1.00
2022-07-25T23:22:21.784Z,1.00
2022-07-25T23:24:51.129Z,1.00
2022-07-25T23:27:19.112Z,1.00
2022-07-25T23:29:46.985Z,1.00
2022-07-25T23:32:14.783Z,1.00
2022-07-25T23:34:42.730Z,1.00
2022-07-25T23:37:10.620Z,1.00
2022-07-25T23:39:38.494Z,1.00
2022-07-25T23:42:07.792Z,1.00
2022-07-25T23:44:36.484Z,1.00
2022-07-25T23:47:09.494Z,1.00
2022-07-25T23:49:38.659Z,1.00
2022-07-25T23:52:06.750Z,1.00
2022-07-25T23:54:34.882Z,1.00
2022-07-25T23:57:03.303Z,1.00
2022-07-25T23:59:32.545Z,1.00
