createdAt,value
2024-03-28T00:00:27.577Z,64.25
2024-03-28T00:02:55.134Z,64.15
2024-03-28T00:05:22.465Z,64.07
2024-03-28T00:07:50.040Z,63.89
2024-03-28T00:10:17.367Z,64.01
2024-03-28T00:12:44.736Z,63.72
2024-03-28T00:15:13.043Z,63.40
2024-03-28T00:17:41.335Z,63.22
2024-03-28T00:20:08.734Z,63.16
2024-03-28T00:22:36.064Z,63.14
2024-03-28T00:25:03.916Z,63.07
2024-03-28T00:27:31.236Z,62.80
2024-03-28T00:29:58.704Z,62.77
2024-03-28T00:32:26.185Z,62.78
2024-03-28T00:34:54.857Z,62.61
2024-03-28T00:37:23.130Z,62.45
2024-03-28T00:39:50.918Z,62.62
2024-03-28T00:42:18.574Z,62.48
2024-03-28T00:44:46.037Z,62.39
2024-03-28T00:47:13.468Z,62.24
2024-03-28T00:49:40.798Z,62.34
2024-03-28T00:52:09.651Z,62.35
2024-03-28T00:54:36.950Z,62.36
2024-03-28T00:57:04.638Z,62.25
2024-03-28T00:59:31.953Z,62.14
2024-03-28T01:01:59.262Z,62.19
2024-03-28T01:04:26.610Z,62.19
2024-03-28T01:06:54.393Z,62.25
2024-03-28T01:09:22.478Z,62.20
2024-03-28T01:11:49.845Z,62.00
2024-03-28T01:14:17.144Z,61.78
2024-03-28T01:16:44.475Z,61.82
2024-03-28T01:19:11.848Z,61.59
2024-03-28T01:21:39.155Z,61.58
2024-03-28T01:24:06.600Z,61.63
2024-03-28T01:26:33.947Z,61.43
2024-03-28T01:29:01.387Z,61.39
2024-03-28T01:31:28.720Z,61.32
2024-03-28T01:33:56.031Z,61.22
2024-03-28T01:36:23.584Z,61.14
2024-03-28T01:38:50.909Z,61.14
2024-03-28T01:41:19.334Z,60.97
2024-03-28T01:43:46.651Z,61.19
2024-03-28T01:48:47.517Z,61.14
2024-03-28T01:51:14.860Z,61.22
2024-03-28T01:53:42.219Z,61.18
2024-03-28T01:56:10.527Z,61.12
2024-03-28T01:58:37.869Z,61.11
2024-03-28T02:01:05.192Z,61.09
2024-03-28T02:03:33.738Z,61.17
2024-03-28T02:06:01.066Z,61.12
2024-03-28T02:08:28.533Z,61.10
2024-03-28T02:10:56.657Z,61.16
2024-03-28T02:13:24.445Z,61.22
2024-03-28T02:15:52.240Z,61.27
2024-03-28T02:18:23.560Z,61.30
2024-03-28T02:20:50.921Z,61.31
2024-03-28T02:23:19.729Z,61.29
2024-03-28T02:25:49.846Z,61.32
2024-03-28T02:28:17.196Z,61.38
2024-03-28T02:30:45.287Z,61.45
2024-03-28T02:33:12.625Z,61.34
2024-03-28T02:35:39.992Z,61.25
2024-03-28T02:38:07.350Z,61.05
2024-03-28T02:40:35.135Z,61.08
2024-03-28T02:43:02.459Z,61.04
2024-03-28T02:45:29.797Z,60.92
2024-03-28T02:47:57.183Z,60.88
2024-03-28T02:50:24.729Z,60.88
2024-03-28T02:52:52.304Z,60.85
2024-03-28T02:55:19.645Z,60.76
2024-03-28T02:57:47.002Z,60.94
2024-03-28T03:00:15.090Z,60.92
2024-03-28T03:02:42.455Z,60.92
2024-03-28T03:05:09.885Z,61.03
2024-03-28T03:07:37.773Z,60.90
2024-03-28T03:10:05.817Z,60.84
2024-03-28T03:12:33.399Z,60.86
2024-03-28T03:15:00.839Z,60.75
2024-03-28T03:17:28.212Z,60.96
2024-03-28T03:20:00.130Z,60.87
2024-03-28T03:22:29.581Z,60.87
2024-03-28T03:25:00.216Z,60.72
2024-03-28T03:27:34.045Z,60.72
2024-03-28T03:30:20.343Z,60.74
2024-03-28T03:33:07.141Z,60.52
2024-03-28T03:35:34.483Z,60.48
2024-03-28T03:38:02.049Z,60.38
2024-03-28T03:40:29.373Z,60.30
2024-03-28T03:42:56.774Z,60.26
2024-03-28T03:45:24.439Z,60.14
2024-03-28T03:47:51.869Z,60.15
2024-03-28T03:50:19.263Z,60.12
2024-03-28T03:52:46.612Z,60.10
2024-03-28T03:55:14.015Z,59.99
2024-03-28T03:57:41.511Z,59.95
2024-03-28T04:00:11.131Z,59.84
2024-03-28T04:02:38.798Z,59.67
2024-03-28T04:05:07.986Z,59.95
2024-03-28T04:07:35.960Z,59.84
2024-03-28T04:10:03.430Z,59.93
2024-03-28T04:12:30.757Z,59.94
2024-03-28T04:14:58.073Z,59.98
2024-03-28T04:17:25.500Z,59.82
2024-03-28T04:19:53.059Z,59.80
2024-03-28T04:22:20.409Z,59.74
2024-03-28T04:24:47.770Z,59.79
2024-03-28T04:27:15.827Z,59.69
2024-03-28T04:29:52.124Z,59.65
2024-03-28T04:32:23.754Z,59.56
2024-03-28T04:34:51.218Z,59.51
2024-03-28T04:37:18.569Z,59.36
2024-03-28T04:39:46.546Z,59.36
2024-03-28T04:42:14.100Z,59.37
2024-03-28T04:44:42.291Z,59.31
2024-03-28T04:47:09.609Z,59.11
2024-03-28T04:49:37.171Z,59.17
2024-03-28T04:52:05.961Z,59.11
2024-03-28T04:54:33.267Z,58.96
2024-03-28T04:57:01.860Z,58.94
2024-03-28T04:59:29.195Z,58.94
2024-03-28T05:01:56.687Z,58.41
2024-03-28T05:04:24.267Z,58.29
2024-03-28T05:06:51.663Z,58.08
2024-03-28T05:09:19.527Z,58.05
2024-03-28T05:11:47.826Z,57.79
2024-03-28T05:14:15.681Z,57.47
2024-03-28T05:16:45.790Z,57.46
2024-03-28T05:19:13.646Z,57.67
2024-03-28T05:21:40.938Z,57.34
2024-03-28T05:24:08.313Z,56.90
2024-03-28T05:26:36.253Z,56.60
2024-03-28T05:29:03.816Z,56.66
2024-03-28T05:31:32.647Z,56.69
2024-03-28T05:34:00.396Z,56.37
2024-03-28T05:36:27.929Z,56.14
2024-03-28T05:38:55.292Z,55.96
2024-03-28T05:41:22.667Z,56.16
2024-03-28T05:43:50.001Z,55.87
2024-03-28T05:46:17.367Z,55.65
2024-03-28T05:48:44.743Z,55.68
2024-03-28T05:51:12.098Z,55.57
2024-03-28T05:53:39.440Z,55.26
2024-03-28T05:56:07.145Z,55.23
2024-03-28T05:58:34.551Z,55.19
2024-03-28T06:01:02.229Z,54.76
2024-03-28T06:03:29.566Z,54.68
2024-03-28T06:05:56.900Z,54.59
2024-03-28T06:08:24.527Z,53.85
2024-03-28T06:10:52.073Z,53.36
2024-03-28T06:13:19.507Z,53.17
2024-03-28T06:15:47.166Z,53.48
2024-03-28T06:18:14.762Z,53.53
2024-03-28T06:20:42.498Z,52.66
2024-03-28T06:23:09.872Z,51.91
2024-03-28T06:25:40.647Z,51.77
2024-03-28T06:28:09.818Z,51.30
2024-03-28T06:30:41.562Z,51.00
2024-03-28T06:33:08.878Z,50.67
2024-03-28T06:35:36.407Z,50.39
2024-03-28T06:38:04.570Z,49.88
2024-03-28T06:40:31.931Z,49.91
2024-03-28T06:43:00.433Z,49.25
2024-03-28T06:45:27.881Z,48.37
2024-03-28T06:47:55.208Z,48.39
2024-03-28T06:50:23.200Z,48.37
2024-03-28T06:52:52.006Z,48.17
2024-03-28T06:55:20.571Z,48.42
2024-03-28T06:57:48.001Z,48.39
2024-03-28T07:00:16.126Z,48.29
2024-03-28T07:02:43.482Z,47.91
2024-03-28T07:05:10.922Z,47.48
2024-03-28T07:07:38.538Z,47.64
2024-03-28T07:10:09.269Z,46.86
2024-03-28T07:12:37.111Z,46.84
2024-03-28T07:15:05.693Z,46.66
2024-03-28T07:17:33.063Z,47.20
2024-03-28T07:20:00.431Z,47.02
2024-03-28T07:22:27.922Z,47.00
2024-03-28T07:24:55.327Z,46.85
2024-03-28T07:27:26.211Z,46.71
2024-03-28T07:29:53.553Z,46.52
2024-03-28T07:32:21.699Z,46.71
2024-03-28T07:34:49.304Z,47.06
2024-03-28T07:37:16.667Z,47.23
2024-03-28T07:39:44.344Z,46.62
2024-03-28T07:42:11.767Z,46.81
2024-03-28T07:44:39.239Z,46.83
2024-03-28T07:49:36.526Z,47.29
2024-03-28T07:52:04.274Z,47.73
2024-03-28T07:54:34.057Z,47.48
2024-03-28T07:57:03.196Z,47.50
2024-03-28T07:59:30.774Z,47.75
2024-03-28T08:01:58.843Z,47.72
2024-03-28T08:04:26.397Z,47.77
2024-03-28T08:06:53.861Z,47.45
2024-03-28T08:09:21.832Z,46.93
2024-03-28T08:11:49.189Z,45.99
2024-03-28T08:14:16.570Z,46.31
2024-03-28T08:16:44.018Z,46.55
2024-03-28T08:19:11.865Z,46.56
2024-03-28T08:21:39.840Z,46.38
2024-03-28T08:24:07.935Z,46.30
2024-03-28T08:26:36.178Z,46.24
2024-03-28T08:29:04.220Z,45.85
2024-03-28T08:31:31.683Z,45.86
2024-03-28T08:33:59.153Z,46.56
2024-03-28T08:36:26.540Z,46.97
2024-03-28T08:38:56.139Z,47.10
2024-03-28T08:41:23.508Z,47.20
2024-03-28T08:43:51.646Z,47.50
2024-03-28T08:46:19.062Z,47.27
2024-03-28T08:48:47.768Z,47.35
2024-03-28T08:51:18.156Z,47.86
2024-03-28T08:53:45.567Z,47.92
2024-03-28T08:56:14.826Z,47.53
2024-03-28T08:58:42.226Z,47.10
2024-03-28T09:01:09.675Z,46.92
2024-03-28T09:03:37.068Z,46.93
2024-03-28T09:06:10.961Z,46.60
2024-03-28T09:08:38.347Z,46.45
2024-03-28T09:11:10.198Z,45.99
2024-03-28T09:13:37.621Z,45.85
2024-03-28T09:16:07.917Z,46.22
2024-03-28T09:18:35.587Z,46.37
2024-03-28T09:21:09.302Z,46.35
2024-03-28T09:23:36.706Z,46.21
2024-03-28T09:26:04.413Z,46.05
2024-03-28T09:28:32.551Z,45.58
2024-03-28T09:31:01.641Z,45.33
2024-03-28T09:33:29.895Z,45.44
2024-03-28T09:35:57.299Z,45.10
2024-03-28T09:38:25.544Z,45.26
2024-03-28T09:40:53.327Z,45.31
2024-03-28T09:43:20.889Z,45.34
2024-03-28T09:45:49.129Z,45.08
2024-03-28T09:48:16.807Z,45.16
2024-03-28T09:50:44.358Z,45.13
2024-03-28T09:53:12.216Z,45.10
2024-03-28T09:55:39.596Z,45.23
2024-03-28T09:58:07.373Z,44.79
2024-03-28T10:00:34.819Z,44.94
2024-03-28T10:03:15.275Z,44.57
2024-03-28T10:05:42.693Z,44.36
2024-03-28T10:08:10.153Z,44.15
2024-03-28T10:10:38.623Z,44.27
2024-03-28T10:13:08.385Z,43.90
2024-03-28T10:15:36.493Z,44.09
2024-03-28T10:18:06.815Z,44.14
2024-03-28T10:20:36.088Z,43.76
2024-03-28T10:23:03.623Z,43.88
2024-03-28T10:25:31.028Z,43.65
2024-03-28T10:27:58.621Z,43.89
2024-03-28T10:30:26.072Z,43.69
2024-03-28T10:33:05.369Z,42.91
2024-03-28T10:35:32.996Z,42.76
2024-03-28T10:38:07.994Z,42.49
2024-03-28T10:40:38.950Z,42.07
2024-03-28T10:43:11.118Z,42.29
2024-03-28T10:45:40.157Z,42.14
2024-03-28T10:48:12.154Z,42.25
2024-03-28T10:51:03.698Z,42.48
2024-03-28T10:53:55.106Z,42.48
2024-03-28T10:56:23.175Z,42.63
2024-03-28T10:58:50.641Z,42.22
2024-03-28T11:01:18.706Z,42.37
2024-03-28T11:03:46.096Z,42.31
2024-03-28T11:06:13.521Z,42.11
2024-03-28T11:08:41.789Z,41.85
2024-03-28T11:11:09.852Z,41.82
2024-03-28T11:13:37.298Z,42.42
2024-03-28T11:16:06.167Z,42.45
2024-03-28T11:18:33.815Z,42.05
2024-03-28T11:21:01.255Z,42.01
2024-03-28T11:23:28.718Z,42.26
2024-03-28T11:26:06.371Z,42.60
2024-03-28T11:28:33.990Z,42.78
2024-03-28T11:31:01.911Z,42.92
2024-03-28T11:33:30.980Z,43.09
2024-03-28T11:36:03.125Z,43.17
2024-03-28T11:38:30.668Z,43.44
2024-03-28T11:40:58.357Z,43.26
2024-03-28T11:43:25.868Z,43.26
2024-03-28T11:45:54.878Z,43.51
2024-03-28T11:48:23.259Z,43.74
2024-03-28T11:50:51.239Z,44.03
2024-03-28T11:53:18.986Z,44.33
2024-03-28T11:55:47.724Z,44.86
2024-03-28T11:58:15.088Z,45.10
2024-03-28T12:00:42.930Z,44.87
2024-03-28T12:03:10.663Z,44.93
2024-03-28T12:05:40.757Z,44.61
2024-03-28T12:08:08.860Z,44.78
2024-03-28T12:10:39.470Z,45.13
2024-03-28T12:13:10.061Z,45.29
2024-03-28T12:15:38.493Z,45.50
2024-03-28T12:18:06.693Z,44.97
2024-03-28T12:20:34.139Z,44.51
2024-03-28T12:23:06.013Z,44.24
2024-03-28T12:25:33.511Z,43.72
2024-03-28T12:28:01.982Z,42.65
2024-03-28T12:30:32.307Z,41.94
2024-03-28T12:33:04.727Z,41.61
2024-03-28T12:35:33.555Z,41.03
2024-03-28T12:38:02.321Z,40.66
2024-03-28T12:40:29.836Z,40.91
2024-03-28T12:42:58.064Z,41.43
2024-03-28T12:45:28.683Z,41.62
2024-03-28T12:47:56.138Z,42.15
2024-03-28T12:50:24.855Z,42.37
2024-03-28T12:52:53.207Z,42.63
2024-03-28T12:55:23.824Z,43.12
2024-03-28T12:57:52.416Z,43.23
2024-03-28T13:00:19.883Z,43.16
2024-03-28T13:02:47.459Z,43.51
2024-03-28T13:05:14.930Z,43.57
2024-03-28T13:07:42.380Z,44.01
2024-03-28T13:10:10.791Z,44.25
2024-03-28T13:12:38.307Z,44.42
2024-03-28T13:15:07.299Z,44.67
2024-03-28T13:17:34.714Z,44.97
2024-03-28T13:20:06.147Z,45.01
2024-03-28T13:22:33.544Z,45.27
2024-03-28T13:25:01.064Z,45.27
2024-03-28T13:27:43.663Z,44.94
2024-03-28T13:30:13.672Z,44.97
2024-03-28T13:32:43.007Z,45.39
2024-03-28T13:35:10.509Z,45.26
2024-03-28T13:37:37.913Z,45.68
2024-03-28T13:40:06.150Z,45.95
2024-03-28T13:42:33.824Z,46.15
2024-03-28T13:45:01.501Z,46.19
2024-03-28T13:47:29.090Z,46.38
2024-03-28T13:49:59.262Z,46.68
2024-03-28T13:52:27.166Z,46.50
2024-03-28T13:54:54.581Z,46.57
2024-03-28T13:57:21.984Z,47.09
2024-03-28T13:59:49.374Z,47.33
2024-03-28T14:02:16.776Z,47.52
2024-03-28T14:04:44.203Z,47.63
2024-03-28T14:07:11.847Z,47.70
2024-03-28T14:09:39.260Z,47.61
2024-03-28T14:12:07.308Z,47.74
2024-03-28T14:14:40.541Z,48.03
2024-03-28T14:17:08.003Z,48.36
2024-03-28T14:19:35.398Z,48.39
2024-03-28T14:22:03.760Z,48.44
2024-03-28T14:24:31.134Z,48.63
2024-03-28T14:26:59.806Z,48.56
2024-03-28T14:29:27.342Z,48.47
2024-03-28T14:31:54.716Z,48.23
2024-03-28T14:34:22.259Z,48.20
2024-03-28T14:36:49.647Z,48.15
2024-03-28T14:39:17.486Z,48.35
2024-03-28T14:41:44.933Z,48.17
2024-03-28T14:44:12.309Z,47.98
2024-03-28T14:46:39.757Z,47.81
2024-03-28T14:49:07.123Z,47.84
2024-03-28T14:51:34.502Z,48.18
2024-03-28T14:54:01.933Z,48.25
2024-03-28T14:56:29.321Z,48.17
2024-03-28T14:58:56.746Z,48.28
2024-03-28T15:01:24.123Z,48.82
2024-03-28T15:03:52.987Z,48.86
2024-03-28T15:06:20.355Z,49.15
2024-03-28T15:08:47.746Z,49.40
2024-03-28T15:11:15.196Z,49.63
2024-03-28T15:13:42.575Z,49.92
2024-03-28T15:16:13.560Z,49.88
2024-03-28T15:18:41.091Z,49.94
2024-03-28T15:21:10.012Z,50.13
2024-03-28T15:23:37.398Z,50.32
2024-03-28T15:26:05.137Z,50.63
2024-03-28T15:28:33.422Z,50.92
2024-03-28T15:31:01.946Z,51.07
2024-03-28T15:33:30.799Z,51.30
2024-03-28T15:35:58.325Z,51.82
2024-03-28T15:38:25.708Z,52.12
2024-03-28T15:40:56.877Z,52.52
2024-03-28T15:43:24.289Z,52.73
2024-03-28T15:45:51.691Z,53.09
2024-03-28T15:48:19.308Z,53.32
2024-03-28T15:50:47.007Z,53.62
2024-03-28T15:53:14.543Z,53.90
2024-03-28T15:55:41.941Z,54.03
2024-03-28T15:58:09.330Z,54.24
2024-03-28T16:00:36.790Z,54.48
2024-03-28T16:03:07.474Z,54.69
2024-03-28T16:05:34.874Z,54.91
2024-03-28T16:08:07.766Z,55.05
2024-03-28T16:10:35.559Z,55.34
2024-03-28T16:13:03.117Z,55.40
2024-03-28T16:15:30.536Z,55.63
2024-03-28T16:17:58.035Z,55.83
2024-03-28T16:20:25.470Z,56.13
2024-03-28T16:22:54.095Z,56.20
2024-03-28T16:25:22.484Z,56.43
2024-03-28T16:27:49.936Z,56.54
2024-03-28T16:30:17.870Z,56.88
2024-03-28T16:32:46.739Z,57.10
2024-03-28T16:35:15.111Z,57.29
2024-03-28T16:37:42.722Z,57.38
2024-03-28T16:40:10.773Z,57.61
2024-03-28T16:42:38.636Z,57.77
2024-03-28T16:45:08.057Z,57.96
2024-03-28T16:47:35.473Z,58.30
2024-03-28T16:50:03.072Z,59.16
2024-03-28T16:52:30.536Z,58.89
2024-03-28T16:54:57.975Z,58.72
2024-03-28T16:57:25.424Z,58.75
2024-03-28T16:59:53.422Z,58.79
2024-03-28T17:02:20.885Z,58.87
2024-03-28T17:04:48.315Z,58.81
2024-03-28T17:07:15.708Z,58.97
2024-03-28T17:09:44.058Z,59.08
2024-03-28T17:12:11.437Z,59.28
2024-03-28T17:14:39.993Z,59.44
2024-03-28T17:17:07.421Z,59.59
2024-03-28T17:19:34.909Z,59.65
2024-03-28T17:22:03.976Z,59.91
2024-03-28T17:24:31.802Z,59.90
2024-03-28T17:26:59.200Z,60.04
2024-03-28T17:29:26.592Z,60.15
2024-03-28T17:31:53.953Z,60.24
2024-03-28T17:34:21.922Z,60.22
2024-03-28T17:36:49.780Z,60.28
2024-03-28T17:39:18.479Z,60.28
2024-03-28T17:41:48.362Z,60.42
2024-03-28T17:44:15.738Z,60.44
2024-03-28T17:46:43.204Z,60.44
2024-03-28T17:49:12.672Z,60.68
2024-03-28T17:51:40.088Z,60.51
2024-03-28T17:54:08.733Z,60.43
2024-03-28T17:56:36.492Z,60.35
2024-03-28T17:59:03.888Z,60.45
2024-03-28T18:01:33.636Z,60.28
2024-03-28T18:04:02.700Z,60.02
2024-03-28T18:06:30.109Z,59.66
2024-03-28T18:08:57.480Z,59.75
2024-03-28T18:11:26.393Z,59.56
2024-03-28T18:13:54.132Z,59.61
2024-03-28T18:16:21.828Z,59.57
2024-03-28T18:18:49.566Z,59.49
2024-03-28T18:21:17.230Z,59.55
2024-03-28T18:23:44.685Z,59.56
2024-03-28T18:26:12.431Z,59.73
2024-03-28T18:28:39.986Z,59.79
2024-03-28T18:31:07.710Z,59.72
2024-03-28T18:33:35.267Z,59.79
2024-03-28T18:36:05.396Z,59.91
2024-03-28T18:38:32.829Z,60.06
2024-03-28T18:41:11.039Z,60.33
2024-03-28T18:43:42.466Z,60.59
2024-03-28T18:46:10.035Z,60.82
2024-03-28T18:48:37.583Z,61.04
2024-03-28T18:51:08.337Z,61.00
2024-03-28T18:53:37.303Z,60.97
2024-03-28T18:56:04.998Z,61.21
2024-03-28T18:58:32.414Z,61.53
2024-03-28T19:01:02.152Z,61.77
2024-03-28T19:03:29.610Z,62.13
2024-03-28T19:05:57.039Z,62.51
2024-03-28T19:08:24.450Z,62.83
2024-03-28T19:10:52.429Z,63.06
2024-03-28T19:13:20.246Z,63.47
2024-03-28T19:15:49.985Z,64.18
2024-03-28T19:18:22.441Z,65.52
2024-03-28T19:20:50.415Z,66.59
2024-03-28T19:23:17.840Z,67.52
2024-03-28T19:25:46.004Z,69.28
2024-03-28T19:28:14.159Z,71.58
2024-03-28T19:30:43.172Z,73.54
2024-03-28T19:33:11.612Z,75.27
2024-03-28T19:35:39.135Z,76.21
2024-03-28T19:38:11.664Z,76.56
2024-03-28T19:40:39.065Z,75.71
2024-03-28T19:43:06.485Z,77.34
2024-03-28T19:45:33.872Z,78.47
2024-03-28T19:48:01.265Z,78.69
2024-03-28T19:50:29.025Z,79.21
2024-03-28T19:52:56.397Z,79.66
2024-03-28T19:55:23.797Z,80.30
2024-03-28T19:57:51.180Z,80.61
2024-03-28T20:00:18.646Z,81.16
2024-03-28T20:02:46.304Z,81.61
2024-03-28T20:07:16.777Z,82.08
2024-03-28T20:09:46.155Z,81.20
2024-03-28T20:12:13.579Z,79.86
2024-03-28T20:14:41.055Z,79.54
2024-03-28T20:17:09.991Z,78.79
2024-03-28T20:19:37.391Z,78.45
2024-03-28T20:22:05.122Z,77.69
2024-03-28T20:24:32.518Z,77.06
2024-03-28T20:27:00.402Z,76.62
2024-03-28T20:29:27.813Z,76.18
2024-03-28T20:31:56.539Z,76.15
2024-03-28T20:34:24.348Z,75.99
2024-03-28T20:36:51.995Z,76.22
2024-03-28T20:39:19.392Z,76.41
2024-03-28T20:41:49.093Z,76.66
2024-03-28T20:44:18.852Z,76.87
2024-03-28T20:46:49.432Z,77.02
2024-03-28T20:49:17.176Z,77.18
2024-03-28T20:51:45.017Z,76.99
2024-03-28T20:54:15.423Z,76.94
2024-03-28T20:56:42.801Z,76.82
2024-03-28T20:59:10.189Z,76.58
2024-03-28T21:01:37.578Z,76.54
2024-03-28T21:04:05.076Z,76.61
2024-03-28T21:06:51.128Z,76.70
2024-03-28T21:09:37.300Z,76.74
2024-03-28T21:12:05.875Z,76.92
2024-03-28T21:14:33.550Z,77.07
2024-03-28T21:17:00.932Z,77.14
2024-03-28T21:19:28.361Z,77.31
2024-03-28T21:21:56.816Z,77.29
2024-03-28T21:24:24.206Z,76.88
2024-03-28T21:26:56.243Z,76.81
2024-03-28T21:29:24.830Z,76.93
2024-03-28T21:31:53.050Z,77.01
2024-03-28T21:34:21.000Z,76.80
2024-03-28T21:36:48.953Z,77.11
2024-03-28T21:39:16.838Z,77.38
2024-03-28T21:41:44.600Z,77.61
2024-03-28T21:44:11.991Z,77.84
2024-03-28T21:46:39.346Z,77.71
2024-03-28T21:49:06.755Z,77.80
2024-03-28T21:51:34.174Z,77.56
2024-03-28T21:54:03.426Z,77.14
2024-03-28T21:56:30.909Z,76.65
2024-03-28T21:58:58.789Z,76.40
2024-03-28T22:01:26.141Z,76.31
2024-03-28T22:03:53.621Z,75.99
2024-03-28T22:06:20.955Z,75.79
2024-03-28T22:08:50.238Z,75.61
2024-03-28T22:11:18.319Z,75.64
2024-03-28T22:13:48.583Z,75.98
2024-03-28T22:16:15.933Z,76.25
2024-03-28T22:18:43.268Z,76.64
2024-03-28T22:21:11.130Z,77.46
2024-03-28T22:23:38.584Z,78.03
2024-03-28T22:26:06.313Z,78.69
2024-03-28T22:28:33.797Z,79.14
2024-03-28T22:31:01.286Z,79.45
2024-03-28T22:33:28.733Z,79.76
2024-03-28T22:35:57.722Z,80.23
2024-03-28T22:38:25.162Z,80.69
2024-03-28T22:40:52.628Z,80.98
2024-03-28T22:43:22.801Z,81.38
2024-03-28T22:45:50.276Z,81.54
2024-03-28T22:48:17.906Z,81.55
2024-03-28T22:50:45.330Z,82.01
2024-03-28T22:53:12.733Z,82.28
2024-03-28T22:55:40.315Z,82.60
2024-03-28T22:58:07.847Z,82.63
2024-03-28T23:00:35.615Z,82.52
2024-03-28T23:03:02.909Z,82.46
2024-03-28T23:05:30.244Z,82.61
2024-03-28T23:07:57.602Z,82.73
2024-03-28T23:10:25.007Z,82.60
2024-03-28T23:12:52.337Z,82.23
2024-03-28T23:15:19.652Z,81.95
2024-03-28T23:17:46.983Z,81.89
2024-03-28T23:20:14.364Z,82.21
2024-03-28T23:22:42.032Z,82.58
2024-03-28T23:25:09.556Z,82.77
2024-03-28T23:27:37.132Z,82.56
2024-03-28T23:30:05.033Z,82.44
2024-03-28T23:32:34.304Z,82.59
2024-03-28T23:35:03.617Z,82.76
2024-03-28T23:37:31.388Z,82.79
2024-03-28T23:39:58.713Z,82.91
2024-03-28T23:42:26.461Z,82.59
2024-03-28T23:44:53.807Z,82.34
2024-03-28T23:47:21.147Z,82.41
2024-03-28T23:49:48.500Z,82.50
2024-03-28T23:52:16.173Z,82.51
2024-03-28T23:54:43.739Z,82.52
2024-03-28T23:57:11.256Z,82.15
2024-03-28T23:59:38.570Z,81.76
