createdAt,value
2023-03-22T06:13:38.115Z,12.10
2023-03-22T06:18:40.339Z,12.40
2023-03-22T06:23:43.680Z,12.10
2023-03-22T06:28:45.986Z,12.10
2023-03-22T06:33:48.105Z,13.32
2023-03-22T06:38:50.209Z,15.05
2023-03-22T06:43:52.352Z,15.93
2023-03-22T06:48:54.442Z,17.52
2023-03-22T06:53:56.509Z,16.00
2023-03-22T06:58:58.661Z,14.43
2023-03-22T07:04:01.218Z,13.87
2023-03-22T07:09:03.559Z,12.48
2023-03-22T07:14:05.894Z,13.27
2023-03-22T07:19:08.098Z,11.33
2023-03-22T07:24:12.030Z,12.80
2023-03-22T07:29:14.178Z,13.45
2023-03-22T07:34:17.118Z,12.93
2023-03-22T07:39:19.164Z,11.68
2023-03-22T07:44:21.897Z,10.02
2023-03-22T07:49:24.125Z,13.23
2023-03-22T07:54:33.443Z,11.33
2023-03-22T07:59:39.186Z,10.13
2023-03-22T08:04:41.987Z,11.48
2023-03-22T08:09:44.824Z,9.53
2023-03-22T08:14:50.554Z,8.80
2023-03-22T08:19:54.439Z,11.30
2023-03-22T08:24:56.589Z,12.17
2023-03-22T08:29:58.826Z,8.13
2023-03-22T08:35:00.938Z,12.55
2023-03-22T08:40:06.654Z,13.33
2023-03-22T08:45:10.363Z,9.40
2023-03-22T08:50:12.654Z,8.93
2023-03-22T08:55:17.480Z,7.10
2023-03-22T09:00:19.689Z,7.63
2023-03-22T09:05:21.866Z,6.28
2023-03-22T09:10:24.257Z,6.75
2023-03-22T09:15:26.445Z,7.83
2023-03-22T09:20:28.512Z,7.78
2023-03-22T09:25:30.654Z,8.68
2023-03-22T09:30:32.688Z,8.77
2023-03-22T09:35:34.808Z,8.43
2023-03-22T09:40:46.625Z,7.82
2023-03-22T09:45:51.185Z,8.77
2023-03-22T09:50:55.335Z,8.17
2023-03-22T09:55:57.476Z,8.27
2023-03-22T10:01:18.480Z,8.05
2023-03-22T10:06:26.072Z,7.70
2023-03-22T10:11:46.462Z,7.93
2023-03-22T10:16:50.509Z,7.43
2023-03-22T10:21:55.528Z,7.47
2023-03-22T10:26:57.661Z,8.60
2023-03-22T10:32:29.446Z,6.97
2023-03-22T10:37:34.416Z,6.90
2023-03-22T10:42:38.962Z,6.87
2023-03-22T10:47:47.261Z,7.45
2023-03-22T10:53:04.555Z,6.43
2023-03-22T10:58:14.603Z,7.20
2023-03-22T11:03:30.761Z,7.20
2023-03-22T11:08:39.554Z,6.50
2023-03-22T11:13:41.966Z,6.63
2023-03-22T11:18:44.665Z,6.70
2023-03-22T11:23:59.826Z,6.32
2023-03-22T11:29:07.779Z,6.28
2023-03-22T11:34:17.678Z,7.07
2023-03-22T11:39:21.387Z,7.70
2023-03-22T11:44:27.846Z,6.93
2023-03-22T11:49:45.445Z,6.90
2023-03-22T11:54:47.868Z,7.25
2023-03-22T12:00:11.486Z,7.22
2023-03-22T12:05:22.615Z,7.03
2023-03-22T12:10:40.156Z,8.03
2023-03-22T12:15:48.953Z,7.57
2023-03-22T12:20:56.486Z,7.68
2023-03-22T12:26:06.480Z,7.07
2023-03-22T12:31:21.758Z,6.70
2023-03-22T12:36:49.829Z,7.53
2023-03-22T12:41:56.091Z,7.33
2023-03-22T12:47:10.777Z,6.50
2023-03-22T12:52:26.415Z,6.07
2023-03-22T12:57:32.413Z,6.10
2023-03-22T13:02:35.803Z,13.07
2023-03-22T13:08:03.199Z,10.23
2023-03-22T13:13:24.295Z,6.80
2023-03-22T13:18:35.699Z,4.03
2023-03-22T13:24:20.898Z,2.97
2023-03-22T13:29:38.245Z,2.35
2023-03-22T13:34:52.780Z,2.00
2023-03-22T13:39:54.937Z,1.85
2023-03-22T13:45:03.417Z,2.12
2023-03-22T13:50:16.033Z,3.13
2023-03-22T13:56:01.050Z,2.90
2023-03-22T14:01:06.998Z,3.67
2023-03-22T14:06:15.231Z,3.62
2023-03-22T14:11:26.461Z,2.90
2023-03-22T14:16:31.583Z,2.87
2023-03-22T14:21:44.126Z,2.95
