createdAt,value
2017-11-19T00:00:59.961Z,28.80
2017-11-19T00:01:59.814Z,23.80
2017-11-19T00:02:59.827Z,19.80
2017-11-19T00:03:59.841Z,26.80
2017-11-19T00:04:59.872Z,26.50
2017-11-19T00:05:59.872Z,27.10
2017-11-19T00:06:59.885Z,25.00
2017-11-19T00:07:59.901Z,20.70
2017-11-19T00:08:59.914Z,23.10
2017-11-19T00:09:59.931Z,23.20
2017-11-19T00:10:59.946Z,25.10
2017-11-19T00:11:59.957Z,24.90
2017-11-19T00:12:59.970Z,25.60
2017-11-19T00:13:59.994Z,19.30
2017-11-19T00:15:00.000Z,24.30
2017-11-19T00:16:00.027Z,24.50
2017-11-19T00:17:00.032Z,25.00
2017-11-19T00:18:00.049Z,24.20
2017-11-19T00:19:00.058Z,25.50
2017-11-19T00:20:00.080Z,23.20
2017-11-19T00:21:00.092Z,27.40
2017-11-19T00:22:00.108Z,23.70
2017-11-19T00:23:00.119Z,25.70
2017-11-19T00:24:00.134Z,28.00
2017-11-19T00:25:00.146Z,21.00
2017-11-19T00:26:00.161Z,23.90
2017-11-19T00:27:00.187Z,25.60
2017-11-19T00:28:00.192Z,24.60
2017-11-19T00:29:00.207Z,26.10
2017-11-19T00:30:00.221Z,19.40
2017-11-19T00:31:00.236Z,24.00
2017-11-19T00:32:00.250Z,24.30
2017-11-19T00:33:00.265Z,24.00
2017-11-19T00:34:00.282Z,22.30
2017-11-19T00:35:00.294Z,26.80
2017-11-19T00:36:00.309Z,24.20
2017-11-19T00:37:00.325Z,28.10
2017-11-19T00:38:00.339Z,27.30
2017-11-19T00:39:00.354Z,24.40
2017-11-19T00:40:00.370Z,22.20
2017-11-19T00:41:00.380Z,26.60
2017-11-19T00:42:00.403Z,20.30
2017-11-19T00:43:00.410Z,23.20
2017-11-19T00:44:00.426Z,30.90
2017-11-19T00:45:00.438Z,26.90
2017-11-19T00:46:00.456Z,27.10
2017-11-19T00:47:00.513Z,28.00
2017-11-19T00:48:00.484Z,21.70
2017-11-19T00:49:00.500Z,21.90
2017-11-19T00:50:00.515Z,29.30
2017-11-19T00:51:00.526Z,27.40
2017-11-19T00:52:00.540Z,26.40
2017-11-19T00:53:00.556Z,23.80
2017-11-19T00:54:00.568Z,24.10
2017-11-19T00:55:00.584Z,30.90
2017-11-19T00:56:00.597Z,27.70
2017-11-19T00:57:00.611Z,24.60
2017-11-19T00:58:00.627Z,25.70
2017-11-19T00:59:00.642Z,27.30
2017-11-19T01:00:00.656Z,25.60
2017-11-19T01:01:00.670Z,24.00
2017-11-19T01:02:00.683Z,31.70
2017-11-19T01:03:00.761Z,24.70
2017-11-19T01:04:00.713Z,27.10
2017-11-19T01:05:00.728Z,24.60
2017-11-19T01:06:00.740Z,27.70
2017-11-19T01:07:00.752Z,28.60
2017-11-19T01:08:00.770Z,25.50
2017-11-19T01:09:00.785Z,29.40
2017-11-19T01:10:00.799Z,26.20
2017-11-19T01:11:00.808Z,30.10
2017-11-19T01:12:00.825Z,24.30
2017-11-19T01:13:00.837Z,31.50
2017-11-19T01:14:00.854Z,28.60
2017-11-19T01:15:00.867Z,29.90
2017-11-19T01:16:00.881Z,28.50
2017-11-19T01:17:00.902Z,32.60
2017-11-19T01:18:00.910Z,29.90
2017-11-19T01:19:00.922Z,27.70
2017-11-19T01:20:00.940Z,26.70
2017-11-19T01:21:00.955Z,26.00
2017-11-19T01:22:00.973Z,28.00
2017-11-19T01:23:00.993Z,27.50
2017-11-19T01:24:00.995Z,28.20
2017-11-19T01:25:01.010Z,28.10
2017-11-19T01:26:01.026Z,26.70
2017-11-19T01:27:01.039Z,25.90
2017-11-19T01:28:01.111Z,25.70
2017-11-19T01:29:01.066Z,28.90
2017-11-19T01:30:01.084Z,29.30
2017-11-19T01:31:01.097Z,27.90
2017-11-19T01:32:01.113Z,31.20
2017-11-19T01:33:01.131Z,29.00
2017-11-19T01:34:01.138Z,29.50
2017-11-19T01:35:01.160Z,29.40
2017-11-19T01:36:01.166Z,27.20
2017-11-19T01:37:01.180Z,25.40
2017-11-19T01:38:01.198Z,31.10
2017-11-19T01:39:01.206Z,26.50
2017-11-19T01:40:01.223Z,29.10
2017-11-19T01:41:01.242Z,22.70
2017-11-19T01:42:01.250Z,30.50
2017-11-19T01:43:01.263Z,25.00
2017-11-19T01:44:01.280Z,28.70
2017-11-19T01:45:01.296Z,23.90
2017-11-19T01:46:01.309Z,31.40
2017-11-19T01:47:01.323Z,33.00
2017-11-19T01:48:01.339Z,30.30
2017-11-19T01:49:01.354Z,22.50
2017-11-19T01:50:01.365Z,28.50
2017-11-19T01:51:01.412Z,26.50
2017-11-19T01:52:01.406Z,29.10
2017-11-19T01:53:01.408Z,24.40
2017-11-19T01:54:01.424Z,30.60
2017-11-19T01:55:01.437Z,31.90
2017-11-19T01:56:01.458Z,32.90
2017-11-19T01:57:01.464Z,30.40
2017-11-19T01:58:01.481Z,27.60
2017-11-19T01:59:01.492Z,23.50
2017-11-19T02:00:01.506Z,33.40
2017-11-19T02:01:01.527Z,26.80
2017-11-19T02:02:01.539Z,23.70
2017-11-19T02:03:01.551Z,24.30
2017-11-19T02:04:01.564Z,25.30
2017-11-19T02:05:01.604Z,24.70
2017-11-19T02:06:01.593Z,26.40
2017-11-19T02:07:01.623Z,19.70
2017-11-19T02:08:01.623Z,28.90
2017-11-19T02:09:01.636Z,26.40
2017-11-19T02:10:01.652Z,30.60
2017-11-19T02:11:01.664Z,27.50
2017-11-19T02:12:01.680Z,22.30
2017-11-19T02:13:01.694Z,24.50
2017-11-19T02:14:01.707Z,25.30
2017-11-19T02:15:01.723Z,22.00
2017-11-19T02:16:01.739Z,23.40
2017-11-19T02:17:01.755Z,25.00
2017-11-19T02:18:01.765Z,25.00
2017-11-19T02:19:01.790Z,21.90
2017-11-19T02:20:01.793Z,26.20
2017-11-19T02:21:01.808Z,21.80
2017-11-19T02:22:01.821Z,21.20
2017-11-19T02:23:01.835Z,24.00
2017-11-19T02:24:01.850Z,24.00
2017-11-19T02:25:01.897Z,19.10
2017-11-19T02:26:01.886Z,21.00
2017-11-19T02:27:01.906Z,23.10
2017-11-19T02:28:01.911Z,28.70
2017-11-19T02:29:01.952Z,25.40
2017-11-19T02:30:01.937Z,24.80
2017-11-19T02:31:01.969Z,26.90
2017-11-19T02:32:01.967Z,24.10
2017-11-19T02:33:01.980Z,21.70
2017-11-19T02:34:01.997Z,23.40
2017-11-19T02:35:02.009Z,28.10
2017-11-19T02:36:02.032Z,20.30
2017-11-19T02:37:02.040Z,25.80
2017-11-19T02:38:02.051Z,29.50
2017-11-19T02:39:02.067Z,24.80
2017-11-19T02:40:02.085Z,26.30
2017-11-19T02:41:02.114Z,27.10
2017-11-19T02:42:02.108Z,25.00
2017-11-19T02:43:02.126Z,23.90
2017-11-19T02:44:02.165Z,30.80
2017-11-19T02:45:02.151Z,26.00
2017-11-19T02:46:02.177Z,27.70
2017-11-19T02:47:02.182Z,27.60
2017-11-19T02:48:02.195Z,29.10
2017-11-19T02:49:02.210Z,22.10
2017-11-19T02:50:02.227Z,24.10
2017-11-19T02:51:02.241Z,25.20
2017-11-19T02:52:02.262Z,26.00
2017-11-19T02:53:02.270Z,25.20
2017-11-19T02:54:02.281Z,26.30
2017-11-19T02:55:02.296Z,26.10
2017-11-19T02:56:02.313Z,25.80
2017-11-19T02:57:02.327Z,24.20
2017-11-19T02:58:02.366Z,21.50
2017-11-19T02:59:02.382Z,23.80
2017-11-19T03:00:02.367Z,22.50
2017-11-19T03:01:02.416Z,26.70
2017-11-19T03:02:02.396Z,25.80
2017-11-19T03:03:02.454Z,22.70
2017-11-19T03:04:02.426Z,22.20
2017-11-19T03:05:02.442Z,23.70
2017-11-19T03:06:02.453Z,18.80
2017-11-19T03:07:02.539Z,23.50
2017-11-19T03:08:02.496Z,22.00
2017-11-19T03:09:02.502Z,21.40
2017-11-19T03:10:02.514Z,18.70
2017-11-19T03:11:02.529Z,27.20
2017-11-19T03:12:02.541Z,20.30
2017-11-19T03:13:02.553Z,22.30
2017-11-19T03:14:02.569Z,20.60
2017-11-19T03:15:02.583Z,20.30
2017-11-19T03:16:02.600Z,20.10
2017-11-19T03:17:02.614Z,21.50
2017-11-19T03:18:02.626Z,20.40
2017-11-19T03:19:02.645Z,22.30
2017-11-19T03:20:02.656Z,27.20
2017-11-19T03:21:02.671Z,22.10
2017-11-19T03:22:02.683Z,19.80
2017-11-19T03:23:02.706Z,18.00
2017-11-19T03:24:02.714Z,18.90
2017-11-19T03:25:02.729Z,22.40
2017-11-19T03:26:02.742Z,20.10
2017-11-19T03:27:02.753Z,19.10
2017-11-19T03:28:02.771Z,17.70
2017-11-19T03:29:02.786Z,19.90
2017-11-19T03:30:02.809Z,17.20
2017-11-19T03:31:02.842Z,18.90
2017-11-19T03:32:02.827Z,22.70
2017-11-19T03:33:02.843Z,19.40
2017-11-19T03:34:02.856Z,17.70
2017-11-19T03:35:02.869Z,15.40
2017-11-19T03:36:02.885Z,18.20
2017-11-19T03:37:02.901Z,17.20
2017-11-19T03:38:02.915Z,15.50
2017-11-19T03:39:02.927Z,21.70
2017-11-19T03:40:02.943Z,17.30
2017-11-19T03:41:02.960Z,22.70
2017-11-19T03:42:02.976Z,19.40
2017-11-19T03:43:02.986Z,19.30
2017-11-19T03:44:03.001Z,18.80
2017-11-19T03:45:03.013Z,22.30
2017-11-19T03:46:03.031Z,18.10
2017-11-19T03:47:03.043Z,22.40
2017-11-19T03:48:03.056Z,18.80
2017-11-19T03:49:03.072Z,25.50
2017-11-19T03:50:03.090Z,25.60
2017-11-19T03:51:03.102Z,21.40
2017-11-19T03:52:03.121Z,18.60
2017-11-19T03:53:03.128Z,18.20
2017-11-19T03:54:03.144Z,17.30
2017-11-19T03:55:03.155Z,21.00
2017-11-19T03:56:03.171Z,17.60
2017-11-19T03:57:03.191Z,21.00
2017-11-19T03:58:03.203Z,18.70
2017-11-19T03:59:03.213Z,19.80
2017-11-19T04:00:03.241Z,18.00
2017-11-19T04:01:03.243Z,20.00
2017-11-19T04:02:03.258Z,16.20
2017-11-19T04:03:03.270Z,18.20
2017-11-19T04:04:03.286Z,21.20
2017-11-19T04:05:03.297Z,18.60
2017-11-19T04:06:03.316Z,19.00
2017-11-19T04:07:03.327Z,16.40
2017-11-19T04:08:03.548Z,20.00
2017-11-19T04:09:03.354Z,19.90
2017-11-19T04:10:03.373Z,19.50
2017-11-19T04:11:03.380Z,20.40
2017-11-19T04:12:03.401Z,20.40
2017-11-19T04:13:03.410Z,17.00
2017-11-19T04:14:03.426Z,16.40
2017-11-19T04:15:03.437Z,18.90
2017-11-19T04:16:03.452Z,18.00
2017-11-19T04:17:03.466Z,21.10
2017-11-19T04:18:03.481Z,21.30
2017-11-19T04:19:03.496Z,17.40
2017-11-19T04:20:03.507Z,21.70
2017-11-19T04:21:03.526Z,18.70
2017-11-19T04:22:03.534Z,13.60
2017-11-19T04:23:03.548Z,17.70
2017-11-19T04:24:03.563Z,14.50
2017-11-19T04:25:03.578Z,16.70
2017-11-19T04:26:03.592Z,21.40
2017-11-19T04:27:03.606Z,21.40
2017-11-19T04:28:03.626Z,17.60
2017-11-19T04:29:03.634Z,20.50
2017-11-19T04:30:03.649Z,19.40
2017-11-19T04:31:03.662Z,24.50
2017-11-19T04:32:03.678Z,20.00
2017-11-19T04:33:03.689Z,26.20
2017-11-19T04:34:03.703Z,16.70
2017-11-19T04:35:03.720Z,21.10
2017-11-19T04:36:03.734Z,16.40
2017-11-19T04:37:03.755Z,20.60
2017-11-19T04:38:03.760Z,17.90
2017-11-19T04:39:03.776Z,16.70
2017-11-19T04:40:03.785Z,18.70
2017-11-19T04:41:03.802Z,22.40
2017-11-19T04:42:03.816Z,23.00
2017-11-19T04:43:03.829Z,18.40
2017-11-19T04:44:03.842Z,15.40
2017-11-19T04:45:04.005Z,15.70
2017-11-19T04:46:03.869Z,13.70
2017-11-19T04:47:03.882Z,15.30
2017-11-19T04:48:03.897Z,14.60
2017-11-19T04:49:03.911Z,17.10
2017-11-19T04:50:03.927Z,17.50
2017-11-19T04:51:03.940Z,19.70
2017-11-19T04:52:03.956Z,11.60
2017-11-19T04:53:03.970Z,17.20
2017-11-19T04:54:03.981Z,15.30
2017-11-19T04:55:03.998Z,16.00
2017-11-19T04:56:04.013Z,14.30
2017-11-19T04:57:04.040Z,17.00
2017-11-19T04:58:04.038Z,12.80
2017-11-19T04:59:04.050Z,16.90
2017-11-19T05:00:04.075Z,14.00
2017-11-19T05:01:04.080Z,22.60
2017-11-19T05:02:04.096Z,15.80
2017-11-19T05:03:04.122Z,19.80
2017-11-19T05:04:04.122Z,22.40
2017-11-19T05:05:04.140Z,16.40
2017-11-19T05:06:04.154Z,22.20
2017-11-19T05:07:04.165Z,18.00
2017-11-19T05:08:04.182Z,16.20
2017-11-19T05:09:04.192Z,20.20
2017-11-19T05:10:04.208Z,17.20
2017-11-19T05:11:04.218Z,22.70
2017-11-19T05:12:04.243Z,14.80
2017-11-19T05:13:04.249Z,26.10
2017-11-19T05:14:04.264Z,15.50
2017-11-19T05:15:04.277Z,18.60
2017-11-19T05:16:04.289Z,18.30
2017-11-19T05:17:04.306Z,18.40
2017-11-19T05:18:04.316Z,17.70
2017-11-19T05:19:04.334Z,19.30
2017-11-19T05:20:04.352Z,19.30
2017-11-19T05:21:04.369Z,20.10
2017-11-19T05:22:04.414Z,18.80
2017-11-19T05:23:04.388Z,16.40
2017-11-19T05:24:04.403Z,19.40
2017-11-19T05:25:04.419Z,17.70
2017-11-19T05:26:04.436Z,18.30
2017-11-19T05:27:04.447Z,24.50
2017-11-19T05:28:04.460Z,17.50
2017-11-19T05:29:04.473Z,14.60
2017-11-19T05:30:04.488Z,20.80
2017-11-19T05:31:04.503Z,17.30
2017-11-19T05:32:04.517Z,16.50
2017-11-19T05:33:04.531Z,17.60
2017-11-19T05:34:04.544Z,15.80
2017-11-19T05:35:04.561Z,19.30
2017-11-19T05:36:04.574Z,20.60
2017-11-19T05:37:04.596Z,14.30
2017-11-19T05:38:04.601Z,14.10
2017-11-19T05:39:04.615Z,21.90
2017-11-19T05:40:04.632Z,15.10
2017-11-19T05:41:04.645Z,14.30
2017-11-19T05:42:04.657Z,17.90
2017-11-19T05:43:04.670Z,15.00
2017-11-19T05:44:04.685Z,14.10
2017-11-19T05:45:04.699Z,14.20
2017-11-19T05:46:04.712Z,19.20
2017-11-19T05:47:04.725Z,18.00
2017-11-19T05:48:04.741Z,19.10
2017-11-19T05:49:04.755Z,16.80
2017-11-19T05:50:04.771Z,14.30
2017-11-19T05:51:04.787Z,13.80
2017-11-19T05:52:04.802Z,16.20
2017-11-19T05:53:04.812Z,14.20
2017-11-19T05:54:04.828Z,13.90
2017-11-19T05:55:04.840Z,15.10
2017-11-19T05:56:04.859Z,15.90
2017-11-19T05:57:04.872Z,12.90
2017-11-19T05:58:04.892Z,11.00
2017-11-19T05:59:04.896Z,16.40
2017-11-19T06:00:04.959Z,13.90
2017-11-19T06:01:04.922Z,11.60
2017-11-19T06:02:04.938Z,14.30
2017-11-19T06:03:04.958Z,11.50
2017-11-19T06:04:04.974Z,12.10
2017-11-19T06:05:04.982Z,11.30
2017-11-19T06:06:04.996Z,12.40
2017-11-19T06:07:05.015Z,10.10
2017-11-19T06:08:05.035Z,11.60
2017-11-19T06:09:05.037Z,15.50
2017-11-19T06:10:05.056Z,12.30
2017-11-19T06:11:05.061Z,12.00
2017-11-19T06:12:05.081Z,10.30
2017-11-19T06:13:05.093Z,18.60
2017-11-19T06:14:05.106Z,15.00
2017-11-19T06:15:05.120Z,15.50
2017-11-19T06:16:05.137Z,16.70
2017-11-19T06:17:05.196Z,12.20
2017-11-19T06:18:05.166Z,17.40
2017-11-19T06:19:05.180Z,14.80
2017-11-19T06:20:05.200Z,18.10
2017-11-19T06:21:05.205Z,11.10
2017-11-19T06:22:05.222Z,12.50
2017-11-19T06:23:05.232Z,17.10
2017-11-19T06:24:05.253Z,12.50
2017-11-19T06:25:05.268Z,13.10
2017-11-19T06:26:05.274Z,16.00
2017-11-19T06:27:05.293Z,16.50
2017-11-19T06:28:05.303Z,13.30
2017-11-19T06:29:05.318Z,15.00
2017-11-19T06:30:05.333Z,13.00
2017-11-19T06:31:05.343Z,13.60
2017-11-19T06:32:05.361Z,16.30
2017-11-19T06:33:05.377Z,18.50
2017-11-19T06:34:05.388Z,14.00
2017-11-19T06:35:05.400Z,16.10
2017-11-19T06:36:05.482Z,15.70
2017-11-19T06:37:05.431Z,15.10
2017-11-19T06:38:05.445Z,15.10
2017-11-19T06:39:05.458Z,16.10
2017-11-19T06:40:05.473Z,16.70
2017-11-19T06:41:05.487Z,12.50
2017-11-19T06:42:05.502Z,11.80
2017-11-19T06:43:05.514Z,15.10
2017-11-19T06:44:05.530Z,14.80
2017-11-19T06:45:05.545Z,17.00
2017-11-19T06:46:05.560Z,13.60
2017-11-19T06:47:05.573Z,12.10
2017-11-19T06:48:05.586Z,14.70
2017-11-19T06:49:05.599Z,11.00
2017-11-19T06:50:05.613Z,12.60
2017-11-19T06:51:05.628Z,13.00
2017-11-19T06:52:05.642Z,12.80
2017-11-19T06:53:05.654Z,10.10
2017-11-19T06:54:05.671Z,10.30
2017-11-19T06:55:05.687Z,11.60
2017-11-19T06:56:05.696Z,13.90
2017-11-19T06:57:05.712Z,10.90
2017-11-19T06:58:05.728Z,13.10
2017-11-19T06:59:05.741Z,14.60
2017-11-19T07:00:05.754Z,14.50
2017-11-19T07:01:05.798Z,13.10
2017-11-19T07:02:05.785Z,16.70
2017-11-19T07:03:05.797Z,11.60
2017-11-19T07:04:05.811Z,11.40
2017-11-19T07:05:05.825Z,12.40
2017-11-19T07:06:05.840Z,11.30
2017-11-19T07:07:05.852Z,15.30
2017-11-19T07:08:05.868Z,10.60
2017-11-19T07:09:05.882Z,15.00
2017-11-19T07:10:05.896Z,19.60
2017-11-19T07:11:05.908Z,12.40
2017-11-19T07:12:05.925Z,9.80
2017-11-19T07:13:05.943Z,9.10
2017-11-19T07:14:05.951Z,9.50
2017-11-19T07:15:05.966Z,11.10
2017-11-19T07:16:05.978Z,12.20
2017-11-19T07:17:05.998Z,11.70
2017-11-19T07:18:06.009Z,11.80
2017-11-19T07:19:06.024Z,9.50
2017-11-19T07:20:06.034Z,11.70
2017-11-19T07:21:06.053Z,14.90
2017-11-19T07:22:06.068Z,10.40
2017-11-19T07:23:06.084Z,15.40
2017-11-19T07:24:06.093Z,10.60
2017-11-19T07:25:06.107Z,9.40
2017-11-19T07:26:06.121Z,15.70
2017-11-19T07:27:06.137Z,8.80
2017-11-19T07:28:06.151Z,11.10
2017-11-19T07:29:06.166Z,10.80
2017-11-19T07:30:06.187Z,12.80
2017-11-19T07:31:06.193Z,14.50
2017-11-19T07:32:06.211Z,14.90
2017-11-19T07:33:06.222Z,11.90
2017-11-19T07:34:06.238Z,17.20
2017-11-19T07:35:06.251Z,16.10
2017-11-19T07:36:06.264Z,12.30
2017-11-19T07:37:06.278Z,14.00
2017-11-19T07:38:06.295Z,10.30
2017-11-19T07:39:06.306Z,10.60
2017-11-19T07:40:06.323Z,9.80
2017-11-19T07:41:06.338Z,11.30
2017-11-19T07:42:06.356Z,15.80
2017-11-19T07:43:06.365Z,14.80
2017-11-19T07:44:06.384Z,11.60
2017-11-19T07:45:06.391Z,12.90
2017-11-19T07:46:06.406Z,14.90
2017-11-19T07:47:06.423Z,9.40
2017-11-19T07:48:06.446Z,13.70
2017-11-19T07:49:06.451Z,13.10
2017-11-19T07:50:06.470Z,11.90
2017-11-19T07:51:06.482Z,11.40
2017-11-19T07:52:06.494Z,8.40
2017-11-19T07:53:06.509Z,10.70
2017-11-19T07:54:06.524Z,16.70
2017-11-19T07:55:06.534Z,8.70
2017-11-19T07:56:06.553Z,14.90
2017-11-19T07:57:06.571Z,10.20
2017-11-19T07:58:06.581Z,13.40
2017-11-19T07:59:06.599Z,15.40
2017-11-19T08:00:06.610Z,13.50
2017-11-19T08:01:06.624Z,21.90
2017-11-19T08:02:06.644Z,15.60
2017-11-19T08:03:06.654Z,15.20
2017-11-19T08:04:06.672Z,12.60
2017-11-19T08:05:06.679Z,11.60
2017-11-19T08:06:06.697Z,12.60
2017-11-19T08:07:06.718Z,18.50
2017-11-19T08:08:06.723Z,19.20
2017-11-19T08:09:06.739Z,14.20
2017-11-19T08:10:06.753Z,13.40
2017-11-19T08:11:06.768Z,12.40
2017-11-19T08:12:06.781Z,7.90
2017-11-19T08:13:06.802Z,10.10
2017-11-19T08:14:06.836Z,10.00
2017-11-19T08:15:06.831Z,16.40
2017-11-19T08:16:06.837Z,14.30
2017-11-19T08:17:06.860Z,13.80
2017-11-19T08:18:06.878Z,16.70
2017-11-19T08:19:06.883Z,14.10
2017-11-19T08:20:06.897Z,11.10
2017-11-19T08:21:06.911Z,15.40
2017-11-19T08:22:06.928Z,14.10
2017-11-19T08:23:06.943Z,19.10
2017-11-19T08:24:06.958Z,17.30
2017-11-19T08:25:06.974Z,45.70
2017-11-19T08:26:06.988Z,13.20
2017-11-19T08:27:07.002Z,14.60
2017-11-19T08:28:07.024Z,34.70
2017-11-19T08:29:07.031Z,14.80
2017-11-19T08:30:07.046Z,23.00
2017-11-19T08:31:07.061Z,18.00
2017-11-19T08:32:07.081Z,103.80
2017-11-19T08:33:07.088Z,37.50
2017-11-19T08:34:07.105Z,20.50
2017-11-19T08:35:07.120Z,11.60
2017-11-19T08:36:07.130Z,15.30
2017-11-19T08:37:07.147Z,8.50
2017-11-19T08:38:07.162Z,15.90
2017-11-19T08:39:07.174Z,12.10
2017-11-19T08:40:07.192Z,14.40
2017-11-19T08:41:07.206Z,11.90
2017-11-19T08:42:07.221Z,16.40
2017-11-19T08:43:07.235Z,13.30
2017-11-19T08:44:07.248Z,18.70
2017-11-19T08:45:07.263Z,13.50
2017-11-19T08:46:07.279Z,15.80
2017-11-19T08:47:07.293Z,10.90
2017-11-19T08:48:07.303Z,12.90
2017-11-19T08:49:07.320Z,11.70
2017-11-19T08:50:07.338Z,14.50
2017-11-19T08:51:07.390Z,10.70
2017-11-19T08:52:07.373Z,10.60
2017-11-19T08:53:07.389Z,13.30
2017-11-19T08:54:07.396Z,13.10
2017-11-19T08:55:07.407Z,9.90
2017-11-19T08:56:07.421Z,18.30
2017-11-19T08:57:07.440Z,18.20
2017-11-19T08:58:07.451Z,9.80
2017-11-19T08:59:07.466Z,9.80
2017-11-19T09:00:07.478Z,8.60
2017-11-19T09:01:07.494Z,7.50
2017-11-19T09:02:07.510Z,12.40
2017-11-19T09:03:07.526Z,11.70
2017-11-19T09:04:07.540Z,10.00
2017-11-19T09:05:07.554Z,10.50
2017-11-19T09:06:07.572Z,11.40
2017-11-19T09:07:07.582Z,8.10
2017-11-19T09:08:07.639Z,10.10
2017-11-19T09:09:07.611Z,12.50
2017-11-19T09:10:07.634Z,12.00
2017-11-19T09:11:07.646Z,13.30
2017-11-19T09:12:07.655Z,14.20
2017-11-19T09:13:07.678Z,11.90
2017-11-19T09:14:07.687Z,14.90
2017-11-19T09:15:07.701Z,14.30
2017-11-19T09:16:07.714Z,10.90
2017-11-19T09:17:07.729Z,7.20
2017-11-19T09:18:07.747Z,7.90
2017-11-19T09:19:07.758Z,11.30
2017-11-19T09:20:07.776Z,10.60
2017-11-19T09:21:07.790Z,7.60
2017-11-19T09:22:07.802Z,12.20
2017-11-19T09:23:07.820Z,10.00
2017-11-19T09:24:07.834Z,10.60
2017-11-19T09:25:07.848Z,10.20
2017-11-19T09:26:07.864Z,6.80
2017-11-19T09:27:07.887Z,10.80
2017-11-19T09:28:07.891Z,11.30
2017-11-19T09:29:07.910Z,7.60
2017-11-19T09:30:07.923Z,10.10
2017-11-19T09:31:07.934Z,6.40
2017-11-19T09:32:07.955Z,9.40
2017-11-19T09:33:07.971Z,6.20
2017-11-19T09:34:07.981Z,13.90
2017-11-19T09:35:07.996Z,8.10
2017-11-19T09:36:08.012Z,10.40
2017-11-19T09:37:08.057Z,12.50
2017-11-19T09:38:08.042Z,9.20
2017-11-19T09:39:08.057Z,7.80
2017-11-19T09:40:08.082Z,10.60
2017-11-19T09:41:08.087Z,7.80
2017-11-19T09:42:08.099Z,9.50
2017-11-19T09:43:08.113Z,11.50
2017-11-19T09:44:08.129Z,9.20
2017-11-19T09:45:08.146Z,9.60
2017-11-19T09:46:08.175Z,9.50
2017-11-19T09:47:08.179Z,12.80
2017-11-19T09:48:08.188Z,19.80
2017-11-19T09:49:08.204Z,8.20
2017-11-19T09:50:08.218Z,9.30
2017-11-19T09:51:08.233Z,7.20
2017-11-19T09:52:08.248Z,5.20
2017-11-19T09:53:08.423Z,11.10
2017-11-19T09:54:08.277Z,8.10
2017-11-19T09:55:08.292Z,9.30
2017-11-19T09:56:08.309Z,12.30
2017-11-19T09:57:08.405Z,7.40
2017-11-19T09:58:08.339Z,7.60
2017-11-19T09:59:08.354Z,11.50
2017-11-19T10:00:08.370Z,9.70
2017-11-19T10:01:08.385Z,11.90
2017-11-19T10:02:08.400Z,10.90
2017-11-19T10:03:08.457Z,10.90
2017-11-19T10:04:08.429Z,12.90
2017-11-19T10:05:08.444Z,10.30
2017-11-19T10:06:08.457Z,9.30
2017-11-19T10:07:08.474Z,11.90
2017-11-19T10:08:08.490Z,14.90
2017-11-19T10:09:08.504Z,10.50
2017-11-19T10:10:08.519Z,14.40
2017-11-19T10:11:08.535Z,10.70
2017-11-19T10:12:08.548Z,15.80
2017-11-19T10:13:08.596Z,18.90
2017-11-19T10:14:08.580Z,17.30
2017-11-19T10:15:08.593Z,14.10
2017-11-19T10:16:08.610Z,22.60
2017-11-19T10:17:08.627Z,16.00
2017-11-19T10:18:08.693Z,16.70
2017-11-19T10:19:08.654Z,19.30
2017-11-19T10:20:08.670Z,18.10
2017-11-19T10:21:08.685Z,12.70
2017-11-19T10:22:08.702Z,16.90
2017-11-19T10:23:08.720Z,14.00
2017-11-19T10:24:08.734Z,15.70
2017-11-19T10:25:08.751Z,19.80
2017-11-19T10:26:08.761Z,18.60
2017-11-19T10:27:08.776Z,19.70
2017-11-19T10:28:08.797Z,18.80
2017-11-19T10:29:08.809Z,16.70
2017-11-19T10:30:08.822Z,15.70
2017-11-19T10:31:08.835Z,13.40
2017-11-19T10:32:08.859Z,19.10
2017-11-19T10:33:08.871Z,19.30
2017-11-19T10:34:08.887Z,18.30
2017-11-19T10:35:08.897Z,16.90
2017-11-19T10:36:08.912Z,18.50
2017-11-19T10:37:08.927Z,15.90
2017-11-19T10:38:08.947Z,22.90
2017-11-19T10:39:08.956Z,19.80
2017-11-19T10:40:08.976Z,19.00
2017-11-19T10:41:09.007Z,19.50
2017-11-19T10:42:09.004Z,19.70
2017-11-19T10:43:09.018Z,21.60
2017-11-19T10:44:09.034Z,14.90
2017-11-19T10:45:09.050Z,17.60
2017-11-19T10:46:09.066Z,17.50
2017-11-19T10:47:09.079Z,13.30
2017-11-19T10:48:09.095Z,15.00
2017-11-19T10:49:09.149Z,14.30
2017-11-19T10:50:09.127Z,13.70
2017-11-19T10:51:09.140Z,17.60
2017-11-19T10:52:09.152Z,17.50
2017-11-19T10:53:09.166Z,19.00
2017-11-19T10:54:09.188Z,15.80
2017-11-19T10:55:09.198Z,16.70
2017-11-19T10:56:09.212Z,17.70
2017-11-19T10:57:09.288Z,13.80
2017-11-19T10:58:09.259Z,12.10
2017-11-19T10:59:09.256Z,13.90
2017-11-19T11:00:09.275Z,18.10
2017-11-19T11:01:09.291Z,15.50
2017-11-19T11:02:09.310Z,12.90
2017-11-19T11:03:09.316Z,11.10
2017-11-19T11:04:09.335Z,13.00
2017-11-19T11:05:09.348Z,12.90
2017-11-19T11:06:09.366Z,13.70
2017-11-19T11:07:09.381Z,9.80
2017-11-19T11:08:09.405Z,14.70
2017-11-19T11:09:09.411Z,8.90
2017-11-19T11:10:09.425Z,15.90
2017-11-19T11:11:09.437Z,46.80
2017-11-19T11:12:09.454Z,17.70
2017-11-19T11:13:09.473Z,18.50
2017-11-19T11:14:09.490Z,16.80
2017-11-19T11:15:09.499Z,14.10
2017-11-19T11:16:09.517Z,15.90
2017-11-19T11:17:09.537Z,13.40
2017-11-19T11:18:09.547Z,14.30
2017-11-19T11:19:09.561Z,14.70
2017-11-19T11:20:09.575Z,16.30
2017-11-19T11:21:09.591Z,14.90
2017-11-19T11:22:09.604Z,14.10
2017-11-19T11:23:09.620Z,12.10
2017-11-19T11:24:09.636Z,13.30
2017-11-19T11:25:09.650Z,13.80
2017-11-19T11:26:09.667Z,15.40
2017-11-19T11:27:09.683Z,20.40
2017-11-19T11:28:09.697Z,18.00
2017-11-19T11:29:09.712Z,18.30
2017-11-19T11:30:09.730Z,17.40
2017-11-19T11:31:09.745Z,14.10
2017-11-19T11:32:09.760Z,18.00
2017-11-19T11:33:09.776Z,11.90
2017-11-19T11:34:09.789Z,10.50
2017-11-19T11:35:09.806Z,16.30
2017-11-19T11:36:09.819Z,16.70
2017-11-19T11:37:09.837Z,19.40
2017-11-19T11:38:09.852Z,16.40
2017-11-19T11:39:09.866Z,17.40
2017-11-19T11:40:09.883Z,15.90
2017-11-19T11:41:09.897Z,14.90
2017-11-19T11:42:09.923Z,14.40
2017-11-19T11:43:09.929Z,14.00
2017-11-19T11:44:09.947Z,15.80
2017-11-19T11:45:09.961Z,15.00
2017-11-19T11:46:09.977Z,16.80
2017-11-19T11:47:09.996Z,18.10
2017-11-19T11:48:10.693Z,14.80
2017-11-19T11:49:10.029Z,16.40
2017-11-19T11:50:10.043Z,14.20
2017-11-19T11:51:10.056Z,15.60
2017-11-19T11:52:10.078Z,14.10
2017-11-19T11:53:10.088Z,17.10
2017-11-19T11:54:10.169Z,14.00
2017-11-19T11:55:10.118Z,19.10
2017-11-19T11:56:10.135Z,11.80
2017-11-19T11:57:10.149Z,17.10
2017-11-19T11:58:10.180Z,15.10
2017-11-19T11:59:10.179Z,19.30
2017-11-19T12:00:10.196Z,12.90
2017-11-19T12:01:10.209Z,13.10
2017-11-19T12:02:10.227Z,10.80
2017-11-19T12:03:10.241Z,19.90
2017-11-19T12:04:10.259Z,17.20
2017-11-19T12:05:10.276Z,18.70
2017-11-19T12:06:10.289Z,14.60
2017-11-19T12:07:10.301Z,16.30
2017-11-19T12:08:10.319Z,17.80
2017-11-19T12:09:10.333Z,14.40
2017-11-19T12:10:10.352Z,14.90
2017-11-19T12:11:10.376Z,13.50
2017-11-19T12:12:10.380Z,15.70
2017-11-19T12:13:10.393Z,18.80
2017-11-19T12:14:10.410Z,16.00
2017-11-19T12:15:10.424Z,15.40
2017-11-19T12:16:10.442Z,13.90
2017-11-19T12:17:10.457Z,14.90
2017-11-19T12:18:10.478Z,14.50
2017-11-19T12:19:10.485Z,17.70
2017-11-19T12:20:10.505Z,18.10
2017-11-19T12:21:10.523Z,15.00
2017-11-19T12:22:10.531Z,18.00
2017-11-19T12:23:10.549Z,16.80
2017-11-19T12:24:10.559Z,18.20
2017-11-19T12:25:10.583Z,19.00
2017-11-19T12:26:10.593Z,17.00
2017-11-19T12:27:10.656Z,12.30
2017-11-19T12:28:10.625Z,14.50
2017-11-19T12:29:10.639Z,13.10
2017-11-19T12:30:10.662Z,16.10
2017-11-19T12:31:10.674Z,13.00
2017-11-19T12:32:10.685Z,16.40
2017-11-19T12:33:10.700Z,14.60
2017-11-19T12:34:10.717Z,14.30
2017-11-19T12:35:10.731Z,14.10
2017-11-19T12:36:10.762Z,14.70
2017-11-19T12:37:10.759Z,11.70
2017-11-19T12:38:10.776Z,13.70
2017-11-19T12:39:10.791Z,14.90
2017-11-19T12:40:10.827Z,15.50
2017-11-19T12:41:10.822Z,16.20
2017-11-19T12:42:10.839Z,15.30
2017-11-19T12:43:10.853Z,11.00
2017-11-19T12:44:10.867Z,14.30
2017-11-19T12:45:10.883Z,14.80
2017-11-19T12:46:10.900Z,14.30
2017-11-19T12:47:10.916Z,14.00
2017-11-19T12:48:10.931Z,14.10
2017-11-19T12:49:10.949Z,13.60
2017-11-19T12:50:10.963Z,14.40
2017-11-19T12:51:10.975Z,13.70
2017-11-19T12:52:10.992Z,12.10
2017-11-19T12:53:11.006Z,12.40
2017-11-19T12:54:11.024Z,11.90
2017-11-19T12:55:11.038Z,14.00