createdAt,value
2023-01-11T00:00:17.430Z,100656.53
2023-01-11T00:02:45.772Z,100653.75
2023-01-11T00:05:12.420Z,100651.22
2023-01-11T00:07:40.864Z,100650.25
2023-01-11T00:10:08.580Z,100654.06
2023-01-11T00:12:34.896Z,100649.59
2023-01-11T00:15:01.265Z,100649.75
2023-01-11T00:17:29.023Z,100646.97
2023-01-11T00:19:55.341Z,100637.06
2023-01-11T00:22:22.211Z,100630.78
2023-01-11T00:24:48.538Z,100629.06
2023-01-11T00:27:14.972Z,100618.53
2023-01-11T00:29:41.276Z,100629.06
2023-01-11T00:32:07.912Z,100628.78
2023-01-11T00:34:34.392Z,100625.78
2023-01-11T00:37:00.903Z,100619.94
2023-01-11T00:39:27.257Z,100611.31
2023-01-11T00:42:12.333Z,100603.50
2023-01-11T00:44:57.254Z,100592.88
2023-01-11T00:47:42.155Z,100600.31
2023-01-11T00:50:09.027Z,100583.31
2023-01-11T00:52:35.339Z,100584.22
2023-01-11T00:55:01.721Z,100584.22
2023-01-11T00:57:28.067Z,100579.34
2023-01-11T00:59:54.399Z,100579.56
2023-01-11T01:02:22.464Z,100570.06
2023-01-11T01:07:40.757Z,100579.16
2023-01-11T01:10:08.479Z,100570.28
2023-01-11T01:12:53.504Z,100568.78
2023-01-11T01:15:20.586Z,100565.16
2023-01-11T01:17:47.239Z,100563.47
2023-01-11T01:20:14.854Z,100567.44
2023-01-11T01:22:41.823Z,100576.91
2023-01-11T01:25:08.624Z,100576.19
2023-01-11T01:27:35.002Z,100573.28
2023-01-11T01:30:01.314Z,100565.50
2023-01-11T01:32:27.651Z,100573.41
2023-01-11T01:34:53.948Z,100567.97
2023-01-11T01:37:20.262Z,100559.34
2023-01-11T01:39:46.557Z,100568.72
2023-01-11T01:42:18.789Z,100564.88
2023-01-11T01:45:03.033Z,100559.97
2023-01-11T01:47:47.200Z,100569.69
2023-01-11T01:50:32.009Z,100559.22
2023-01-11T01:53:19.568Z,100564.25
2023-01-11T01:55:51.866Z,100557.09
2023-01-11T01:58:22.438Z,100553.13
2023-01-11T02:00:48.793Z,100542.69
2023-01-11T02:03:19.266Z,100545.13
2023-01-11T02:05:45.881Z,100543.25
2023-01-11T02:08:22.610Z,100534.16
2023-01-11T02:10:50.489Z,100534.78
2023-01-11T02:13:17.063Z,100535.00
2023-01-11T02:15:43.411Z,100529.13
2023-01-11T02:18:12.429Z,100533.69
2023-01-11T02:20:54.092Z,100532.53
2023-01-11T02:23:39.534Z,100524.34
2023-01-11T02:26:36.868Z,100526.59
2023-01-11T02:29:28.066Z,100517.94
2023-01-11T02:32:10.433Z,100508.06
2023-01-11T02:34:41.693Z,100513.38
2023-01-11T02:37:22.853Z,100509.94
2023-01-11T02:40:02.246Z,100507.38
2023-01-11T02:43:09.846Z,100495.63
2023-01-11T02:46:08.601Z,100505.94
2023-01-11T02:48:43.623Z,100500.53
2023-01-11T02:51:15.713Z,100501.66
2023-01-11T02:54:01.334Z,100506.47
2023-01-11T02:56:32.230Z,100504.53
2023-01-11T02:59:00.895Z,100497.31
2023-01-11T03:01:27.315Z,100496.44
2023-01-11T03:03:54.454Z,100486.41
2023-01-11T03:06:35.049Z,100491.28
2023-01-11T03:09:19.683Z,100488.94
2023-01-11T03:12:15.559Z,100487.88
2023-01-11T03:14:59.969Z,100484.34
2023-01-11T03:17:35.361Z,100483.50
2023-01-11T03:20:10.728Z,100468.34
2023-01-11T03:23:04.244Z,100480.00
2023-01-11T03:25:53.051Z,100472.72
2023-01-11T03:29:02.984Z,100469.28
2023-01-11T03:31:33.647Z,100464.41
2023-01-11T03:34:11.257Z,100461.28
2023-01-11T03:36:43.140Z,100442.78
2023-01-11T03:39:20.889Z,100458.63
2023-01-11T03:41:50.979Z,100449.53
2023-01-11T03:44:20.161Z,100442.50
2023-01-11T03:46:50.389Z,100447.69
2023-01-11T03:49:22.924Z,100443.94
2023-01-11T03:51:50.828Z,100443.34
2023-01-11T03:54:23.218Z,100433.75
2023-01-11T03:56:55.845Z,100423.81
2023-01-11T03:59:22.636Z,100437.88
2023-01-11T04:01:49.009Z,100431.47
2023-01-11T04:04:15.325Z,100433.06
2023-01-11T04:06:41.746Z,100427.22
2023-01-11T04:09:08.124Z,100427.09
2023-01-11T04:11:34.419Z,100423.38
2023-01-11T04:14:01.345Z,100421.06
2023-01-11T04:16:27.814Z,100424.94
2023-01-11T04:18:54.142Z,100415.44
2023-01-11T04:21:20.475Z,100407.69
2023-01-11T04:23:46.786Z,100410.25
2023-01-11T04:26:13.183Z,100415.19
2023-01-11T04:28:39.512Z,100403.91
2023-01-11T04:31:05.853Z,100405.84
2023-01-11T04:33:32.187Z,100397.03
2023-01-11T04:35:58.527Z,100401.19
2023-01-11T04:38:24.945Z,100398.13
2023-01-11T04:41:11.409Z,100396.69
2023-01-11T04:43:37.767Z,100395.94
2023-01-11T04:46:04.342Z,100403.84
2023-01-11T04:48:30.704Z,100396.31
2023-01-11T04:50:56.980Z,100393.53
2023-01-11T04:53:23.329Z,100398.53
2023-01-11T04:55:49.674Z,100394.91
2023-01-11T04:58:16.005Z,100385.22
2023-01-11T05:00:42.385Z,100375.78
2023-01-11T05:03:08.736Z,100378.56
2023-01-11T05:05:35.122Z,100374.56
2023-01-11T05:08:01.438Z,100362.94
2023-01-11T05:10:27.755Z,100371.28
2023-01-11T05:12:54.154Z,100375.06
2023-01-11T05:15:20.530Z,100375.78
2023-01-11T05:17:46.816Z,100365.22
2023-01-11T05:20:13.522Z,100361.97
2023-01-11T05:22:39.858Z,100357.84
2023-01-11T05:25:06.621Z,100355.19
2023-01-11T05:27:32.908Z,100359.41
2023-01-11T05:29:59.274Z,100360.88
2023-01-11T05:32:25.884Z,100367.91
2023-01-11T05:34:52.248Z,100362.81
2023-01-11T05:37:18.546Z,100361.72
2023-01-11T05:39:44.818Z,100353.22
2023-01-11T05:42:11.175Z,100353.69
2023-01-11T05:44:58.041Z,100348.16
2023-01-11T05:47:24.519Z,100346.44
2023-01-11T05:49:50.849Z,100353.34
2023-01-11T05:52:17.478Z,100339.63
2023-01-11T05:54:43.811Z,100339.75
2023-01-11T05:57:11.758Z,100331.28
2023-01-11T05:59:38.165Z,100320.34
2023-01-11T06:02:04.542Z,100321.91
2023-01-11T06:04:30.844Z,100315.03
2023-01-11T06:06:57.137Z,100315.88
2023-01-11T06:09:23.467Z,100318.88
2023-01-11T06:11:50.523Z,100308.84
2023-01-11T06:14:16.879Z,100308.84
2023-01-11T06:16:43.289Z,100311.38
2023-01-11T06:19:11.267Z,100306.41
2023-01-11T06:21:37.963Z,100307.25
2023-01-11T06:24:04.581Z,100302.88
2023-01-11T06:26:32.145Z,100301.53
2023-01-11T06:28:58.521Z,100302.50
2023-01-11T06:31:24.837Z,100293.53
2023-01-11T06:33:51.292Z,100295.22
2023-01-11T06:36:17.698Z,100295.22
2023-01-11T06:38:44.634Z,100285.28
2023-01-11T06:41:12.621Z,100293.63
2023-01-11T06:43:41.460Z,100286.00
2023-01-11T06:46:15.139Z,100288.41
2023-01-11T06:48:42.912Z,100280.91
2023-01-11T06:51:12.368Z,100283.31
2023-01-11T06:53:40.455Z,100279.22
2023-01-11T06:56:07.964Z,100276.00
2023-01-11T06:58:34.284Z,100282.19
2023-01-11T07:01:00.952Z,100278.47
2023-01-11T07:03:27.439Z,100279.44
2023-01-11T07:05:56.650Z,100285.25
2023-01-11T07:08:26.820Z,100281.34
2023-01-11T07:10:53.664Z,100280.50
2023-01-11T07:13:20.353Z,100284.28
2023-01-11T07:15:50.254Z,100280.63
2023-01-11T07:18:18.229Z,100274.94
2023-01-11T07:20:44.608Z,100282.69
2023-01-11T07:23:11.127Z,100275.66
2023-01-11T07:25:37.537Z,100279.78
2023-01-11T07:28:06.451Z,100277.97
2023-01-11T07:30:47.885Z,100283.31
2023-01-11T07:33:21.538Z,100277.38
2023-01-11T07:35:48.843Z,100280.63
2023-01-11T07:38:15.256Z,100272.63
2023-01-11T07:40:41.633Z,100277.00
2023-01-11T07:43:14.362Z,100285.00
2023-01-11T07:45:46.514Z,100277.94
2023-01-11T07:48:14.972Z,100271.16
2023-01-11T07:50:44.475Z,100275.16
2023-01-11T07:53:12.434Z,100277.72
2023-01-11T07:55:40.006Z,100277.44
2023-01-11T07:58:08.419Z,100264.81
2023-01-11T08:00:34.779Z,100268.94
2023-01-11T08:03:02.289Z,100279.84
2023-01-11T08:05:29.147Z,100267.13
2023-01-11T08:07:55.639Z,100276.81
2023-01-11T08:10:21.957Z,100275.47
2023-01-11T08:13:07.516Z,100275.63
2023-01-11T08:15:36.643Z,100280.97
2023-01-11T08:18:05.638Z,100281.66
2023-01-11T08:20:32.127Z,100274.09
2023-01-11T08:23:03.294Z,100275.22
2023-01-11T08:25:29.587Z,100278.09
2023-01-11T08:27:55.905Z,100269.50
2023-01-11T08:30:22.216Z,100271.56
2023-01-11T08:32:48.591Z,100266.22
2023-01-11T08:35:14.959Z,100267.41
2023-01-11T08:37:41.291Z,100265.00
2023-01-11T08:40:08.534Z,100257.22
2023-01-11T08:42:35.158Z,100272.75
2023-01-11T08:45:01.839Z,100271.78
2023-01-11T08:47:28.215Z,100266.00
2023-01-11T08:49:54.564Z,100267.78
2023-01-11T08:52:21.182Z,100274.59
2023-01-11T08:54:47.494Z,100277.84
2023-01-11T08:57:13.924Z,100260.03
2023-01-11T08:59:40.252Z,100271.66
2023-01-11T09:02:06.573Z,100267.16
2023-01-11T09:04:33.893Z,100273.47
2023-01-11T09:07:01.253Z,100271.78
2023-01-11T09:09:27.795Z,100268.53
2023-01-11T09:11:55.213Z,100276.41
2023-01-11T09:14:23.400Z,100277.97
2023-01-11T09:16:50.851Z,100279.44
2023-01-11T09:19:17.164Z,100270.66
2023-01-11T09:21:45.443Z,100274.09
2023-01-11T09:24:12.043Z,100273.25
2023-01-11T09:26:38.540Z,100272.13
2023-01-11T09:29:05.084Z,100270.31
2023-01-11T09:31:31.530Z,100274.09
2023-01-11T09:33:57.907Z,100274.81
2023-01-11T09:36:26.542Z,100279.16
2023-01-11T09:38:56.663Z,100280.59
2023-01-11T09:41:34.478Z,100287.28
2023-01-11T09:44:21.236Z,100291.91
2023-01-11T09:46:52.211Z,100286.94
2023-01-11T09:49:34.652Z,100280.59
2023-01-11T09:52:19.895Z,100285.84
2023-01-11T09:54:47.229Z,100287.03
2023-01-11T09:57:30.869Z,100283.38
2023-01-11T10:00:02.316Z,100288.59
2023-01-11T10:02:59.900Z,100288.72
2023-01-11T10:06:08.970Z,100279.59
2023-01-11T10:18:25.676Z,100277.50
2023-01-11T10:18:58.545Z,100284.75
2023-01-11T10:21:49.384Z,100285.00
2023-01-11T10:24:24.853Z,100284.03
2023-01-11T10:26:52.868Z,100278.56
2023-01-11T10:29:47.461Z,100289.16
2023-01-11T10:32:55.980Z,100281.00
2023-01-11T10:35:58.772Z,100282.69
2023-01-11T10:38:54.903Z,100287.75
2023-01-11T10:41:35.848Z,100296.50
2023-01-11T10:44:12.865Z,100288.09
2023-01-11T10:46:45.440Z,100291.75
2023-01-11T10:49:30.287Z,100307.44
2023-01-11T10:52:04.716Z,100306.69
2023-01-11T10:54:33.208Z,100310.94
2023-01-11T10:57:24.744Z,100315.69
2023-01-11T11:00:10.833Z,100304.75
2023-01-11T11:02:59.665Z,100290.72
2023-01-11T11:05:35.222Z,100287.69
2023-01-11T11:08:19.524Z,100282.38
2023-01-11T11:10:54.750Z,100280.84
2023-01-11T11:13:43.361Z,100279.56
2023-01-11T11:16:20.502Z,100271.47
2023-01-11T11:18:46.815Z,100269.28
2023-01-11T11:21:26.365Z,100272.28
2023-01-11T11:24:00.103Z,100267.44
2023-01-11T11:26:32.874Z,100264.94
2023-01-11T11:29:01.813Z,100261.25
2023-01-11T11:31:30.417Z,100257.00
2023-01-11T11:33:56.874Z,100261.56
2023-01-11T11:36:24.720Z,100254.50
2023-01-11T11:39:16.955Z,100265.19
2023-01-11T11:41:56.162Z,100256.22
2023-01-11T11:44:27.863Z,100270.44
2023-01-11T11:47:13.883Z,100279.91
2023-01-11T11:49:40.811Z,100273.53
2023-01-11T11:52:12.161Z,100282.03
2023-01-11T11:54:57.701Z,100282.19
2023-01-11T11:57:28.540Z,100285.56
2023-01-11T12:00:19.020Z,100283.72
2023-01-11T12:02:50.748Z,100285.88
2023-01-11T12:05:17.340Z,100283.31
2023-01-11T12:07:54.790Z,100281.22
2023-01-11T12:10:27.579Z,100289.66
2023-01-11T12:12:59.002Z,100301.34
2023-01-11T12:15:33.744Z,100297.13
2023-01-11T12:18:38.355Z,100295.28
2023-01-11T12:21:26.037Z,100286.69
2023-01-11T12:24:12.658Z,100295.59
2023-01-11T12:26:57.396Z,100288.66
2023-01-11T12:29:39.428Z,100289.78
2023-01-11T12:32:50.767Z,100289.78
2023-01-11T12:35:29.997Z,100282.44
2023-01-11T12:38:11.639Z,100286.97
2023-01-11T12:41:01.688Z,100281.59
2023-01-11T12:43:49.909Z,100289.94
2023-01-11T12:46:25.511Z,100297.81
2023-01-11T12:49:21.059Z,100301.78
2023-01-11T12:52:06.073Z,100322.78
2023-01-11T12:54:52.604Z,100332.50
2023-01-11T12:57:38.568Z,100333.34
2023-01-11T13:00:21.089Z,100338.47
2023-01-11T13:02:56.404Z,100337.03
2023-01-11T13:05:50.939Z,100335.44
2023-01-11T13:08:32.562Z,100331.19
2023-01-11T13:11:34.922Z,100325.25
2023-01-11T13:14:14.526Z,100324.09
2023-01-11T13:17:06.951Z,100331.13
2023-01-11T13:19:46.140Z,100333.09
2023-01-11T13:22:19.230Z,100334.78
2023-01-11T13:24:51.046Z,100334.78
2023-01-11T13:27:22.900Z,100329.19
2023-01-11T13:29:54.950Z,100327.06
2023-01-11T13:32:24.479Z,100328.06
2023-01-11T13:35:09.404Z,100329.38
2023-01-11T13:37:47.914Z,100333.47
2023-01-11T13:40:41.989Z,100325.72
2023-01-11T13:43:27.177Z,100328.38
2023-01-11T13:46:11.932Z,100341.66
2023-01-11T13:48:44.969Z,100353.03
2023-01-11T13:51:27.202Z,100342.06
2023-01-11T13:54:03.217Z,100359.63
2023-01-11T13:56:41.943Z,100367.13
2023-01-11T13:59:37.675Z,100363.72
2023-01-11T14:02:23.145Z,100366.94
2023-01-11T14:04:58.713Z,100368.19
2023-01-11T14:08:02.786Z,100376.66
2023-01-11T14:10:29.097Z,100383.69
2023-01-11T14:13:44.997Z,100380.88
2023-01-11T14:16:30.803Z,100386.81
2023-01-11T14:19:14.003Z,100385.78
2023-01-11T14:22:14.356Z,100389.56
2023-01-11T14:24:56.394Z,100401.53
2023-01-11T14:27:50.587Z,100409.44
2023-01-11T14:30:50.407Z,100416.03
2023-01-11T14:33:47.644Z,100419.63
2023-01-11T14:36:51.193Z,100435.69
2023-01-11T14:39:48.731Z,100435.25
2023-01-11T14:42:38.178Z,100447.25
2023-01-11T14:45:30.948Z,100457.78
2023-01-11T14:48:29.824Z,100461.34
2023-01-11T14:51:14.205Z,100463.13
2023-01-11T14:54:04.486Z,100461.78
2023-01-11T14:56:42.502Z,100468.81
2023-01-11T14:59:24.079Z,100481.34
2023-01-11T15:02:02.597Z,100501.53
2023-01-11T15:04:33.439Z,100498.56
2023-01-11T15:07:01.060Z,100503.63
2023-01-11T15:09:47.233Z,100508.69
2023-01-11T15:12:15.051Z,100507.22
2023-01-11T15:14:48.222Z,100522.09
2023-01-11T15:17:39.365Z,100514.91
2023-01-11T15:20:08.670Z,100506.53
2023-01-11T15:22:35.277Z,100513.84
2023-01-11T15:25:05.498Z,100513.50
2023-01-11T15:27:38.446Z,100522.09
2023-01-11T15:30:27.365Z,100519.03
2023-01-11T15:32:53.661Z,100523.06
2023-01-11T15:35:23.068Z,100525.97
2023-01-11T15:38:00.495Z,100529.47
2023-01-11T15:40:30.509Z,100535.75
2023-01-11T15:43:28.581Z,100540.47
2023-01-11T15:46:39.511Z,100539.63
2023-01-11T15:49:27.029Z,100550.94
2023-01-11T15:52:52.120Z,100547.22
2023-01-11T15:55:48.155Z,100551.06
2023-01-11T15:58:21.822Z,100546.47
2023-01-11T16:01:13.522Z,100549.63
2023-01-11T16:04:10.325Z,100563.22
2023-01-11T16:06:48.981Z,100564.56
2023-01-11T16:09:43.015Z,100572.16
2023-01-11T16:12:27.740Z,100566.94
2023-01-11T16:15:27.463Z,100569.16
2023-01-11T16:17:54.432Z,100562.69
2023-01-11T16:20:20.719Z,100564.25
2023-01-11T16:23:02.390Z,100571.81
2023-01-11T16:25:32.632Z,100567.41
2023-01-11T16:28:00.106Z,100577.78
2023-01-11T16:30:28.229Z,100579.25
2023-01-11T16:33:34.329Z,100575.25
2023-01-11T16:36:12.387Z,100588.13
2023-01-11T16:39:00.964Z,100589.44
2023-01-11T16:41:35.119Z,100601.97
2023-01-11T16:44:07.699Z,100595.88
2023-01-11T16:46:46.220Z,100596.00
2023-01-11T16:49:21.592Z,100607.19
2023-01-11T16:51:49.357Z,100603.91
2023-01-11T16:54:26.211Z,100613.25
2023-01-11T16:56:53.783Z,100617.84
2023-01-11T16:59:26.301Z,100625.88
2023-01-11T17:01:54.266Z,100627.91
2023-01-11T17:04:30.495Z,100628.03
2023-01-11T17:07:11.004Z,100635.84
2023-01-11T17:09:37.333Z,100630.22
2023-01-11T17:12:06.170Z,100645.03
2023-01-11T17:14:51.408Z,100644.03
2023-01-11T17:17:17.995Z,100652.03
2023-01-11T17:19:48.116Z,100654.78
2023-01-11T17:22:29.194Z,100659.03
2023-01-11T17:24:58.426Z,100664.50
2023-01-11T17:27:30.761Z,100674.88
2023-01-11T17:29:58.135Z,100669.25
2023-01-11T17:32:33.817Z,100669.78
2023-01-11T17:35:04.113Z,100676.53
2023-01-11T17:37:30.949Z,100675.69
2023-01-11T17:39:58.080Z,100671.94
2023-01-11T17:42:43.401Z,100673.88
2023-01-11T17:45:22.370Z,100688.81
2023-01-11T17:47:54.109Z,100690.75
2023-01-11T17:50:32.603Z,100686.91
2023-01-11T17:53:22.396Z,100696.09
2023-01-11T17:55:57.733Z,100707.63
2023-01-11T17:58:31.763Z,100715.97
2023-01-11T18:01:04.513Z,100715.06
2023-01-11T18:03:38.557Z,100726.09
2023-01-11T18:06:19.303Z,100734.13
2023-01-11T18:08:54.489Z,100735.00
2023-01-11T18:11:26.644Z,100748.22
2023-01-11T18:13:55.219Z,100758.59
2023-01-11T18:16:22.427Z,100758.72
2023-01-11T18:18:50.996Z,100763.44
2023-01-11T18:21:26.548Z,100760.88
2023-01-11T18:24:11.407Z,100769.31
2023-01-11T18:26:40.106Z,100781.63
2023-01-11T18:29:17.702Z,100776.16
2023-01-11T18:31:44.048Z,100791.03
2023-01-11T18:34:10.387Z,100797.97
2023-01-11T18:36:37.164Z,100797.75
2023-01-11T18:39:10.143Z,100798.72
2023-01-11T18:41:55.821Z,100797.31
2023-01-11T18:44:22.171Z,100791.22
2023-01-11T18:46:48.470Z,100795.69
2023-01-11T18:49:14.772Z,100797.63
2023-01-11T18:51:41.589Z,100805.09
2023-01-11T18:54:15.649Z,100794.19
2023-01-11T18:56:41.935Z,100791.13
2023-01-11T18:59:08.221Z,100785.69
2023-01-11T19:01:46.894Z,100777.34
2023-01-11T19:04:20.450Z,100794.44
2023-01-11T19:06:46.862Z,100802.44
2023-01-11T19:09:13.191Z,100807.03
2023-01-11T19:11:39.532Z,100817.69
2023-01-11T19:14:05.898Z,100821.63
2023-01-11T19:16:32.265Z,100834.88
2023-01-11T19:18:58.856Z,100831.78
2023-01-11T19:21:25.204Z,100827.41
2023-01-11T19:23:51.654Z,100823.25
2023-01-11T19:26:18.031Z,100819.09
2023-01-11T19:28:44.376Z,100815.03
2023-01-11T19:31:13.679Z,100820.47
2023-01-11T19:33:41.395Z,100805.19
2023-01-11T19:36:08.449Z,100806.81
2023-01-11T19:38:35.580Z,100800.41
2023-01-11T19:41:07.943Z,100794.75
2023-01-11T19:43:34.569Z,100796.25
2023-01-11T19:46:02.152Z,100802.84
2023-01-11T19:48:30.459Z,100799.56
2023-01-11T19:51:07.618Z,100809.50
2023-01-11T19:53:34.565Z,100809.59
2023-01-11T19:56:03.001Z,100814.28
2023-01-11T19:58:29.707Z,100815.03
2023-01-11T20:00:56.074Z,100822.81
2023-01-11T20:03:22.802Z,100820.91
2023-01-11T20:05:49.701Z,100820.69
2023-01-11T20:08:17.015Z,100818.97
2023-01-11T20:10:43.449Z,100815.78
2023-01-11T20:13:09.766Z,100815.34
2023-01-11T20:15:36.878Z,100819.00
2023-01-11T20:18:03.622Z,100830.69
2023-01-11T20:20:30.020Z,100838.63
2023-01-11T20:22:56.303Z,100842.66
2023-01-11T20:25:22.655Z,100840.41
2023-01-11T20:27:49.159Z,100842.09
2023-01-11T20:30:15.868Z,100844.31
2023-01-11T20:32:42.641Z,100836.84
2023-01-11T20:35:10.375Z,100827.66
2023-01-11T20:37:36.701Z,100823.63
2023-01-11T20:40:03.406Z,100819.66
2023-01-11T20:42:30.955Z,100823.69
2023-01-11T20:44:57.299Z,100816.88
2023-01-11T20:47:23.631Z,100813.97
2023-01-11T20:49:49.918Z,100816.66
2023-01-11T20:52:16.253Z,100808.66
2023-01-11T20:54:42.643Z,100798.81
2023-01-11T20:57:12.190Z,100799.75
2023-01-11T20:59:38.591Z,100801.50
2023-01-11T21:02:07.249Z,100793.16
2023-01-11T21:04:33.597Z,100797.09
2023-01-11T21:06:59.888Z,100791.75
2023-01-11T21:09:26.224Z,100796.25
2023-01-11T21:11:53.792Z,100792.63
2023-01-11T21:14:23.936Z,100796.34
2023-01-11T21:16:50.415Z,100782.75
2023-01-11T21:19:16.847Z,100777.44
2023-01-11T21:21:43.217Z,100779.34
2023-01-11T21:24:14.282Z,100780.41
2023-01-11T21:26:42.277Z,100780.94
2023-01-11T21:29:11.334Z,100776.38
2023-01-11T21:31:38.315Z,100775.41
2023-01-11T21:34:05.167Z,100776.00
2023-01-11T21:36:32.072Z,100774.84
2023-01-11T21:38:59.800Z,100766.94
2023-01-11T21:41:47.607Z,100763.97
2023-01-11T21:44:15.075Z,100770.59
2023-01-11T21:46:42.095Z,100775.06
2023-01-11T21:49:09.439Z,100770.78
2023-01-11T21:51:36.089Z,100776.84
2023-01-11T21:54:08.006Z,100781.31
2023-01-11T21:56:34.919Z,100786.38
2023-01-11T21:59:01.703Z,100790.41
2023-01-11T22:01:28.251Z,100793.38
2023-01-11T22:03:54.739Z,100794.25
2023-01-11T22:06:21.868Z,100801.06
2023-01-11T22:08:48.155Z,100793.28
2023-01-11T22:11:16.000Z,100799.94
2023-01-11T22:13:42.676Z,100800.19
2023-01-11T22:16:14.851Z,100800.59
2023-01-11T22:18:41.779Z,100810.50
2023-01-11T22:21:19.027Z,100810.75
2023-01-11T22:23:46.889Z,100804.38
2023-01-11T22:26:18.070Z,100802.00
2023-01-11T22:29:05.107Z,100793.72
2023-01-11T22:31:33.058Z,100799.59
2023-01-11T22:34:00.299Z,100794.25
2023-01-11T22:36:28.054Z,100804.72
2023-01-11T22:38:54.832Z,100795.38
2023-01-11T22:41:21.662Z,100802.41
2023-01-11T22:43:49.510Z,100801.06
2023-01-11T22:46:18.831Z,100812.28
2023-01-11T22:48:47.032Z,100816.34
2023-01-11T22:51:14.606Z,100808.59
2023-01-11T22:53:43.575Z,100809.44
2023-01-11T22:56:11.219Z,100813.06
2023-01-11T22:58:37.661Z,100818.34
2023-01-11T23:01:11.448Z,100814.38
2023-01-11T23:03:39.021Z,100805.75
2023-01-11T23:06:05.877Z,100801.69
2023-01-11T23:08:40.778Z,100799.13
2023-01-11T23:11:35.641Z,100785.25
2023-01-11T23:14:06.939Z,100784.72
2023-01-11T23:16:34.125Z,100789.28
2023-01-11T23:19:01.152Z,100788.44
2023-01-11T23:21:27.988Z,100783.19
2023-01-11T23:23:54.628Z,100776.66
2023-01-11T23:26:22.064Z,100779.03
2023-01-11T23:28:49.586Z,100770.50
2023-01-11T23:31:21.770Z,100770.78
2023-01-11T23:33:56.402Z,100778.59
2023-01-11T23:36:26.418Z,100776.66
2023-01-11T23:38:52.717Z,100767.81
2023-01-11T23:41:39.150Z,100768.53
2023-01-11T23:44:11.424Z,100762.69
2023-01-11T23:46:57.438Z,100764.41
2023-01-11T23:49:25.127Z,100758.50
2023-01-11T23:51:51.931Z,100759.81
2023-01-11T23:54:18.335Z,100749.13
2023-01-11T23:56:44.660Z,100738.88
2023-01-11T23:59:11.462Z,100729.47
