createdAt,value
2023-03-29T00:00:27.406Z,-1.49
2023-03-29T00:10:52.117Z,-1.52
2023-03-29T00:21:00.344Z,-1.56
2023-03-29T00:31:07.205Z,-1.72
2023-03-29T00:41:12.785Z,-1.84
2023-03-29T00:51:20.740Z,-1.85
2023-03-29T01:01:55.229Z,-1.79
2023-03-29T01:12:04.389Z,-1.88
2023-03-29T01:22:38.987Z,-1.84
2023-03-29T01:32:55.787Z,-1.85
2023-03-29T01:43:05.582Z,-1.89
2023-03-29T01:53:18.347Z,-1.91
2023-03-29T02:03:28.319Z,-1.88
2023-03-29T02:13:33.905Z,-1.80
2023-03-29T02:23:45.598Z,-1.91
2023-03-29T02:34:31.219Z,-2.01
2023-03-29T02:44:40.238Z,-2.06
2023-03-29T02:54:50.487Z,-1.99
2023-03-29T03:04:54.446Z,-2.08
2023-03-29T03:15:00.118Z,-2.13
2023-03-29T03:25:04.120Z,-2.20
2023-03-29T03:35:09.561Z,-2.14
2023-03-29T03:45:14.581Z,-2.03
2023-03-29T03:55:24.150Z,-1.98
2023-03-29T04:05:50.553Z,-1.86
2023-03-29T04:15:58.798Z,-1.78
2023-03-29T04:26:04.624Z,-1.74
2023-03-29T04:36:32.243Z,-1.69
2023-03-29T04:46:39.180Z,-1.50
2023-03-29T04:56:49.736Z,-1.38
2023-03-29T05:29:56.242Z,-0.71
2023-03-29T07:10:23.956Z,2.69
2023-03-29T07:20:50.174Z,3.14
2023-03-29T07:30:56.108Z,3.40
2023-03-29T07:41:05.439Z,3.86
2023-03-29T07:51:16.751Z,4.02
2023-03-29T08:01:39.656Z,4.26
2023-03-29T08:11:43.238Z,4.37
2023-03-29T08:22:02.182Z,4.49
2023-03-29T08:32:19.537Z,4.66
2023-03-29T08:42:57.977Z,4.98
2023-03-29T08:53:22.821Z,5.15
2023-03-29T09:04:24.693Z,5.29
2023-03-29T09:15:05.060Z,5.56
2023-03-29T09:25:26.092Z,5.48
2023-03-29T09:35:33.977Z,5.51
2023-03-29T09:58:26.845Z,5.80
2023-03-29T10:08:36.075Z,6.04
2023-03-29T10:18:50.629Z,6.26
2023-03-29T10:29:40.586Z,6.40
2023-03-29T10:39:44.738Z,6.47
2023-03-29T10:49:56.419Z,6.69
2023-03-29T11:00:17.813Z,6.90
2023-03-29T11:10:47.034Z,6.94
2023-03-29T11:20:56.666Z,7.17
2023-03-29T11:31:32.209Z,7.26
2023-03-29T11:54:30.153Z,7.38
2023-03-29T12:04:42.810Z,7.53
2023-03-29T12:14:59.005Z,7.81
2023-03-29T12:25:05.560Z,7.98
2023-03-29T12:35:42.351Z,7.89
2023-03-29T12:46:23.242Z,7.98
2023-03-29T12:56:42.926Z,7.87
2023-03-29T13:07:04.183Z,8.19
2023-03-29T13:17:18.319Z,8.36
2023-03-29T13:27:43.405Z,8.47
2023-03-29T13:38:15.468Z,8.69
2023-03-29T13:48:28.675Z,8.66
2023-03-29T13:58:36.666Z,8.65
2023-03-29T14:08:44.389Z,8.76
2023-03-29T14:18:53.301Z,8.56
2023-03-29T14:28:59.160Z,8.75
2023-03-29T14:39:04.378Z,8.84
2023-03-29T14:49:10.549Z,8.92
2023-03-29T14:59:32.610Z,9.10
2023-03-29T15:09:36.552Z,8.79
2023-03-29T15:19:40.210Z,8.77
2023-03-29T15:29:48.074Z,8.67
2023-03-29T15:39:52.474Z,8.80
2023-03-29T15:50:01.445Z,8.72
2023-03-29T16:00:08.205Z,8.48
2023-03-29T16:10:16.761Z,8.35
2023-03-29T16:20:20.776Z,8.30
2023-03-29T16:30:25.156Z,8.35
2023-03-29T16:40:28.808Z,8.03
2023-03-29T16:50:34.541Z,8.03
2023-03-29T17:00:38.265Z,7.96
2023-03-29T17:10:42.539Z,7.75
2023-03-29T17:20:50.566Z,7.56
2023-03-29T17:30:54.283Z,7.37
2023-03-29T17:40:57.875Z,7.18
2023-03-29T17:51:03.342Z,7.04
2023-03-29T18:01:12.989Z,6.98
2023-03-29T18:11:24.924Z,6.99
2023-03-29T18:21:28.716Z,7.02
2023-03-29T18:31:32.496Z,7.02
2023-03-29T18:41:40.552Z,7.00
2023-03-29T19:02:18.685Z,6.91
2023-03-29T19:12:23.901Z,6.82
2023-03-29T19:22:27.609Z,6.80
2023-03-29T19:32:33.851Z,6.80
2023-03-29T19:42:38.977Z,6.72
2023-03-29T19:52:43.284Z,6.67
2023-03-29T20:02:46.915Z,6.77
2023-03-29T20:12:53.962Z,6.83
2023-03-29T20:23:05.180Z,6.85
2023-03-29T20:33:09.305Z,6.81
2023-03-29T20:43:18.439Z,6.74
2023-03-29T20:53:22.808Z,6.74
2023-03-29T21:03:26.482Z,6.80
2023-03-29T21:13:35.008Z,6.81
2023-03-29T21:23:40.479Z,6.73
2023-03-29T21:33:44.139Z,6.71
2023-03-29T21:43:49.779Z,6.63
2023-03-29T21:53:53.450Z,6.57
2023-03-29T22:03:57.274Z,6.60
2023-03-29T22:14:01.065Z,6.57
2023-03-29T22:24:07.765Z,6.53
2023-03-29T22:34:12.736Z,6.61
2023-03-29T22:44:16.598Z,6.69
2023-03-29T22:54:20.769Z,6.75
2023-03-29T23:04:24.436Z,6.74
2023-03-29T23:14:28.075Z,6.77
2023-03-29T23:24:33.688Z,6.83
2023-03-29T23:34:38.567Z,6.91
2023-03-29T23:44:42.519Z,6.99
2023-03-29T23:54:46.729Z,7.08
