createdAt,value
2022-07-25T00:01:58.547Z,59.67
2022-07-25T00:04:29.060Z,59.77
2022-07-25T00:07:00.167Z,59.36
2022-07-25T00:09:28.072Z,59.68
2022-07-25T00:11:59.386Z,60.06
2022-07-25T00:14:30.911Z,60.01
2022-07-25T00:16:59.208Z,60.02
2022-07-25T00:19:30.518Z,60.37
2022-07-25T00:21:59.585Z,60.22
2022-07-25T00:24:30.914Z,60.18
2022-07-25T00:27:42.394Z,60.06
2022-07-25T00:30:12.765Z,60.55
2022-07-25T00:33:32.141Z,60.05
2022-07-25T00:36:00.983Z,60.09
2022-07-25T00:38:29.552Z,60.00
2022-07-25T00:41:28.317Z,59.84
2022-07-25T00:44:28.502Z,59.84
2022-07-25T00:47:00.415Z,59.94
2022-07-25T00:49:29.297Z,60.07
2022-07-25T00:52:00.387Z,59.91
2022-07-25T00:54:28.233Z,60.17
2022-07-25T00:57:58.373Z,60.39
2022-07-25T01:03:29.097Z,61.48
2022-07-25T01:06:32.966Z,61.94
2022-07-25T01:09:02.527Z,62.37
2022-07-25T01:11:30.829Z,62.99
2022-07-25T01:14:27.187Z,63.75
2022-07-25T01:17:01.764Z,63.88
2022-07-25T01:19:30.135Z,63.91
2022-07-25T01:22:00.814Z,63.63
2022-07-25T01:24:30.816Z,64.61
2022-07-25T01:27:02.322Z,64.26
2022-07-25T01:29:31.882Z,64.74
2022-07-25T01:32:29.328Z,65.50
2022-07-25T01:34:57.621Z,65.47
2022-07-25T01:37:28.738Z,65.93
2022-07-25T01:40:03.667Z,65.71
2022-07-25T01:42:32.303Z,66.47
2022-07-25T01:45:32.031Z,65.75
2022-07-25T01:48:03.968Z,66.30
2022-07-25T01:50:33.430Z,67.21
2022-07-25T01:53:01.628Z,66.80
2022-07-25T01:55:29.970Z,66.60
2022-07-25T01:58:02.782Z,66.90
2022-07-25T02:00:31.601Z,66.67
2022-07-25T02:03:18.799Z,66.63
2022-07-25T02:05:47.191Z,66.54
2022-07-25T02:08:26.891Z,66.48
2022-07-25T02:10:58.883Z,66.50
2022-07-25T02:13:28.257Z,66.41
2022-07-25T02:15:59.767Z,66.31
2022-07-25T02:18:28.058Z,66.42
2022-07-25T02:20:58.621Z,66.08
2022-07-25T02:23:26.939Z,65.96
2022-07-25T02:25:58.389Z,66.04
2022-07-25T02:28:26.676Z,66.38
2022-07-25T02:30:58.031Z,66.95
2022-07-25T02:33:29.677Z,66.92
2022-07-25T02:35:58.247Z,66.84
2022-07-25T02:38:29.327Z,67.30
2022-07-25T02:40:57.596Z,67.50
2022-07-25T02:43:27.942Z,67.75
2022-07-25T02:45:59.418Z,67.87
2022-07-25T02:48:28.046Z,67.77
2022-07-25T02:51:00.166Z,67.90
2022-07-25T02:53:47.251Z,68.18
2022-07-25T02:56:36.822Z,68.46
2022-07-25T02:59:05.103Z,68.51
2022-07-25T03:01:33.536Z,69.17
2022-07-25T03:06:57.528Z,69.55
2022-07-25T03:09:28.544Z,69.58
2022-07-25T03:11:59.164Z,69.57
2022-07-25T03:14:27.344Z,70.10
2022-07-25T03:16:58.723Z,70.44
2022-07-25T03:19:29.538Z,70.87
2022-07-25T03:21:57.810Z,70.88
2022-07-25T03:24:29.031Z,70.76
2022-07-25T03:26:57.228Z,71.37
2022-07-25T03:29:28.520Z,71.21
2022-07-25T03:32:00.257Z,72.45
2022-07-25T03:34:28.812Z,71.84
2022-07-25T03:36:57.085Z,72.16
2022-07-25T03:39:28.521Z,72.24
2022-07-25T03:41:57.597Z,72.12
2022-07-25T03:44:27.328Z,71.93
2022-07-25T03:46:55.589Z,72.28
2022-07-25T03:49:24.104Z,72.59
2022-07-25T03:51:56.177Z,72.81
2022-07-25T03:54:29.532Z,72.76
2022-07-25T03:56:58.908Z,72.98
2022-07-25T03:59:27.238Z,73.24
2022-07-25T04:01:58.301Z,73.29
2022-07-25T04:04:29.300Z,73.02
2022-07-25T04:06:57.760Z,73.64
2022-07-25T04:09:26.053Z,73.50
2022-07-25T04:11:59.362Z,73.75
2022-07-25T04:14:27.532Z,74.01
2022-07-25T04:16:58.925Z,74.18
2022-07-25T04:19:28.335Z,74.28
2022-07-25T04:21:57.530Z,74.47
2022-07-25T04:24:28.767Z,75.01
2022-07-25T04:26:56.993Z,75.15
2022-07-25T04:29:28.040Z,75.68
2022-07-25T04:31:56.389Z,75.76
2022-07-25T04:34:27.762Z,75.61
2022-07-25T04:36:55.579Z,76.54
2022-07-25T04:39:23.950Z,76.07
2022-07-25T04:41:52.381Z,76.18
2022-07-25T04:44:23.471Z,76.17
2022-07-25T04:46:54.767Z,76.13
2022-07-25T04:49:22.943Z,76.37
2022-07-25T04:52:01.465Z,76.49
2022-07-25T04:54:43.426Z,76.49
2022-07-25T04:57:27.507Z,76.82
2022-07-25T04:59:55.821Z,76.85
2022-07-25T05:05:56.299Z,77.16
2022-07-25T05:08:51.094Z,77.50
2022-07-25T05:11:19.345Z,77.36
2022-07-25T05:13:53.691Z,77.27
2022-07-25T05:16:24.602Z,77.37
2022-07-25T05:18:53.050Z,77.60
2022-07-25T05:21:24.355Z,77.96
2022-07-25T05:23:52.290Z,78.57
2022-07-25T05:26:20.721Z,78.18
2022-07-25T05:28:49.060Z,78.28
2022-07-25T05:31:23.437Z,78.19
2022-07-25T05:33:54.116Z,78.26
2022-07-25T05:36:25.346Z,78.70
2022-07-25T05:38:53.788Z,78.76
2022-07-25T05:41:24.637Z,78.96
2022-07-25T05:43:53.554Z,78.98
2022-07-25T05:46:22.139Z,79.13
2022-07-25T05:48:56.894Z,79.11
2022-07-25T05:51:27.661Z,78.95
2022-07-25T05:53:56.097Z,79.03
2022-07-25T05:56:24.418Z,78.95
2022-07-25T05:58:52.959Z,79.03
2022-07-25T06:01:21.306Z,79.10
2022-07-25T06:03:49.671Z,79.05
2022-07-25T06:06:17.894Z,79.12
2022-07-25T06:08:46.261Z,79.56
2022-07-25T06:11:19.484Z,79.61
2022-07-25T06:13:54.677Z,79.66
2022-07-25T06:16:26.096Z,79.64
2022-07-25T06:18:54.408Z,79.72
2022-07-25T06:21:22.751Z,79.75
2022-07-25T06:23:53.702Z,79.91
2022-07-25T06:26:22.285Z,79.86
2022-07-25T06:28:53.413Z,79.78
2022-07-25T06:31:21.885Z,79.87
2022-07-25T06:33:50.292Z,80.01
2022-07-25T06:36:18.572Z,79.99
2022-07-25T06:38:49.101Z,80.10
2022-07-25T06:41:22.995Z,80.05
2022-07-25T06:43:54.164Z,79.94
2022-07-25T06:46:22.555Z,80.04
2022-07-25T06:48:53.693Z,79.91
2022-07-25T06:51:23.784Z,80.26
2022-07-25T06:53:55.326Z,80.58
2022-07-25T06:56:23.983Z,80.60
2022-07-25T06:58:54.532Z,80.48
2022-07-25T07:01:22.834Z,80.50
2022-07-25T07:03:51.340Z,80.49
2022-07-25T07:06:25.609Z,80.57
2022-07-25T07:08:53.880Z,80.34
2022-07-25T07:11:25.237Z,80.36
2022-07-25T07:13:53.163Z,80.67
2022-07-25T07:16:21.533Z,80.38
2022-07-25T07:18:49.864Z,80.35
2022-07-25T07:21:21.321Z,80.05
2022-07-25T07:23:53.340Z,80.22
2022-07-25T07:26:22.879Z,80.03
2022-07-25T07:28:51.274Z,79.88
2022-07-25T07:31:19.859Z,80.06
2022-07-25T07:33:48.468Z,80.09
2022-07-25T07:36:17.372Z,80.53
2022-07-25T07:38:53.807Z,80.57
2022-07-25T07:41:22.382Z,80.45
2022-07-25T07:43:51.701Z,80.70
2022-07-25T07:46:20.423Z,80.81
2022-07-25T07:48:51.627Z,80.67
2022-07-25T07:51:24.214Z,80.90
2022-07-25T07:54:13.704Z,80.80
2022-07-25T07:56:42.898Z,80.81
2022-07-25T07:59:11.302Z,80.87
2022-07-25T08:01:40.024Z,80.73
2022-07-25T08:04:08.789Z,80.66
2022-07-25T08:06:40.610Z,80.88
2022-07-25T08:09:21.810Z,81.15
2022-07-25T08:12:01.256Z,81.10
2022-07-25T08:14:29.499Z,81.19
2022-07-25T08:17:01.270Z,80.97
2022-07-25T08:19:29.543Z,80.95
2022-07-25T08:21:57.775Z,81.05
2022-07-25T08:24:26.129Z,80.85
2022-07-25T08:26:56.860Z,80.83
2022-07-25T08:29:28.210Z,80.74
2022-07-25T08:31:56.817Z,80.65
2022-07-25T08:34:25.186Z,80.33
2022-07-25T08:36:54.680Z,80.08
2022-07-25T08:39:23.525Z,79.81
2022-07-25T08:41:52.777Z,79.37
2022-07-25T08:44:22.276Z,79.50
2022-07-25T08:46:51.692Z,79.10
2022-07-25T08:49:22.898Z,78.63
2022-07-25T08:51:52.715Z,78.47
2022-07-25T08:54:22.782Z,79.06
2022-07-25T08:56:51.231Z,79.35
2022-07-25T08:59:22.126Z,79.60
2022-07-25T09:01:50.549Z,79.80
2022-07-25T09:04:22.144Z,79.49
2022-07-25T09:06:54.092Z,79.33
2022-07-25T09:09:32.398Z,79.98
2022-07-25T09:12:04.854Z,79.83
2022-07-25T09:14:45.026Z,79.51
2022-07-25T09:17:22.578Z,79.77
2022-07-25T09:19:57.040Z,79.76
2022-07-25T09:22:25.337Z,79.75
2022-07-25T09:24:53.577Z,79.49
2022-07-25T09:27:21.989Z,79.71
2022-07-25T09:29:50.248Z,79.49
2022-07-25T09:32:24.018Z,79.21
2022-07-25T09:34:52.550Z,78.98
2022-07-25T09:37:26.557Z,79.09
2022-07-25T09:39:57.345Z,78.66
2022-07-25T09:42:30.228Z,78.74
2022-07-25T09:45:07.920Z,79.20
2022-07-25T09:47:38.879Z,79.13
2022-07-25T09:50:08.497Z,79.04
2022-07-25T09:52:39.156Z,79.38
2022-07-25T09:55:10.357Z,78.63
2022-07-25T09:57:42.205Z,78.73
2022-07-25T10:00:11.720Z,78.76
2022-07-25T10:02:50.091Z,78.90
2022-07-25T10:05:47.214Z,79.26
2022-07-25T10:08:15.905Z,79.18
2022-07-25T10:10:49.563Z,79.33
2022-07-25T10:13:29.413Z,79.65
2022-07-25T10:16:00.248Z,79.18
2022-07-25T10:18:30.607Z,79.18
2022-07-25T10:21:26.722Z,79.76
2022-07-25T10:24:02.251Z,79.62
2022-07-25T10:26:30.935Z,79.59
2022-07-25T10:28:59.952Z,79.57
2022-07-25T10:31:37.372Z,79.39
2022-07-25T10:34:08.445Z,79.84
2022-07-25T10:36:47.809Z,80.04
2022-07-25T10:39:18.104Z,79.80
2022-07-25T10:41:53.894Z,79.92
2022-07-25T10:44:24.850Z,80.00
2022-07-25T10:47:05.711Z,80.03
2022-07-25T10:49:38.850Z,80.33
2022-07-25T10:52:19.461Z,80.17
2022-07-25T10:54:56.392Z,80.60
2022-07-25T10:57:28.370Z,80.56
2022-07-25T11:00:08.976Z,80.28
2022-07-25T11:02:37.499Z,80.28
2022-07-25T11:05:06.218Z,80.02
2022-07-25T11:07:37.243Z,80.15
2022-07-25T11:10:07.197Z,79.84
2022-07-25T11:12:35.463Z,80.20
2022-07-25T11:15:06.948Z,80.24
2022-07-25T11:17:35.821Z,80.06
2022-07-25T11:20:12.688Z,80.25
2022-07-25T11:22:40.961Z,79.80
2022-07-25T11:25:17.085Z,79.61
2022-07-25T11:27:45.681Z,79.81
2022-07-25T11:30:16.064Z,79.83
2022-07-25T11:32:52.948Z,80.03
2022-07-25T11:35:27.825Z,80.34
2022-07-25T11:37:57.046Z,80.00
2022-07-25T11:40:29.014Z,80.08
2022-07-25T11:43:00.274Z,80.42
2022-07-25T11:45:31.715Z,80.06
2022-07-25T11:48:15.947Z,80.33
2022-07-25T11:50:45.952Z,79.94
2022-07-25T11:53:19.349Z,79.72
2022-07-25T11:55:48.182Z,79.74
2022-07-25T11:58:18.588Z,80.26
2022-07-25T12:00:49.587Z,79.96
2022-07-25T12:03:21.679Z,79.86
2022-07-25T12:05:50.798Z,79.92
2022-07-25T12:08:26.405Z,79.80
2022-07-25T12:10:56.496Z,80.22
2022-07-25T12:13:27.086Z,80.05
2022-07-25T12:15:57.329Z,80.22
2022-07-25T12:18:28.663Z,80.65
2022-07-25T12:20:56.712Z,81.24
2022-07-25T12:23:27.253Z,80.77
2022-07-25T12:25:55.473Z,80.34
2022-07-25T12:28:23.713Z,80.10
2022-07-25T12:30:56.466Z,79.28
2022-07-25T12:33:25.791Z,78.71
2022-07-25T12:35:54.324Z,78.19
2022-07-25T12:38:22.646Z,78.03
2022-07-25T12:40:51.413Z,77.67
2022-07-25T12:43:19.869Z,77.64
2022-07-25T12:45:52.628Z,77.38
2022-07-25T12:48:20.939Z,77.22
2022-07-25T12:50:49.367Z,77.11
2022-07-25T12:53:18.644Z,76.94
2022-07-25T12:55:46.898Z,76.72
2022-07-25T12:58:16.054Z,76.54
2022-07-25T13:00:47.567Z,76.24
2022-07-25T13:03:15.906Z,76.14
2022-07-25T13:05:44.269Z,76.04
2022-07-25T13:08:12.674Z,75.58
2022-07-25T13:10:40.958Z,75.57
2022-07-25T13:13:11.701Z,75.26
2022-07-25T13:15:40.145Z,75.06
2022-07-25T13:18:11.758Z,74.88
2022-07-25T13:20:40.211Z,74.79
2022-07-25T13:23:08.605Z,74.58
2022-07-25T13:25:37.276Z,74.80
2022-07-25T13:28:11.182Z,74.98
2022-07-25T13:30:47.091Z,74.65
2022-07-25T13:33:15.622Z,74.45
2022-07-25T13:35:49.628Z,74.74
2022-07-25T13:38:18.164Z,74.86
2022-07-25T13:40:55.544Z,74.79
2022-07-25T13:43:29.419Z,75.27
2022-07-25T13:45:57.767Z,75.24
2022-07-25T13:48:30.330Z,75.27
2022-07-25T13:51:03.015Z,75.69
2022-07-25T13:53:35.012Z,75.89
2022-07-25T13:56:03.395Z,75.80
2022-07-25T13:58:32.585Z,75.76
2022-07-25T14:01:03.736Z,75.69
2022-07-25T14:03:34.732Z,75.80
2022-07-25T14:06:05.279Z,75.49
2022-07-25T14:09:16.061Z,75.53
2022-07-25T14:11:45.254Z,76.13
2022-07-25T14:14:14.448Z,76.97
2022-07-25T14:16:45.943Z,78.34
2022-07-25T14:19:14.402Z,78.74
2022-07-25T14:21:45.409Z,79.01
2022-07-25T14:24:13.876Z,79.23
2022-07-25T14:30:21.956Z,79.25
2022-07-25T14:34:13.620Z,78.64
2022-07-25T14:44:11.685Z,79.09
2022-07-25T14:46:34.925Z,79.18
2022-07-25T14:49:30.349Z,78.37
2022-07-25T14:51:59.974Z,78.30
2022-07-25T14:54:31.342Z,78.05
2022-07-25T14:57:10.948Z,77.89
2022-07-25T14:59:40.433Z,77.90
2022-07-25T15:02:10.030Z,77.77
2022-07-25T15:04:38.809Z,77.69
2022-07-25T15:07:11.245Z,77.29
2022-07-25T15:09:40.107Z,77.17
2022-07-25T15:12:12.164Z,76.46
2022-07-25T15:14:44.767Z,76.16
2022-07-25T15:17:13.503Z,75.48
2022-07-25T15:19:41.793Z,75.24
2022-07-25T15:22:13.186Z,75.00
2022-07-25T15:25:14.020Z,74.27
2022-07-25T15:27:29.342Z,74.89
2022-07-25T15:33:46.988Z,74.23
2022-07-25T15:36:15.844Z,74.86
2022-07-25T15:38:46.099Z,75.22
2022-07-25T15:41:14.467Z,75.11
2022-07-25T15:43:42.777Z,75.23
2022-07-25T15:46:14.490Z,75.23
2022-07-25T15:48:45.398Z,74.76
2022-07-25T15:51:16.455Z,74.71
2022-07-25T15:53:44.857Z,74.51
2022-07-25T15:56:17.206Z,74.21
2022-07-25T15:58:48.479Z,74.09
2022-07-25T16:01:20.016Z,73.73
2022-07-25T16:03:48.419Z,73.27
2022-07-25T16:06:24.169Z,73.43
2022-07-25T16:08:52.802Z,72.92
2022-07-25T16:11:23.688Z,72.80
2022-07-25T16:13:52.068Z,71.62
2022-07-25T16:16:22.964Z,71.25
2022-07-25T16:18:51.332Z,71.04
2022-07-25T16:21:19.819Z,70.76
2022-07-25T16:23:48.512Z,70.49
2022-07-25T16:26:17.038Z,71.57
2022-07-25T16:28:46.025Z,70.97
2022-07-25T16:31:15.185Z,70.47
2022-07-25T16:33:43.489Z,70.16
2022-07-25T16:36:13.082Z,70.17
2022-07-25T16:38:41.468Z,69.86
2022-07-25T16:41:09.935Z,68.99
2022-07-25T16:43:38.356Z,68.33
2022-07-25T16:46:08.612Z,68.41
2022-07-25T16:48:38.962Z,68.54
2022-07-25T16:51:09.890Z,68.27
2022-07-25T16:53:38.289Z,67.91
2022-07-25T16:56:10.424Z,68.08
2022-07-25T16:58:41.453Z,67.75
2022-07-25T17:01:15.173Z,67.87
2022-07-25T17:03:44.162Z,66.78
2022-07-25T17:06:12.636Z,67.84
2022-07-25T17:08:40.914Z,67.34
2022-07-25T17:11:12.073Z,67.20
2022-07-25T17:13:40.338Z,67.38
2022-07-25T17:16:09.087Z,66.92
2022-07-25T17:18:38.602Z,67.32
2022-07-25T17:21:07.441Z,66.84
2022-07-25T17:23:36.185Z,67.05
2022-07-25T17:26:06.272Z,67.26
2022-07-25T17:28:34.652Z,66.70
2022-07-25T17:31:06.979Z,66.38
2022-07-25T17:33:35.563Z,67.19
2022-07-25T17:36:03.872Z,66.14
2022-07-25T17:38:35.047Z,66.10
2022-07-25T17:41:04.178Z,65.61
2022-07-25T17:43:32.834Z,65.85
2022-07-25T17:46:01.410Z,65.39
2022-07-25T17:48:29.913Z,64.99
2022-07-25T17:50:58.723Z,64.25
2022-07-25T17:53:27.087Z,64.64
2022-07-25T17:55:55.639Z,64.01
2022-07-25T17:58:24.272Z,64.41
2022-07-25T18:00:54.858Z,63.79
2022-07-25T18:03:27.356Z,63.29
2022-07-25T18:05:57.331Z,63.50
2022-07-25T18:08:25.637Z,63.55
2022-07-25T18:10:53.902Z,63.82
2022-07-25T18:13:22.921Z,63.40
2022-07-25T18:15:51.737Z,63.46
2022-07-25T18:18:20.958Z,63.03
2022-07-25T18:20:49.486Z,62.29
2022-07-25T18:23:19.505Z,62.86
2022-07-25T18:25:47.865Z,63.37
2022-07-25T18:28:16.630Z,63.37
2022-07-25T18:30:46.686Z,62.96
2022-07-25T18:33:16.249Z,63.19
2022-07-25T18:35:45.081Z,63.03
2022-07-25T18:38:13.402Z,63.66
2022-07-25T18:40:41.828Z,63.26
2022-07-25T18:43:10.212Z,63.22
2022-07-25T18:45:39.508Z,63.03
2022-07-25T18:48:08.414Z,63.71
2022-07-25T18:50:45.391Z,64.76
2022-07-25T18:53:16.797Z,63.72
2022-07-25T18:55:50.870Z,62.74
2022-07-25T18:58:21.640Z,63.12
2022-07-25T19:07:57.501Z,62.66
2022-07-25T19:11:14.203Z,63.22
2022-07-25T19:14:18.565Z,63.56
2022-07-25T19:17:10.346Z,63.17
2022-07-25T19:20:07.915Z,63.54
2022-07-25T19:22:39.352Z,63.63
2022-07-25T19:25:19.497Z,63.97
2022-07-25T19:28:16.761Z,63.07
2022-07-25T19:31:07.947Z,63.75
2022-07-25T19:33:38.878Z,63.28
2022-07-25T19:36:17.434Z,63.50
2022-07-25T19:39:17.087Z,64.00
2022-07-25T19:41:49.353Z,63.84
2022-07-25T19:44:18.051Z,64.09
2022-07-25T19:46:46.899Z,64.49
2022-07-25T19:49:17.726Z,65.15
2022-07-25T19:51:48.076Z,64.16
2022-07-25T19:54:16.376Z,63.92
2022-07-25T19:56:50.399Z,64.45
2022-07-25T19:59:18.673Z,64.13
2022-07-25T20:01:48.263Z,63.70
2022-07-25T20:04:17.245Z,64.06
2022-07-25T20:06:47.035Z,64.16
2022-07-25T20:09:19.007Z,63.26
2022-07-25T20:11:47.416Z,62.89
2022-07-25T20:14:15.937Z,62.89
2022-07-25T20:17:00.538Z,62.95
2022-07-25T20:19:31.439Z,62.90
2022-07-25T20:22:03.864Z,63.28
2022-07-25T20:24:32.356Z,62.61
2022-07-25T20:27:06.585Z,62.58
2022-07-25T20:29:38.574Z,61.94
2022-07-25T20:32:07.719Z,62.90
2022-07-25T20:34:36.044Z,62.09
2022-07-25T20:37:04.256Z,62.64
2022-07-25T20:39:32.820Z,62.73
2022-07-25T20:42:01.225Z,63.01
2022-07-25T20:44:34.581Z,62.08
2022-07-25T20:47:05.805Z,62.94
2022-07-25T20:49:34.101Z,61.94
2022-07-25T20:52:02.319Z,62.16
2022-07-25T20:54:30.759Z,62.51
2022-07-25T20:57:02.148Z,62.60
2022-07-25T20:59:32.890Z,62.92
2022-07-25T21:02:04.782Z,62.33
2022-07-25T21:04:42.134Z,61.92
2022-07-25T21:07:12.823Z,61.86
2022-07-25T21:09:41.200Z,62.05
2022-07-25T21:12:13.072Z,61.33
2022-07-25T21:14:44.304Z,61.79
2022-07-25T21:17:12.748Z,61.05
2022-07-25T21:19:44.229Z,61.31
2022-07-25T21:22:12.645Z,60.53
2022-07-25T21:24:41.005Z,62.25
2022-07-25T21:27:09.477Z,61.66
2022-07-25T21:29:40.844Z,61.68
2022-07-25T21:32:10.096Z,62.05
2022-07-25T21:34:38.475Z,61.63
2022-07-25T21:37:07.118Z,61.18
2022-07-25T21:39:35.415Z,61.24
2022-07-25T21:42:04.174Z,61.43
2022-07-25T21:44:33.241Z,61.33
2022-07-25T21:47:12.111Z,60.56
2022-07-25T21:49:59.305Z,61.01
2022-07-25T21:52:34.189Z,60.91
2022-07-25T21:55:32.651Z,60.09
2022-07-25T21:58:37.224Z,59.71
2022-07-25T22:01:14.001Z,59.45
2022-07-25T22:03:42.438Z,59.29
2022-07-25T22:06:13.755Z,59.91
2022-07-25T22:08:42.047Z,59.28
2022-07-25T22:11:25.372Z,60.15
2022-07-25T22:14:42.472Z,59.27
2022-07-25T22:17:49.092Z,58.83
2022-07-25T22:20:40.087Z,58.34
2022-07-25T22:25:50.830Z,58.30
2022-07-25T22:29:38.009Z,57.89
2022-07-25T22:36:40.145Z,57.67
2022-07-25T22:39:38.449Z,58.08
2022-07-25T22:42:40.095Z,57.52
2022-07-25T22:48:41.094Z,57.46
2022-07-25T22:51:39.967Z,57.92
2022-07-25T23:01:44.039Z,57.69
2022-07-25T23:04:45.261Z,57.05
2022-07-25T23:07:40.925Z,57.42
2022-07-25T23:13:36.297Z,57.31
2022-07-25T23:16:39.787Z,56.80
2022-07-25T23:22:38.340Z,57.17
2022-07-25T23:28:09.300Z,56.74
2022-07-25T23:30:40.820Z,57.20
2022-07-25T23:37:38.408Z,57.36
2022-07-25T23:40:42.326Z,57.25
2022-07-25T23:43:18.935Z,57.86
2022-07-25T23:46:08.823Z,57.46
2022-07-25T23:48:41.044Z,57.93
2022-07-25T23:51:11.752Z,58.43
2022-07-25T23:53:40.043Z,58.55
