createdAt,value
2022-12-05T09:29:15.855Z,5.00
2022-12-05T09:31:43.685Z,5.00
2022-12-05T09:34:10.754Z,5.20
2022-12-05T09:36:37.718Z,5.20
2022-12-05T09:39:06.619Z,5.20
2022-12-05T09:42:00.873Z,5.10
2022-12-05T09:44:36.697Z,5.20
2022-12-05T09:47:13.436Z,5.20
2022-12-05T09:49:49.968Z,5.30
2022-12-05T09:52:30.879Z,5.30
2022-12-05T09:55:04.950Z,5.30
2022-12-05T09:57:38.252Z,5.30
2022-12-05T10:00:07.165Z,6.00
2022-12-05T10:02:53.999Z,5.30
2022-12-05T10:05:37.660Z,5.40
2022-12-05T10:08:35.053Z,5.40
2022-12-05T10:11:07.257Z,5.30
2022-12-05T10:14:03.585Z,5.40
2022-12-05T10:16:48.611Z,5.40
2022-12-05T10:19:27.033Z,5.40
2022-12-05T10:22:02.893Z,5.40
2022-12-05T10:24:45.504Z,5.50
2022-12-05T10:27:40.027Z,5.30
2022-12-05T10:30:07.848Z,5.20
2022-12-05T10:32:42.503Z,5.30
2022-12-05T10:35:24.779Z,5.30
2022-12-05T10:37:55.859Z,5.30
2022-12-05T10:40:23.444Z,5.40
2022-12-05T10:42:51.076Z,5.30
2022-12-05T10:45:25.392Z,6.00
2022-12-05T10:47:57.295Z,5.80
2022-12-05T10:50:35.972Z,5.00
2022-12-05T10:53:05.202Z,5.30
2022-12-05T10:55:37.449Z,5.40
2022-12-05T10:58:25.308Z,5.50
2022-12-05T11:00:56.489Z,5.40
2022-12-05T11:03:28.347Z,4.80
2022-12-05T11:05:57.907Z,5.40
2022-12-05T11:08:55.833Z,5.40
2022-12-05T11:14:26.781Z,4.80
2022-12-05T11:16:59.457Z,5.30
2022-12-05T11:19:36.517Z,5.80
2022-12-05T11:22:05.031Z,5.40
2022-12-05T11:24:39.026Z,6.20
2022-12-05T11:27:18.168Z,5.40
2022-12-05T11:29:54.680Z,5.40
2022-12-05T11:32:25.398Z,6.30
2022-12-05T11:35:13.970Z,5.30
2022-12-05T11:37:52.325Z,5.40
2022-12-05T11:40:50.809Z,5.50
2022-12-05T11:43:39.112Z,5.60
2022-12-05T11:46:31.289Z,5.60
2022-12-05T11:49:11.769Z,5.30
2022-12-05T11:52:27.668Z,5.40
2022-12-05T11:55:20.515Z,5.50
2022-12-05T11:57:53.511Z,5.50
2022-12-05T12:00:31.085Z,5.60
2022-12-05T12:03:19.546Z,5.50
2022-12-05T12:06:18.851Z,5.50
2022-12-05T12:09:13.840Z,5.40
2022-12-05T12:12:08.643Z,5.40
2022-12-05T12:14:55.940Z,5.40
2022-12-05T12:17:43.302Z,5.40
2022-12-05T12:20:35.212Z,5.50
2022-12-05T12:23:11.414Z,5.50
2022-12-05T12:26:02.265Z,5.20
2022-12-05T12:28:39.468Z,5.20
2022-12-05T12:31:19.753Z,5.10
2022-12-05T12:33:58.465Z,5.30
2022-12-05T12:36:33.749Z,5.20
2022-12-05T12:39:14.859Z,5.20
2022-12-05T12:42:00.578Z,5.10
2022-12-05T12:44:46.177Z,4.90
2022-12-05T12:47:50.718Z,5.00
2022-12-05T12:50:31.775Z,4.90
2022-12-05T12:53:07.840Z,5.00
2022-12-05T12:55:48.145Z,5.10
2022-12-05T12:58:26.748Z,5.00
2022-12-05T13:01:15.882Z,4.80
2022-12-05T13:04:12.565Z,5.10
2022-12-05T13:06:45.613Z,5.00
2022-12-05T13:09:16.719Z,4.80
2022-12-05T13:11:46.007Z,5.10
2022-12-05T13:14:16.015Z,4.90
2022-12-05T13:16:49.037Z,4.90
2022-12-05T13:19:37.780Z,4.70
2022-12-05T13:22:06.325Z,4.60
2022-12-05T13:24:33.534Z,4.80
2022-12-05T13:27:02.763Z,4.50
2022-12-05T13:29:48.949Z,4.40
2022-12-05T13:32:27.928Z,4.40
2022-12-05T13:34:57.371Z,4.60
2022-12-05T13:37:48.721Z,4.50
2022-12-05T13:40:45.381Z,4.60
2022-12-05T13:43:14.748Z,4.50
2022-12-05T13:45:51.339Z,4.20
2022-12-05T13:48:25.472Z,4.20
2022-12-05T13:51:02.016Z,4.20
2022-12-05T13:53:40.454Z,4.10
2022-12-05T13:56:45.295Z,4.10
2022-12-05T13:59:12.003Z,4.00
2022-12-05T14:01:55.390Z,3.90
2022-12-05T14:04:45.226Z,4.00
2022-12-05T14:07:12.032Z,4.00
2022-12-05T14:09:55.271Z,4.00
2022-12-05T14:12:22.012Z,4.00
2022-12-05T14:14:58.100Z,4.20
2022-12-05T14:17:28.765Z,4.20
2022-12-05T14:20:15.842Z,3.90
2022-12-05T14:22:45.317Z,4.10
2022-12-05T14:25:51.610Z,4.10
2022-12-05T14:28:40.427Z,3.90
2022-12-05T14:31:25.127Z,3.80
2022-12-05T14:34:22.307Z,3.90
2022-12-05T14:37:14.542Z,3.90
2022-12-05T14:39:51.693Z,3.90
2022-12-05T14:42:35.716Z,3.80
2022-12-05T14:45:25.344Z,3.70
2022-12-05T14:47:55.371Z,3.90
2022-12-05T14:50:36.825Z,3.80
2022-12-05T14:53:15.763Z,3.80
2022-12-05T14:55:46.388Z,4.00
2022-12-05T14:58:41.709Z,3.90
2022-12-05T15:01:14.919Z,3.90
2022-12-05T15:03:56.319Z,3.90
2022-12-05T15:06:25.841Z,3.90
2022-12-05T15:09:14.504Z,3.90
2022-12-05T15:11:45.168Z,3.90
2022-12-05T15:14:20.402Z,3.90
2022-12-05T15:16:52.359Z,3.90
2022-12-05T15:19:47.616Z,4.00
2022-12-05T15:22:16.706Z,4.00
2022-12-05T15:24:43.596Z,4.00
2022-12-05T15:27:11.986Z,4.00
2022-12-05T15:29:40.431Z,4.00
2022-12-05T15:32:10.269Z,4.00
2022-12-05T15:34:45.458Z,4.00
2022-12-05T15:37:36.969Z,4.00
2022-12-05T15:40:09.477Z,4.00
2022-12-05T15:42:41.149Z,4.00
2022-12-05T15:45:13.955Z,4.00
2022-12-05T15:47:49.083Z,4.00
2022-12-05T15:50:22.235Z,4.00
2022-12-05T15:53:02.598Z,4.10
2022-12-05T15:55:38.203Z,4.10
2022-12-05T15:58:28.298Z,4.10
2022-12-05T16:01:09.150Z,4.20
2022-12-05T16:03:50.107Z,4.10
2022-12-05T16:06:39.194Z,4.10
2022-12-05T16:09:27.591Z,4.10
2022-12-05T16:12:01.623Z,4.10
2022-12-05T16:17:27.407Z,4.10
2022-12-05T16:19:54.193Z,4.00
2022-12-05T16:22:26.371Z,4.00
2022-12-05T16:25:04.692Z,4.00
2022-12-05T16:27:38.940Z,4.00
2022-12-05T16:30:23.076Z,4.00
2022-12-05T16:32:57.805Z,4.00
2022-12-05T16:35:42.480Z,4.00
2022-12-05T16:38:18.117Z,3.90
2022-12-05T16:40:59.789Z,4.00
2022-12-05T16:43:27.127Z,3.90
2022-12-05T16:45:57.089Z,3.90
2022-12-05T16:48:27.771Z,3.90
2022-12-05T16:51:17.255Z,3.90
2022-12-05T16:53:46.235Z,3.90
2022-12-05T16:56:23.436Z,3.90
2022-12-05T16:58:50.143Z,3.90
2022-12-05T17:01:23.733Z,3.90
2022-12-05T17:03:51.325Z,3.90
2022-12-05T17:06:26.998Z,3.90
2022-12-05T17:08:54.974Z,3.90
2022-12-05T17:11:30.896Z,3.90
2022-12-05T17:13:58.502Z,3.90
2022-12-05T17:16:26.641Z,3.90
2022-12-05T17:18:53.690Z,4.00
2022-12-05T17:21:23.832Z,3.90
2022-12-05T17:23:51.821Z,3.90
2022-12-05T17:26:21.099Z,3.90
2022-12-05T17:28:48.047Z,4.00
2022-12-05T17:31:23.141Z,3.90
2022-12-05T17:33:51.778Z,3.90
2022-12-05T17:36:21.122Z,3.90
2022-12-05T17:38:48.541Z,3.90
2022-12-05T17:41:23.097Z,3.90
2022-12-05T17:43:51.404Z,3.90
2022-12-05T17:46:20.873Z,3.90
2022-12-05T17:48:48.718Z,3.90
2022-12-05T17:51:15.837Z,4.50
2022-12-05T17:53:44.556Z,3.90
2022-12-05T17:56:12.679Z,3.90
2022-12-05T17:58:40.269Z,4.40
2022-12-05T18:01:08.080Z,3.90
2022-12-05T18:03:34.917Z,3.90
2022-12-05T18:06:03.825Z,3.90
2022-12-05T18:08:30.731Z,3.90
2022-12-05T18:10:58.298Z,3.90
2022-12-05T18:13:25.329Z,3.90
2022-12-05T18:15:57.225Z,3.90
2022-12-05T18:18:27.454Z,3.90
2022-12-05T18:20:54.216Z,3.90
2022-12-05T18:23:21.017Z,3.90
2022-12-05T18:25:58.324Z,3.50
2022-12-05T18:28:25.105Z,3.90
2022-12-05T18:31:02.476Z,3.90
2022-12-05T18:33:29.212Z,3.90
2022-12-05T18:35:55.892Z,3.90
2022-12-05T18:38:22.575Z,4.00
2022-12-05T18:40:49.452Z,4.00
2022-12-05T18:43:16.121Z,4.00
2022-12-05T18:45:42.874Z,4.00
2022-12-05T18:48:31.413Z,4.00
2022-12-05T18:51:05.889Z,4.00
2022-12-05T18:53:33.081Z,4.00
2022-12-05T18:56:26.859Z,4.30
2022-12-05T18:58:59.341Z,4.00
2022-12-05T19:01:27.831Z,4.00
2022-12-05T19:04:00.222Z,4.00
2022-12-05T19:06:29.829Z,4.00
2022-12-05T19:08:58.400Z,4.00
2022-12-05T19:11:26.453Z,4.00
2022-12-05T19:14:00.457Z,4.00
2022-12-05T19:16:28.487Z,3.90
2022-12-05T19:18:58.274Z,3.90
2022-12-05T19:21:27.048Z,3.90
2022-12-05T19:23:54.628Z,3.90
2022-12-05T19:26:21.940Z,3.90
2022-12-05T19:28:51.790Z,3.90
2022-12-05T19:31:31.029Z,3.90
2022-12-05T19:34:02.463Z,3.90
2022-12-05T19:36:57.463Z,4.00
2022-12-05T19:39:26.774Z,4.00
2022-12-05T19:41:59.974Z,3.90
2022-12-05T19:44:27.455Z,3.90
2022-12-05T19:46:54.931Z,3.90
2022-12-05T19:49:23.100Z,3.90
2022-12-05T19:51:50.343Z,3.90
2022-12-05T19:54:20.630Z,3.90
2022-12-05T19:56:53.393Z,4.10
2022-12-05T19:59:21.254Z,4.00
2022-12-05T20:01:48.054Z,3.90
2022-12-05T20:04:16.192Z,4.30
2022-12-05T20:06:45.214Z,3.90
2022-12-05T20:09:17.571Z,3.90
2022-12-05T20:11:55.135Z,3.90
2022-12-05T20:14:24.263Z,4.00
2022-12-05T20:16:53.648Z,3.90
2022-12-05T20:19:20.764Z,4.00
2022-12-05T20:21:47.462Z,4.10
2022-12-05T20:24:14.299Z,3.80
2022-12-05T20:26:44.822Z,4.50
2022-12-05T20:29:11.792Z,3.80
2022-12-05T20:31:41.342Z,3.80
2022-12-05T20:34:10.528Z,3.80
2022-12-05T20:36:37.349Z,3.80
2022-12-05T20:39:05.754Z,3.80
2022-12-05T20:41:32.827Z,3.80
2022-12-05T20:44:02.256Z,3.80
2022-12-05T20:46:32.827Z,3.80
2022-12-05T20:48:59.614Z,3.80
2022-12-05T20:51:30.907Z,3.80
2022-12-05T20:53:59.079Z,4.10
2022-12-05T20:56:31.682Z,3.80
2022-12-05T20:59:05.148Z,3.80
2022-12-05T21:01:34.252Z,3.80
2022-12-05T21:04:01.927Z,3.80
2022-12-05T21:06:29.831Z,3.70
2022-12-05T21:08:57.281Z,3.70
2022-12-05T21:11:25.121Z,3.70
2022-12-05T21:13:52.296Z,3.70
2022-12-05T21:16:20.990Z,3.70
2022-12-05T21:18:48.212Z,3.70
2022-12-05T21:21:20.451Z,3.70
2022-12-05T21:23:53.062Z,3.70
2022-12-05T21:26:21.908Z,3.70
2022-12-05T21:28:48.823Z,3.70
2022-12-05T21:31:19.395Z,4.30
2022-12-05T21:33:49.104Z,3.70
2022-12-05T21:36:16.436Z,3.70
2022-12-05T21:38:43.367Z,3.70
2022-12-05T21:41:10.143Z,3.70
2022-12-05T21:43:37.139Z,3.70
2022-12-05T21:46:05.455Z,3.70
2022-12-05T21:48:33.295Z,3.70
2022-12-05T21:51:00.930Z,3.70
2022-12-05T21:53:27.669Z,3.70
2022-12-05T21:56:10.876Z,3.70
2022-12-05T21:58:42.707Z,3.70
2022-12-05T22:01:11.186Z,3.70
2022-12-05T22:03:38.485Z,3.70
2022-12-05T22:06:08.897Z,3.70
2022-12-05T22:08:36.776Z,3.70
2022-12-05T22:11:08.393Z,3.60
2022-12-05T22:13:36.465Z,3.60
2022-12-05T22:16:04.297Z,3.60
2022-12-05T22:18:31.297Z,3.60
2022-12-05T22:21:04.128Z,3.60
2022-12-05T22:23:32.635Z,3.60
2022-12-05T22:26:02.045Z,3.50
2022-12-05T22:28:29.632Z,3.60
2022-12-05T22:30:57.859Z,3.50
2022-12-05T22:33:25.613Z,3.50
2022-12-05T22:35:58.715Z,3.50
2022-12-05T22:38:32.493Z,3.50
2022-12-05T22:41:05.143Z,3.40
2022-12-05T22:43:32.710Z,3.50
2022-12-05T22:46:07.668Z,3.50
2022-12-05T22:48:34.901Z,3.40
2022-12-05T22:51:02.461Z,3.40
2022-12-05T22:53:30.437Z,3.40
2022-12-05T22:56:06.523Z,3.40
2022-12-05T22:58:33.801Z,3.40
2022-12-05T23:01:15.461Z,3.40
2022-12-05T23:03:43.884Z,3.40
2022-12-05T23:06:12.443Z,3.30
2022-12-05T23:08:40.815Z,3.30
2022-12-05T23:11:08.510Z,3.40
2022-12-05T23:13:36.055Z,3.30
2022-12-05T23:16:11.179Z,3.40
2022-12-05T23:18:47.963Z,3.30
2022-12-05T23:21:34.684Z,3.30
2022-12-05T23:24:04.550Z,3.30
2022-12-05T23:26:35.272Z,3.30
2022-12-05T23:29:02.062Z,3.40
2022-12-05T23:31:29.114Z,3.20
2022-12-05T23:34:01.312Z,3.90
2022-12-05T23:36:30.078Z,3.20
2022-12-05T23:38:56.790Z,3.20
2022-12-05T23:41:26.071Z,3.20
2022-12-05T23:43:53.587Z,3.20
2022-12-05T23:46:22.816Z,3.20
2022-12-05T23:48:49.662Z,3.20
2022-12-05T23:51:19.289Z,3.20
2022-12-05T23:53:48.418Z,3.20
2022-12-05T23:56:19.051Z,3.20
2022-12-05T23:58:46.423Z,3.20
