createdAt,value
2019-04-01T00:00:39.431Z,10.80
2019-04-01T00:03:26.473Z,12.00
2019-04-01T00:06:13.713Z,10.87
2019-04-01T00:09:00.741Z,11.30
2019-04-01T00:11:47.870Z,11.03
2019-04-01T00:14:35.136Z,13.23
2019-04-01T00:17:22.095Z,11.13
2019-04-01T00:20:09.669Z,12.73
2019-04-01T00:22:56.854Z,11.83
2019-04-01T00:25:44.214Z,11.37
2019-04-01T00:28:31.595Z,11.67
2019-04-01T00:31:18.589Z,13.53
2019-04-01T00:34:05.780Z,11.83
2019-04-01T00:36:53.019Z,13.40
2019-04-01T00:39:39.830Z,14.20
2019-04-01T00:42:31.110Z,14.60
2019-04-01T00:45:23.193Z,11.43
2019-04-01T00:48:10.240Z,12.23
2019-04-01T00:50:57.398Z,13.00
2019-04-01T00:53:44.343Z,15.27
2019-04-01T00:56:31.426Z,12.67
2019-04-01T00:59:18.355Z,12.47
2019-04-01T01:02:05.502Z,13.27
2019-04-01T01:04:52.892Z,11.20
2019-04-01T01:07:39.984Z,14.53
2019-04-01T01:10:26.924Z,14.60
2019-04-01T01:13:13.919Z,13.13
2019-04-01T01:16:01.214Z,16.97
2019-04-01T01:18:48.543Z,16.17
2019-04-01T01:21:36.615Z,16.90
2019-04-01T01:24:23.922Z,18.63
2019-04-01T01:27:11.077Z,16.10
2019-04-01T01:29:58.331Z,16.20
2019-04-01T01:32:45.537Z,21.47
2019-04-01T01:35:34.096Z,15.37
2019-04-01T01:38:21.356Z,16.23
2019-04-01T01:41:08.617Z,15.57
2019-04-01T01:43:55.638Z,17.50
2019-04-01T01:46:42.993Z,18.47
2019-04-01T01:49:30.241Z,18.97
2019-04-01T01:52:17.202Z,18.27
2019-04-01T01:55:05.335Z,18.70
2019-04-01T01:57:52.402Z,20.60
2019-04-01T02:00:41.130Z,20.30
2019-04-01T02:03:28.042Z,18.93
2019-04-01T02:06:15.377Z,21.57
2019-04-01T02:09:02.807Z,24.73
2019-04-01T02:11:49.852Z,23.87
2019-04-01T02:14:36.979Z,21.27
2019-04-01T02:17:24.124Z,24.03
2019-04-01T02:20:11.418Z,26.10
2019-04-01T02:22:58.605Z,25.80
2019-04-01T02:25:45.557Z,28.70
2019-04-01T02:28:32.395Z,27.07
2019-04-01T02:31:19.498Z,26.00
2019-04-01T02:34:06.961Z,25.13
2019-04-01T02:36:54.070Z,23.07
2019-04-01T02:39:41.201Z,24.47
2019-04-01T02:42:28.191Z,24.33
2019-04-01T02:45:16.662Z,22.87
2019-04-01T02:48:04.038Z,23.13
2019-04-01T02:50:50.978Z,22.27
2019-04-01T02:53:38.151Z,23.67
2019-04-01T02:56:25.385Z,24.13
2019-04-01T02:59:12.816Z,25.03
2019-04-01T03:02:00.048Z,26.37
2019-04-01T03:04:46.988Z,25.63
2019-04-01T03:07:34.203Z,22.97
2019-04-01T03:10:21.310Z,25.13
2019-04-01T03:13:08.654Z,26.30
2019-04-01T03:15:55.705Z,26.10
2019-04-01T03:18:42.662Z,25.10
2019-04-01T03:21:30.078Z,23.80
2019-04-01T03:24:17.375Z,26.13
2019-04-01T03:27:04.591Z,31.43
2019-04-01T03:29:51.463Z,27.33
2019-04-01T03:32:44.782Z,30.77
2019-04-01T03:35:27.790Z,33.07
2019-04-01T03:38:14.806Z,34.73
2019-04-01T03:41:01.975Z,33.00
2019-04-01T03:43:49.211Z,30.00
2019-04-01T03:46:36.334Z,33.80
2019-04-01T03:49:23.137Z,34.33
2019-04-01T03:52:10.700Z,33.67
2019-04-01T03:54:58.077Z,30.77
2019-04-01T03:57:45.125Z,33.23
2019-04-01T04:00:32.448Z,34.23
2019-04-01T04:03:19.419Z,36.90
2019-04-01T04:06:06.205Z,41.70
2019-04-01T04:08:53.673Z,41.17
2019-04-01T04:11:40.653Z,39.50
2019-04-01T04:14:27.673Z,37.87
2019-04-01T04:17:14.770Z,42.90
2019-04-01T04:20:01.663Z,40.10
2019-04-01T04:22:48.675Z,38.87
2019-04-01T04:25:36.220Z,40.47
2019-04-01T04:28:23.259Z,37.37
2019-04-01T04:31:10.633Z,38.07
2019-04-01T04:33:57.952Z,39.13
2019-04-01T04:36:45.122Z,38.33
2019-04-01T04:39:32.218Z,36.00
2019-04-01T04:42:19.106Z,36.57
2019-04-01T04:45:07.329Z,38.37
2019-04-01T04:47:54.258Z,37.90
2019-04-01T04:50:41.534Z,42.93
2019-04-01T04:53:28.674Z,40.70
2019-04-01T04:56:15.819Z,39.73
2019-04-01T04:59:02.772Z,38.93
2019-04-01T05:01:49.867Z,39.83
2019-04-01T05:04:36.974Z,48.87
2019-04-01T05:07:23.741Z,44.77
2019-04-01T05:10:11.065Z,43.47
2019-04-01T05:12:58.768Z,43.97
2019-04-01T05:15:45.821Z,39.90
2019-04-01T05:18:33.038Z,40.30
2019-04-01T05:21:20.145Z,40.83
2019-04-01T05:24:07.254Z,41.80
2019-04-01T05:26:56.352Z,44.07
2019-04-01T05:29:43.582Z,42.27
2019-04-01T05:32:32.541Z,41.80
2019-04-01T05:35:19.817Z,42.37
2019-04-01T05:38:07.359Z,41.30
2019-04-01T05:40:54.352Z,44.00
2019-04-01T05:43:42.143Z,42.57
2019-04-01T05:46:29.472Z,44.03
2019-04-01T05:49:17.138Z,45.30
2019-04-01T05:52:04.444Z,46.07
2019-04-01T05:54:51.732Z,46.87
2019-04-01T05:57:39.311Z,49.47
2019-04-01T06:00:27.938Z,46.73
2019-04-01T06:03:15.084Z,47.70
2019-04-01T06:06:02.542Z,47.50
2019-04-01T06:08:49.832Z,44.43
2019-04-01T06:11:37.459Z,43.30
2019-04-01T06:14:25.037Z,42.63
2019-04-01T06:17:12.078Z,44.83
2019-04-01T06:19:59.862Z,50.77
2019-04-01T06:22:46.691Z,47.00
2019-04-01T06:25:34.019Z,50.43
2019-04-01T06:28:21.244Z,49.07
2019-04-01T06:31:08.345Z,52.03
2019-04-01T06:33:55.355Z,48.67
2019-04-01T06:36:42.375Z,57.23
2019-04-01T06:39:29.508Z,47.27
2019-04-01T06:42:16.862Z,49.53
2019-04-01T06:45:07.606Z,55.43
2019-04-01T06:47:54.909Z,52.10
2019-04-01T06:50:42.271Z,51.90
2019-04-01T06:53:29.775Z,61.73
2019-04-01T06:56:17.033Z,67.83
2019-04-01T06:59:03.862Z,63.13
2019-04-01T07:01:50.969Z,67.83
2019-04-01T07:04:38.169Z,65.80
2019-04-01T07:07:25.459Z,69.63
2019-04-01T07:10:12.613Z,68.70
2019-04-01T07:12:59.704Z,61.70
2019-04-01T07:15:46.872Z,61.87
2019-04-01T07:18:34.262Z,60.03
2019-04-01T07:21:22.085Z,59.17
2019-04-01T07:24:09.047Z,60.47
2019-04-01T07:26:56.157Z,62.17
2019-04-01T07:29:43.349Z,57.00
2019-04-01T07:32:30.497Z,55.10
2019-04-01T07:35:17.615Z,54.87
2019-04-01T07:38:05.022Z,58.33
2019-04-01T07:40:52.801Z,52.80
2019-04-01T07:43:40.108Z,55.93
2019-04-01T07:46:27.072Z,50.70
2019-04-01T07:49:14.525Z,53.30
2019-04-01T07:52:01.848Z,49.40
2019-04-01T07:54:48.966Z,54.30
2019-04-01T07:57:35.806Z,54.07
2019-04-01T08:00:23.184Z,52.90
2019-04-01T08:03:10.355Z,53.00
2019-04-01T08:05:57.729Z,51.63
2019-04-01T08:08:46.421Z,50.13
2019-04-01T08:11:33.695Z,49.70
2019-04-01T08:14:20.992Z,47.97
2019-04-01T08:17:08.094Z,47.37
2019-04-01T08:19:55.590Z,48.03
2019-04-01T08:22:43.549Z,47.87
2019-04-01T08:25:30.749Z,48.30
2019-04-01T08:28:17.951Z,43.80
2019-04-01T08:31:04.781Z,48.50
2019-04-01T08:33:52.120Z,42.90
2019-04-01T08:36:39.278Z,43.83
2019-04-01T08:39:26.537Z,42.00
2019-04-01T08:42:15.413Z,44.35
2019-04-01T08:45:04.600Z,45.15
2019-04-01T08:47:52.841Z,42.40
2019-04-01T08:50:40.880Z,43.13
2019-04-01T08:53:28.896Z,42.25
2019-04-01T08:56:16.435Z,40.58
2019-04-01T08:59:04.553Z,43.95
2019-04-01T09:01:52.839Z,40.60
2019-04-01T09:04:40.886Z,39.23
2019-04-01T09:07:28.744Z,38.60
2019-04-01T09:10:16.838Z,40.08
2019-04-01T09:13:04.749Z,41.48
2019-04-01T09:15:52.374Z,40.48
2019-04-01T09:18:40.282Z,40.30
2019-04-01T09:21:28.009Z,40.12
2019-04-01T09:24:15.821Z,40.03
2019-04-01T09:27:03.594Z,39.42
2019-04-01T09:29:51.550Z,39.23
2019-04-01T09:32:39.239Z,38.38
2019-04-01T09:35:26.861Z,37.03
2019-04-01T09:38:14.508Z,36.73
2019-04-01T09:41:02.393Z,38.78
2019-04-01T09:43:50.268Z,37.60
2019-04-01T09:46:37.889Z,38.08
2019-04-01T09:49:25.748Z,37.28
2019-04-01T09:52:13.722Z,37.85
2019-04-01T09:55:01.152Z,37.50
2019-04-01T09:57:48.484Z,38.67
2019-04-01T10:00:36.154Z,38.08
2019-04-01T10:03:23.786Z,39.60
2019-04-01T10:06:11.586Z,36.65
2019-04-01T10:08:58.841Z,36.63
2019-04-01T10:11:46.776Z,37.38
2019-04-01T10:14:34.687Z,38.73
2019-04-01T10:17:22.553Z,38.85
2019-04-01T10:20:10.868Z,37.30
2019-04-01T10:22:58.555Z,37.42
2019-04-01T10:25:46.017Z,37.75
2019-04-01T10:28:33.241Z,37.05
2019-04-01T10:31:20.892Z,37.88
2019-04-01T10:34:08.601Z,36.60
2019-04-01T10:36:56.742Z,36.55
2019-04-01T10:39:44.661Z,35.45
2019-04-01T10:42:32.196Z,35.50
2019-04-01T10:45:19.995Z,36.83
2019-04-01T10:48:07.828Z,35.48
2019-04-01T10:50:55.273Z,36.50
2019-04-01T10:53:43.098Z,34.70
2019-04-01T10:56:30.455Z,34.43
2019-04-01T10:59:17.836Z,36.13
2019-04-01T11:02:05.301Z,35.40
2019-04-01T11:04:53.097Z,33.70
2019-04-01T11:07:40.303Z,33.50
2019-04-01T11:10:27.670Z,33.80
2019-04-01T11:13:14.991Z,34.30
2019-04-01T11:16:02.578Z,32.73
2019-04-01T11:18:50.075Z,34.07
2019-04-01T11:21:37.521Z,34.93
2019-04-01T11:24:24.876Z,34.80
2019-04-01T11:27:12.046Z,34.93
2019-04-01T11:29:59.364Z,34.07
2019-04-01T11:32:47.088Z,32.97
2019-04-01T11:35:34.744Z,33.43
2019-04-01T11:38:22.577Z,32.30
2019-04-01T11:41:09.980Z,31.87
2019-04-01T11:43:57.633Z,32.50
2019-04-01T11:46:45.062Z,32.27
2019-04-01T11:49:32.510Z,32.03
2019-04-01T11:52:20.243Z,32.37
2019-04-01T11:55:08.907Z,31.53
2019-04-01T11:57:56.891Z,31.33
2019-04-01T12:00:44.228Z,32.40
2019-04-01T12:03:33.198Z,31.83
2019-04-01T12:06:21.187Z,30.60
2019-04-01T12:09:09.143Z,29.57
2019-04-01T12:11:56.523Z,30.10
2019-04-01T12:14:45.565Z,29.27
2019-04-01T12:17:32.938Z,30.87
2019-04-01T12:20:20.283Z,29.03
2019-04-01T12:23:07.295Z,30.10
2019-04-01T12:25:54.888Z,29.47
2019-04-01T12:28:42.703Z,29.27
2019-04-01T12:31:31.306Z,27.93
2019-04-01T12:34:18.831Z,26.93
2019-04-01T12:37:06.191Z,27.57
2019-04-01T12:39:53.833Z,27.77
2019-04-01T12:42:41.044Z,28.20
2019-04-01T12:45:28.550Z,27.00
2019-04-01T12:48:15.794Z,28.53
2019-04-01T12:51:03.188Z,27.50
2019-04-01T12:53:50.467Z,27.30
2019-04-01T12:56:38.060Z,27.40
2019-04-01T12:59:25.330Z,27.80
2019-04-01T13:02:12.930Z,26.47
2019-04-01T13:05:00.179Z,27.27
2019-04-01T13:07:47.458Z,26.80
2019-04-01T13:10:35.171Z,25.63
2019-04-01T13:13:22.928Z,26.37
2019-04-01T13:16:10.613Z,25.37
2019-04-01T13:18:58.175Z,27.82
2019-04-01T13:21:46.169Z,27.70
2019-04-01T13:24:33.916Z,27.15
2019-04-01T13:27:21.743Z,19.12
2019-04-01T13:30:09.846Z,18.70
2019-04-01T13:32:57.749Z,18.05
2019-04-01T13:35:45.314Z,17.20
2019-04-01T13:38:33.288Z,15.93
2019-04-01T13:41:24.831Z,17.42
2019-04-01T13:44:10.523Z,18.15
2019-04-01T13:46:58.500Z,18.95
2019-04-01T13:49:45.959Z,18.75
2019-04-01T13:52:33.594Z,18.87
2019-04-01T13:55:21.638Z,18.75
2019-04-01T13:58:10.570Z,18.15
2019-04-01T14:00:58.544Z,18.40
2019-04-01T14:03:45.906Z,19.30
2019-04-01T14:06:33.358Z,18.77
2019-04-01T14:09:20.918Z,19.13
2019-04-01T14:12:08.500Z,18.40
2019-04-01T14:14:55.506Z,18.73
2019-04-01T14:17:42.881Z,17.80
2019-04-01T14:20:30.150Z,18.60
2019-04-01T14:23:18.281Z,17.70
2019-04-01T14:26:06.061Z,19.70
2019-04-01T14:28:53.392Z,19.43
2019-04-01T14:31:40.408Z,20.53
2019-04-01T14:34:28.010Z,21.23
2019-04-01T14:37:25.096Z,19.20
2019-04-01T14:40:06.753Z,20.07
2019-04-01T14:42:54.491Z,22.10
2019-04-01T14:45:41.549Z,22.37
2019-04-01T14:48:30.482Z,24.00
2019-04-01T14:51:17.964Z,22.57
2019-04-01T14:54:06.103Z,22.03
2019-04-01T14:56:53.668Z,21.37
2019-04-01T14:59:41.025Z,23.57
2019-04-01T15:02:28.629Z,22.43
2019-04-01T15:05:15.754Z,21.50
2019-04-01T15:08:03.004Z,20.60
2019-04-01T15:10:50.798Z,23.60
2019-04-01T15:13:39.264Z,23.83
2019-04-01T15:16:27.048Z,21.97
2019-04-01T15:19:14.857Z,22.25
2019-04-01T15:22:02.778Z,24.53
2019-04-01T15:24:50.444Z,26.43
2019-04-01T15:27:37.823Z,25.43
2019-04-01T15:30:24.891Z,24.87
2019-04-01T15:33:12.446Z,25.70
2019-04-01T15:35:59.862Z,25.90
2019-04-01T15:38:47.134Z,26.03
2019-04-01T15:41:34.785Z,26.07
2019-04-01T15:44:22.556Z,26.30
2019-04-01T15:47:10.120Z,26.57
2019-04-01T15:49:58.067Z,25.23
2019-04-01T15:52:46.006Z,26.05
2019-04-01T15:55:33.546Z,26.55
2019-04-01T15:58:21.065Z,25.10
2019-04-01T16:01:09.182Z,27.32
2019-04-01T16:03:57.030Z,26.85
2019-04-01T16:06:47.661Z,27.73
2019-04-01T16:09:35.569Z,27.77
2019-04-01T16:12:22.928Z,27.22
2019-04-01T16:15:10.730Z,27.50
2019-04-01T16:17:58.013Z,27.00
2019-04-01T16:20:45.704Z,26.62
2019-04-01T16:23:33.463Z,27.00
2019-04-01T16:26:21.100Z,26.10
2019-04-01T16:29:09.121Z,26.48
2019-04-01T16:31:57.753Z,27.75
2019-04-01T16:34:45.862Z,27.48
2019-04-01T16:37:33.636Z,26.82
2019-04-01T16:40:21.341Z,26.52
2019-04-01T16:43:09.019Z,27.67
2019-04-01T16:45:56.695Z,27.37
2019-04-01T16:48:46.455Z,27.77
2019-04-01T16:51:33.416Z,26.12
2019-04-01T16:54:21.307Z,29.10
2019-04-01T16:57:09.201Z,29.70
2019-04-01T16:59:57.124Z,28.70
2019-04-01T17:02:44.665Z,28.92
2019-04-01T17:05:33.947Z,28.07
2019-04-01T17:08:21.656Z,28.62
2019-04-01T17:11:09.606Z,27.90
2019-04-01T17:13:56.950Z,27.70
2019-04-01T17:16:44.562Z,28.65
2019-04-01T17:19:31.924Z,28.55
2019-04-01T17:22:21.342Z,29.57
2019-04-01T17:25:09.080Z,28.95
2019-04-01T17:27:57.150Z,29.85
2019-04-01T17:30:44.991Z,28.85
2019-04-01T17:33:32.997Z,29.65
2019-04-01T17:36:20.657Z,29.48
2019-04-01T17:39:12.136Z,31.40
2019-04-01T17:41:57.978Z,32.63
2019-04-01T17:44:46.151Z,31.20
2019-04-01T17:47:34.453Z,31.50
2019-04-01T17:50:23.266Z,31.97
2019-04-01T17:53:12.027Z,30.80
2019-04-01T17:55:59.402Z,34.13
2019-04-01T17:58:47.347Z,31.65
2019-04-01T18:01:35.345Z,34.23
2019-04-01T18:04:22.772Z,32.83
2019-04-01T18:07:09.923Z,35.43
2019-04-01T18:09:57.133Z,31.37
2019-04-01T18:12:44.293Z,33.10
2019-04-01T18:15:31.462Z,32.93
2019-04-01T18:18:26.726Z,31.83
2019-04-01T18:21:07.290Z,30.53
2019-04-01T18:23:54.901Z,31.73
2019-04-01T18:26:42.266Z,29.33
2019-04-01T18:29:29.060Z,29.67
2019-04-01T18:32:16.390Z,31.40
2019-04-01T18:35:04.698Z,28.17
2019-04-01T18:37:52.059Z,27.60
2019-04-01T18:40:39.259Z,26.90
2019-04-01T18:43:27.277Z,29.00
2019-04-01T18:46:15.197Z,26.93
2019-04-01T18:49:02.280Z,26.40
2019-04-01T18:51:49.597Z,29.90
2019-04-01T18:54:37.071Z,31.10
2019-04-01T18:57:24.564Z,28.50
2019-04-01T19:00:12.267Z,30.73
2019-04-01T19:02:59.397Z,39.47
2019-04-01T19:05:47.094Z,36.80
2019-04-01T19:08:34.406Z,38.23
2019-04-01T19:11:21.797Z,43.80
2019-04-01T19:14:09.194Z,33.67
2019-04-01T19:16:56.333Z,33.40
2019-04-01T19:19:43.201Z,32.03
2019-04-01T19:22:30.558Z,33.70
2019-04-01T19:25:17.680Z,39.23
2019-04-01T19:28:05.012Z,44.43
2019-04-01T19:30:52.101Z,43.47
2019-04-01T19:33:39.140Z,39.00
2019-04-01T19:36:25.962Z,36.63
2019-04-01T19:39:13.338Z,35.03
2019-04-01T19:42:00.464Z,36.27
2019-04-01T19:44:47.977Z,34.73
2019-04-01T19:47:35.112Z,32.00
2019-04-01T19:50:22.512Z,33.07
2019-04-01T19:53:09.600Z,31.60
2019-04-01T19:55:56.960Z,34.00
2019-04-01T19:58:43.602Z,34.03
2019-04-01T20:01:30.418Z,32.93
2019-04-01T20:04:17.159Z,38.17
2019-04-01T20:07:04.548Z,36.57
2019-04-01T20:09:51.834Z,35.27
2019-04-01T20:12:38.957Z,36.00
2019-04-01T20:15:26.452Z,38.17
2019-04-01T20:18:13.865Z,36.60
2019-04-01T20:21:01.265Z,36.57
2019-04-01T20:23:48.446Z,38.67
2019-04-01T20:26:35.639Z,37.97
2019-04-01T20:29:22.708Z,38.03
2019-04-01T20:32:17.098Z,37.17
2019-04-01T20:34:59.523Z,37.97
2019-04-01T20:37:46.921Z,37.37
2019-04-01T20:40:34.051Z,40.33
2019-04-01T20:43:21.198Z,44.33
2019-04-01T20:46:08.405Z,39.20
2019-04-01T20:48:55.405Z,38.30
2019-04-01T20:51:42.849Z,41.80
2019-04-01T20:54:30.238Z,37.77
2019-04-01T20:57:17.396Z,39.30
2019-04-01T21:00:09.199Z,39.83
2019-04-01T21:02:56.207Z,38.97
2019-04-01T21:05:42.945Z,41.50
2019-04-01T21:08:30.151Z,37.70
2019-04-01T21:11:17.031Z,40.67
2019-04-01T21:14:05.103Z,46.80
2019-04-01T21:16:51.810Z,43.07
2019-04-01T21:19:39.002Z,43.07
2019-04-01T21:22:26.094Z,40.90
2019-04-01T21:25:13.667Z,39.23
2019-04-01T21:28:01.034Z,42.07
2019-04-01T21:30:48.175Z,41.13
2019-04-01T21:33:36.033Z,40.20
2019-04-01T21:36:22.997Z,39.17
2019-04-01T21:39:10.339Z,37.43
2019-04-01T21:41:57.777Z,38.87
2019-04-01T21:44:44.974Z,39.50
2019-04-01T21:47:32.183Z,42.53
2019-04-01T21:50:19.430Z,41.23
2019-04-01T21:53:06.622Z,41.47
2019-04-01T21:55:54.146Z,41.07
2019-04-01T21:58:41.584Z,36.57
2019-04-01T22:01:28.890Z,37.17
2019-04-01T22:04:16.118Z,39.80
2019-04-01T22:07:03.016Z,36.63
2019-04-01T22:09:50.470Z,39.37
2019-04-01T22:12:37.740Z,39.93
2019-04-01T22:15:24.825Z,39.20
2019-04-01T22:18:12.165Z,35.47
2019-04-01T22:20:59.288Z,35.90
2019-04-01T22:23:45.971Z,35.17
2019-04-01T22:26:32.804Z,37.60
2019-04-01T22:29:20.086Z,33.80
2019-04-01T22:32:07.340Z,37.07
2019-04-01T22:34:54.267Z,37.80
2019-04-01T22:37:41.733Z,33.80
2019-04-01T22:40:30.435Z,35.13
2019-04-01T22:43:17.237Z,38.40
2019-04-01T22:46:04.698Z,33.27
2019-04-01T22:48:51.727Z,33.73
2019-04-01T22:51:38.786Z,37.57
2019-04-01T22:54:25.721Z,34.30
2019-04-01T22:57:13.087Z,37.53
2019-04-01T23:00:00.102Z,34.57
2019-04-01T23:02:47.037Z,33.73
2019-04-01T23:05:34.341Z,34.33
2019-04-01T23:08:21.841Z,34.53
2019-04-01T23:11:08.857Z,33.63
2019-04-01T23:13:56.143Z,38.67
2019-04-01T23:16:43.533Z,34.43
2019-04-01T23:19:30.215Z,33.33
2019-04-01T23:22:17.238Z,36.00
2019-04-01T23:25:05.715Z,34.83
2019-04-01T23:27:52.404Z,35.80
2019-04-01T23:30:39.502Z,36.10
2019-04-01T23:33:26.945Z,36.50
2019-04-01T23:36:13.910Z,37.73
2019-04-01T23:39:01.030Z,35.67
2019-04-01T23:41:48.363Z,37.23
2019-04-01T23:44:35.293Z,38.57
2019-04-01T23:47:22.629Z,37.80
2019-04-01T23:50:09.956Z,35.63
2019-04-01T23:52:57.483Z,35.67
2019-04-01T23:55:44.205Z,33.97
2019-04-01T23:58:31.327Z,39.00
