createdAt,value
2022-07-28T00:01:25.674Z,44.05
2022-07-28T00:03:52.858Z,44.05
2022-07-28T00:06:19.706Z,44.22
2022-07-28T00:08:46.432Z,44.36
2022-07-28T00:11:13.378Z,44.24
2022-07-28T00:13:40.138Z,44.20
2022-07-28T00:16:07.599Z,44.64
2022-07-28T00:18:34.286Z,44.28
2022-07-28T00:21:02.324Z,44.45
2022-07-28T00:23:38.699Z,44.24
2022-07-28T00:26:06.883Z,44.69
2022-07-28T00:28:33.554Z,44.52
2022-07-28T00:31:05.697Z,44.24
2022-07-28T00:33:33.612Z,44.18
2022-07-28T00:36:00.304Z,44.73
2022-07-28T00:38:27.133Z,44.65
2022-07-28T00:41:11.934Z,44.34
2022-07-28T00:43:50.287Z,44.14
2022-07-28T00:46:19.787Z,44.26
2022-07-28T00:48:50.670Z,44.19
2022-07-28T00:51:18.771Z,44.46
2022-07-28T00:53:46.110Z,44.22
2022-07-28T00:56:13.991Z,44.51
2022-07-28T00:58:40.913Z,44.63
2022-07-28T01:01:09.872Z,44.62
2022-07-28T01:03:39.929Z,44.28
2022-07-28T01:06:21.882Z,44.68
2022-07-28T01:08:57.330Z,44.55
2022-07-28T01:11:43.098Z,44.62
2022-07-28T01:14:37.520Z,44.33
2022-07-28T01:17:24.550Z,44.58
2022-07-28T01:19:58.938Z,44.35
2022-07-28T01:22:30.143Z,44.38
2022-07-28T01:25:07.626Z,44.34
2022-07-28T01:27:46.642Z,44.72
2022-07-28T01:30:22.135Z,44.52
2022-07-28T01:33:24.596Z,44.91
2022-07-28T01:35:59.216Z,44.84
2022-07-28T01:38:26.622Z,44.97
2022-07-28T01:40:54.760Z,44.98
2022-07-28T01:43:26.354Z,44.95
2022-07-28T01:45:55.209Z,45.17
2022-07-28T01:48:23.859Z,45.21
2022-07-28T01:50:52.359Z,44.89
2022-07-28T01:53:19.258Z,44.74
2022-07-28T01:55:46.682Z,44.75
2022-07-28T01:58:14.368Z,45.19
2022-07-28T02:00:42.844Z,44.71
2022-07-28T02:03:11.743Z,45.15
2022-07-28T02:05:40.778Z,45.10
2022-07-28T02:08:08.451Z,44.83
2022-07-28T02:10:35.990Z,45.22
2022-07-28T02:13:03.111Z,45.29
2022-07-28T02:15:30.625Z,45.13
2022-07-28T02:17:57.845Z,45.06
2022-07-28T02:20:25.250Z,45.44
2022-07-28T02:22:53.317Z,45.22
2022-07-28T02:25:21.080Z,45.21
2022-07-28T02:28:02.677Z,45.57
2022-07-28T02:30:41.155Z,45.13
2022-07-28T02:33:12.378Z,45.15
2022-07-28T02:35:54.064Z,45.20
2022-07-28T02:38:30.895Z,45.12
2022-07-28T02:41:01.021Z,45.16
2022-07-28T02:43:49.202Z,45.59
2022-07-28T02:46:19.351Z,45.19
2022-07-28T02:48:47.974Z,45.08
2022-07-28T02:51:15.075Z,45.34
2022-07-28T02:53:42.522Z,45.60
2022-07-28T02:56:10.261Z,45.51
2022-07-28T02:58:37.705Z,45.78
2022-07-28T03:01:04.702Z,45.47
2022-07-28T03:03:33.742Z,45.45
2022-07-28T03:06:00.644Z,45.41
2022-07-28T03:08:27.361Z,45.50
2022-07-28T03:11:08.409Z,45.47
2022-07-28T03:13:35.206Z,45.35
2022-07-28T03:16:02.419Z,45.98
2022-07-28T03:18:29.209Z,45.84
2022-07-28T03:20:56.633Z,45.73
2022-07-28T03:23:30.804Z,45.84
2022-07-28T03:26:01.390Z,45.86
2022-07-28T03:28:29.035Z,46.08
2022-07-28T03:31:02.308Z,45.93
2022-07-28T03:33:29.439Z,45.97
2022-07-28T03:35:58.630Z,45.91
2022-07-28T03:38:28.424Z,46.27
2022-07-28T03:40:56.678Z,46.29
2022-07-28T03:43:25.602Z,46.06
2022-07-28T03:45:52.501Z,46.19
2022-07-28T03:48:21.677Z,46.08
2022-07-28T03:50:48.503Z,45.97
2022-07-28T03:53:27.013Z,46.04
2022-07-28T03:55:54.091Z,46.08
2022-07-28T03:58:28.609Z,46.69
2022-07-28T04:00:57.225Z,46.22
2022-07-28T04:03:36.515Z,46.75
2022-07-28T04:06:15.161Z,46.28
2022-07-28T04:08:42.886Z,46.73
2022-07-28T04:11:09.597Z,46.59
2022-07-28T04:13:37.265Z,46.64
2022-07-28T04:16:05.097Z,46.43
2022-07-28T04:18:31.789Z,46.73
2022-07-28T04:20:58.639Z,46.75
2022-07-28T04:23:25.574Z,46.77
2022-07-28T04:25:52.242Z,46.78
2022-07-28T04:28:19.078Z,46.47
2022-07-28T04:30:45.962Z,46.79
2022-07-28T04:33:13.313Z,46.78
2022-07-28T04:35:40.461Z,46.96
2022-07-28T04:38:07.761Z,46.62
2022-07-28T04:40:34.589Z,47.03
2022-07-28T04:43:01.598Z,46.86
2022-07-28T04:45:28.322Z,47.21
2022-07-28T04:47:55.064Z,46.91
2022-07-28T04:50:22.174Z,47.10
2022-07-28T04:52:57.637Z,47.08
2022-07-28T04:55:24.669Z,47.20
2022-07-28T04:57:51.408Z,47.04
2022-07-28T05:00:18.819Z,46.85
2022-07-28T05:02:46.322Z,47.02
2022-07-28T05:05:13.367Z,46.95
2022-07-28T05:07:40.998Z,47.35
2022-07-28T05:10:10.294Z,46.89
2022-07-28T05:12:37.001Z,47.10
2022-07-28T05:15:05.432Z,47.34
2022-07-28T05:17:32.107Z,47.42
2022-07-28T05:19:59.061Z,47.15
2022-07-28T05:22:27.100Z,47.01
2022-07-28T05:24:54.367Z,47.22
2022-07-28T05:27:21.226Z,46.98
2022-07-28T05:29:48.198Z,46.84
2022-07-28T05:32:17.277Z,47.11
2022-07-28T05:34:45.964Z,46.91
2022-07-28T05:37:12.906Z,47.26
2022-07-28T05:39:39.819Z,47.41
2022-07-28T05:42:07.076Z,47.33
2022-07-28T05:44:38.182Z,47.37
2022-07-28T05:47:06.038Z,47.05
2022-07-28T05:49:33.106Z,46.93
2022-07-28T05:51:59.931Z,47.01
2022-07-28T05:54:26.646Z,47.29
2022-07-28T05:56:53.586Z,47.01
2022-07-28T05:59:20.350Z,46.93
2022-07-28T06:01:47.108Z,46.74
2022-07-28T06:04:25.824Z,46.88
2022-07-28T06:06:54.558Z,46.65
2022-07-28T06:09:21.468Z,46.91
2022-07-28T06:11:50.509Z,46.77
2022-07-28T06:14:18.902Z,46.52
2022-07-28T06:16:50.861Z,46.41
2022-07-28T06:19:18.251Z,46.62
2022-07-28T06:21:45.127Z,46.37
2022-07-28T06:24:12.332Z,46.44
2022-07-28T06:26:44.290Z,46.79
2022-07-28T06:29:12.953Z,46.86
2022-07-28T06:31:40.090Z,46.54
2022-07-28T06:34:07.292Z,46.56
2022-07-28T06:36:34.248Z,46.84
2022-07-28T06:39:01.056Z,46.95
2022-07-28T06:41:28.041Z,47.02
2022-07-28T06:43:54.739Z,46.74
2022-07-28T06:46:22.274Z,46.63
2022-07-28T06:48:49.248Z,47.19
2022-07-28T06:51:19.184Z,46.93
2022-07-28T06:53:48.381Z,46.61
2022-07-28T06:56:15.605Z,46.72
2022-07-28T06:58:46.855Z,46.39
2022-07-28T07:01:15.370Z,46.49
2022-07-28T07:03:43.083Z,46.46
2022-07-28T07:06:11.032Z,46.80
2022-07-28T07:08:38.465Z,46.59
2022-07-28T07:11:05.414Z,46.68
2022-07-28T07:13:33.143Z,46.83
2022-07-28T07:16:00.175Z,46.63
2022-07-28T07:18:26.974Z,46.73
2022-07-28T07:20:54.734Z,46.43
2022-07-28T07:23:21.585Z,46.60
2022-07-28T07:25:48.506Z,46.09
2022-07-28T07:28:15.279Z,46.52
2022-07-28T07:30:42.096Z,46.20
2022-07-28T07:33:09.700Z,46.29
2022-07-28T07:35:38.028Z,46.30
2022-07-28T07:38:05.007Z,45.92
2022-07-28T07:40:32.258Z,46.14
2022-07-28T07:42:59.123Z,46.25
2022-07-28T07:45:26.382Z,45.74
2022-07-28T07:47:53.021Z,46.34
2022-07-28T07:50:19.823Z,46.30
2022-07-28T07:52:46.499Z,46.24
2022-07-28T07:55:13.219Z,45.98
2022-07-28T07:57:40.521Z,46.28
2022-07-28T08:00:07.916Z,45.84
2022-07-28T08:02:54.612Z,45.72
2022-07-28T08:05:21.346Z,45.84
2022-07-28T08:08:02.035Z,45.74
2022-07-28T08:10:28.776Z,45.91
2022-07-28T08:12:55.514Z,45.93
2022-07-28T08:15:22.462Z,45.56
2022-07-28T08:17:49.222Z,45.55
2022-07-28T08:20:15.887Z,45.38
2022-07-28T08:22:54.294Z,45.40
2022-07-28T08:25:21.440Z,45.60
2022-07-28T08:27:48.377Z,45.47
2022-07-28T08:30:17.025Z,45.05
2022-07-28T08:32:56.745Z,45.37
2022-07-28T08:35:34.601Z,44.93
2022-07-28T08:38:03.705Z,44.94
2022-07-28T08:40:32.580Z,45.02
2022-07-28T08:43:06.886Z,44.81
2022-07-28T08:45:37.293Z,44.97
2022-07-28T08:48:09.498Z,44.71
2022-07-28T08:50:39.201Z,44.77
2022-07-28T08:53:06.767Z,44.43
2022-07-28T08:55:35.971Z,44.33
2022-07-28T08:58:03.953Z,44.69
2022-07-28T09:00:31.361Z,44.08
2022-07-28T09:02:58.819Z,43.96
2022-07-28T09:05:25.676Z,44.25
2022-07-28T09:07:55.488Z,44.01
2022-07-28T09:10:22.624Z,43.75
2022-07-28T09:12:49.491Z,43.53
2022-07-28T09:15:16.179Z,43.44
2022-07-28T09:17:43.111Z,43.72
2022-07-28T09:20:11.708Z,43.59
2022-07-28T09:23:01.521Z,43.72
2022-07-28T09:25:29.203Z,43.62
2022-07-28T09:27:56.320Z,43.52
2022-07-28T09:30:33.988Z,43.12
2022-07-28T09:33:43.248Z,42.96
2022-07-28T09:36:00.307Z,43.23
2022-07-28T09:38:40.577Z,42.67
2022-07-28T09:41:07.554Z,43.01
2022-07-28T09:43:39.890Z,42.70
2022-07-28T09:46:15.131Z,43.07
2022-07-28T09:48:54.315Z,42.98
2022-07-28T09:51:31.431Z,42.96
2022-07-28T09:54:11.580Z,42.85
2022-07-28T09:56:40.349Z,42.79
2022-07-28T09:59:08.187Z,42.23
2022-07-28T10:02:02.015Z,42.64
2022-07-28T10:04:34.970Z,42.60
2022-07-28T10:07:17.237Z,42.57
2022-07-28T10:09:44.515Z,42.04
2022-07-28T10:12:22.573Z,42.08
2022-07-28T10:14:51.781Z,41.82
2022-07-28T10:17:34.467Z,42.00
2022-07-28T10:20:05.233Z,41.54
2022-07-28T10:22:39.520Z,41.57
2022-07-28T10:25:10.568Z,41.80
2022-07-28T10:27:37.847Z,41.49
2022-07-28T10:30:06.146Z,41.55
2022-07-28T10:32:41.774Z,41.57
2022-07-28T10:35:18.039Z,41.52
2022-07-28T10:37:59.193Z,41.84
2022-07-28T10:40:29.717Z,41.38
2022-07-28T10:42:56.806Z,41.49
2022-07-28T10:45:32.617Z,41.37
2022-07-28T10:48:08.992Z,41.28
2022-07-28T10:50:39.468Z,41.36
2022-07-28T10:53:09.710Z,41.74
2022-07-28T10:55:38.328Z,41.46
2022-07-28T10:58:25.057Z,41.18
2022-07-28T11:00:56.489Z,41.01
2022-07-28T11:03:36.291Z,41.47
2022-07-28T11:06:32.086Z,41.54
2022-07-28T11:09:20.242Z,40.96
2022-07-28T11:11:49.963Z,40.86
2022-07-28T11:14:38.999Z,41.02
2022-07-28T11:17:10.882Z,40.75
2022-07-28T11:19:55.795Z,41.23
2022-07-28T11:22:32.194Z,40.70
2022-07-28T11:25:20.966Z,41.08
2022-07-28T11:27:52.164Z,40.51
2022-07-28T11:30:19.313Z,40.65
2022-07-28T11:32:55.117Z,40.49
2022-07-28T11:35:26.686Z,40.77
2022-07-28T11:38:02.654Z,40.19
2022-07-28T11:40:33.542Z,40.54
2022-07-28T11:43:36.405Z,40.60
2022-07-28T11:46:07.672Z,39.92
2022-07-28T11:48:37.180Z,39.89
2022-07-28T11:51:03.828Z,39.87
2022-07-28T11:53:50.466Z,39.93
2022-07-28T11:56:24.933Z,39.66
2022-07-28T11:58:59.483Z,39.56
2022-07-28T12:01:27.103Z,39.38
2022-07-28T12:03:56.602Z,39.17
2022-07-28T12:06:35.453Z,39.50
2022-07-28T12:09:02.506Z,39.01
2022-07-28T12:11:36.839Z,39.01
2022-07-28T12:14:15.243Z,39.29
2022-07-28T12:16:44.416Z,39.08
2022-07-28T12:19:14.771Z,38.76
2022-07-28T12:21:45.961Z,38.67
2022-07-28T12:24:29.451Z,38.99
2022-07-28T12:26:57.708Z,38.91
2022-07-28T12:29:32.082Z,38.56
2022-07-28T12:32:05.068Z,38.36
2022-07-28T12:34:34.943Z,38.17
2022-07-28T12:37:04.474Z,38.25
2022-07-28T12:39:34.280Z,38.54
2022-07-28T12:42:08.678Z,38.51
2022-07-28T12:44:37.168Z,37.96
2022-07-28T12:47:06.109Z,38.21
2022-07-28T12:49:32.813Z,38.09
2022-07-28T12:52:00.668Z,38.21
2022-07-28T12:54:35.824Z,38.22
2022-07-28T12:57:02.876Z,38.00
2022-07-28T12:59:34.169Z,37.73
2022-07-28T13:02:02.758Z,37.82
2022-07-28T13:04:47.060Z,38.12
2022-07-28T13:07:15.928Z,38.16
2022-07-28T13:10:00.606Z,37.72
2022-07-28T13:12:28.451Z,37.62
2022-07-28T13:14:56.754Z,37.57
2022-07-28T13:17:25.642Z,37.42
2022-07-28T13:20:06.727Z,37.59
2022-07-28T13:22:33.551Z,37.12
2022-07-28T13:25:00.373Z,37.20
2022-07-28T13:27:28.450Z,37.40
2022-07-28T13:29:55.723Z,37.47
2022-07-28T13:32:22.675Z,37.30
2022-07-28T13:34:49.701Z,36.94
2022-07-28T13:37:16.593Z,36.85
2022-07-28T13:39:43.873Z,36.88
2022-07-28T13:42:10.792Z,37.28
2022-07-28T13:44:39.926Z,36.79
2022-07-28T13:47:07.009Z,36.81
2022-07-28T13:49:34.671Z,36.99
2022-07-28T13:52:02.087Z,37.13
2022-07-28T13:54:28.775Z,37.09
2022-07-28T13:56:55.700Z,37.37
2022-07-28T13:59:24.062Z,37.09
2022-07-28T14:01:55.341Z,37.08
2022-07-28T14:04:22.388Z,37.11
2022-07-28T14:06:49.320Z,37.40
2022-07-28T14:09:18.869Z,36.95
2022-07-28T14:11:50.145Z,36.96
2022-07-28T14:14:25.286Z,37.00
2022-07-28T14:16:55.810Z,37.26
2022-07-28T14:19:38.521Z,37.03
2022-07-28T14:22:12.792Z,36.92
2022-07-28T14:24:41.370Z,37.03
2022-07-28T14:27:08.003Z,36.56
2022-07-28T14:29:37.499Z,36.59
2022-07-28T14:32:04.464Z,36.40
2022-07-28T14:34:31.150Z,36.80
2022-07-28T14:36:57.845Z,36.88
2022-07-28T14:39:27.419Z,36.38
2022-07-28T14:41:54.650Z,36.86
2022-07-28T14:44:24.765Z,36.90
2022-07-28T14:46:51.931Z,36.76
2022-07-28T14:49:18.944Z,36.30
2022-07-28T14:51:45.981Z,36.70
2022-07-28T14:54:13.240Z,36.43
2022-07-28T14:56:40.221Z,36.84
2022-07-28T14:59:06.879Z,36.46
2022-07-28T15:01:36.139Z,36.50
2022-07-28T15:04:04.737Z,36.73
2022-07-28T15:06:31.430Z,36.72
2022-07-28T15:08:58.532Z,36.62
2022-07-28T15:11:26.057Z,36.32
2022-07-28T15:13:52.794Z,36.61
2022-07-28T15:16:19.761Z,36.57
2022-07-28T15:18:46.475Z,36.14
2022-07-28T15:21:16.615Z,36.23
2022-07-28T15:23:44.172Z,36.40
2022-07-28T15:26:10.856Z,36.33
2022-07-28T15:28:38.358Z,35.91
2022-07-28T15:31:05.523Z,36.44
2022-07-28T15:33:39.883Z,35.89
2022-07-28T15:36:14.750Z,36.22
2022-07-28T15:38:41.601Z,36.04
2022-07-28T15:41:08.279Z,35.97
2022-07-28T15:43:34.963Z,36.36
2022-07-28T15:46:09.270Z,36.12
2022-07-28T15:48:37.402Z,35.89
2022-07-28T15:51:04.303Z,36.42
2022-07-28T15:53:31.145Z,35.94
2022-07-28T15:55:57.973Z,35.99
2022-07-28T15:58:26.447Z,36.26
2022-07-28T16:00:53.505Z,36.44
2022-07-28T16:03:22.715Z,36.30
2022-07-28T16:05:50.211Z,36.44
2022-07-28T16:08:18.245Z,35.98
2022-07-28T16:10:49.663Z,36.08
2022-07-28T16:13:20.860Z,36.22
2022-07-28T16:15:58.923Z,36.22
2022-07-28T16:18:25.585Z,36.29
2022-07-28T16:20:52.368Z,36.21
2022-07-28T16:23:19.048Z,36.21
2022-07-28T16:25:45.823Z,35.98
2022-07-28T16:28:12.878Z,36.24
2022-07-28T16:30:39.634Z,35.99
2022-07-28T16:33:07.926Z,35.92
2022-07-28T16:35:34.635Z,35.84
2022-07-28T16:38:05.320Z,35.64
2022-07-28T16:40:33.076Z,35.64
2022-07-28T16:43:03.447Z,36.15
2022-07-28T16:45:31.186Z,35.93
2022-07-28T16:47:58.388Z,35.81
2022-07-28T16:50:25.550Z,35.65
2022-07-28T16:52:55.632Z,35.52
2022-07-28T16:55:23.905Z,35.91
2022-07-28T16:57:52.167Z,35.96
2022-07-28T17:00:20.323Z,35.48
2022-07-28T17:02:46.981Z,35.84
2022-07-28T17:05:13.970Z,35.60
2022-07-28T17:07:45.907Z,35.39
2022-07-28T17:10:14.490Z,35.64
2022-07-28T17:12:41.530Z,35.48
2022-07-28T17:15:22.115Z,35.30
2022-07-28T17:17:50.998Z,35.43
2022-07-28T17:20:17.929Z,35.82
2022-07-28T17:22:45.230Z,35.80
2022-07-28T17:25:42.907Z,35.78
2022-07-28T17:27:58.834Z,35.18
2022-07-28T17:30:26.219Z,35.26
2022-07-28T17:32:58.141Z,35.34
2022-07-28T17:35:34.134Z,35.80
2022-07-28T17:38:02.617Z,35.78
2022-07-28T17:40:29.517Z,35.73
2022-07-28T17:42:57.482Z,35.27
2022-07-28T17:45:24.488Z,35.66
2022-07-28T17:47:51.590Z,35.70
2022-07-28T17:50:18.405Z,35.54
2022-07-28T17:52:45.717Z,35.62
2022-07-28T17:55:34.463Z,35.80
2022-07-28T17:58:14.151Z,35.50
2022-07-28T18:00:45.904Z,35.84
2022-07-28T18:03:12.894Z,35.78
2022-07-28T18:05:42.413Z,35.65
2022-07-28T18:08:09.926Z,35.85
2022-07-28T18:10:37.942Z,36.24
2022-07-28T18:13:05.592Z,36.48
2022-07-28T18:15:34.252Z,36.19
2022-07-28T18:18:02.148Z,36.68
2022-07-28T18:20:29.223Z,36.79
2022-07-28T18:22:59.398Z,36.88
2022-07-28T18:25:26.809Z,36.99
2022-07-28T18:27:55.015Z,37.12
2022-07-28T18:30:23.065Z,36.87
2022-07-28T18:32:49.994Z,36.87
2022-07-28T18:35:17.881Z,37.48
2022-07-28T18:37:45.927Z,37.36
2022-07-28T18:40:14.709Z,37.14
2022-07-28T18:42:41.778Z,37.55
2022-07-28T18:45:09.467Z,37.61
2022-07-28T18:47:37.497Z,37.68
2022-07-28T18:50:27.888Z,38.23
2022-07-28T18:52:58.597Z,38.23
2022-07-28T18:55:25.403Z,38.34
2022-07-28T18:57:52.112Z,38.56
2022-07-28T19:00:19.168Z,38.46
2022-07-28T19:02:46.008Z,38.19
2022-07-28T19:05:12.799Z,38.71
2022-07-28T19:07:39.553Z,38.85
2022-07-28T19:10:07.393Z,38.60
2022-07-28T19:12:34.298Z,39.04
2022-07-28T19:15:01.695Z,38.72
2022-07-28T19:17:28.770Z,39.19
2022-07-28T19:19:56.319Z,39.24
2022-07-28T19:22:23.946Z,39.46
2022-07-28T19:24:52.015Z,39.08
2022-07-28T19:27:20.216Z,39.61
2022-07-28T19:29:47.122Z,39.62
2022-07-28T19:32:13.871Z,39.74
2022-07-28T19:34:42.949Z,39.75
2022-07-28T19:37:10.116Z,39.62
2022-07-28T19:39:46.024Z,39.88
2022-07-28T19:42:12.879Z,40.09
2022-07-28T19:44:39.771Z,40.04
2022-07-28T19:47:06.483Z,39.77
2022-07-28T19:49:33.213Z,40.21
2022-07-28T19:51:59.884Z,40.14
2022-07-28T19:54:26.779Z,40.22
2022-07-28T19:56:54.060Z,40.31
2022-07-28T19:59:22.295Z,40.48
2022-07-28T20:01:50.721Z,40.18
2022-07-28T20:04:18.269Z,40.75
2022-07-28T20:06:45.128Z,40.96
2022-07-28T20:09:12.688Z,40.80
2022-07-28T20:11:40.761Z,40.80
2022-07-28T20:14:07.463Z,40.87
2022-07-28T20:16:34.264Z,40.82
2022-07-28T20:19:01.066Z,40.92
2022-07-28T20:21:27.761Z,40.99
2022-07-28T20:23:56.296Z,41.01
2022-07-28T20:26:26.080Z,41.09
2022-07-28T20:28:54.399Z,41.42
2022-07-28T20:31:21.304Z,40.98
2022-07-28T20:33:48.503Z,41.28
2022-07-28T20:36:15.227Z,41.51
2022-07-28T20:38:41.995Z,41.69
2022-07-28T20:41:08.868Z,41.63
2022-07-28T20:43:36.127Z,41.94
2022-07-28T20:46:05.390Z,41.64
2022-07-28T20:48:32.307Z,41.64
2022-07-28T20:50:58.989Z,41.64
2022-07-28T20:53:25.717Z,41.54
2022-07-28T20:55:52.379Z,41.88
2022-07-28T20:58:19.125Z,41.46
2022-07-28T21:00:45.907Z,41.82
2022-07-28T21:03:12.667Z,41.75
2022-07-28T21:05:39.495Z,41.90
2022-07-28T21:08:09.438Z,41.51
2022-07-28T21:10:43.546Z,41.92
2022-07-28T21:13:10.367Z,41.90
2022-07-28T21:15:37.055Z,41.72
2022-07-28T21:18:03.759Z,42.15
2022-07-28T21:20:30.510Z,42.20
2022-07-28T21:22:57.162Z,41.83
2022-07-28T21:25:23.947Z,42.36
2022-07-28T21:28:09.193Z,42.14
2022-07-28T21:30:35.874Z,42.71
2022-07-28T21:33:02.761Z,42.36
2022-07-28T21:35:29.896Z,42.61
2022-07-28T21:37:56.634Z,42.30
2022-07-28T21:40:24.156Z,42.63
2022-07-28T21:42:51.238Z,42.34
2022-07-28T21:45:18.220Z,42.73
2022-07-28T21:47:45.097Z,42.13
2022-07-28T21:50:11.889Z,42.31
2022-07-28T21:52:38.652Z,42.78
2022-07-28T21:55:07.086Z,42.36
2022-07-28T21:57:34.753Z,42.68
2022-07-28T22:00:02.206Z,42.52
2022-07-28T22:02:28.874Z,42.46
2022-07-28T22:04:55.959Z,42.61
2022-07-28T22:07:22.709Z,42.85
2022-07-28T22:09:49.421Z,42.68
2022-07-28T22:12:16.112Z,42.89
2022-07-28T22:14:42.785Z,42.59
2022-07-28T22:17:09.473Z,42.63
2022-07-28T22:19:37.223Z,42.84
2022-07-28T22:22:03.932Z,42.91
2022-07-28T22:24:30.725Z,42.60
2022-07-28T22:26:57.668Z,42.61
2022-07-28T22:29:24.783Z,42.87
2022-07-28T22:31:54.713Z,43.12
2022-07-28T22:34:24.174Z,43.20
2022-07-28T22:36:50.835Z,43.10
2022-07-28T22:39:17.542Z,43.06
2022-07-28T22:41:44.198Z,42.82
2022-07-28T22:44:14.038Z,42.75
2022-07-28T22:46:41.026Z,43.18
2022-07-28T22:49:07.903Z,42.96
2022-07-28T22:51:34.623Z,43.00
2022-07-28T22:54:01.333Z,43.20
2022-07-28T22:56:28.104Z,43.09
2022-07-28T22:59:03.900Z,43.05
2022-07-28T23:01:30.700Z,42.78
2022-07-28T23:03:58.600Z,42.78
2022-07-28T23:06:25.439Z,42.88
2022-07-28T23:08:52.279Z,43.21
2022-07-28T23:11:19.076Z,43.38
2022-07-28T23:13:47.234Z,43.05
2022-07-28T23:16:16.284Z,43.34
2022-07-28T23:18:44.254Z,43.35
2022-07-28T23:21:12.286Z,42.94
2022-07-28T23:23:39.119Z,43.02
2022-07-28T23:26:06.133Z,43.02
2022-07-28T23:28:33.041Z,43.44
2022-07-28T23:30:59.861Z,43.32
2022-07-28T23:33:55.561Z,43.12
2022-07-28T23:36:16.862Z,43.06
2022-07-28T23:38:53.675Z,42.98
2022-07-28T23:41:20.484Z,43.03
2022-07-28T23:43:47.261Z,43.48
2022-07-28T23:46:14.087Z,43.20
2022-07-28T23:48:41.042Z,43.36
2022-07-28T23:51:07.878Z,43.66
2022-07-28T23:53:37.493Z,43.37
2022-07-28T23:56:04.543Z,43.31
2022-07-28T23:58:31.315Z,43.41
