createdAt,value
2022-07-26T00:00:46.577Z,2.37
2022-07-26T00:03:34.326Z,2.62
2022-07-26T00:06:21.469Z,2.25
2022-07-26T00:09:09.267Z,2.58
2022-07-26T00:11:56.612Z,2.50
2022-07-26T00:14:44.322Z,2.30
2022-07-26T00:17:31.877Z,2.37
2022-07-26T00:20:19.098Z,2.17
2022-07-26T00:23:06.856Z,2.47
2022-07-26T00:25:54.114Z,2.45
2022-07-26T00:28:41.850Z,2.20
2022-07-26T00:31:29.498Z,2.30
2022-07-26T00:34:16.798Z,2.60
2022-07-26T00:37:05.036Z,2.37
2022-07-26T00:39:52.826Z,2.37
2022-07-26T00:42:40.839Z,2.50
2022-07-26T00:45:28.013Z,2.45
2022-07-26T00:48:15.658Z,2.60
2022-07-26T00:51:03.003Z,2.35
2022-07-26T00:53:50.710Z,2.45
2022-07-26T00:56:38.514Z,2.20
2022-07-26T00:59:26.457Z,2.58
2022-07-26T01:02:14.706Z,2.27
2022-07-26T01:05:03.032Z,2.35
2022-07-26T01:07:50.795Z,2.42
2022-07-26T01:10:38.315Z,2.00
2022-07-26T01:13:25.700Z,2.58
2022-07-26T01:16:13.164Z,2.55
2022-07-26T01:19:00.376Z,2.37
2022-07-26T01:21:47.965Z,2.85
2022-07-26T01:24:35.655Z,2.83
2022-07-26T01:27:23.349Z,2.50
2022-07-26T01:30:12.638Z,2.37
2022-07-26T01:33:00.090Z,2.30
2022-07-26T01:35:47.647Z,2.27
2022-07-26T01:38:35.000Z,2.65
2022-07-26T01:41:37.600Z,2.27
2022-07-26T01:44:11.400Z,2.55
2022-07-26T01:46:58.701Z,2.20
2022-07-26T01:49:45.984Z,2.40
2022-07-26T01:52:34.401Z,2.20
2022-07-26T01:55:21.862Z,1.80
2022-07-26T01:58:09.508Z,1.82
2022-07-26T02:00:56.760Z,2.20
2022-07-26T02:03:44.211Z,2.33
2022-07-26T02:06:31.730Z,2.10
2022-07-26T02:09:19.178Z,2.10
2022-07-26T02:12:08.190Z,1.70
2022-07-26T02:14:55.806Z,1.92
2022-07-26T02:17:43.582Z,2.47
2022-07-26T02:20:32.454Z,1.80
2022-07-26T02:23:20.155Z,2.20
2022-07-26T02:26:07.613Z,1.70
2022-07-26T02:28:55.150Z,1.52
2022-07-26T02:31:42.615Z,1.42
2022-07-26T02:34:33.875Z,1.60
2022-07-26T02:37:20.412Z,1.47
2022-07-26T02:40:08.906Z,1.12
2022-07-26T02:42:56.587Z,1.30
2022-07-26T02:45:43.837Z,1.57
2022-07-26T02:48:34.397Z,1.47
2022-07-26T02:51:21.878Z,1.65
2022-07-26T02:54:09.680Z,2.08
2022-07-26T02:56:57.069Z,2.20
2022-07-26T02:59:44.585Z,1.57
2022-07-26T03:02:31.730Z,2.12
2022-07-26T03:05:19.577Z,1.85
2022-07-26T03:08:07.427Z,1.35
2022-07-26T03:10:54.951Z,1.65
2022-07-26T03:13:42.202Z,1.40
2022-07-26T03:16:30.061Z,1.67
2022-07-26T03:19:17.649Z,1.70
2022-07-26T03:22:05.172Z,1.40
2022-07-26T03:24:52.427Z,1.70
2022-07-26T03:27:39.950Z,1.52
2022-07-26T03:30:27.555Z,1.55
2022-07-26T03:33:15.080Z,1.77
2022-07-26T03:36:02.316Z,1.60
2022-07-26T03:38:49.884Z,1.70
2022-07-26T03:41:37.169Z,1.57
2022-07-26T03:44:24.630Z,1.70
2022-07-26T03:47:11.939Z,1.70
2022-07-26T03:49:59.221Z,1.70
2022-07-26T03:52:46.346Z,1.55
2022-07-26T03:55:51.630Z,1.40
2022-07-26T03:58:38.900Z,1.60
2022-07-26T04:01:26.825Z,1.52
2022-07-26T04:04:17.823Z,1.70
2022-07-26T04:07:04.941Z,1.65
2022-07-26T04:09:52.677Z,1.50
2022-07-26T04:12:40.161Z,2.00
2022-07-26T04:15:27.487Z,1.75
2022-07-26T04:18:14.873Z,1.60
2022-07-26T04:21:02.453Z,1.62
2022-07-26T04:23:51.443Z,1.75
2022-07-26T04:26:39.390Z,2.08
2022-07-26T04:29:26.931Z,1.50
2022-07-26T04:32:14.303Z,1.72
2022-07-26T04:35:01.774Z,2.08
2022-07-26T04:37:49.516Z,1.60
2022-07-26T04:40:39.268Z,1.60
2022-07-26T04:43:26.236Z,1.80
2022-07-26T04:46:13.799Z,1.30
2022-07-26T04:49:01.474Z,1.57
2022-07-26T04:51:48.663Z,1.60
2022-07-26T04:54:36.455Z,1.95
2022-07-26T04:57:23.600Z,1.70
2022-07-26T05:00:21.878Z,1.72
2022-07-26T05:03:04.082Z,1.62
2022-07-26T05:05:51.311Z,1.60
2022-07-26T05:08:39.049Z,1.60
2022-07-26T05:11:27.297Z,1.70
2022-07-26T05:14:14.860Z,1.60
2022-07-26T05:17:08.691Z,1.40
2022-07-26T05:19:54.323Z,1.80
2022-07-26T05:22:40.071Z,1.57
2022-07-26T05:25:27.479Z,1.62
2022-07-26T05:28:15.191Z,1.57
2022-07-26T05:31:02.710Z,1.32
2022-07-26T05:33:50.170Z,1.70
2022-07-26T05:36:37.085Z,1.30
2022-07-26T05:39:24.414Z,1.40
2022-07-26T05:42:11.952Z,1.52
2022-07-26T05:44:59.370Z,1.50
2022-07-26T05:47:53.152Z,1.50
2022-07-26T05:50:40.320Z,1.42
2022-07-26T05:53:28.762Z,1.60
2022-07-26T05:56:16.179Z,1.50
2022-07-26T05:59:03.392Z,1.65
2022-07-26T06:01:50.582Z,1.67
2022-07-26T06:04:38.473Z,2.08
2022-07-26T06:07:26.010Z,1.57
2022-07-26T06:10:13.541Z,1.52
2022-07-26T06:13:00.757Z,1.30
2022-07-26T06:15:48.208Z,1.40
2022-07-26T06:18:35.486Z,1.60
2022-07-26T06:21:22.708Z,2.05
2022-07-26T06:24:10.777Z,1.35
2022-07-26T06:27:04.679Z,1.45
2022-07-26T06:29:49.141Z,1.50
2022-07-26T06:32:36.683Z,1.20
2022-07-26T06:35:24.305Z,1.85
2022-07-26T06:38:11.889Z,1.55
2022-07-26T06:40:59.475Z,1.35
2022-07-26T06:43:46.804Z,1.60
2022-07-26T06:46:34.152Z,1.15
2022-07-26T06:49:23.014Z,1.35
2022-07-26T06:52:10.241Z,4.03
2022-07-26T06:54:57.465Z,1.45
2022-07-26T06:57:49.963Z,1.57
2022-07-26T07:00:33.666Z,1.50
2022-07-26T07:03:21.206Z,1.30
2022-07-26T07:06:08.718Z,1.40
2022-07-26T07:08:56.453Z,1.75
2022-07-26T07:11:44.557Z,1.45
2022-07-26T07:14:32.334Z,1.45
2022-07-26T07:17:22.184Z,1.40
2022-07-26T07:20:10.338Z,1.72
2022-07-26T07:22:57.997Z,1.37
2022-07-26T07:25:45.137Z,1.30
2022-07-26T07:28:34.025Z,1.77
2022-07-26T07:31:25.909Z,1.20
2022-07-26T07:34:11.547Z,1.50
2022-07-26T07:36:59.024Z,1.35
2022-07-26T07:39:50.073Z,1.50
2022-07-26T07:42:37.192Z,1.30
2022-07-26T07:45:25.078Z,1.20
2022-07-26T07:48:12.699Z,1.20
2022-07-26T07:51:00.409Z,1.20
2022-07-26T07:53:56.304Z,1.32
2022-07-26T07:56:37.352Z,1.40
2022-07-26T07:59:24.841Z,1.50
2022-07-26T08:02:13.995Z,1.07
2022-07-26T08:05:14.035Z,1.27
2022-07-26T08:07:50.438Z,1.17
2022-07-26T08:10:43.597Z,1.40
2022-07-26T08:13:28.287Z,1.10
2022-07-26T08:16:15.741Z,1.00
2022-07-26T08:19:02.851Z,1.22
2022-07-26T08:21:50.577Z,1.20
2022-07-26T08:24:40.411Z,1.30
2022-07-26T08:27:27.916Z,1.82
2022-07-26T08:30:15.632Z,1.20
2022-07-26T08:33:02.823Z,1.02
2022-07-26T08:35:50.522Z,1.30
2022-07-26T08:38:37.970Z,1.05
2022-07-26T08:41:25.492Z,1.17
2022-07-26T08:44:13.105Z,1.20
2022-07-26T08:47:00.403Z,1.10
2022-07-26T08:49:47.516Z,1.40
2022-07-26T08:52:35.471Z,1.10
2022-07-26T08:55:22.892Z,1.42
2022-07-26T08:58:09.989Z,1.17
2022-07-26T09:01:12.413Z,1.17
2022-07-26T09:04:02.578Z,1.10
2022-07-26T09:06:59.070Z,1.37
2022-07-26T09:10:04.039Z,0.90
2022-07-26T09:12:57.263Z,1.12
2022-07-26T09:15:44.927Z,1.10
2022-07-26T09:18:32.385Z,1.20
2022-07-26T09:21:36.007Z,1.00
2022-07-26T09:24:43.881Z,1.00
2022-07-26T09:27:37.235Z,0.75
2022-07-26T09:30:24.473Z,1.02
2022-07-26T09:33:12.104Z,1.10
2022-07-26T09:36:05.255Z,0.90
2022-07-26T09:38:59.081Z,1.27
2022-07-26T09:41:49.358Z,1.10
2022-07-26T09:44:38.272Z,1.17
2022-07-26T09:47:38.520Z,1.00
2022-07-26T09:50:29.382Z,1.05
2022-07-26T09:53:16.811Z,1.40
2022-07-26T09:56:04.322Z,1.10
2022-07-26T09:58:53.370Z,1.00
2022-07-26T10:01:42.548Z,1.40
2022-07-26T10:04:30.151Z,1.35
2022-07-26T10:07:18.468Z,1.30
2022-07-26T10:10:11.657Z,1.10
2022-07-26T10:13:01.697Z,1.10
2022-07-26T10:15:51.604Z,1.10
2022-07-26T10:18:42.927Z,1.10
2022-07-26T10:21:31.209Z,1.20
2022-07-26T10:24:28.962Z,1.30
2022-07-26T10:27:38.154Z,1.10
2022-07-26T10:30:34.231Z,1.15
2022-07-26T10:33:19.015Z,1.00
2022-07-26T10:36:09.586Z,1.10
2022-07-26T10:39:08.719Z,1.15
2022-07-26T10:42:02.227Z,1.20
2022-07-26T10:44:50.317Z,1.22
2022-07-26T10:47:37.641Z,1.10
2022-07-26T10:50:35.500Z,1.22
2022-07-26T10:53:25.333Z,1.35
2022-07-26T10:56:12.450Z,1.07
2022-07-26T10:59:01.441Z,1.22
2022-07-26T11:01:48.700Z,1.17
2022-07-26T11:04:36.410Z,1.30
2022-07-26T11:07:23.806Z,1.00
2022-07-26T11:10:11.472Z,1.17
2022-07-26T11:13:26.091Z,1.15
2022-07-26T11:16:13.368Z,1.20
2022-07-26T11:19:02.201Z,1.55
2022-07-26T11:22:00.939Z,1.25
2022-07-26T11:24:48.617Z,1.35
2022-07-26T11:27:36.108Z,1.42
2022-07-26T11:30:23.888Z,1.30
2022-07-26T11:33:11.836Z,1.57
2022-07-26T11:35:59.124Z,1.47
2022-07-26T11:38:54.821Z,1.60
2022-07-26T11:41:44.131Z,1.40
2022-07-26T11:44:32.493Z,1.60
2022-07-26T11:47:25.307Z,1.65
2022-07-26T11:50:16.976Z,1.27
2022-07-26T11:53:00.941Z,1.60
2022-07-26T11:55:48.770Z,1.20
2022-07-26T11:58:36.425Z,1.20
2022-07-26T12:01:25.473Z,1.35
2022-07-26T12:04:21.205Z,1.20
2022-07-26T12:07:14.280Z,1.55
2022-07-26T12:10:02.157Z,1.32
2022-07-26T12:12:49.527Z,1.25
2022-07-26T12:15:53.887Z,1.20
2022-07-26T12:18:42.742Z,1.22
2022-07-26T12:21:54.421Z,1.22
2022-07-26T12:24:59.001Z,1.20
2022-07-26T12:27:49.274Z,1.30
2022-07-26T12:30:37.216Z,1.22
2022-07-26T12:33:25.679Z,1.20
2022-07-26T12:36:27.089Z,1.20
2022-07-26T12:39:24.579Z,1.45
2022-07-26T12:42:34.319Z,1.47
2022-07-26T12:45:16.875Z,1.40
2022-07-26T12:48:07.166Z,1.30
2022-07-26T12:50:55.238Z,1.40
2022-07-26T12:53:42.446Z,1.25
2022-07-26T12:56:29.939Z,1.40
2022-07-26T12:59:17.907Z,1.60
2022-07-26T13:02:06.019Z,1.42
2022-07-26T13:04:58.244Z,1.50
2022-07-26T13:07:43.448Z,1.35
2022-07-26T13:10:33.455Z,1.50
2022-07-26T13:13:19.831Z,1.30
2022-07-26T13:16:11.846Z,1.37
2022-07-26T13:18:56.680Z,1.52
2022-07-26T13:21:47.874Z,1.50
2022-07-26T13:24:34.327Z,1.30
2022-07-26T13:27:21.681Z,1.50
2022-07-26T13:30:09.570Z,1.57
2022-07-26T13:32:57.089Z,1.50
2022-07-26T13:35:44.716Z,1.37
2022-07-26T13:38:35.230Z,1.62
2022-07-26T13:41:23.023Z,1.52
2022-07-26T13:44:10.568Z,1.57
2022-07-26T13:46:59.057Z,1.50
2022-07-26T13:49:46.521Z,1.62
2022-07-26T13:52:34.565Z,1.52
2022-07-26T13:55:21.775Z,1.40
2022-07-26T13:58:10.419Z,1.50
2022-07-26T14:00:57.711Z,1.80
2022-07-26T14:03:44.989Z,1.72
2022-07-26T14:06:32.513Z,1.52
2022-07-26T14:09:21.244Z,1.90
2022-07-26T14:12:09.099Z,1.75
2022-07-26T14:14:56.381Z,1.62
2022-07-26T14:17:45.500Z,1.62
2022-07-26T14:20:32.854Z,1.55
2022-07-26T14:23:20.505Z,1.60
2022-07-26T14:26:07.778Z,1.92
2022-07-26T14:28:55.232Z,1.75
2022-07-26T14:31:42.678Z,1.90
2022-07-26T14:34:30.408Z,1.62
2022-07-26T14:37:42.953Z,1.95
2022-07-26T14:40:07.647Z,1.70
2022-07-26T14:42:55.334Z,2.08
2022-07-26T14:45:42.860Z,2.00
2022-07-26T14:48:53.024Z,2.00
2022-07-26T14:51:19.200Z,1.70
2022-07-26T14:54:07.299Z,2.00
2022-07-26T14:56:55.926Z,2.05
2022-07-26T14:59:43.126Z,2.20
2022-07-26T15:02:30.742Z,1.80
2022-07-26T15:05:19.217Z,1.72
2022-07-26T15:08:06.934Z,2.20
2022-07-26T15:10:54.529Z,1.70
2022-07-26T15:13:42.332Z,1.80
2022-07-26T15:16:29.700Z,1.70
2022-07-26T15:19:19.917Z,1.90
2022-07-26T15:22:06.479Z,1.90
2022-07-26T15:24:53.941Z,1.80
2022-07-26T15:27:41.624Z,1.87
2022-07-26T15:30:29.346Z,2.10
2022-07-26T15:33:18.074Z,2.15
2022-07-26T15:36:06.197Z,1.67
2022-07-26T15:38:53.299Z,1.70
2022-07-26T15:41:40.720Z,1.87
2022-07-26T15:44:28.093Z,1.85
2022-07-26T15:47:15.572Z,1.85
2022-07-26T15:50:04.676Z,1.90
2022-07-26T15:52:51.462Z,2.22
2022-07-26T15:55:38.506Z,1.80
2022-07-26T15:58:26.902Z,1.95
2022-07-26T16:01:15.156Z,1.90
2022-07-26T16:04:03.497Z,2.35
2022-07-26T16:06:51.138Z,1.67
2022-07-26T16:09:38.739Z,1.90
2022-07-26T16:12:26.269Z,2.30
2022-07-26T16:15:14.100Z,1.92
2022-07-26T16:18:06.130Z,2.15
2022-07-26T16:20:50.384Z,2.10
2022-07-26T16:23:37.871Z,2.10
2022-07-26T16:26:25.685Z,1.72
2022-07-26T16:29:14.140Z,1.95
2022-07-26T16:32:01.742Z,1.75
2022-07-26T16:34:49.554Z,1.90
2022-07-26T16:37:36.819Z,1.80
2022-07-26T16:40:24.138Z,1.70
2022-07-26T16:43:11.847Z,2.00
2022-07-26T16:45:59.314Z,2.30
2022-07-26T16:48:46.691Z,2.22
2022-07-26T16:51:33.769Z,2.15
2022-07-26T16:54:21.130Z,2.15
2022-07-26T16:57:08.738Z,2.42
2022-07-26T16:59:56.020Z,2.00
2022-07-26T17:02:43.663Z,2.02
2022-07-26T17:05:30.990Z,2.08
2022-07-26T17:08:18.505Z,2.83
2022-07-26T17:11:06.169Z,2.42
2022-07-26T17:13:53.738Z,2.80
2022-07-26T17:16:41.362Z,2.90
2022-07-26T17:19:28.689Z,2.80
2022-07-26T17:22:16.059Z,2.70
2022-07-26T17:25:04.033Z,2.60
2022-07-26T17:27:51.315Z,2.40
2022-07-26T17:30:38.906Z,2.45
2022-07-26T17:33:27.575Z,2.40
2022-07-26T17:36:29.234Z,2.45
2022-07-26T17:39:16.582Z,2.45
2022-07-26T17:42:04.093Z,2.75
2022-07-26T17:44:52.090Z,2.67
2022-07-26T17:47:39.761Z,2.35
2022-07-26T17:50:36.548Z,2.80
2022-07-26T17:53:17.324Z,2.58
2022-07-26T17:56:06.918Z,2.52
2022-07-26T17:58:53.971Z,2.12
2022-07-26T18:01:50.622Z,2.30
2022-07-26T18:04:33.899Z,2.52
2022-07-26T18:07:21.174Z,2.17
2022-07-26T18:10:09.989Z,2.30
2022-07-26T18:12:57.384Z,2.47
2022-07-26T18:15:44.861Z,2.22
2022-07-26T18:18:32.383Z,2.10
2022-07-26T18:21:20.205Z,2.08
2022-07-26T18:24:16.711Z,2.00
2022-07-26T18:26:56.717Z,1.90
2022-07-26T18:29:44.261Z,1.72
2022-07-26T18:32:32.019Z,1.85
2022-07-26T18:35:19.317Z,2.10
2022-07-26T18:38:06.800Z,2.20
2022-07-26T18:40:54.445Z,1.85
2022-07-26T18:43:43.232Z,1.95
2022-07-26T18:46:30.537Z,2.17
2022-07-26T18:49:20.290Z,2.33
2022-07-26T18:52:08.730Z,1.95
2022-07-26T18:54:58.533Z,2.52
2022-07-26T18:57:46.157Z,2.00
2022-07-26T19:00:33.265Z,1.80
2022-07-26T19:03:21.329Z,2.10
2022-07-26T19:06:09.040Z,1.90
2022-07-26T19:08:56.500Z,2.12
2022-07-26T19:11:45.471Z,2.05
2022-07-26T19:14:33.098Z,1.90
2022-07-26T19:17:20.563Z,1.90
2022-07-26T19:20:08.726Z,1.77
2022-07-26T19:22:55.815Z,2.00
2022-07-26T19:25:43.335Z,2.30
2022-07-26T19:28:30.925Z,2.00
2022-07-26T19:31:18.590Z,2.00
2022-07-26T19:34:05.564Z,1.80
2022-07-26T19:36:53.402Z,2.15
2022-07-26T19:39:40.384Z,1.92
2022-07-26T19:42:32.463Z,2.00
2022-07-26T19:45:19.680Z,1.87
2022-07-26T19:48:07.771Z,1.95
2022-07-26T19:50:55.237Z,1.72
2022-07-26T19:53:44.109Z,2.05
2022-07-26T19:56:31.525Z,2.00
2022-07-26T19:59:23.422Z,2.15
2022-07-26T20:02:08.639Z,1.67
2022-07-26T20:04:55.885Z,1.90
2022-07-26T20:07:43.435Z,2.00
2022-07-26T20:10:32.359Z,2.10
2022-07-26T20:13:19.751Z,2.10
2022-07-26T20:16:07.406Z,2.05
2022-07-26T20:18:54.621Z,2.10
2022-07-26T20:21:42.233Z,2.00
2022-07-26T20:24:29.524Z,2.10
2022-07-26T20:27:16.836Z,2.05
2022-07-26T20:30:04.017Z,2.30
2022-07-26T20:32:51.667Z,2.65
2022-07-26T20:35:39.048Z,2.45
2022-07-26T20:38:26.252Z,2.37
2022-07-26T20:41:13.701Z,2.58
2022-07-26T20:44:01.092Z,2.37
2022-07-26T20:46:48.281Z,2.77
2022-07-26T20:49:36.581Z,2.62
2022-07-26T20:52:23.902Z,2.77
2022-07-26T20:55:13.098Z,2.55
2022-07-26T20:58:00.611Z,2.47
2022-07-26T21:00:47.832Z,2.00
2022-07-26T21:03:34.863Z,2.33
2022-07-26T21:06:22.645Z,2.00
2022-07-26T21:09:12.225Z,2.10
2022-07-26T21:12:00.073Z,1.60
2022-07-26T21:14:47.524Z,1.80
2022-07-26T21:17:35.021Z,1.98
2022-07-26T21:20:22.687Z,1.77
2022-07-26T21:23:17.388Z,1.80
2022-07-26T21:26:00.736Z,1.30
2022-07-26T21:28:48.327Z,1.30
2022-07-26T21:31:35.539Z,1.47
2022-07-26T21:34:24.235Z,1.40
2022-07-26T21:37:11.811Z,1.50
2022-07-26T21:39:59.958Z,1.30
2022-07-26T21:42:48.645Z,1.40
2022-07-26T21:45:36.142Z,1.20
2022-07-26T21:48:23.458Z,1.20
2022-07-26T21:51:11.022Z,1.50
2022-07-26T21:53:58.577Z,1.50
2022-07-26T21:56:47.502Z,1.30
2022-07-26T21:59:35.835Z,1.25
2022-07-26T22:02:23.148Z,1.57
2022-07-26T22:05:28.413Z,1.32
2022-07-26T22:08:16.366Z,1.70
2022-07-26T22:11:04.774Z,1.60
2022-07-26T22:13:52.120Z,1.40
2022-07-26T22:16:39.560Z,1.32
2022-07-26T22:19:26.913Z,1.60
2022-07-26T22:22:14.571Z,1.50
2022-07-26T22:25:02.070Z,1.40
2022-07-26T22:27:49.278Z,1.30
2022-07-26T22:30:37.051Z,1.10
2022-07-26T22:33:24.882Z,1.40
2022-07-26T22:36:12.324Z,1.60
2022-07-26T22:38:59.940Z,1.55
2022-07-26T22:42:13.116Z,1.55
2022-07-26T22:44:36.758Z,1.55
2022-07-26T22:47:24.441Z,1.52
2022-07-26T22:50:12.334Z,1.40
2022-07-26T22:53:02.050Z,1.30
2022-07-26T22:55:49.279Z,1.82
2022-07-26T22:58:36.373Z,1.65
2022-07-26T23:01:24.012Z,1.25
2022-07-26T23:04:11.606Z,1.57
2022-07-26T23:06:59.171Z,1.52
2022-07-26T23:09:47.306Z,1.70
2022-07-26T23:12:34.644Z,1.62
2022-07-26T23:15:22.049Z,1.40
2022-07-26T23:18:09.291Z,1.57
2022-07-26T23:20:56.671Z,1.50
2022-07-26T23:23:44.086Z,1.50
2022-07-26T23:26:31.729Z,1.70
2022-07-26T23:29:19.792Z,1.80
2022-07-26T23:32:07.426Z,1.50
2022-07-26T23:34:55.952Z,1.42
2022-07-26T23:37:43.553Z,1.40
2022-07-26T23:40:30.865Z,1.40
2022-07-26T23:43:18.168Z,1.30
2022-07-26T23:46:05.430Z,1.00
2022-07-26T23:48:53.308Z,1.22
2022-07-26T23:51:40.540Z,1.22
2022-07-26T23:54:27.754Z,1.20
2022-07-26T23:57:15.421Z,1.35
