createdAt,value
2018-09-04T00:02:07.000Z,99.90
2018-09-04T00:04:35.388Z,99.90
2018-09-04T00:07:03.516Z,99.90
2018-09-04T00:09:31.724Z,99.90
2018-09-04T00:11:59.917Z,99.90
2018-09-04T00:14:28.128Z,99.90
2018-09-04T00:16:56.298Z,99.90
2018-09-04T00:19:24.478Z,99.90
2018-09-04T00:21:52.657Z,99.90
2018-09-04T00:24:21.709Z,99.90
2018-09-04T00:26:49.925Z,99.90
2018-09-04T00:29:18.089Z,99.90
2018-09-04T00:31:46.271Z,99.90
2018-09-04T00:34:14.479Z,99.90
2018-09-04T00:36:42.610Z,99.90
2018-09-04T00:39:10.761Z,99.90
2018-09-04T00:41:38.902Z,99.90
2018-09-04T00:44:07.123Z,99.90
2018-09-04T00:46:35.255Z,99.90
2018-09-04T00:49:03.432Z,99.90
2018-09-04T00:51:31.918Z,99.90
2018-09-04T00:54:00.092Z,99.90
2018-09-04T00:56:28.225Z,99.90
2018-09-04T00:58:56.504Z,99.90
2018-09-04T01:01:25.152Z,99.90
2018-09-04T01:03:53.349Z,99.90
2018-09-04T01:06:21.828Z,99.90
2018-09-04T01:08:50.013Z,99.90
2018-09-04T01:11:18.216Z,99.90
2018-09-04T01:13:47.625Z,99.90
2018-09-04T01:16:16.908Z,99.90
2018-09-04T01:18:45.168Z,99.90
2018-09-04T01:21:13.396Z,99.90
2018-09-04T01:23:41.945Z,99.90
2018-09-04T01:26:10.079Z,99.90
2018-09-04T01:28:39.525Z,99.90
2018-09-04T01:31:08.387Z,99.90
2018-09-04T01:33:37.516Z,99.90
2018-09-04T01:36:05.676Z,99.90
2018-09-04T01:38:34.178Z,99.90
2018-09-04T01:41:02.549Z,99.90
2018-09-04T01:43:30.762Z,99.90
2018-09-04T01:45:59.856Z,99.90
2018-09-04T01:48:28.027Z,99.90
2018-09-04T01:50:56.177Z,99.90
2018-09-04T01:53:24.340Z,99.90
2018-09-04T01:55:52.569Z,99.90
2018-09-04T01:58:20.741Z,99.90
2018-09-04T02:00:48.927Z,99.90
2018-09-04T02:03:17.044Z,99.90
2018-09-04T02:05:45.195Z,99.90
2018-09-04T02:08:13.345Z,99.90
2018-09-04T02:10:41.465Z,99.90
2018-09-04T02:13:09.624Z,99.90
2018-09-04T02:15:37.844Z,99.90
2018-09-04T02:18:06.105Z,99.90
2018-09-04T02:20:34.248Z,99.90
2018-09-04T02:23:02.440Z,99.90
2018-09-04T02:25:31.657Z,99.90
2018-09-04T02:28:00.108Z,99.90
2018-09-04T02:30:28.280Z,99.90
2018-09-04T02:32:56.467Z,99.90
2018-09-04T02:35:24.698Z,99.90
2018-09-04T02:37:52.848Z,99.90
2018-09-04T02:40:21.067Z,99.90
2018-09-04T02:42:49.557Z,99.90
2018-09-04T02:45:17.732Z,99.90
2018-09-04T02:47:45.868Z,99.90
2018-09-04T02:50:14.042Z,99.90
2018-09-04T02:52:42.209Z,99.90
2018-09-04T02:55:10.716Z,99.90
2018-09-04T02:57:39.901Z,99.90
2018-09-04T03:00:08.405Z,99.90
2018-09-04T03:02:36.966Z,99.90
2018-09-04T03:05:05.421Z,99.90
2018-09-04T03:07:33.592Z,99.90
2018-09-04T03:10:01.776Z,99.90
2018-09-04T03:12:29.889Z,99.90
2018-09-04T03:14:58.074Z,99.90
2018-09-04T03:17:26.193Z,99.90
2018-09-04T03:19:54.392Z,99.90
2018-09-04T03:22:22.589Z,99.90
2018-09-04T03:24:50.750Z,99.90
2018-09-04T03:27:18.900Z,99.90
2018-09-04T03:29:48.129Z,99.90
2018-09-04T03:32:17.203Z,99.90
2018-09-04T03:34:45.533Z,99.90
2018-09-04T03:37:13.754Z,99.90
2018-09-04T03:39:41.896Z,99.90
2018-09-04T03:42:10.060Z,99.90
2018-09-04T03:44:38.281Z,99.90
2018-09-04T03:47:06.684Z,99.90
2018-09-04T03:49:34.913Z,99.90
2018-09-04T03:52:03.140Z,99.90
2018-09-04T03:54:31.292Z,99.90
2018-09-04T03:56:59.468Z,99.90
2018-09-04T03:59:27.644Z,99.90
2018-09-04T04:01:55.868Z,99.90
2018-09-04T04:04:24.015Z,99.90
2018-09-04T04:06:52.249Z,99.90
2018-09-04T04:09:20.909Z,99.90
2018-09-04T04:11:49.108Z,99.90
2018-09-04T04:14:18.793Z,99.90
2018-09-04T04:16:47.390Z,99.90
2018-09-04T04:19:15.596Z,99.90
2018-09-04T04:21:43.768Z,99.90
2018-09-04T04:24:11.966Z,99.90
2018-09-04T04:26:40.489Z,99.90
2018-09-04T04:29:08.921Z,99.90
2018-09-04T04:31:38.088Z,99.90
2018-09-04T04:34:06.456Z,99.90
2018-09-04T04:36:34.601Z,99.90
2018-09-04T04:39:02.777Z,99.90
2018-09-04T04:41:30.940Z,99.90
2018-09-04T04:43:59.153Z,99.90
2018-09-04T04:46:28.208Z,99.90
2018-09-04T04:48:56.375Z,99.90
2018-09-04T04:51:24.569Z,99.90
2018-09-04T04:53:52.769Z,99.90
2018-09-04T04:56:20.909Z,99.90
2018-09-04T04:58:49.095Z,99.90
2018-09-04T05:01:17.592Z,99.90
2018-09-04T05:03:45.808Z,99.90
2018-09-04T05:06:14.001Z,99.90
2018-09-04T05:08:42.595Z,99.90
2018-09-04T05:11:10.866Z,99.90
2018-09-04T05:13:39.877Z,99.90
2018-09-04T05:16:08.781Z,99.90
2018-09-04T05:18:36.978Z,99.90
2018-09-04T05:21:05.173Z,99.90
2018-09-04T05:23:33.691Z,99.90
2018-09-04T05:26:01.890Z,99.90
2018-09-04T05:28:30.106Z,99.90
2018-09-04T05:30:58.303Z,99.90
2018-09-04T05:33:35.753Z,99.90
2018-09-04T05:36:03.931Z,99.90
2018-09-04T05:38:32.092Z,99.90
2018-09-04T05:41:00.301Z,99.90
2018-09-04T05:43:32.284Z,99.90
2018-09-04T05:46:03.198Z,99.90
2018-09-04T05:48:31.397Z,99.90
2018-09-04T05:51:01.265Z,99.90
2018-09-04T05:53:29.473Z,99.90
2018-09-04T05:55:57.629Z,99.90
2018-09-04T05:58:25.856Z,99.90
2018-09-04T06:00:57.772Z,99.90
2018-09-04T06:03:26.273Z,99.90
2018-09-04T06:05:54.461Z,99.90
2018-09-04T06:08:22.636Z,99.90
2018-09-04T06:10:50.831Z,99.90
2018-09-04T06:13:19.009Z,99.90
2018-09-04T06:15:47.173Z,99.90
2018-09-04T06:18:15.671Z,99.90
2018-09-04T06:20:43.814Z,99.90
2018-09-04T06:23:12.020Z,99.90
2018-09-04T06:25:40.160Z,99.90
2018-09-04T06:28:08.327Z,99.90
2018-09-04T06:30:36.522Z,99.90
2018-09-04T06:33:05.318Z,99.90
2018-09-04T06:35:33.488Z,99.90
2018-09-04T06:38:02.513Z,99.90
2018-09-04T06:40:30.720Z,99.90
2018-09-04T06:42:58.885Z,99.90
2018-09-04T06:45:27.029Z,99.90
2018-09-04T06:47:55.654Z,99.90
2018-09-04T06:50:23.810Z,99.90
2018-09-04T06:52:52.636Z,99.90
2018-09-04T06:55:20.880Z,99.90
2018-09-04T06:57:49.322Z,99.90
2018-09-04T07:00:17.508Z,99.90
2018-09-04T07:02:45.709Z,99.90
2018-09-04T07:05:13.889Z,99.90
2018-09-04T07:07:42.669Z,99.90
2018-09-04T07:10:11.149Z,99.90
2018-09-04T07:12:39.629Z,99.90
2018-09-04T07:15:08.160Z,99.90
2018-09-04T07:17:36.392Z,99.90
2018-09-04T07:20:04.578Z,99.90
2018-09-04T07:22:32.720Z,99.90
2018-09-04T07:25:00.886Z,99.90
2018-09-04T07:27:29.052Z,99.90
2018-09-04T07:29:57.220Z,99.90
2018-09-04T07:32:25.396Z,99.90
2018-09-04T07:34:53.556Z,99.90
2018-09-04T07:37:21.733Z,99.90
2018-09-04T07:39:49.898Z,99.90
2018-09-04T07:42:18.057Z,99.90
2018-09-04T07:44:46.724Z,99.90
2018-09-04T07:47:15.541Z,99.90
2018-09-04T07:49:43.737Z,99.90
2018-09-04T07:52:12.557Z,99.90
2018-09-04T07:54:40.804Z,99.90
2018-09-04T07:57:08.964Z,99.90
2018-09-04T07:59:37.159Z,99.90
2018-09-04T08:02:05.969Z,99.90
2018-09-04T08:04:34.182Z,99.90
2018-09-04T08:07:03.504Z,99.90
2018-09-04T08:09:33.741Z,99.90
2018-09-04T08:12:01.909Z,99.90
2018-09-04T08:14:30.168Z,99.90
2018-09-04T08:16:58.590Z,99.90
2018-09-04T08:19:26.745Z,99.90
2018-09-04T08:21:54.921Z,99.90
2018-09-04T08:24:23.657Z,99.90
2018-09-04T08:26:51.816Z,99.90
2018-09-04T08:29:20.042Z,99.90
2018-09-04T08:31:49.537Z,99.90
2018-09-04T08:34:17.846Z,99.90
2018-09-04T08:36:46.020Z,99.90
2018-09-04T08:39:14.644Z,99.90
2018-09-04T08:41:42.814Z,99.90
2018-09-04T08:44:11.349Z,99.90
2018-09-04T08:46:39.528Z,99.90
2018-09-04T08:49:07.717Z,99.90
2018-09-04T08:51:35.843Z,99.90
2018-09-04T08:54:04.469Z,99.90
2018-09-04T08:56:32.608Z,99.90
2018-09-04T08:59:00.860Z,99.90
2018-09-04T09:01:29.033Z,99.90
2018-09-04T09:03:58.193Z,99.90
2018-09-04T09:06:26.400Z,99.90
2018-09-04T09:08:54.562Z,99.90
2018-09-04T09:11:22.683Z,99.90
2018-09-04T09:13:50.890Z,99.90
2018-09-04T09:16:20.457Z,99.90
2018-09-04T09:18:48.640Z,99.90
2018-09-04T09:21:16.760Z,99.90
2018-09-04T09:23:44.944Z,99.90
2018-09-04T09:26:13.153Z,99.90
2018-09-04T09:28:42.757Z,99.90
2018-09-04T09:31:10.900Z,99.90
2018-09-04T09:33:39.094Z,99.90
2018-09-04T09:36:07.290Z,99.90
2018-09-04T09:38:35.557Z,99.90
2018-09-04T09:41:04.684Z,99.90
2018-09-04T09:43:32.853Z,99.90
2018-09-04T09:46:01.753Z,99.90
2018-09-04T09:48:35.504Z,99.90
2018-09-04T09:51:05.276Z,99.90
2018-09-04T09:53:33.686Z,99.90
2018-09-04T09:56:02.585Z,99.90
2018-09-04T09:58:30.732Z,99.90
2018-09-04T10:01:04.301Z,99.90
2018-09-04T10:03:37.893Z,99.90
2018-09-04T10:06:06.047Z,99.90
2018-09-04T10:08:34.196Z,99.90
2018-09-04T10:11:02.396Z,99.20
2018-09-04T10:13:30.549Z,99.90
2018-09-04T10:15:58.796Z,99.40
2018-09-04T10:18:27.024Z,99.30
2018-09-04T10:20:55.148Z,99.20
2018-09-04T10:23:23.369Z,98.80
2018-09-04T10:25:51.916Z,98.60
2018-09-04T10:28:20.101Z,99.00
2018-09-04T10:30:48.244Z,98.80
2018-09-04T10:33:16.428Z,99.00
2018-09-04T10:35:44.633Z,98.20
2018-09-04T10:38:12.762Z,98.70
2018-09-04T10:40:42.977Z,97.90
2018-09-04T10:43:11.381Z,98.50
2018-09-04T10:45:44.895Z,99.10
2018-09-04T10:48:16.519Z,99.20
2018-09-04T10:50:44.693Z,99.20
2018-09-04T10:53:12.852Z,99.90
2018-09-04T10:55:41.935Z,99.90
2018-09-04T10:58:10.056Z,99.90
2018-09-04T11:00:38.177Z,99.90
2018-09-04T11:03:06.354Z,99.90
2018-09-04T11:05:34.569Z,99.90
2018-09-04T11:08:02.716Z,99.90
2018-09-04T11:10:30.934Z,99.90
2018-09-04T11:13:00.041Z,99.90
2018-09-04T11:15:28.271Z,99.90
2018-09-04T11:17:56.652Z,99.90
2018-09-04T11:20:24.878Z,99.90
2018-09-04T11:22:53.052Z,99.90
2018-09-04T11:25:21.341Z,99.90
2018-09-04T11:27:49.541Z,99.90
2018-09-04T11:30:18.123Z,99.90
2018-09-04T11:32:46.296Z,99.90
2018-09-04T11:35:14.844Z,99.90
2018-09-04T11:37:43.632Z,99.90
2018-09-04T11:40:11.888Z,99.90
2018-09-04T11:42:40.077Z,99.90
2018-09-04T11:45:08.973Z,99.90
2018-09-04T11:47:37.609Z,99.90
2018-09-04T11:50:07.107Z,99.90
2018-09-04T11:52:36.918Z,99.90
2018-09-04T11:55:05.046Z,99.90
2018-09-04T11:57:33.241Z,99.90
2018-09-04T12:00:01.454Z,99.90
2018-09-04T12:02:32.780Z,99.90
2018-09-04T12:05:00.952Z,99.90
2018-09-04T12:07:29.147Z,99.90
2018-09-04T12:09:57.280Z,99.90
2018-09-04T12:12:28.916Z,99.90
2018-09-04T12:14:57.552Z,99.90
2018-09-04T12:17:26.781Z,99.90
2018-09-04T12:20:08.336Z,99.90
2018-09-04T12:22:36.792Z,99.90
2018-09-04T12:25:04.975Z,99.90
2018-09-04T12:27:33.372Z,99.90
2018-09-04T12:30:01.552Z,99.90
2018-09-04T12:32:30.020Z,99.90
2018-09-04T12:34:58.229Z,99.90
2018-09-04T12:37:26.379Z,99.90
2018-09-04T12:39:58.055Z,99.90
2018-09-04T12:42:27.655Z,99.60
2018-09-04T12:44:57.757Z,99.30
2018-09-04T12:47:25.943Z,99.30
2018-09-04T12:49:54.089Z,99.40
2018-09-04T12:52:22.888Z,98.80
2018-09-04T12:54:51.346Z,99.40
2018-09-04T12:57:20.368Z,99.40
2018-09-04T12:59:48.560Z,99.10
2018-09-04T13:02:16.752Z,99.10
2018-09-04T13:04:45.684Z,99.30
2018-09-04T13:07:13.863Z,99.90
2018-09-04T13:09:42.481Z,99.90
2018-09-04T13:12:10.701Z,99.90
2018-09-04T13:14:39.920Z,99.90
2018-09-04T13:17:08.060Z,99.90
2018-09-04T13:19:37.336Z,99.40
2018-09-04T13:22:05.542Z,99.20
2018-09-04T13:24:34.065Z,99.10
2018-09-04T13:27:02.706Z,98.80
2018-09-04T13:29:30.889Z,98.60
2018-09-04T13:31:59.489Z,99.80
2018-09-04T13:34:27.694Z,99.70
2018-09-04T13:36:56.321Z,99.40
2018-09-04T13:39:24.476Z,99.50
2018-09-04T13:41:53.121Z,99.60
2018-09-04T13:44:21.323Z,99.90
2018-09-04T13:46:49.480Z,99.00
2018-09-04T13:49:17.658Z,98.90
2018-09-04T13:51:45.830Z,98.70
2018-09-04T13:54:14.047Z,99.30
2018-09-04T13:56:42.263Z,98.60
2018-09-04T13:59:10.424Z,98.40
2018-09-04T14:01:38.580Z,98.90
2018-09-04T14:04:06.788Z,97.90
2018-09-04T14:06:34.984Z,97.30
2018-09-04T14:09:03.661Z,97.10
2018-09-04T14:11:31.833Z,96.40
2018-09-04T14:14:00.053Z,97.20
2018-09-04T14:16:28.204Z,97.10
2018-09-04T14:18:56.343Z,97.30
2018-09-04T14:21:25.422Z,97.50
2018-09-04T14:23:54.052Z,98.00
2018-09-04T14:26:22.257Z,97.40
2018-09-04T14:29:06.426Z,97.60
2018-09-04T14:31:18.541Z,97.60
2018-09-04T14:33:46.701Z,97.40
2018-09-04T14:36:15.002Z,96.60
2018-09-04T14:38:43.480Z,96.30
2018-09-04T14:41:11.652Z,96.40
2018-09-04T14:43:39.860Z,97.20
2018-09-04T14:46:08.362Z,96.50
2018-09-04T14:48:36.532Z,96.80
2018-09-04T14:51:05.763Z,96.00
2018-09-04T14:53:33.959Z,96.40
2018-09-04T14:56:02.697Z,96.40
2018-09-04T14:58:31.784Z,96.20
2018-09-04T15:00:59.939Z,95.30
2018-09-04T15:03:28.136Z,94.90
2018-09-04T15:05:56.319Z,95.60
2018-09-04T15:08:24.521Z,95.30
2018-09-04T15:10:52.640Z,95.50
2018-09-04T15:13:20.833Z,95.30
2018-09-04T15:15:48.997Z,95.60
2018-09-04T15:18:17.129Z,94.90
2018-09-04T15:20:45.305Z,95.00
2018-09-04T15:23:13.466Z,94.70
2018-09-04T15:25:41.696Z,94.30
2018-09-04T15:28:09.849Z,94.60
2018-09-04T15:30:38.017Z,94.00
2018-09-04T15:33:06.220Z,93.50
2018-09-04T15:35:34.804Z,92.40
2018-09-04T15:38:02.978Z,92.30
2018-09-04T15:40:31.127Z,92.40
2018-09-04T15:43:00.305Z,92.40
2018-09-04T15:45:29.453Z,91.90
2018-09-04T15:47:57.610Z,93.00
2018-09-04T15:50:25.733Z,93.50
2018-09-04T15:52:54.678Z,94.10
2018-09-04T15:55:22.836Z,95.00
2018-09-04T15:57:51.653Z,95.30
2018-09-04T16:00:19.829Z,95.70
2018-09-04T16:02:49.625Z,96.20
2018-09-04T16:05:17.800Z,96.40
2018-09-04T16:07:45.997Z,96.60
2018-09-04T16:10:15.329Z,96.60
2018-09-04T16:12:43.380Z,96.40
2018-09-04T16:15:11.886Z,97.10
2018-09-04T16:17:40.089Z,97.50
2018-09-04T16:20:08.282Z,97.90
2018-09-04T16:22:36.420Z,98.70
2018-09-04T16:25:04.606Z,98.40
2018-09-04T16:27:33.072Z,98.30
2018-09-04T16:30:01.291Z,98.80
2018-09-04T16:32:29.544Z,99.30
2018-09-04T16:34:58.470Z,99.70
2018-09-04T16:37:26.594Z,99.50
2018-09-04T16:39:55.481Z,99.60
2018-09-04T16:42:23.645Z,99.90
2018-09-04T16:44:51.806Z,99.90
2018-09-04T16:47:19.988Z,99.90
2018-09-04T16:49:48.159Z,99.90
2018-09-04T16:52:16.363Z,99.90
2018-09-04T16:54:44.501Z,99.90
2018-09-04T16:57:12.684Z,99.90
2018-09-04T16:59:41.147Z,99.90
2018-09-04T17:02:10.284Z,99.90
2018-09-04T17:04:38.465Z,99.90
2018-09-04T17:07:07.293Z,99.90
2018-09-04T17:09:35.466Z,99.90
2018-09-04T17:12:03.663Z,99.90
2018-09-04T17:14:32.768Z,99.90
2018-09-04T17:17:00.966Z,99.90
2018-09-04T17:19:29.147Z,99.90
2018-09-04T17:21:57.327Z,99.90
2018-09-04T17:24:26.184Z,99.90
2018-09-04T17:26:54.917Z,99.90
2018-09-04T17:29:23.065Z,99.90
2018-09-04T17:31:51.274Z,99.90
2018-09-04T17:34:19.344Z,99.90
2018-09-04T17:36:47.504Z,99.90
2018-09-04T17:39:15.653Z,99.90
2018-09-04T17:41:43.896Z,99.90
2018-09-04T17:44:12.076Z,99.90
2018-09-04T17:46:40.725Z,99.90
2018-09-04T17:49:08.885Z,99.90
2018-09-04T17:51:37.990Z,99.90
2018-09-04T17:54:06.142Z,99.90
2018-09-04T17:56:34.274Z,99.90
2018-09-04T17:59:02.445Z,99.90
2018-09-04T18:01:31.292Z,99.90
2018-09-04T18:03:59.472Z,99.90
2018-09-04T18:06:27.768Z,99.90
2018-09-04T18:08:55.952Z,99.90
2018-09-04T18:11:24.197Z,99.90
2018-09-04T18:13:52.274Z,99.90
2018-09-04T18:16:20.437Z,99.90
2018-09-04T18:18:48.601Z,99.90
2018-09-04T18:21:16.885Z,99.90
2018-09-04T18:23:45.073Z,99.90
2018-09-04T18:26:13.302Z,99.90
2018-09-04T18:28:42.372Z,99.90
2018-09-04T18:31:10.556Z,99.90
2018-09-04T18:33:40.133Z,99.90
2018-09-04T18:36:08.303Z,99.90
2018-09-04T18:38:36.462Z,99.90
2018-09-04T18:41:04.644Z,99.90
2018-09-04T18:43:32.988Z,99.90
2018-09-04T18:46:01.204Z,99.90
2018-09-04T18:48:29.374Z,99.90
2018-09-04T18:50:58.006Z,99.90
2018-09-04T18:54:04.132Z,99.90
2018-09-04T18:56:32.588Z,99.90
2018-09-04T18:59:00.824Z,99.90
2018-09-04T19:01:28.987Z,99.90
2018-09-04T19:03:57.208Z,99.90
2018-09-04T19:06:26.225Z,99.90
2018-09-04T19:08:54.425Z,99.90
2018-09-04T19:11:22.594Z,99.90
2018-09-04T19:13:50.765Z,99.90
2018-09-04T19:16:18.940Z,99.90
2018-09-04T19:18:47.145Z,99.90
2018-09-04T19:21:15.304Z,99.90
2018-09-04T19:23:43.552Z,99.90
2018-09-04T19:26:11.704Z,99.90
2018-09-04T19:28:40.175Z,99.90
2018-09-04T19:31:08.360Z,99.90
2018-09-04T19:33:37.759Z,99.90
2018-09-04T19:36:05.923Z,99.90
2018-09-04T19:38:34.077Z,99.90
2018-09-04T19:41:02.646Z,99.90
2018-09-04T19:43:30.857Z,99.90
2018-09-04T19:45:59.020Z,99.90
2018-09-04T19:48:27.205Z,99.90
2018-09-04T19:50:56.310Z,99.90
2018-09-04T19:53:24.509Z,99.90
2018-09-04T19:55:52.669Z,99.90
2018-09-04T19:58:20.820Z,99.90
2018-09-04T20:00:49.035Z,99.90
2018-09-04T20:03:17.190Z,99.90
2018-09-04T20:05:45.369Z,99.90
2018-09-04T20:08:13.676Z,99.90
2018-09-04T20:10:41.813Z,99.90
2018-09-04T20:13:10.843Z,99.90
2018-09-04T20:15:40.429Z,99.90
2018-09-04T20:18:08.594Z,99.90
2018-09-04T20:20:36.801Z,99.90
2018-09-04T20:23:04.995Z,99.90
2018-09-04T20:25:33.180Z,99.90
2018-09-04T20:28:01.710Z,99.90
2018-09-04T20:30:29.857Z,99.90
2018-09-04T20:32:57.999Z,99.90
2018-09-04T20:35:26.809Z,99.90
2018-09-04T20:37:54.933Z,99.90
2018-09-04T20:40:23.100Z,99.90
2018-09-04T20:42:51.248Z,99.90
2018-09-04T20:45:19.752Z,99.90
2018-09-04T20:47:47.903Z,99.90
2018-09-04T20:50:16.492Z,99.90
2018-09-04T20:52:44.640Z,99.90
2018-09-04T20:55:12.780Z,99.90
2018-09-04T20:57:41.120Z,99.90
2018-09-04T21:00:22.620Z,99.90
2018-09-04T21:03:02.269Z,99.90
2018-09-04T21:05:41.797Z,99.90
2018-09-04T21:08:22.187Z,99.90
2018-09-04T21:10:51.237Z,99.90
2018-09-04T21:13:19.400Z,99.90
2018-09-04T21:15:47.560Z,99.90
2018-09-04T21:18:15.734Z,99.90
2018-09-04T21:20:43.872Z,99.90
2018-09-04T21:23:12.056Z,99.90
2018-09-04T21:25:40.255Z,99.90
2018-09-04T21:28:08.400Z,99.90
2018-09-04T21:30:36.624Z,99.90
2018-09-04T21:33:04.911Z,99.90
2018-09-04T21:35:33.072Z,99.90
2018-09-04T21:38:01.733Z,99.90
2018-09-04T21:40:29.920Z,99.90
2018-09-04T21:42:58.020Z,99.90
2018-09-04T21:45:26.151Z,99.90
2018-09-04T21:47:54.349Z,99.90
2018-09-04T21:50:22.471Z,99.90
2018-09-04T21:52:50.668Z,99.90
2018-09-04T21:55:18.820Z,99.90
2018-09-04T21:57:47.024Z,99.90
2018-09-04T22:00:19.441Z,99.90
2018-09-04T22:02:47.570Z,99.90
2018-09-04T22:05:15.720Z,99.90
2018-09-04T22:07:43.904Z,99.90
2018-09-04T22:10:12.081Z,99.90
2018-09-04T22:12:40.237Z,99.90
2018-09-04T22:15:09.020Z,99.90
2018-09-04T22:17:37.675Z,99.90
2018-09-04T22:20:06.880Z,99.90
2018-09-04T22:22:35.149Z,99.90
2018-09-04T22:25:04.176Z,99.90
2018-09-04T22:27:33.716Z,99.90
2018-09-04T22:30:01.913Z,99.90
2018-09-04T22:32:30.044Z,99.90
2018-09-04T22:34:58.252Z,99.90
2018-09-04T22:37:26.848Z,99.90
2018-09-04T22:39:55.036Z,99.90
2018-09-04T22:42:23.184Z,99.90
2018-09-04T22:44:51.360Z,99.90
2018-09-04T22:47:19.517Z,99.90
2018-09-04T22:49:53.161Z,99.90
2018-09-04T22:52:35.949Z,99.90
2018-09-04T22:55:06.489Z,99.90
2018-09-04T22:57:34.696Z,99.90
2018-09-04T23:00:02.896Z,99.90
2018-09-04T23:02:31.061Z,99.90
2018-09-04T23:04:59.241Z,99.90
2018-09-04T23:07:28.415Z,99.90
2018-09-04T23:09:56.623Z,99.90
2018-09-04T23:12:24.823Z,99.90
2018-09-04T23:14:52.980Z,99.90
2018-09-04T23:17:21.168Z,99.90
2018-09-04T23:19:49.295Z,99.90
2018-09-04T23:22:17.484Z,99.90
2018-09-04T23:24:45.650Z,99.90
2018-09-04T23:27:13.818Z,99.90
2018-09-04T23:29:41.964Z,99.90
2018-09-04T23:32:10.128Z,99.90
2018-09-04T23:34:38.648Z,99.90
2018-09-04T23:37:06.807Z,99.90
2018-09-04T23:39:35.579Z,99.90
2018-09-04T23:42:03.785Z,99.90
2018-09-04T23:44:31.968Z,99.90
2018-09-04T23:47:00.429Z,99.90
2018-09-04T23:49:28.881Z,99.90
2018-09-04T23:51:57.037Z,99.90
2018-09-04T23:54:25.533Z,99.90
2018-09-04T23:56:54.328Z,99.90
2018-09-04T23:59:23.356Z,99.90
