createdAt,value
2018-04-25T00:01:15.599Z,99.90
2018-04-25T00:03:43.082Z,99.90
2018-04-25T00:06:11.317Z,99.90
2018-04-25T00:08:38.782Z,99.90
2018-04-25T00:11:06.271Z,99.90
2018-04-25T00:13:34.489Z,99.90
2018-04-25T00:16:01.993Z,99.90
2018-04-25T00:18:29.441Z,99.90
2018-04-25T00:20:56.893Z,99.90
2018-04-25T00:23:24.384Z,99.90
2018-04-25T00:25:51.899Z,99.90
2018-04-25T00:28:19.357Z,99.90
2018-04-25T00:30:46.833Z,99.90
2018-04-25T00:33:15.057Z,99.90
2018-04-25T00:35:42.594Z,99.90
2018-04-25T00:38:10.060Z,99.90
2018-04-25T00:40:37.610Z,99.90
2018-04-25T00:43:05.088Z,99.90
2018-04-25T00:45:32.609Z,99.90
2018-04-25T00:48:00.080Z,99.90
2018-04-25T00:50:27.543Z,99.90
2018-04-25T00:52:55.099Z,99.90
2018-04-25T00:55:22.577Z,99.90
2018-04-25T00:57:50.052Z,99.90
2018-04-25T01:00:17.520Z,99.90
2018-04-25T01:02:44.995Z,99.90
2018-04-25T01:05:13.252Z,99.90
2018-04-25T01:07:40.717Z,99.90
2018-04-25T01:10:08.976Z,99.90
2018-04-25T01:12:36.452Z,99.90
2018-04-25T01:15:04.822Z,99.90
2018-04-25T01:17:33.077Z,99.90
2018-04-25T01:20:00.528Z,99.90
2018-04-25T01:22:27.997Z,99.90
2018-04-25T01:24:58.408Z,99.90
2018-04-25T01:27:25.864Z,99.90
2018-04-25T01:29:55.289Z,99.90
2018-04-25T01:32:22.745Z,99.90
2018-04-25T01:34:50.943Z,99.90
2018-04-25T01:37:25.109Z,99.90
2018-04-25T01:39:55.178Z,99.90
2018-04-25T01:45:29.737Z,99.90
2018-04-25T01:48:03.689Z,99.90
2018-04-25T01:50:37.141Z,99.90
2018-04-25T01:53:16.508Z,99.90
2018-04-25T01:55:55.926Z,99.90
2018-04-25T01:58:35.212Z,99.90
2018-04-25T02:01:15.465Z,99.90
2018-04-25T02:03:50.241Z,99.90
2018-04-25T02:06:17.719Z,99.90
2018-04-25T02:08:45.173Z,99.90
2018-04-25T02:11:12.637Z,99.90
2018-04-25T02:13:40.117Z,99.90
2018-04-25T02:16:08.343Z,99.90
2018-04-25T02:18:35.822Z,99.90
2018-04-25T02:21:03.278Z,99.90
2018-04-25T02:23:30.748Z,99.90
2018-04-25T02:25:58.240Z,99.90
2018-04-25T02:28:27.256Z,99.90
2018-04-25T02:30:54.716Z,99.90
2018-04-25T02:33:22.212Z,99.90
2018-04-25T02:35:49.675Z,99.90
2018-04-25T02:38:17.141Z,99.90
2018-04-25T02:40:45.377Z,99.90
2018-04-25T02:43:12.865Z,99.90
2018-04-25T02:45:44.977Z,99.90
2018-04-25T02:48:12.445Z,99.90
2018-04-25T02:50:39.920Z,99.90
2018-04-25T02:53:07.400Z,99.90
2018-04-25T02:55:35.635Z,99.90
2018-04-25T02:58:03.105Z,99.90
2018-04-25T03:00:30.580Z,99.90
2018-04-25T03:02:58.038Z,99.90
2018-04-25T03:05:25.611Z,99.90
2018-04-25T03:07:53.856Z,99.90
2018-04-25T03:10:21.321Z,99.90
2018-04-25T03:12:49.561Z,99.90
2018-04-25T03:15:17.045Z,99.90
2018-04-25T03:17:44.568Z,99.90
2018-04-25T03:20:12.029Z,99.90
2018-04-25T03:22:39.610Z,99.90
2018-04-25T03:25:07.852Z,99.90
2018-04-25T03:27:35.240Z,99.90
2018-04-25T03:30:02.731Z,99.90
2018-04-25T03:32:30.968Z,99.90
2018-04-25T03:34:58.428Z,99.90
2018-04-25T03:37:26.475Z,99.90
2018-04-25T03:39:53.946Z,99.90
2018-04-25T03:42:21.408Z,99.90
2018-04-25T03:44:48.877Z,99.90
2018-04-25T03:47:16.337Z,99.90
2018-04-25T03:49:43.833Z,99.90
2018-04-25T03:52:12.061Z,99.90
2018-04-25T03:54:39.528Z,99.90
2018-04-25T03:57:07.012Z,99.90
2018-04-25T03:59:35.236Z,99.90
2018-04-25T04:02:02.716Z,99.90
2018-04-25T04:04:30.189Z,99.90
2018-04-25T04:06:57.669Z,99.90
2018-04-25T04:09:25.884Z,99.90
2018-04-25T04:11:53.371Z,99.90
2018-04-25T04:14:20.823Z,99.90
2018-04-25T04:16:48.282Z,99.90
2018-04-25T04:19:15.772Z,99.90
2018-04-25T04:21:43.653Z,99.90
2018-04-25T04:24:11.152Z,99.90
2018-04-25T04:26:38.628Z,99.90
2018-04-25T04:29:06.881Z,99.90
2018-04-25T04:31:34.597Z,99.90
2018-04-25T04:34:02.161Z,99.90
2018-04-25T04:36:29.646Z,99.90
2018-04-25T04:38:57.175Z,99.90
2018-04-25T04:41:24.627Z,99.90
2018-04-25T04:43:52.110Z,99.90
2018-04-25T04:46:19.577Z,99.90
2018-04-25T04:48:47.046Z,99.90
2018-04-25T04:51:16.025Z,99.90
2018-04-25T04:53:43.480Z,99.90
2018-04-25T04:56:10.937Z,99.90
2018-04-25T04:58:38.413Z,99.90
2018-04-25T05:01:05.876Z,99.90
2018-04-25T05:03:33.324Z,99.90
2018-04-25T05:06:00.835Z,99.90
2018-04-25T05:08:28.414Z,99.90
2018-04-25T05:10:55.800Z,99.90
2018-04-25T05:13:23.290Z,99.90
2018-04-25T05:15:50.863Z,99.90
2018-04-25T05:18:18.320Z,99.90
2018-04-25T05:20:45.793Z,99.90
2018-04-25T05:23:13.258Z,99.90
2018-04-25T05:25:40.716Z,99.90
2018-04-25T05:28:08.192Z,99.90
2018-04-25T05:30:35.660Z,99.90
2018-04-25T05:33:03.117Z,99.90
2018-04-25T05:35:30.656Z,99.90
2018-04-25T05:37:58.890Z,99.90
2018-04-25T05:40:26.354Z,99.90
2018-04-25T05:42:53.829Z,99.90
2018-04-25T05:45:21.294Z,99.90
2018-04-25T05:47:48.785Z,99.90
2018-04-25T05:50:17.004Z,99.90
2018-04-25T05:52:44.493Z,99.90
2018-04-25T05:55:11.947Z,99.90
2018-04-25T05:57:39.416Z,99.90
2018-04-25T06:00:06.882Z,99.90
2018-04-25T06:02:35.105Z,99.90
2018-04-25T06:05:02.574Z,99.90
2018-04-25T06:07:30.085Z,99.90
2018-04-25T06:09:58.305Z,99.90
2018-04-25T06:12:25.774Z,99.90
2018-04-25T06:14:53.249Z,99.90
2018-04-25T06:17:20.707Z,99.90
2018-04-25T06:19:48.272Z,99.90
2018-04-25T06:22:16.529Z,99.90
2018-04-25T06:24:43.996Z,99.90
2018-04-25T06:27:11.499Z,99.90
2018-04-25T06:29:38.980Z,99.90
2018-04-25T06:32:06.428Z,99.90
2018-04-25T06:34:34.075Z,99.90
2018-04-25T06:37:01.537Z,99.90
2018-04-25T06:39:29.159Z,99.90
2018-04-25T06:41:56.549Z,99.90
2018-04-25T06:44:24.025Z,99.90
2018-04-25T06:46:51.488Z,99.90
2018-04-25T06:49:18.968Z,99.90
2018-04-25T06:51:46.424Z,99.90
2018-04-25T06:54:13.881Z,99.90
2018-04-25T06:56:41.574Z,99.90
2018-04-25T06:59:08.956Z,99.90
2018-04-25T07:01:36.498Z,99.90
2018-04-25T07:04:04.013Z,99.90
2018-04-25T07:06:31.489Z,99.90
2018-04-25T07:08:59.733Z,99.90
2018-04-25T07:11:27.190Z,99.90
2018-04-25T07:13:54.660Z,99.90
2018-04-25T07:16:22.885Z,99.90
2018-04-25T07:18:50.377Z,99.90
2018-04-25T07:21:17.838Z,99.90
2018-04-25T07:23:45.304Z,99.90
2018-04-25T07:26:12.803Z,99.90
2018-04-25T07:28:40.262Z,99.90
2018-04-25T07:31:07.722Z,99.90
2018-04-25T07:33:35.244Z,99.90
2018-04-25T07:36:03.461Z,99.90
2018-04-25T07:38:30.931Z,99.90
2018-04-25T07:40:58.411Z,99.90
2018-04-25T07:43:25.887Z,99.90
2018-04-25T07:45:54.297Z,99.90
2018-04-25T07:48:21.790Z,99.90
2018-04-25T07:50:49.273Z,99.90
2018-04-25T07:53:18.228Z,99.90
2018-04-25T07:55:45.708Z,99.90
2018-04-25T07:58:13.165Z,99.90
2018-04-25T08:00:40.670Z,99.90
2018-04-25T08:03:08.131Z,99.90
2018-04-25T08:05:35.593Z,99.90
2018-04-25T08:08:03.076Z,99.90
2018-04-25T08:10:30.559Z,99.90
2018-04-25T08:13:09.952Z,99.90
2018-04-25T08:15:49.366Z,99.90
2018-04-25T08:18:28.754Z,99.90
2018-04-25T08:24:10.519Z,99.90
2018-04-25T08:26:37.982Z,99.90
2018-04-25T08:29:05.445Z,99.90
2018-04-25T08:31:32.924Z,99.90
2018-04-25T08:34:00.410Z,99.90
2018-04-25T08:36:28.640Z,99.90
2018-04-25T08:38:56.117Z,99.90
2018-04-25T08:41:23.593Z,99.90
2018-04-25T08:43:51.821Z,99.90
2018-04-25T08:46:19.280Z,99.90
2018-04-25T08:48:46.761Z,99.90
2018-04-25T08:51:14.221Z,99.90
2018-04-25T08:53:41.716Z,99.90
2018-04-25T08:56:09.944Z,99.90
2018-04-25T08:58:37.424Z,99.90
2018-04-25T09:01:04.897Z,99.90
2018-04-25T09:03:32.383Z,99.90
2018-04-25T09:05:59.867Z,99.90
2018-04-25T09:08:27.328Z,99.90
2018-04-25T09:10:54.786Z,99.90
2018-04-25T09:13:22.268Z,99.90
2018-04-25T09:15:50.493Z,99.90
2018-04-25T09:18:17.952Z,99.90
2018-04-25T09:20:45.425Z,99.90
2018-04-25T09:23:12.892Z,99.90
2018-04-25T09:25:40.356Z,99.90
2018-04-25T09:28:08.596Z,99.90
2018-04-25T09:30:36.106Z,99.90
2018-04-25T09:33:04.333Z,99.90
2018-04-25T09:35:31.820Z,99.90
2018-04-25T09:38:00.050Z,99.90
2018-04-25T09:40:27.500Z,99.90
2018-04-25T09:42:54.975Z,99.90
2018-04-25T09:45:22.437Z,99.90
2018-04-25T09:47:49.901Z,99.90
2018-04-25T09:50:17.372Z,99.90
2018-04-25T09:52:45.700Z,99.90
2018-04-25T09:55:13.261Z,99.90
2018-04-25T09:57:40.719Z,99.90
2018-04-25T10:00:08.175Z,99.90
2018-04-25T10:02:36.488Z,99.90
2018-04-25T10:05:03.966Z,99.90
2018-04-25T10:07:31.441Z,99.90
2018-04-25T10:09:58.901Z,99.90
2018-04-25T10:12:26.365Z,99.90
2018-04-25T10:14:53.844Z,99.90
2018-04-25T10:17:21.322Z,99.90
2018-04-25T10:19:48.778Z,99.90
2018-04-25T10:22:16.289Z,98.70
2018-04-25T10:24:43.744Z,98.00
2018-04-25T10:27:11.203Z,98.30
2018-04-25T10:29:38.695Z,97.20
2018-04-25T10:32:06.273Z,96.70
2018-04-25T10:34:33.642Z,95.60
2018-04-25T10:37:01.089Z,92.30
2018-04-25T10:39:28.576Z,91.80
2018-04-25T10:41:56.796Z,90.30
2018-04-25T10:44:24.260Z,90.20
2018-04-25T10:46:51.749Z,89.30
2018-04-25T10:49:19.992Z,92.10
2018-04-25T10:51:47.480Z,92.10
2018-04-25T10:54:15.726Z,90.30
2018-04-25T10:56:43.185Z,90.30
2018-04-25T10:59:10.652Z,90.60
2018-04-25T11:01:38.877Z,93.20
2018-04-25T11:04:06.380Z,93.20
2018-04-25T11:06:34.633Z,95.80
2018-04-25T11:09:02.097Z,95.80
2018-04-25T11:11:29.550Z,97.30
2018-04-25T11:13:57.037Z,99.00
2018-04-25T11:16:25.263Z,99.80
2018-04-25T11:18:52.765Z,99.70
2018-04-25T11:21:21.025Z,99.90
2018-04-25T11:23:48.485Z,99.90
2018-04-25T11:26:15.960Z,99.50
2018-04-25T11:28:44.201Z,96.70
2018-04-25T11:31:11.663Z,96.70
2018-04-25T11:33:39.117Z,96.20
2018-04-25T11:36:06.601Z,94.90
2018-04-25T11:38:34.829Z,92.70
2018-04-25T11:41:02.296Z,92.70
2018-04-25T11:43:29.838Z,94.20
2018-04-25T11:45:57.302Z,94.30
2018-04-25T11:48:24.888Z,94.90
2018-04-25T11:50:52.349Z,94.00
2018-04-25T11:53:19.823Z,95.00
2018-04-25T11:55:48.084Z,95.10
2018-04-25T11:58:15.547Z,95.10
2018-04-25T12:00:43.033Z,94.80
2018-04-25T12:03:10.484Z,94.70
2018-04-25T12:05:37.948Z,93.80
2018-04-25T12:08:05.420Z,92.80
2018-04-25T12:10:32.889Z,91.60
2018-04-25T12:13:00.380Z,90.40
2018-04-25T12:15:27.855Z,91.50
2018-04-25T12:17:56.069Z,93.10
2018-04-25T12:20:23.535Z,93.20
2018-04-25T12:22:51.003Z,94.30
2018-04-25T12:25:18.530Z,95.20
2018-04-25T12:27:45.984Z,94.40
2018-04-25T12:30:13.475Z,94.40
2018-04-25T12:32:40.931Z,94.30
2018-04-25T12:35:08.389Z,94.60
2018-04-25T12:37:35.864Z,94.90
2018-04-25T12:40:03.331Z,93.90
2018-04-25T12:42:30.809Z,91.90
2018-04-25T12:44:59.065Z,90.80
2018-04-25T12:47:27.276Z,90.50
2018-04-25T12:49:54.733Z,90.50
2018-04-25T12:52:22.237Z,91.00
2018-04-25T12:54:49.706Z,87.90
2018-04-25T12:57:17.191Z,89.70
2018-04-25T12:59:44.668Z,89.10
2018-04-25T13:02:12.129Z,88.80
2018-04-25T13:04:39.599Z,89.40
2018-04-25T13:07:07.053Z,89.10
2018-04-25T13:09:34.520Z,90.20
2018-04-25T13:12:01.992Z,91.60
2018-04-25T13:14:29.473Z,92.10
2018-04-25T13:16:57.738Z,91.80
2018-04-25T13:19:25.183Z,91.70
2018-04-25T13:21:52.644Z,91.30
2018-04-25T13:24:20.865Z,90.20
2018-04-25T13:26:48.356Z,90.20
2018-04-25T13:29:15.806Z,89.60
2018-04-25T13:31:43.261Z,90.60
2018-04-25T13:34:10.746Z,90.60
2018-04-25T13:36:38.984Z,88.80
2018-04-25T13:39:06.468Z,88.70
2018-04-25T13:41:33.927Z,90.10
2018-04-25T13:44:01.385Z,89.10
2018-04-25T13:46:29.654Z,90.00
2018-04-25T13:48:57.107Z,89.70
2018-04-25T13:51:24.577Z,89.50
2018-04-25T13:53:52.054Z,89.90
2018-04-25T13:56:20.553Z,90.80
2018-04-25T13:58:48.013Z,90.80
2018-04-25T14:01:15.481Z,91.40
2018-04-25T14:03:42.937Z,90.90
2018-04-25T14:06:10.472Z,91.40
2018-04-25T14:08:37.904Z,91.30
2018-04-25T14:11:06.137Z,90.90
2018-04-25T14:13:33.603Z,90.90
2018-04-25T14:16:01.102Z,91.00
2018-04-25T14:18:29.313Z,90.40
2018-04-25T14:20:56.777Z,90.40
2018-04-25T14:23:24.269Z,90.40
2018-04-25T14:25:51.745Z,89.30
2018-04-25T14:28:19.993Z,90.30
2018-04-25T14:30:47.507Z,90.20
2018-04-25T14:33:14.965Z,90.50
2018-04-25T14:35:42.433Z,90.70
2018-04-25T14:38:09.907Z,91.20
2018-04-25T14:40:37.429Z,91.40
2018-04-25T14:43:04.941Z,91.50
2018-04-25T14:45:33.901Z,92.60
2018-04-25T14:48:01.441Z,92.60
2018-04-25T14:50:28.921Z,92.30
2018-04-25T14:52:56.585Z,91.90
2018-04-25T14:55:24.037Z,92.20
2018-04-25T14:57:51.532Z,92.60
2018-04-25T15:00:19.768Z,92.20
2018-04-25T15:02:47.227Z,92.20
2018-04-25T15:05:14.716Z,91.90
2018-04-25T15:07:42.204Z,92.20
2018-04-25T15:10:09.675Z,92.60
2018-04-25T15:12:37.164Z,93.10
2018-04-25T15:15:04.633Z,92.80
2018-04-25T15:17:32.143Z,92.70
2018-04-25T15:19:59.640Z,93.00
2018-04-25T15:22:27.089Z,93.80
2018-04-25T15:24:54.544Z,93.80
2018-04-25T15:27:22.034Z,93.50
2018-04-25T15:29:50.279Z,94.20
2018-04-25T15:32:17.826Z,94.20
2018-04-25T15:34:45.254Z,94.70
2018-04-25T15:37:12.738Z,95.10
2018-04-25T15:39:40.208Z,96.60
2018-04-25T15:42:07.677Z,97.40
2018-04-25T15:44:35.149Z,97.30
2018-04-25T15:47:03.393Z,96.30
2018-04-25T15:49:30.856Z,96.40
2018-04-25T15:51:58.324Z,96.30
2018-04-25T15:54:26.558Z,96.60
2018-04-25T15:56:54.021Z,96.60
2018-04-25T15:59:21.501Z,97.20
2018-04-25T16:01:48.963Z,97.40
2018-04-25T16:04:16.584Z,98.10
2018-04-25T16:06:44.041Z,98.40
2018-04-25T16:09:11.515Z,98.40
2018-04-25T16:11:39.005Z,98.80
2018-04-25T16:14:06.604Z,99.00
2018-04-25T16:16:34.069Z,99.00
2018-04-25T16:19:01.570Z,98.80
2018-04-25T16:21:29.825Z,99.50
2018-04-25T16:23:57.284Z,99.30
2018-04-25T16:26:24.786Z,99.40
2018-04-25T16:28:53.009Z,98.80
2018-04-25T16:31:20.629Z,98.70
2018-04-25T16:33:48.025Z,98.80
2018-04-25T16:36:15.562Z,99.20
2018-04-25T16:38:43.025Z,99.70
2018-04-25T16:41:10.516Z,99.40
2018-04-25T16:43:39.486Z,99.00
2018-04-25T16:46:07.015Z,99.00
2018-04-25T16:48:34.498Z,99.20
2018-04-25T16:51:01.957Z,99.00
2018-04-25T16:53:29.433Z,98.90
2018-04-25T16:55:56.900Z,98.80
2018-04-25T16:58:25.157Z,98.40
2018-04-25T17:00:52.620Z,98.40
2018-04-25T17:03:20.081Z,98.70
2018-04-25T17:05:47.592Z,98.80
2018-04-25T17:08:15.053Z,99.00
2018-04-25T17:10:42.517Z,99.30
2018-04-25T17:13:10.020Z,99.60
2018-04-25T17:15:38.252Z,99.90
2018-04-25T17:18:05.714Z,99.90
2018-04-25T17:20:33.190Z,99.90
2018-04-25T17:23:00.729Z,99.90
2018-04-25T17:25:28.898Z,99.90
2018-04-25T17:27:56.382Z,99.90
2018-04-25T17:30:23.841Z,99.90
2018-04-25T17:32:51.301Z,99.90
2018-04-25T17:35:18.790Z,99.90
2018-04-25T17:37:46.261Z,99.90
2018-04-25T17:40:13.716Z,99.90
2018-04-25T17:42:41.264Z,99.90
2018-04-25T17:45:08.709Z,99.90
2018-04-25T17:47:36.167Z,99.90
2018-04-25T17:50:03.755Z,99.90
2018-04-25T17:52:31.214Z,99.90
2018-04-25T17:54:58.668Z,99.90
2018-04-25T17:57:26.209Z,99.90
2018-04-25T17:59:53.671Z,99.90
2018-04-25T18:02:21.156Z,99.90
2018-04-25T18:04:48.627Z,99.90
2018-04-25T18:07:16.094Z,99.90
2018-04-25T18:09:43.540Z,99.90
2018-04-25T18:12:11.061Z,99.90
2018-04-25T18:14:38.553Z,99.90
2018-04-25T18:17:06.052Z,99.90
2018-04-25T18:19:34.286Z,99.90
2018-04-25T18:22:01.756Z,99.90
2018-04-25T18:24:29.244Z,99.90
2018-04-25T18:26:56.735Z,99.90
2018-04-25T18:29:24.212Z,99.90
2018-04-25T18:31:51.693Z,99.90
2018-04-25T18:34:19.949Z,99.90
2018-04-25T18:36:47.412Z,99.90
2018-04-25T18:39:14.919Z,99.90
2018-04-25T18:41:42.400Z,99.90
2018-04-25T18:44:09.867Z,99.90
2018-04-25T18:46:37.313Z,99.90
2018-04-25T18:49:04.800Z,99.90
2018-04-25T18:51:32.250Z,99.90
2018-04-25T18:53:59.716Z,99.90
2018-04-25T18:56:27.972Z,99.90
2018-04-25T18:58:55.444Z,99.90
2018-04-25T19:01:22.898Z,99.90
2018-04-25T19:03:50.379Z,99.90
2018-04-25T19:06:18.601Z,99.90
2018-04-25T19:08:46.093Z,99.90
2018-04-25T19:11:14.328Z,99.90
2018-04-25T19:13:41.805Z,99.90
2018-04-25T19:16:09.303Z,99.90
2018-04-25T19:18:37.741Z,99.90
2018-04-25T19:21:05.284Z,99.90
2018-04-25T19:23:38.710Z,99.90
2018-04-25T19:26:06.209Z,99.90
2018-04-25T19:28:33.664Z,99.90
2018-04-25T19:31:01.153Z,99.90
2018-04-25T19:33:28.614Z,99.90
2018-04-25T19:35:56.071Z,99.90
2018-04-25T19:38:23.559Z,99.90
2018-04-25T19:40:51.033Z,99.90
2018-04-25T19:43:18.505Z,99.90
2018-04-25T19:45:45.982Z,99.90
2018-04-25T19:48:13.470Z,99.90
2018-04-25T19:50:42.448Z,99.90
2018-04-25T19:53:09.928Z,99.90
2018-04-25T19:55:38.170Z,99.90
2018-04-25T19:58:05.804Z,99.90
2018-04-25T20:00:33.261Z,99.90
2018-04-25T20:03:00.762Z,99.90
2018-04-25T20:05:28.257Z,99.90
2018-04-25T20:07:56.526Z,99.90
2018-04-25T20:10:24.753Z,99.90
2018-04-25T20:12:52.237Z,99.90
2018-04-25T20:15:19.746Z,99.90
2018-04-25T20:17:47.214Z,99.90
2018-04-25T20:20:14.699Z,99.90
2018-04-25T20:22:42.165Z,99.90
2018-04-25T20:25:09.634Z,99.90
2018-04-25T20:27:37.876Z,99.90
2018-04-25T20:30:05.361Z,99.90
2018-04-25T20:32:33.593Z,99.90
2018-04-25T20:35:01.084Z,99.90
2018-04-25T20:37:28.594Z,99.90
2018-04-25T20:39:56.144Z,99.90
2018-04-25T20:42:23.633Z,99.90
2018-04-25T20:44:51.089Z,99.90
2018-04-25T20:47:18.552Z,99.90
2018-04-25T20:49:46.032Z,99.90
2018-04-25T20:52:14.248Z,99.90
2018-04-25T20:54:41.724Z,99.90
2018-04-25T20:57:09.204Z,99.90
2018-04-25T20:59:36.669Z,99.90
2018-04-25T21:02:04.132Z,99.90
2018-04-25T21:04:32.394Z,99.90
2018-04-25T21:06:59.861Z,99.90
2018-04-25T21:09:27.335Z,99.90
2018-04-25T21:11:55.577Z,99.90
2018-04-25T21:14:24.937Z,99.90
2018-04-25T21:16:52.415Z,99.90
2018-04-25T21:19:19.928Z,99.90
2018-04-25T21:21:48.150Z,99.90
2018-04-25T21:24:15.613Z,99.90
2018-04-25T21:26:43.097Z,99.90
2018-04-25T21:29:11.326Z,99.90
2018-04-25T21:31:38.868Z,99.90
2018-04-25T21:34:06.377Z,99.90
2018-04-25T21:36:33.837Z,99.90
2018-04-25T21:39:01.301Z,99.90
2018-04-25T21:41:28.772Z,99.90
2018-04-25T21:43:57.004Z,99.90
2018-04-25T21:46:24.481Z,99.90
2018-04-25T21:48:51.978Z,99.90
2018-04-25T21:51:19.487Z,99.90
2018-04-25T21:53:46.904Z,99.90
2018-04-25T21:56:14.381Z,99.90
2018-04-25T21:58:41.837Z,99.90
2018-04-25T22:01:09.296Z,99.90
2018-04-25T22:03:36.777Z,99.90
2018-04-25T22:06:04.285Z,99.90
2018-04-25T22:08:31.763Z,99.90
2018-04-25T22:10:59.221Z,99.90
2018-04-25T22:13:26.705Z,99.90
2018-04-25T22:15:54.172Z,99.90
2018-04-25T22:18:22.414Z,99.90
2018-04-25T22:20:49.905Z,99.90
2018-04-25T22:23:18.129Z,99.90
2018-04-25T22:25:45.620Z,99.90
2018-04-25T22:28:13.131Z,99.90
2018-04-25T22:30:40.584Z,99.90
2018-04-25T22:33:08.094Z,99.90
2018-04-25T22:35:35.541Z,99.90
2018-04-25T22:38:03.012Z,99.90
2018-04-25T22:40:31.257Z,99.90
2018-04-25T22:42:58.745Z,99.90
2018-04-25T22:45:26.969Z,99.90
2018-04-25T22:47:54.437Z,99.90
2018-04-25T22:50:21.917Z,99.90
2018-04-25T22:52:50.885Z,99.90
2018-04-25T22:55:18.341Z,99.90
2018-04-25T22:57:45.816Z,99.90
2018-04-25T23:00:13.289Z,99.90
2018-04-25T23:02:42.269Z,99.90
2018-04-25T23:05:09.741Z,99.90
2018-04-25T23:07:37.190Z,99.90
2018-04-25T23:10:04.664Z,99.90
2018-04-25T23:12:32.877Z,99.90
2018-04-25T23:15:00.337Z,99.90
2018-04-25T23:17:27.817Z,99.90
2018-04-25T23:19:55.262Z,99.90
2018-04-25T23:22:22.716Z,99.90
2018-04-25T23:24:50.195Z,99.90
2018-04-25T23:27:17.656Z,99.90
2018-04-25T23:29:45.108Z,99.90
2018-04-25T23:32:12.580Z,99.90
2018-04-25T23:34:40.801Z,99.90
2018-04-25T23:37:08.266Z,99.90
2018-04-25T23:39:35.724Z,99.90
2018-04-25T23:42:03.181Z,99.90
2018-04-25T23:44:30.649Z,99.90
2018-04-25T23:46:58.105Z,99.90
2018-04-25T23:49:25.556Z,99.90
2018-04-25T23:51:53.033Z,99.90
2018-04-25T23:54:21.264Z,99.90
2018-04-25T23:56:48.826Z,99.90
2018-04-25T23:59:17.025Z,99.90
