createdAt,value
2019-05-06T00:01:14.950Z,51.20
2019-05-06T00:03:44.968Z,51.20
2019-05-06T00:06:14.685Z,51.20
2019-05-06T00:08:44.338Z,51.30
2019-05-06T00:11:14.281Z,51.40
2019-05-06T00:13:44.558Z,51.40
2019-05-06T00:16:14.542Z,51.40
2019-05-06T00:18:44.922Z,51.50
2019-05-06T00:21:14.943Z,51.70
2019-05-06T00:23:49.068Z,51.70
2019-05-06T00:26:36.504Z,51.80
2019-05-06T00:29:10.873Z,51.80
2019-05-06T00:31:40.454Z,51.90
2019-05-06T00:34:10.306Z,51.90
2019-05-06T00:36:40.262Z,52.00
2019-05-06T00:39:27.811Z,52.00
2019-05-06T00:41:59.070Z,52.10
2019-05-06T00:44:28.666Z,52.10
2019-05-06T00:46:58.258Z,52.10
2019-05-06T00:49:27.945Z,52.20
2019-05-06T00:51:57.774Z,52.10
2019-05-06T00:54:30.597Z,52.20
2019-05-06T00:57:00.203Z,52.20
2019-05-06T00:59:30.050Z,52.30
2019-05-06T01:01:59.986Z,52.30
2019-05-06T01:04:29.609Z,52.40
2019-05-06T01:06:59.210Z,52.40
2019-05-06T01:09:29.614Z,52.50
2019-05-06T01:12:00.267Z,52.50
2019-05-06T01:14:46.369Z,52.60
2019-05-06T01:17:15.973Z,52.60
2019-05-06T01:19:45.948Z,52.60
2019-05-06T01:22:15.794Z,52.80
2019-05-06T01:24:45.461Z,52.80
2019-05-06T01:27:15.330Z,52.80
2019-05-06T01:29:45.171Z,52.70
2019-05-06T01:32:14.782Z,52.70
2019-05-06T01:34:44.722Z,52.80
2019-05-06T01:37:14.379Z,52.70
2019-05-06T01:40:03.938Z,52.80
2019-05-06T01:42:34.597Z,52.80
2019-05-06T01:45:06.181Z,52.90
2019-05-06T01:47:35.858Z,52.90
2019-05-06T01:50:07.368Z,52.90
2019-05-06T01:52:36.974Z,53.00
2019-05-06T01:55:08.149Z,53.00
2019-05-06T01:57:37.741Z,53.00
2019-05-06T02:03:30.813Z,53.00
2019-05-06T02:06:18.618Z,53.00
2019-05-06T02:08:41.522Z,52.90
2019-05-06T02:11:11.178Z,52.80
2019-05-06T02:13:40.779Z,52.70
2019-05-06T02:16:10.570Z,52.70
2019-05-06T02:18:40.400Z,52.60
2019-05-06T02:21:14.629Z,52.60
2019-05-06T02:23:45.978Z,52.50
2019-05-06T02:26:15.641Z,52.40
2019-05-06T02:28:46.877Z,52.30
2019-05-06T02:31:35.356Z,52.30
2019-05-06T02:34:25.436Z,52.10
2019-05-06T02:36:56.345Z,52.10
2019-05-06T02:39:26.191Z,51.90
2019-05-06T02:41:56.143Z,51.70
2019-05-06T02:44:25.709Z,51.50
2019-05-06T02:47:03.104Z,51.30
2019-05-06T02:49:40.257Z,51.20
2019-05-06T02:52:09.957Z,51.10
2019-05-06T02:54:39.555Z,50.90
2019-05-06T02:57:09.150Z,50.90
2019-05-06T02:59:38.752Z,50.90
2019-05-06T03:02:08.413Z,51.00
2019-05-06T03:04:38.184Z,50.90
2019-05-06T03:07:08.121Z,50.90
2019-05-06T03:09:37.981Z,50.90
2019-05-06T03:12:07.587Z,50.90
2019-05-06T03:14:37.176Z,50.80
2019-05-06T03:17:06.870Z,50.90
2019-05-06T03:19:38.117Z,50.90
2019-05-06T03:22:09.345Z,50.90
2019-05-06T03:24:43.421Z,51.00
2019-05-06T03:27:14.109Z,51.00
2019-05-06T03:29:44.521Z,51.00
2019-05-06T03:32:16.801Z,50.90
2019-05-06T03:35:15.495Z,51.00
2019-05-06T03:37:17.591Z,51.10
2019-05-06T03:39:47.656Z,51.20
2019-05-06T03:42:17.324Z,51.30
2019-05-06T03:44:48.564Z,51.30
2019-05-06T03:47:34.910Z,51.40
2019-05-06T03:50:05.906Z,51.40
2019-05-06T03:52:35.493Z,51.60
2019-05-06T03:55:05.385Z,51.50
2019-05-06T03:57:37.725Z,51.50
2019-05-06T04:00:12.988Z,51.40
2019-05-06T04:02:43.710Z,51.30
2019-05-06T04:05:13.695Z,51.20
2019-05-06T04:07:45.977Z,51.20
2019-05-06T04:10:16.438Z,51.20
2019-05-06T04:12:47.540Z,51.10
2019-05-06T04:15:17.844Z,51.00
2019-05-06T04:17:53.920Z,50.90
2019-05-06T04:20:28.240Z,50.90
2019-05-06T04:23:00.470Z,50.90
2019-05-06T04:25:47.120Z,50.90
2019-05-06T04:28:30.051Z,50.90
2019-05-06T04:31:02.650Z,50.80
2019-05-06T04:33:33.178Z,50.90
2019-05-06T04:36:03.836Z,51.00
2019-05-06T04:38:34.016Z,51.10
2019-05-06T04:41:03.614Z,51.20
2019-05-06T04:43:33.966Z,51.40
2019-05-06T04:46:03.822Z,51.60
2019-05-06T04:48:33.468Z,51.70
2019-05-06T04:51:03.625Z,51.90
2019-05-06T04:53:34.141Z,51.90
2019-05-06T04:56:04.400Z,52.10
2019-05-06T04:58:34.574Z,52.10
2019-05-06T05:01:04.535Z,52.20
2019-05-06T05:03:34.248Z,52.20
2019-05-06T05:06:05.779Z,52.30
2019-05-06T05:08:38.513Z,52.30
2019-05-06T05:11:22.489Z,52.40
2019-05-06T05:14:07.314Z,52.40
2019-05-06T05:16:54.467Z,52.20
2019-05-06T05:19:24.272Z,52.40
2019-05-06T05:21:55.571Z,52.70
2019-05-06T05:24:25.254Z,52.90
2019-05-06T05:26:55.117Z,52.90
2019-05-06T05:29:24.704Z,53.20
2019-05-06T05:31:54.383Z,53.30
2019-05-06T05:34:37.126Z,53.50
2019-05-06T05:36:55.719Z,53.60
2019-05-06T05:39:26.034Z,53.70
2019-05-06T05:41:57.591Z,53.70
2019-05-06T05:44:32.489Z,53.70
2019-05-06T05:47:03.435Z,53.70
2019-05-06T05:49:42.099Z,53.80
2019-05-06T05:52:12.677Z,53.80
2019-05-06T05:54:42.795Z,53.70
2019-05-06T05:57:13.227Z,53.70
2019-05-06T05:59:43.119Z,53.70
2019-05-06T06:02:13.114Z,53.70
2019-05-06T06:04:53.842Z,53.60
2019-05-06T06:07:15.083Z,53.70
2019-05-06T06:09:52.360Z,53.70
2019-05-06T06:12:22.996Z,53.60
2019-05-06T06:14:56.366Z,53.70
2019-05-06T06:17:39.320Z,53.70
2019-05-06T06:20:27.372Z,53.50
2019-05-06T06:22:58.691Z,53.40
2019-05-06T06:25:28.298Z,53.40
2019-05-06T06:27:58.746Z,53.30
2019-05-06T06:30:33.125Z,53.30
2019-05-06T06:33:02.902Z,53.20
2019-05-06T06:35:39.822Z,53.10
2019-05-06T06:38:16.765Z,53.00
2019-05-06T06:40:46.752Z,52.90
2019-05-06T06:43:18.102Z,52.80
2019-05-06T06:45:48.331Z,52.60
2019-05-06T06:48:18.676Z,52.50
2019-05-06T06:50:48.314Z,52.50
2019-05-06T06:53:18.158Z,52.40
2019-05-06T06:55:47.934Z,52.40
2019-05-06T06:58:22.583Z,52.20
2019-05-06T07:00:57.388Z,52.20
2019-05-06T07:03:43.065Z,52.00
2019-05-06T07:06:15.112Z,52.00
2019-05-06T07:08:44.699Z,51.80
2019-05-06T07:11:14.547Z,51.70
2019-05-06T07:13:53.473Z,51.50
2019-05-06T07:16:23.662Z,51.50
2019-05-06T07:18:53.379Z,51.40
2019-05-06T07:21:34.423Z,51.70
2019-05-06T07:24:04.654Z,51.00
2019-05-06T07:26:35.925Z,50.90
2019-05-06T07:29:14.166Z,51.00
2019-05-06T07:31:36.923Z,50.90
2019-05-06T07:34:07.148Z,50.90
2019-05-06T07:36:36.915Z,50.80
2019-05-06T07:39:08.345Z,50.60
2019-05-06T07:41:45.904Z,50.20
2019-05-06T07:44:23.479Z,50.40
2019-05-06T07:47:03.513Z,50.20
2019-05-06T07:49:36.017Z,50.20
2019-05-06T07:52:06.047Z,50.30
2019-05-06T07:54:35.807Z,50.30
2019-05-06T07:57:05.465Z,50.20
2019-05-06T07:59:35.138Z,50.10
2019-05-06T08:02:04.822Z,50.00
2019-05-06T08:04:34.483Z,50.00
2019-05-06T08:07:04.162Z,49.80
2019-05-06T08:09:33.779Z,49.40
2019-05-06T08:12:04.794Z,48.90
2019-05-06T08:14:42.932Z,48.70
2019-05-06T08:18:18.372Z,48.30
2019-05-06T08:20:47.963Z,48.20
2019-05-06T08:23:27.922Z,48.10
2019-05-06T08:26:09.046Z,48.30
2019-05-06T08:28:38.535Z,48.40
2019-05-06T08:31:02.400Z,48.30
2019-05-06T08:33:32.721Z,48.30
2019-05-06T08:36:11.550Z,47.80
2019-05-06T08:38:53.297Z,48.00
2019-05-06T08:41:22.954Z,48.00
2019-05-06T08:43:52.965Z,48.00
2019-05-06T08:46:23.469Z,47.60
2019-05-06T08:48:53.310Z,47.40
2019-05-06T08:51:24.642Z,47.50
2019-05-06T08:53:55.889Z,47.60
2019-05-06T08:56:25.484Z,47.60
2019-05-06T08:58:55.112Z,47.60
2019-05-06T09:01:36.289Z,47.40
2019-05-06T09:04:12.369Z,47.20
2019-05-06T09:06:38.338Z,46.90
2019-05-06T09:09:09.677Z,46.20
2019-05-06T09:11:42.917Z,46.00
2019-05-06T09:14:13.779Z,46.00
2019-05-06T09:16:44.024Z,45.90
2019-05-06T09:19:13.715Z,45.80
2019-05-06T09:21:45.969Z,46.00
2019-05-06T09:24:14.751Z,45.80
2019-05-06T09:26:49.146Z,45.60
2019-05-06T09:29:38.618Z,45.50
2019-05-06T09:32:15.710Z,45.50
2019-05-06T09:34:52.424Z,45.80
2019-05-06T09:37:23.602Z,45.20
2019-05-06T09:39:53.481Z,44.80
2019-05-06T09:42:24.043Z,44.80
2019-05-06T09:44:54.434Z,44.60
2019-05-06T09:47:25.880Z,44.10
2019-05-06T09:49:55.498Z,44.20
2019-05-06T09:52:25.083Z,44.40
2019-05-06T09:55:03.289Z,44.30
2019-05-06T09:57:34.766Z,44.30
2019-05-06T10:00:07.276Z,44.30
2019-05-06T10:02:37.761Z,44.30
2019-05-06T10:05:08.083Z,44.40
2019-05-06T10:07:37.784Z,44.60
2019-05-06T10:10:08.289Z,44.70
2019-05-06T10:12:41.956Z,44.60
2019-05-06T10:15:14.097Z,44.40
2019-05-06T10:17:49.538Z,44.70
2019-05-06T10:20:19.425Z,44.70
2019-05-06T10:22:49.028Z,44.20
2019-05-06T10:25:18.711Z,43.90
2019-05-06T10:27:49.965Z,44.00
2019-05-06T10:30:19.699Z,44.20
2019-05-06T10:32:52.878Z,44.10
2019-05-06T10:35:25.531Z,44.40
2019-05-06T10:38:25.029Z,44.60
2019-05-06T10:41:06.678Z,44.90
2019-05-06T10:43:52.574Z,44.90
2019-05-06T10:46:25.800Z,44.50
2019-05-06T10:48:55.744Z,44.00
2019-05-06T10:51:43.469Z,44.10
2019-05-06T10:54:16.328Z,43.90
2019-05-06T10:56:52.795Z,43.70
2019-05-06T10:59:22.176Z,44.30
2019-05-06T11:02:05.066Z,43.50
2019-05-06T11:04:33.089Z,43.40
2019-05-06T11:07:04.065Z,43.30
2019-05-06T11:09:34.157Z,43.30
2019-05-06T11:12:03.834Z,43.50
2019-05-06T11:14:33.449Z,43.60
2019-05-06T11:17:05.222Z,43.60
2019-05-06T11:19:34.387Z,42.00
2019-05-06T11:22:04.055Z,42.10
2019-05-06T11:24:33.671Z,41.30
2019-05-06T11:27:03.639Z,40.50
2019-05-06T11:29:43.479Z,40.70
2019-05-06T11:32:14.558Z,41.10
2019-05-06T11:35:03.681Z,40.70
2019-05-06T11:37:45.965Z,40.70
2019-05-06T11:40:06.971Z,40.40
2019-05-06T11:42:36.616Z,40.70
2019-05-06T11:45:12.083Z,40.00
2019-05-06T11:47:42.077Z,40.20
2019-05-06T11:50:12.900Z,40.10
2019-05-06T11:52:43.315Z,40.60
2019-05-06T11:55:27.928Z,41.30
2019-05-06T11:57:47.197Z,41.50
2019-05-06T12:00:19.551Z,41.40
2019-05-06T12:02:49.208Z,40.30
2019-05-06T12:05:18.966Z,40.00
2019-05-06T12:08:03.767Z,40.20
2019-05-06T12:10:20.032Z,39.80
2019-05-06T12:12:49.643Z,39.60
2019-05-06T12:15:19.317Z,39.30
2019-05-06T12:17:49.901Z,39.30
2019-05-06T12:20:19.567Z,39.00
2019-05-06T12:22:49.176Z,39.30
2019-05-06T12:25:19.306Z,39.10
2019-05-06T12:27:48.905Z,39.60
2019-05-06T12:30:23.057Z,39.70
2019-05-06T12:32:59.093Z,40.00
2019-05-06T12:35:28.960Z,40.90
2019-05-06T12:38:05.194Z,40.20
2019-05-06T12:40:32.083Z,40.50
2019-05-06T12:43:04.080Z,40.50
2019-05-06T12:45:38.173Z,39.80
2019-05-06T12:48:09.491Z,38.60
2019-05-06T12:50:39.185Z,38.80
2019-05-06T12:53:09.038Z,39.50
2019-05-06T12:55:38.923Z,40.60
2019-05-06T12:58:08.538Z,40.00
2019-05-06T13:00:38.408Z,40.60
2019-05-06T13:03:08.257Z,39.70
2019-05-06T13:05:37.960Z,39.30
2019-05-06T13:08:07.744Z,39.30
2019-05-06T13:10:37.651Z,39.20
2019-05-06T13:13:12.734Z,39.70
2019-05-06T13:15:43.499Z,39.80
2019-05-06T13:18:13.420Z,39.90
2019-05-06T13:20:49.815Z,40.20
2019-05-06T13:23:35.057Z,40.40
2019-05-06T13:26:03.643Z,40.70
2019-05-06T13:28:35.205Z,41.00
2019-05-06T13:31:16.036Z,41.10
2019-05-06T13:33:54.761Z,41.10
2019-05-06T13:36:24.718Z,41.50
2019-05-06T13:39:09.807Z,41.70
2019-05-06T13:41:26.313Z,42.20
2019-05-06T13:43:59.993Z,42.80
2019-05-06T13:46:33.268Z,43.10
2019-05-06T13:49:02.914Z,43.70
2019-05-06T13:51:40.132Z,43.90
2019-05-06T13:54:12.879Z,43.90
2019-05-06T13:56:42.515Z,43.50
2019-05-06T13:59:12.945Z,43.70
2019-05-06T14:01:43.870Z,43.80
2019-05-06T14:04:15.345Z,43.70
2019-05-06T14:06:44.978Z,43.60
2019-05-06T14:09:28.372Z,43.50
2019-05-06T14:11:45.985Z,43.50
2019-05-06T14:14:15.577Z,43.70
2019-05-06T14:16:45.198Z,43.90
2019-05-06T14:19:14.819Z,44.00
2019-05-06T14:21:44.448Z,44.20
2019-05-06T14:24:17.279Z,44.10
2019-05-06T14:26:50.127Z,44.30
2019-05-06T14:29:23.402Z,44.30
2019-05-06T14:31:53.754Z,44.40
2019-05-06T14:34:23.396Z,44.40
2019-05-06T14:36:53.514Z,43.90
2019-05-06T14:39:24.838Z,43.80
2019-05-06T14:41:57.509Z,43.90
2019-05-06T14:44:27.119Z,43.80
2019-05-06T14:46:58.395Z,43.60
2019-05-06T14:49:28.054Z,43.70
2019-05-06T14:51:57.679Z,43.60
2019-05-06T14:54:27.288Z,43.50
2019-05-06T14:57:02.629Z,43.40
2019-05-06T14:59:32.915Z,43.10
2019-05-06T15:02:02.839Z,42.90
2019-05-06T15:04:32.731Z,42.90
2019-05-06T15:07:02.431Z,43.20
2019-05-06T15:09:33.098Z,43.40
2019-05-06T15:12:02.736Z,43.80
2019-05-06T15:14:33.105Z,43.70
2019-05-06T15:17:03.033Z,43.70
2019-05-06T15:19:32.634Z,43.90
2019-05-06T15:22:02.393Z,43.90
2019-05-06T15:24:32.198Z,44.10
2019-05-06T15:27:02.703Z,44.90
2019-05-06T15:29:32.484Z,45.00
2019-05-06T15:32:04.542Z,45.20
2019-05-06T15:34:35.794Z,45.30
2019-05-06T15:37:09.727Z,46.00
2019-05-06T15:39:39.443Z,46.60
2019-05-06T15:42:09.034Z,46.90
2019-05-06T15:44:38.649Z,46.80
2019-05-06T15:47:08.261Z,46.40
2019-05-06T15:49:37.883Z,46.70
2019-05-06T15:52:07.793Z,47.00
2019-05-06T15:54:37.433Z,47.10
2019-05-06T15:57:07.079Z,47.50
2019-05-06T15:59:36.702Z,47.60
2019-05-06T16:02:06.375Z,47.80
2019-05-06T16:04:35.982Z,48.00
2019-05-06T16:07:05.646Z,48.00
2019-05-06T16:09:35.539Z,47.90
2019-05-06T16:12:05.330Z,48.00
2019-05-06T16:14:35.254Z,47.80
2019-05-06T16:17:05.326Z,47.60
2019-05-06T16:19:34.921Z,47.50
2019-05-06T16:22:04.518Z,47.40
2019-05-06T16:24:39.733Z,47.20
2019-05-06T16:27:09.620Z,47.10
2019-05-06T16:29:39.305Z,47.00
2019-05-06T16:32:09.941Z,46.90
2019-05-06T16:34:39.572Z,46.70
2019-05-06T16:37:09.935Z,46.60
2019-05-06T16:39:39.556Z,46.60
2019-05-06T16:42:12.799Z,46.60
2019-05-06T16:44:45.156Z,46.60
2019-05-06T16:47:15.113Z,46.70
2019-05-06T16:49:44.733Z,46.70
2019-05-06T16:52:14.483Z,46.80
2019-05-06T16:54:44.090Z,46.90
2019-05-06T16:57:17.973Z,46.90
2019-05-06T16:59:47.567Z,46.80
2019-05-06T17:02:18.812Z,46.80
2019-05-06T17:04:52.535Z,46.80
2019-05-06T17:07:22.233Z,47.10
2019-05-06T17:09:52.617Z,47.20
2019-05-06T17:12:22.489Z,47.50
2019-05-06T17:14:52.929Z,47.80
2019-05-06T17:17:23.562Z,47.80
2019-05-06T17:19:53.220Z,47.80
2019-05-06T17:22:23.012Z,48.10
2019-05-06T17:24:52.927Z,48.00
2019-05-06T17:27:23.608Z,48.10
2019-05-06T17:29:58.871Z,48.10
2019-05-06T17:32:30.099Z,48.10
2019-05-06T17:35:02.601Z,48.30
2019-05-06T17:37:45.468Z,48.30
2019-05-06T17:40:22.819Z,48.60
2019-05-06T17:42:53.286Z,48.90
2019-05-06T17:45:43.211Z,48.80
2019-05-06T17:48:23.231Z,49.00
2019-05-06T17:51:13.725Z,49.10
2019-05-06T17:53:45.420Z,49.20
2019-05-06T17:56:15.017Z,49.20
2019-05-06T17:58:45.332Z,49.20
2019-05-06T18:01:17.791Z,49.10
2019-05-06T18:03:48.845Z,49.60
2019-05-06T18:06:18.507Z,48.90
2019-05-06T18:08:48.124Z,48.90
2019-05-06T18:11:17.748Z,48.80
2019-05-06T18:13:47.354Z,48.70
2019-05-06T18:16:17.041Z,48.70
2019-05-06T18:18:46.667Z,48.70
2019-05-06T18:21:16.346Z,48.50
2019-05-06T18:23:46.017Z,48.60
2019-05-06T18:26:15.699Z,48.50
2019-05-06T18:28:45.325Z,48.50
2019-05-06T18:31:14.928Z,48.70
2019-05-06T18:33:44.539Z,48.60
2019-05-06T18:36:14.148Z,48.60
2019-05-06T18:38:44.266Z,48.60
2019-05-06T18:41:14.138Z,48.30
2019-05-06T18:43:44.008Z,48.20
2019-05-06T18:46:13.676Z,48.20
2019-05-06T18:48:43.286Z,48.30
2019-05-06T18:51:12.912Z,48.50
2019-05-06T18:53:42.614Z,48.70
2019-05-06T18:56:12.727Z,48.90
2019-05-06T18:58:42.953Z,49.10
2019-05-06T19:01:13.337Z,49.50
2019-05-06T19:03:52.471Z,49.90
2019-05-06T19:06:23.200Z,49.90
2019-05-06T19:08:54.570Z,51.40
2019-05-06T19:11:24.196Z,52.40
2019-05-06T19:13:53.768Z,52.80
2019-05-06T19:16:23.476Z,52.80
2019-05-06T19:18:53.107Z,52.90
2019-05-06T19:21:24.512Z,53.20
2019-05-06T19:23:54.878Z,53.70
2019-05-06T19:26:24.586Z,54.00
2019-05-06T19:28:54.248Z,54.30
2019-05-06T19:31:24.435Z,54.50
2019-05-06T19:33:54.046Z,54.50
2019-05-06T19:36:23.714Z,54.80
2019-05-06T19:38:53.346Z,55.00
2019-05-06T19:41:22.967Z,55.20
2019-05-06T19:43:52.824Z,55.30
2019-05-06T19:46:22.522Z,55.60
2019-05-06T19:48:52.527Z,56.40
2019-05-06T19:51:22.634Z,56.40
2019-05-06T19:53:52.455Z,56.50
2019-05-06T19:56:23.246Z,56.80
2019-05-06T19:58:53.098Z,56.90
2019-05-06T20:01:22.987Z,56.80
2019-05-06T20:03:52.800Z,57.00
2019-05-06T20:06:41.706Z,57.10
2019-05-06T20:09:17.094Z,57.20
2019-05-06T20:11:47.586Z,57.40
2019-05-06T20:14:17.190Z,57.40
2019-05-06T20:16:47.047Z,57.60
2019-05-06T20:19:28.137Z,57.70
2019-05-06T20:21:47.979Z,57.70
2019-05-06T20:24:17.622Z,57.70
2019-05-06T20:26:48.099Z,57.80
2019-05-06T20:29:17.727Z,58.00
2019-05-06T20:31:47.350Z,58.00
2019-05-06T20:34:17.230Z,58.10
2019-05-06T20:36:46.831Z,58.20
2019-05-06T20:39:16.442Z,58.30
2019-05-06T20:41:46.059Z,58.30
2019-05-06T20:44:15.921Z,58.40
2019-05-06T20:46:45.518Z,58.50
2019-05-06T20:49:15.209Z,58.50
2019-05-06T20:51:44.798Z,58.50
2019-05-06T20:54:14.392Z,58.70
2019-05-06T20:56:44.272Z,58.80
2019-05-06T20:59:14.214Z,58.90
2019-05-06T21:01:43.812Z,59.10
2019-05-06T21:04:13.472Z,59.10
2019-05-06T21:06:43.069Z,59.20
2019-05-06T21:09:12.762Z,59.20
2019-05-06T21:11:42.352Z,59.20
2019-05-06T21:14:13.275Z,59.20
2019-05-06T21:16:43.042Z,59.30
2019-05-06T21:19:12.851Z,59.30
2019-05-06T21:21:43.152Z,59.40
2019-05-06T21:24:13.248Z,59.50
2019-05-06T21:26:46.096Z,59.50
2019-05-06T21:29:14.215Z,59.60
2019-05-06T21:31:52.918Z,59.80
2019-05-06T21:34:22.402Z,59.80
2019-05-06T21:36:53.268Z,59.80
2019-05-06T21:39:23.100Z,60.00
2019-05-06T21:41:52.737Z,60.00
2019-05-06T21:44:22.944Z,60.10
2019-05-06T21:46:54.053Z,60.20
2019-05-06T21:49:24.013Z,60.30
2019-05-06T21:51:53.620Z,60.30
2019-05-06T21:54:23.329Z,60.30
2019-05-06T21:56:53.290Z,60.30
2019-05-06T21:59:22.986Z,60.30
2019-05-06T22:01:52.609Z,60.30
2019-05-06T22:04:23.179Z,60.10
2019-05-06T22:06:52.891Z,60.40
2019-05-06T22:09:23.613Z,60.20
2019-05-06T22:11:53.194Z,60.40
2019-05-06T22:14:23.124Z,60.50
2019-05-06T22:16:52.797Z,60.50
2019-05-06T22:19:22.419Z,60.50
2019-05-06T22:22:05.768Z,60.40
2019-05-06T22:24:43.996Z,60.30
2019-05-06T22:27:14.157Z,60.20
2019-05-06T22:29:43.824Z,60.10
2019-05-06T22:32:14.886Z,60.20
2019-05-06T22:34:44.647Z,60.30
2019-05-06T22:37:14.747Z,60.40
2019-05-06T22:39:44.351Z,60.60
2019-05-06T22:42:14.052Z,60.80
2019-05-06T22:44:43.692Z,61.00
2019-05-06T22:47:13.378Z,61.10
2019-05-06T22:49:42.998Z,61.30
2019-05-06T22:52:12.736Z,61.30
2019-05-06T22:54:43.357Z,61.40
2019-05-06T22:57:13.183Z,61.30
2019-05-06T22:59:42.930Z,61.30
2019-05-06T23:02:14.423Z,61.20
2019-05-06T23:04:45.750Z,61.10
2019-05-06T23:07:15.397Z,61.10
2019-05-06T23:09:44.981Z,61.10
2019-05-06T23:12:14.572Z,61.10
2019-05-06T23:14:44.202Z,61.30
2019-05-06T23:17:14.129Z,61.40
2019-05-06T23:19:43.742Z,61.60
2019-05-06T23:22:13.586Z,61.60
2019-05-06T23:24:43.324Z,61.60
2019-05-06T23:27:12.926Z,61.50
2019-05-06T23:29:45.001Z,61.30
2019-05-06T23:32:14.455Z,61.20
2019-05-06T23:34:44.131Z,61.20
2019-05-06T23:37:19.010Z,61.10
2019-05-06T23:40:43.027Z,61.10
2019-05-06T23:44:06.804Z,61.00
2019-05-06T23:47:31.435Z,60.70
2019-05-06T23:50:54.913Z,60.70
2019-05-06T23:54:18.990Z,60.70
2019-05-06T23:56:46.937Z,60.80
2019-05-06T23:59:20.086Z,61.30
