createdAt,value
2022-10-20T00:01:12.872Z,43.33
2022-10-20T00:03:40.054Z,41.30
2022-10-20T00:06:08.319Z,43.47
2022-10-20T00:08:35.101Z,44.50
2022-10-20T00:11:01.830Z,42.30
2022-10-20T00:13:28.502Z,41.40
2022-10-20T00:15:56.239Z,41.07
2022-10-20T00:18:24.114Z,43.03
2022-10-20T00:20:51.982Z,41.47
2022-10-20T00:23:19.154Z,42.03
2022-10-20T00:25:46.215Z,41.07
2022-10-20T00:28:12.903Z,42.80
2022-10-20T00:30:40.105Z,42.03
2022-10-20T00:33:06.927Z,41.20
2022-10-20T00:35:37.569Z,40.47
2022-10-20T00:38:04.262Z,38.27
2022-10-20T00:40:30.952Z,37.03
2022-10-20T00:42:57.604Z,36.53
2022-10-20T00:45:24.406Z,34.20
2022-10-20T00:47:58.942Z,37.87
2022-10-20T00:50:34.385Z,36.33
2022-10-20T00:53:02.425Z,35.90
2022-10-20T00:55:32.325Z,39.80
2022-10-20T00:58:01.100Z,36.50
2022-10-20T01:00:28.750Z,38.87
2022-10-20T01:03:00.773Z,38.67
2022-10-20T01:05:30.810Z,38.13
2022-10-20T01:08:04.170Z,33.50
2022-10-20T01:10:45.364Z,35.57
2022-10-20T01:13:34.839Z,32.47
2022-10-20T01:16:12.377Z,30.77
2022-10-20T01:18:55.158Z,31.83
2022-10-20T01:21:43.486Z,31.47
2022-10-20T01:24:18.589Z,30.23
2022-10-20T01:27:10.386Z,30.70
2022-10-20T01:29:59.915Z,28.23
2022-10-20T01:32:57.214Z,28.67
2022-10-20T01:36:04.096Z,28.00
2022-10-20T01:39:10.058Z,28.07
2022-10-20T01:41:48.377Z,26.23
2022-10-20T01:44:21.450Z,24.73
2022-10-20T01:46:48.880Z,23.27
2022-10-20T01:49:18.905Z,22.17
2022-10-20T01:51:48.290Z,21.40
2022-10-20T01:54:28.542Z,21.17
2022-10-20T01:57:17.704Z,20.93
2022-10-20T02:00:05.662Z,22.50
2022-10-20T02:02:51.294Z,21.13
2022-10-20T02:05:21.579Z,20.73
2022-10-20T02:07:53.883Z,18.93
2022-10-20T02:10:36.811Z,18.30
2022-10-20T02:13:22.655Z,17.70
2022-10-20T02:15:55.858Z,17.23
2022-10-20T02:18:41.397Z,15.07
2022-10-20T02:21:11.987Z,16.17
2022-10-20T02:23:45.302Z,15.27
2022-10-20T02:26:22.073Z,14.83
2022-10-20T02:28:53.782Z,15.00
2022-10-20T02:31:21.445Z,16.33
2022-10-20T02:33:48.586Z,16.67
2022-10-20T02:36:25.056Z,18.17
2022-10-20T02:38:51.735Z,20.07
2022-10-20T02:41:18.691Z,19.27
2022-10-20T02:43:53.043Z,21.27
2022-10-20T02:46:22.993Z,22.13
2022-10-20T02:48:51.937Z,21.60
2022-10-20T02:51:22.147Z,20.93
2022-10-20T02:53:50.042Z,22.77
2022-10-20T02:56:16.935Z,22.27
2022-10-20T02:58:44.238Z,20.77
2022-10-20T03:01:17.520Z,22.47
2022-10-20T03:03:53.273Z,21.03
2022-10-20T03:06:20.379Z,21.93
2022-10-20T03:08:47.717Z,21.80
2022-10-20T03:11:35.831Z,20.07
2022-10-20T03:14:05.623Z,20.40
2022-10-20T03:16:33.122Z,21.60
2022-10-20T03:19:03.992Z,20.90
2022-10-20T03:21:36.963Z,22.00
2022-10-20T03:24:10.060Z,21.77
2022-10-20T03:26:42.153Z,22.60
2022-10-20T03:29:09.116Z,22.63
2022-10-20T03:31:35.935Z,21.37
2022-10-20T03:34:02.672Z,22.00
2022-10-20T03:36:29.359Z,21.13
2022-10-20T03:38:56.018Z,21.37
2022-10-20T03:41:22.678Z,21.17
2022-10-20T03:43:49.396Z,20.40
2022-10-20T03:46:16.217Z,19.70
2022-10-20T03:48:42.980Z,20.47
2022-10-20T03:51:12.130Z,18.93
2022-10-20T03:53:38.930Z,20.20
2022-10-20T03:56:08.319Z,21.80
2022-10-20T03:58:35.237Z,21.97
2022-10-20T04:01:03.133Z,21.33
2022-10-20T04:03:29.788Z,20.93
2022-10-20T04:05:56.510Z,20.57
2022-10-20T04:08:23.275Z,19.77
2022-10-20T04:10:49.943Z,19.40
2022-10-20T04:13:16.742Z,18.93
2022-10-20T04:15:43.432Z,18.13
2022-10-20T04:18:10.139Z,18.27
2022-10-20T04:20:39.304Z,17.63
2022-10-20T04:23:08.908Z,17.40
2022-10-20T04:25:35.843Z,16.30
2022-10-20T04:28:02.507Z,16.53
2022-10-20T04:30:29.272Z,17.37
2022-10-20T04:32:55.965Z,17.73
2022-10-20T04:35:22.830Z,17.93
2022-10-20T04:37:49.513Z,16.73
2022-10-20T04:40:16.316Z,17.83
2022-10-20T04:42:43.060Z,18.70
2022-10-20T04:45:10.094Z,22.33
2022-10-20T04:47:37.738Z,19.77
2022-10-20T04:50:06.021Z,21.27
2022-10-20T04:52:32.758Z,17.40
2022-10-20T04:54:59.440Z,16.77
2022-10-20T04:57:26.500Z,16.17
2022-10-20T04:59:53.278Z,15.40
2022-10-20T05:02:19.953Z,15.07
2022-10-20T05:04:47.018Z,14.80
2022-10-20T05:07:13.792Z,15.47
2022-10-20T05:09:40.549Z,14.53
2022-10-20T05:12:07.791Z,13.47
2022-10-20T05:14:34.604Z,13.40
2022-10-20T05:17:03.212Z,13.00
2022-10-20T05:19:31.943Z,13.57
2022-10-20T05:21:58.642Z,13.77
2022-10-20T05:24:29.144Z,12.90
2022-10-20T05:26:57.241Z,13.10
2022-10-20T05:29:24.176Z,14.70
2022-10-20T05:31:51.166Z,14.73
2022-10-20T05:34:17.879Z,16.53
2022-10-20T05:36:44.607Z,16.03
2022-10-20T05:39:11.493Z,18.43
2022-10-20T05:41:39.423Z,18.60
2022-10-20T05:44:11.365Z,21.67
2022-10-20T05:46:41.225Z,21.50
2022-10-20T05:49:15.619Z,21.57
2022-10-20T05:51:43.444Z,20.70
2022-10-20T05:54:11.984Z,20.27
2022-10-20T05:56:39.024Z,17.63
2022-10-20T05:59:05.803Z,16.00
2022-10-20T06:01:49.404Z,16.17
2022-10-20T06:04:24.745Z,14.63
2022-10-20T06:06:52.315Z,15.77
2022-10-20T06:09:20.066Z,14.80
2022-10-20T06:11:47.754Z,17.00
2022-10-20T06:14:15.055Z,15.83
2022-10-20T06:16:41.771Z,15.80
2022-10-20T06:19:08.579Z,17.57
2022-10-20T06:21:36.920Z,18.07
2022-10-20T06:24:05.335Z,17.87
2022-10-20T06:26:33.946Z,17.93
2022-10-20T06:29:04.423Z,18.90
2022-10-20T06:31:34.039Z,17.60
2022-10-20T06:34:01.345Z,19.03
2022-10-20T06:36:28.500Z,18.00
2022-10-20T06:38:59.080Z,19.20
2022-10-20T06:41:26.957Z,19.80
2022-10-20T06:44:00.525Z,18.67
2022-10-20T06:46:30.084Z,17.60
2022-10-20T06:48:58.746Z,16.97
2022-10-20T06:51:25.851Z,17.33
2022-10-20T06:53:53.104Z,17.50
2022-10-20T06:56:22.929Z,17.23
2022-10-20T06:58:52.290Z,17.63
2022-10-20T07:01:23.350Z,18.83
2022-10-20T07:03:51.667Z,17.93
2022-10-20T07:06:21.248Z,17.17
2022-10-20T07:08:48.282Z,17.77
2022-10-20T07:11:17.985Z,20.20
2022-10-20T07:13:46.350Z,19.77
2022-10-20T07:16:15.070Z,21.20
2022-10-20T07:18:41.915Z,21.13
2022-10-20T07:21:12.492Z,21.13
2022-10-20T07:23:39.761Z,20.27
2022-10-20T07:26:12.293Z,21.40
2022-10-20T07:28:42.668Z,20.53
2022-10-20T07:31:21.830Z,20.83
2022-10-20T07:34:07.049Z,19.93
2022-10-20T07:36:37.431Z,20.07
2022-10-20T07:39:06.552Z,19.03
2022-10-20T07:41:34.148Z,18.77
2022-10-20T07:44:00.888Z,20.20
2022-10-20T07:46:28.010Z,19.07
2022-10-20T07:48:54.730Z,18.33
2022-10-20T07:51:27.215Z,18.77
2022-10-20T07:53:59.907Z,18.23
2022-10-20T07:56:30.870Z,18.20
2022-10-20T07:58:57.784Z,18.93
2022-10-20T08:01:25.037Z,17.57
2022-10-20T08:03:51.912Z,18.83
2022-10-20T08:06:18.896Z,16.97
2022-10-20T08:08:45.672Z,17.30
2022-10-20T08:11:12.506Z,18.53
2022-10-20T08:13:40.981Z,16.77
2022-10-20T08:16:12.276Z,17.43
2022-10-20T08:18:45.220Z,17.23
2022-10-20T08:21:18.540Z,17.23
2022-10-20T08:23:47.325Z,16.57
2022-10-20T08:26:18.482Z,16.20
2022-10-20T08:28:45.264Z,15.93
2022-10-20T08:31:12.042Z,15.47
2022-10-20T08:33:39.885Z,15.10
2022-10-20T08:36:09.098Z,12.23
2022-10-20T08:38:36.610Z,10.63
2022-10-20T08:41:07.027Z,9.80
2022-10-20T08:43:40.327Z,10.70
2022-10-20T08:46:11.318Z,9.30
2022-10-20T08:48:39.009Z,6.97
2022-10-20T08:51:05.894Z,6.70
2022-10-20T08:53:39.320Z,5.90
2022-10-20T08:56:06.945Z,6.57
2022-10-20T08:58:34.018Z,5.63
2022-10-20T09:01:01.381Z,5.93
2022-10-20T09:03:31.148Z,6.43
2022-10-20T09:06:08.174Z,6.60
2022-10-20T09:08:37.740Z,6.60
2022-10-20T09:11:07.409Z,4.80
2022-10-20T09:13:34.907Z,5.23
2022-10-20T09:16:06.325Z,4.10
2022-10-20T09:18:34.440Z,4.77
2022-10-20T09:21:09.988Z,4.40
2022-10-20T09:23:43.503Z,4.83
2022-10-20T09:26:54.111Z,4.50
2022-10-20T09:29:34.633Z,4.50
2022-10-20T09:32:11.441Z,3.83
2022-10-20T09:34:47.961Z,3.90
2022-10-20T09:37:18.793Z,3.87
2022-10-20T09:39:52.696Z,4.30
2022-10-20T09:42:43.215Z,4.37
2022-10-20T09:45:15.959Z,4.17
2022-10-20T09:47:45.440Z,4.30
2022-10-20T09:50:20.018Z,4.57
2022-10-20T09:52:48.004Z,4.93
2022-10-20T09:55:47.863Z,4.17
2022-10-20T09:58:26.360Z,3.87
2022-10-20T10:01:06.036Z,3.73
2022-10-20T10:03:47.207Z,3.93
2022-10-20T10:06:44.176Z,3.77
2022-10-20T10:09:31.958Z,3.90
2022-10-20T10:12:15.821Z,4.40
2022-10-20T10:15:02.033Z,3.73
2022-10-20T10:17:34.806Z,4.00
2022-10-20T10:20:05.416Z,4.13
2022-10-20T10:22:32.399Z,3.43
2022-10-20T10:25:01.239Z,3.00
2022-10-20T10:27:38.559Z,3.20
2022-10-20T10:30:31.812Z,3.00
2022-10-20T10:32:58.614Z,2.73
2022-10-20T10:35:37.766Z,3.43
2022-10-20T10:38:04.710Z,3.10
2022-10-20T10:40:36.757Z,2.63
2022-10-20T10:43:35.292Z,2.77
2022-10-20T10:46:07.640Z,2.87
2022-10-20T10:48:55.524Z,3.10
2022-10-20T10:51:56.327Z,3.00
2022-10-20T10:54:27.723Z,2.67
2022-10-20T10:57:06.087Z,2.40
2022-10-20T10:59:42.672Z,2.30
2022-10-20T11:02:41.817Z,2.43
2022-10-20T11:05:38.695Z,2.90
2022-10-20T11:08:28.720Z,2.80
2022-10-20T11:11:16.501Z,2.80
2022-10-20T11:13:49.320Z,3.30
2022-10-20T11:16:22.163Z,3.40
2022-10-20T11:19:08.163Z,3.27
2022-10-20T11:21:47.246Z,3.30
2022-10-20T11:24:28.008Z,3.20
2022-10-20T11:27:07.947Z,3.77
2022-10-20T11:29:57.587Z,3.27
2022-10-20T11:32:31.342Z,3.30
2022-10-20T11:35:17.041Z,3.57
2022-10-20T11:37:50.185Z,3.60
2022-10-20T11:40:26.788Z,3.97
2022-10-20T11:43:08.805Z,3.50
2022-10-20T11:45:49.623Z,3.20
2022-10-20T11:48:23.752Z,2.97
2022-10-20T11:51:10.116Z,2.83
2022-10-20T11:54:07.972Z,2.90
2022-10-20T11:56:49.653Z,2.93
2022-10-20T11:59:48.153Z,3.10
2022-10-20T12:02:19.227Z,2.97
2022-10-20T12:05:04.582Z,2.60
2022-10-20T12:08:17.551Z,2.97
2022-10-20T12:11:16.427Z,2.43
2022-10-20T12:14:07.832Z,2.87
2022-10-20T12:16:55.608Z,2.20
2022-10-20T12:19:34.504Z,2.10
2022-10-20T12:22:30.169Z,2.27
2022-10-20T12:24:56.809Z,2.00
2022-10-20T12:27:26.239Z,1.80
2022-10-20T12:30:01.653Z,1.87
2022-10-20T12:32:28.331Z,2.23
2022-10-20T12:34:57.912Z,1.73
2022-10-20T12:37:24.718Z,1.40
2022-10-20T12:39:53.555Z,1.80
2022-10-20T12:42:24.087Z,1.80
2022-10-20T12:44:51.535Z,1.60
2022-10-20T12:47:22.066Z,1.80
2022-10-20T12:50:03.569Z,1.63
2022-10-20T12:52:33.697Z,1.57
2022-10-20T12:55:18.615Z,1.53
2022-10-20T12:57:46.262Z,1.40
2022-10-20T13:00:22.438Z,1.83
2022-10-20T13:02:53.135Z,1.73
2022-10-20T13:05:20.154Z,1.70
2022-10-20T13:07:46.923Z,1.80
2022-10-20T13:10:36.788Z,1.90
2022-10-20T13:13:03.450Z,2.20
2022-10-20T13:15:36.410Z,1.60
2022-10-20T13:18:12.254Z,1.83
2022-10-20T13:20:57.864Z,1.90
2022-10-20T13:23:39.542Z,2.23
2022-10-20T13:26:30.900Z,1.97
2022-10-20T13:29:01.023Z,2.03
2022-10-20T13:31:58.176Z,2.50
2022-10-20T13:34:44.645Z,3.07
2022-10-20T13:37:42.304Z,2.60
2022-10-20T13:40:27.411Z,2.70
2022-10-20T13:43:21.391Z,3.07
2022-10-20T13:46:11.488Z,2.77
2022-10-20T13:49:06.814Z,2.60
2022-10-20T13:51:42.601Z,3.30
2022-10-20T13:54:22.275Z,2.73
2022-10-20T13:56:50.268Z,2.97
2022-10-20T14:02:00.573Z,2.80
2022-10-20T14:04:36.531Z,2.97
2022-10-20T14:07:05.293Z,2.83
2022-10-20T14:09:32.258Z,2.77
2022-10-20T14:12:03.028Z,2.80
2022-10-20T14:14:30.817Z,3.50
2022-10-20T14:16:59.218Z,3.10
2022-10-20T14:19:30.630Z,3.40
2022-10-20T14:22:09.585Z,3.00
2022-10-20T14:24:44.901Z,3.80
2022-10-20T14:27:20.571Z,3.17
2022-10-20T14:29:48.186Z,4.07
2022-10-20T14:32:29.699Z,4.23
2022-10-20T14:35:16.571Z,4.07
2022-10-20T14:37:50.957Z,3.10
2022-10-20T14:40:24.606Z,2.80
2022-10-20T14:42:52.234Z,3.73
2022-10-20T14:45:25.082Z,3.50
2022-10-20T14:47:53.365Z,3.10
2022-10-20T14:50:33.135Z,4.43
2022-10-20T14:53:29.091Z,4.07
2022-10-20T14:56:00.133Z,3.20
2022-10-20T14:58:34.148Z,3.90
2022-10-20T15:01:19.541Z,3.67
2022-10-20T15:03:46.628Z,4.63
2022-10-20T15:06:17.659Z,3.30
2022-10-20T15:08:55.226Z,3.33
2022-10-20T15:11:27.127Z,3.00
2022-10-20T15:13:56.046Z,2.90
2022-10-20T15:16:41.573Z,2.70
2022-10-20T15:19:23.611Z,2.90
2022-10-20T15:21:57.836Z,4.33
2022-10-20T15:24:24.551Z,3.87
2022-10-20T15:26:51.259Z,4.27
2022-10-20T15:29:18.447Z,4.33
2022-10-20T15:31:45.217Z,3.83
2022-10-20T15:34:12.595Z,5.13
2022-10-20T15:36:42.098Z,4.23
2022-10-20T15:39:09.679Z,4.27
2022-10-20T15:41:36.949Z,4.23
2022-10-20T15:44:14.417Z,4.23
2022-10-20T15:46:42.726Z,6.00
2022-10-20T15:49:09.715Z,6.63
2022-10-20T15:51:38.320Z,7.53
2022-10-20T15:54:05.033Z,7.13
2022-10-20T15:56:32.941Z,6.77
2022-10-20T15:58:59.794Z,6.00
2022-10-20T16:01:28.025Z,4.80
2022-10-20T16:03:55.784Z,4.97
2022-10-20T16:06:22.567Z,4.70
2022-10-20T16:08:50.812Z,4.57
2022-10-20T16:11:19.322Z,5.30
2022-10-20T16:13:46.437Z,5.83
2022-10-20T16:16:15.356Z,5.53
2022-10-20T16:18:42.386Z,6.43
2022-10-20T16:21:09.627Z,6.57
2022-10-20T16:23:42.114Z,7.17
2022-10-20T16:26:11.114Z,7.00
2022-10-20T16:28:38.357Z,8.07
2022-10-20T16:31:07.287Z,8.53
2022-10-20T16:33:34.276Z,9.20
2022-10-20T16:38:39.064Z,10.10
2022-10-20T16:41:09.953Z,8.83
2022-10-20T16:43:38.086Z,9.83
2022-10-20T16:46:06.516Z,11.40
2022-10-20T16:48:35.738Z,9.33
2022-10-20T16:51:10.103Z,9.30
2022-10-20T16:53:37.093Z,10.23
2022-10-20T16:56:04.868Z,11.20
2022-10-20T16:58:31.598Z,11.37
2022-10-20T17:00:59.563Z,10.40
2022-10-20T17:03:26.307Z,10.80
2022-10-20T17:06:01.763Z,10.13
2022-10-20T17:08:30.464Z,10.57
2022-10-20T17:11:02.251Z,11.20
2022-10-20T17:13:29.793Z,10.63
2022-10-20T17:15:57.331Z,10.80
2022-10-20T17:18:24.353Z,11.53
2022-10-20T17:20:55.297Z,12.00
2022-10-20T17:23:23.648Z,12.77
2022-10-20T17:25:51.129Z,14.07
2022-10-20T17:28:18.654Z,14.03
2022-10-20T17:30:47.591Z,14.70
2022-10-20T17:33:14.405Z,15.37
2022-10-20T17:35:44.752Z,14.63
2022-10-20T17:38:11.506Z,15.60
2022-10-20T17:40:38.851Z,15.57
2022-10-20T17:43:05.626Z,15.30
2022-10-20T17:45:34.959Z,17.40
2022-10-20T17:48:04.526Z,17.33
2022-10-20T17:50:31.665Z,17.97
2022-10-20T17:53:02.574Z,17.03
2022-10-20T17:55:29.490Z,17.27
2022-10-20T17:57:56.512Z,15.87
2022-10-20T18:00:43.869Z,17.10
2022-10-20T18:03:10.181Z,16.33
2022-10-20T18:05:37.170Z,17.80
2022-10-20T18:08:04.002Z,18.17
2022-10-20T18:10:30.746Z,17.37
2022-10-20T18:12:57.864Z,16.70
2022-10-20T18:15:24.586Z,16.23
2022-10-20T18:17:51.514Z,16.37
2022-10-20T18:20:18.262Z,15.67
2022-10-20T18:22:45.674Z,15.03
2022-10-20T18:25:12.495Z,14.50
2022-10-20T18:27:39.223Z,15.03
2022-10-20T18:30:08.067Z,15.70
2022-10-20T18:32:36.644Z,15.67
2022-10-20T18:35:03.797Z,15.27
2022-10-20T18:37:30.471Z,14.00
2022-10-20T18:39:57.670Z,14.80
2022-10-20T18:42:24.413Z,14.07
2022-10-20T18:44:51.093Z,15.37
2022-10-20T18:47:17.764Z,14.97
2022-10-20T18:49:44.460Z,14.87
2022-10-20T18:52:11.306Z,15.17
2022-10-20T18:54:38.298Z,15.33
2022-10-20T18:57:05.224Z,14.37
2022-10-20T18:59:31.913Z,13.70
2022-10-20T19:01:58.664Z,15.17
2022-10-20T19:04:25.382Z,15.20
2022-10-20T19:06:52.291Z,15.23
2022-10-20T19:09:20.963Z,14.70
2022-10-20T19:14:20.810Z,12.80
2022-10-20T19:16:48.767Z,14.23
2022-10-20T19:19:16.052Z,13.37
2022-10-20T19:21:42.951Z,12.50
2022-10-20T19:24:22.409Z,12.23
2022-10-20T19:27:02.190Z,12.73
2022-10-20T19:29:35.098Z,11.33
2022-10-20T19:32:05.383Z,12.17
2022-10-20T19:34:35.317Z,11.40
2022-10-20T19:37:03.103Z,11.10
2022-10-20T19:39:37.049Z,10.47
2022-10-20T19:42:06.104Z,9.83
2022-10-20T19:44:33.808Z,10.23
2022-10-20T19:47:00.900Z,9.57
2022-10-20T19:49:28.380Z,9.80
2022-10-20T19:51:55.301Z,9.93
2022-10-20T19:54:22.089Z,10.20
2022-10-20T19:56:48.771Z,9.87
2022-10-20T19:59:15.872Z,10.00
2022-10-20T20:01:42.729Z,9.80
2022-10-20T20:04:10.856Z,9.73
2022-10-20T20:06:37.701Z,10.07
2022-10-20T20:09:07.282Z,10.70
2022-10-20T20:11:36.550Z,9.17
2022-10-20T20:14:17.256Z,9.13
2022-10-20T20:16:46.031Z,9.70
2022-10-20T20:19:14.445Z,9.60
2022-10-20T20:21:41.629Z,10.17
2022-10-20T20:24:11.417Z,10.33
2022-10-20T20:26:38.140Z,10.03
2022-10-20T20:29:05.751Z,10.50
2022-10-20T20:31:33.646Z,11.33
2022-10-20T20:34:00.834Z,11.80
2022-10-20T20:36:28.725Z,10.63
2022-10-20T20:38:58.087Z,11.07
2022-10-20T20:41:27.324Z,11.53
2022-10-20T20:43:54.757Z,12.07
2022-10-20T20:46:24.688Z,11.40
2022-10-20T20:48:51.594Z,11.43
2022-10-20T20:51:18.526Z,11.37
2022-10-20T20:53:45.216Z,11.60
2022-10-20T20:56:14.049Z,9.83
2022-10-20T20:58:42.199Z,11.27
2022-10-20T21:01:19.126Z,11.27
2022-10-20T21:03:46.328Z,11.37
2022-10-20T21:06:15.649Z,10.60
2022-10-20T21:08:46.292Z,11.10
2022-10-20T21:11:18.869Z,10.87
2022-10-20T21:13:46.872Z,10.80
2022-10-20T21:16:16.055Z,11.53
2022-10-20T21:18:46.248Z,11.13
2022-10-20T21:21:33.349Z,11.20
2022-10-20T21:24:01.805Z,10.50
2022-10-20T21:26:30.146Z,10.80
2022-10-20T21:28:57.764Z,11.03
2022-10-20T21:31:26.262Z,12.23
2022-10-20T21:33:55.792Z,11.20
2022-10-20T21:36:23.685Z,11.03
2022-10-20T21:38:52.339Z,11.57
2022-10-20T21:41:21.876Z,11.77
2022-10-20T21:43:54.556Z,11.50
2022-10-20T21:46:25.718Z,11.60
2022-10-20T21:48:55.142Z,12.17
2022-10-20T21:51:23.425Z,10.87
2022-10-20T21:54:00.690Z,11.13
2022-10-20T21:56:28.117Z,11.27
2022-10-20T21:58:55.643Z,10.80
2022-10-20T22:01:24.587Z,11.83
2022-10-20T22:03:53.378Z,11.00
2022-10-20T22:06:22.591Z,10.20
2022-10-20T22:08:51.666Z,10.60
2022-10-20T22:11:21.853Z,11.37
2022-10-20T22:13:49.965Z,11.53
2022-10-20T22:16:20.558Z,12.27
2022-10-20T22:18:47.463Z,11.87
2022-10-20T22:21:17.256Z,12.03
2022-10-20T22:23:44.714Z,11.30
2022-10-20T22:26:12.415Z,12.00
2022-10-20T22:28:39.318Z,12.03
2022-10-20T22:31:07.531Z,12.03
2022-10-20T22:33:35.011Z,12.47
2022-10-20T22:36:02.465Z,11.40
2022-10-20T22:38:29.350Z,12.73
2022-10-20T22:41:02.814Z,13.20
2022-10-20T22:43:30.940Z,12.60
2022-10-20T22:45:58.287Z,12.97
2022-10-20T22:48:25.217Z,13.40
2022-10-20T22:50:51.987Z,12.40
2022-10-20T22:53:18.947Z,12.83
2022-10-20T22:55:45.820Z,12.87
2022-10-20T22:58:12.759Z,13.73
2022-10-20T23:00:40.667Z,12.83
2022-10-20T23:03:07.787Z,12.47
2022-10-20T23:05:34.644Z,11.87
2022-10-20T23:08:01.335Z,11.93
2022-10-20T23:10:28.182Z,12.83
2022-10-20T23:12:54.911Z,12.20
2022-10-20T23:15:21.754Z,12.73
2022-10-20T23:17:48.506Z,12.50
2022-10-20T23:20:15.506Z,13.50
2022-10-20T23:22:42.220Z,11.73
2022-10-20T23:25:09.611Z,12.87
2022-10-20T23:27:36.820Z,13.27
2022-10-20T23:30:03.963Z,12.03
2022-10-20T23:32:30.862Z,12.77
2022-10-20T23:34:57.765Z,12.13
2022-10-20T23:37:24.465Z,12.97
2022-10-20T23:39:51.155Z,13.20
2022-10-20T23:42:18.045Z,12.70
2022-10-20T23:44:44.820Z,12.90
2022-10-20T23:47:11.533Z,13.03
2022-10-20T23:49:38.241Z,11.70
2022-10-20T23:52:05.131Z,11.43
2022-10-20T23:54:31.919Z,12.30
2022-10-20T23:56:58.694Z,12.53
2022-10-20T23:59:25.367Z,11.37
