createdAt,value
2022-10-16T00:01:42.219Z,31.35
2022-10-16T00:04:09.923Z,30.10
2022-10-16T00:06:37.377Z,30.95
2022-10-16T00:09:04.892Z,30.60
2022-10-16T00:11:34.774Z,30.23
2022-10-16T00:14:03.659Z,30.90
2022-10-16T00:16:31.401Z,29.67
2022-10-16T00:19:01.940Z,30.67
2022-10-16T00:21:31.137Z,32.13
2022-10-16T00:24:17.037Z,30.05
2022-10-16T00:26:44.452Z,30.00
2022-10-16T00:29:12.251Z,29.90
2022-10-16T00:31:39.600Z,30.00
2022-10-16T00:34:07.013Z,29.52
2022-10-16T00:36:34.523Z,30.45
2022-10-16T00:39:03.729Z,32.03
2022-10-16T00:41:32.007Z,31.00
2022-10-16T00:44:02.885Z,29.55
2022-10-16T00:46:35.449Z,30.23
2022-10-16T00:49:06.024Z,30.42
2022-10-16T00:51:36.491Z,29.67
2022-10-16T00:54:07.815Z,30.23
2022-10-16T00:56:38.350Z,29.77
2022-10-16T00:59:15.248Z,29.85
2022-10-16T01:01:42.586Z,29.65
2022-10-16T01:04:10.533Z,30.13
2022-10-16T01:07:06.785Z,30.77
2022-10-16T01:10:08.844Z,29.10
2022-10-16T01:12:48.678Z,30.92
2022-10-16T01:15:26.348Z,29.67
2022-10-16T01:18:11.816Z,30.55
2022-10-16T01:20:48.681Z,29.25
2022-10-16T01:23:25.223Z,30.20
2022-10-16T01:26:30.285Z,29.80
2022-10-16T01:29:10.091Z,29.15
2022-10-16T01:31:41.900Z,30.75
2022-10-16T01:34:11.990Z,29.23
2022-10-16T01:36:49.387Z,29.45
2022-10-16T01:39:21.822Z,29.23
2022-10-16T01:41:56.031Z,29.55
2022-10-16T01:44:31.055Z,30.60
2022-10-16T01:46:58.924Z,30.10
2022-10-16T01:49:28.909Z,29.55
2022-10-16T01:54:35.152Z,30.25
2022-10-16T01:57:04.907Z,29.05
2022-10-16T01:59:39.702Z,28.80
2022-10-16T02:02:10.237Z,28.95
2022-10-16T02:04:42.001Z,27.95
2022-10-16T02:07:09.672Z,29.33
2022-10-16T02:09:37.831Z,29.35
2022-10-16T02:12:14.962Z,28.38
2022-10-16T02:14:45.274Z,28.42
2022-10-16T02:17:15.865Z,29.35
2022-10-16T02:19:45.993Z,29.27
2022-10-16T02:22:33.580Z,29.67
2022-10-16T02:25:45.735Z,29.33
2022-10-16T02:28:23.579Z,30.42
2022-10-16T02:31:05.961Z,29.48
2022-10-16T02:33:35.689Z,28.25
2022-10-16T02:36:03.686Z,29.13
2022-10-16T02:38:31.537Z,29.23
2022-10-16T02:40:59.055Z,28.85
2022-10-16T02:43:27.435Z,30.52
2022-10-16T02:45:57.629Z,29.08
2022-10-16T02:48:24.979Z,28.58
2022-10-16T02:50:52.330Z,29.73
2022-10-16T02:53:20.357Z,31.02
2022-10-16T02:55:47.657Z,29.80
2022-10-16T02:58:15.119Z,30.25
2022-10-16T03:00:43.321Z,30.40
2022-10-16T03:03:11.210Z,29.48
2022-10-16T03:05:38.608Z,30.23
2022-10-16T03:08:06.017Z,29.38
2022-10-16T03:10:33.439Z,30.10
2022-10-16T03:13:00.906Z,30.67
2022-10-16T03:15:29.798Z,29.80
2022-10-16T03:18:01.036Z,29.25
2022-10-16T03:20:28.411Z,30.43
2022-10-16T03:22:55.783Z,30.20
2022-10-16T03:25:23.460Z,28.83
2022-10-16T03:27:50.922Z,30.92
2022-10-16T03:30:18.278Z,30.17
2022-10-16T03:32:46.280Z,29.77
2022-10-16T03:35:16.324Z,30.30
2022-10-16T03:37:43.691Z,30.10
2022-10-16T03:40:11.504Z,29.85
2022-10-16T03:42:39.025Z,30.10
2022-10-16T03:45:06.988Z,30.83
2022-10-16T03:47:34.484Z,29.85
2022-10-16T03:50:01.809Z,30.98
2022-10-16T03:52:33.186Z,29.58
2022-10-16T03:55:00.580Z,29.17
2022-10-16T03:57:28.531Z,28.10
2022-10-16T03:59:56.211Z,30.42
2022-10-16T04:02:23.729Z,30.15
2022-10-16T04:04:51.141Z,30.15
2022-10-16T04:07:18.456Z,29.63
2022-10-16T04:09:45.796Z,29.80
2022-10-16T04:12:13.194Z,29.88
2022-10-16T04:14:40.533Z,29.45
2022-10-16T04:17:07.923Z,29.90
2022-10-16T04:19:35.358Z,29.50
2022-10-16T04:22:02.861Z,29.02
2022-10-16T04:24:30.270Z,29.02
2022-10-16T04:26:57.787Z,29.75
2022-10-16T04:29:25.258Z,29.73
2022-10-16T04:31:52.731Z,27.77
2022-10-16T04:34:20.069Z,28.58
2022-10-16T04:36:50.872Z,30.60
2022-10-16T04:39:18.252Z,28.95
2022-10-16T04:41:45.617Z,30.50
2022-10-16T04:44:15.717Z,30.27
2022-10-16T04:46:43.132Z,29.95
2022-10-16T04:49:10.466Z,30.30
2022-10-16T04:51:40.862Z,30.73
2022-10-16T04:54:08.251Z,28.30
2022-10-16T04:56:41.125Z,30.52
2022-10-16T04:59:08.507Z,30.52
2022-10-16T05:01:38.159Z,30.48
2022-10-16T05:04:05.732Z,32.00
2022-10-16T05:06:33.181Z,30.55
2022-10-16T05:09:00.507Z,31.05
2022-10-16T05:11:27.826Z,32.40
2022-10-16T05:13:55.972Z,30.52
2022-10-16T05:16:23.535Z,30.70
2022-10-16T05:18:53.154Z,30.60
2022-10-16T05:21:23.860Z,30.20
2022-10-16T05:23:51.198Z,31.65
2022-10-16T05:26:18.557Z,31.10
2022-10-16T05:28:45.927Z,30.73
2022-10-16T05:31:13.445Z,30.98
2022-10-16T05:33:41.942Z,31.70
2022-10-16T05:36:10.568Z,31.38
2022-10-16T05:38:38.450Z,31.45
2022-10-16T05:41:07.136Z,31.75
2022-10-16T05:43:34.449Z,33.13
2022-10-16T05:46:06.600Z,33.20
2022-10-16T05:48:34.413Z,33.40
2022-10-16T05:51:04.191Z,34.50
2022-10-16T05:53:34.263Z,35.85
2022-10-16T05:56:02.251Z,34.50
2022-10-16T05:58:32.255Z,34.13
2022-10-16T06:01:03.233Z,35.95
2022-10-16T06:03:30.647Z,35.17
2022-10-16T06:05:57.942Z,33.40
2022-10-16T06:08:25.361Z,34.55
2022-10-16T06:11:10.149Z,34.15
2022-10-16T06:13:37.624Z,34.45
2022-10-16T06:16:05.449Z,33.72
2022-10-16T06:18:32.937Z,34.22
2022-10-16T06:21:00.340Z,32.58
2022-10-16T06:23:29.644Z,34.67
2022-10-16T06:26:05.773Z,34.10
2022-10-16T06:28:33.905Z,32.60
2022-10-16T06:31:05.616Z,34.35
2022-10-16T06:33:36.841Z,32.40
2022-10-16T06:36:09.312Z,34.00
2022-10-16T06:38:37.476Z,34.50
2022-10-16T06:41:06.573Z,34.15
2022-10-16T06:43:36.629Z,35.40
2022-10-16T06:46:06.368Z,35.42
2022-10-16T06:48:33.734Z,35.28
2022-10-16T06:51:02.606Z,34.10
2022-10-16T06:53:39.653Z,33.88
2022-10-16T06:56:18.167Z,33.72
2022-10-16T06:58:45.854Z,33.53
2022-10-16T07:01:14.608Z,34.90
2022-10-16T07:03:43.623Z,33.65
2022-10-16T07:06:13.062Z,34.75
2022-10-16T07:08:43.895Z,35.13
2022-10-16T07:11:17.043Z,33.95
2022-10-16T07:13:49.330Z,36.10
2022-10-16T07:16:22.396Z,35.15
2022-10-16T07:18:50.478Z,35.15
2022-10-16T07:21:21.405Z,35.00
2022-10-16T07:23:52.690Z,35.78
2022-10-16T07:26:20.086Z,35.80
2022-10-16T07:28:47.735Z,37.38
2022-10-16T07:31:16.452Z,34.80
2022-10-16T07:33:46.147Z,36.13
2022-10-16T07:36:16.239Z,35.60
2022-10-16T07:38:47.079Z,36.72
2022-10-16T07:41:20.081Z,34.85
2022-10-16T07:43:48.896Z,35.60
2022-10-16T07:46:17.559Z,35.85
2022-10-16T07:48:48.031Z,35.03
2022-10-16T07:51:17.686Z,36.28
2022-10-16T07:53:45.094Z,35.47
2022-10-16T07:56:12.867Z,36.38
2022-10-16T07:58:40.764Z,36.20
2022-10-16T08:01:11.158Z,37.38
2022-10-16T08:03:38.643Z,35.80
2022-10-16T08:06:06.218Z,37.78
2022-10-16T08:08:33.840Z,36.95
2022-10-16T08:11:01.216Z,36.08
2022-10-16T08:13:28.540Z,35.83
2022-10-16T08:15:56.420Z,37.17
2022-10-16T08:18:24.093Z,36.83
2022-10-16T08:20:59.150Z,35.67
2022-10-16T08:23:27.491Z,38.17
2022-10-16T08:25:56.045Z,35.63
2022-10-16T08:28:24.404Z,36.75
2022-10-16T08:30:51.801Z,34.65
2022-10-16T08:33:19.231Z,36.38
2022-10-16T08:35:54.681Z,35.88
2022-10-16T08:38:22.598Z,35.83
2022-10-16T08:40:55.438Z,35.55
2022-10-16T08:43:58.098Z,34.45
2022-10-16T08:46:53.403Z,34.50
2022-10-16T08:49:21.094Z,34.28
2022-10-16T08:51:50.560Z,35.00
2022-10-16T08:54:21.068Z,35.65
2022-10-16T08:56:48.417Z,35.22
2022-10-16T08:59:17.946Z,35.35
2022-10-16T09:01:48.123Z,35.17
2022-10-16T09:04:27.398Z,34.53
2022-10-16T09:07:17.403Z,34.53
2022-10-16T09:10:03.677Z,34.17
2022-10-16T09:12:36.743Z,34.03
2022-10-16T09:15:12.878Z,32.90
2022-10-16T09:17:48.043Z,34.53
2022-10-16T09:20:46.058Z,35.15
2022-10-16T09:23:19.882Z,35.65
2022-10-16T09:25:50.369Z,35.67
2022-10-16T09:28:19.511Z,36.30
2022-10-16T09:30:49.590Z,36.60
2022-10-16T09:33:20.126Z,34.42
2022-10-16T09:35:54.012Z,36.40
2022-10-16T09:38:26.275Z,37.15
2022-10-16T09:41:02.391Z,37.30
2022-10-16T09:43:42.850Z,38.15
2022-10-16T09:46:22.334Z,37.72
2022-10-16T09:48:52.449Z,35.83
2022-10-16T09:51:26.510Z,32.92
2022-10-16T09:54:21.921Z,30.83
2022-10-16T09:56:54.795Z,32.05
2022-10-16T09:59:27.746Z,32.05
2022-10-16T10:01:56.203Z,30.75
2022-10-16T10:04:26.702Z,28.80
2022-10-16T10:06:57.270Z,31.60
2022-10-16T10:09:32.412Z,29.08
2022-10-16T10:12:05.202Z,27.25
2022-10-16T10:14:48.750Z,25.50
2022-10-16T10:17:19.292Z,27.10
2022-10-16T10:19:57.846Z,29.30
2022-10-16T10:22:25.522Z,30.45
2022-10-16T10:25:12.007Z,30.25
2022-10-16T10:27:57.361Z,30.20
2022-10-16T10:30:51.308Z,27.67
2022-10-16T10:33:31.382Z,26.88
2022-10-16T10:36:09.732Z,28.00
2022-10-16T10:38:57.581Z,27.40
2022-10-16T10:41:41.718Z,27.23
2022-10-16T10:44:38.231Z,27.55
2022-10-16T10:47:13.834Z,27.10
2022-10-16T10:49:58.061Z,27.40
2022-10-16T10:52:51.368Z,26.48
2022-10-16T10:55:46.702Z,26.38
2022-10-16T10:58:48.090Z,27.35
2022-10-16T11:01:19.862Z,29.20
2022-10-16T11:03:59.428Z,30.30
2022-10-16T11:06:32.591Z,29.02
2022-10-16T11:09:37.893Z,31.08
2022-10-16T11:12:27.222Z,30.85
2022-10-16T11:15:22.804Z,30.90
2022-10-16T11:18:02.654Z,30.63
2022-10-16T11:20:38.714Z,33.78
2022-10-16T11:23:19.898Z,31.08
2022-10-16T11:25:49.245Z,32.85
2022-10-16T11:28:22.081Z,31.77
2022-10-16T11:31:01.076Z,30.98
2022-10-16T11:33:38.696Z,31.40
2022-10-16T11:36:29.695Z,32.78
2022-10-16T11:39:09.935Z,33.17
2022-10-16T11:41:51.593Z,32.13
2022-10-16T11:44:34.170Z,31.52
2022-10-16T11:47:39.846Z,32.25
2022-10-16T11:50:42.831Z,32.65
2022-10-16T11:53:28.565Z,32.35
2022-10-16T11:55:55.922Z,31.92
2022-10-16T11:58:23.907Z,32.75
2022-10-16T12:01:08.284Z,33.63
2022-10-16T12:03:39.972Z,34.70
2022-10-16T12:06:44.598Z,34.22
2022-10-16T12:09:26.803Z,32.05
2022-10-16T12:14:30.278Z,32.60
2022-10-16T12:17:00.780Z,32.47
2022-10-16T12:19:31.239Z,32.97
2022-10-16T12:22:04.386Z,32.88
2022-10-16T12:24:34.467Z,31.10
2022-10-16T12:27:02.711Z,31.48
2022-10-16T12:29:37.089Z,30.63
2022-10-16T12:32:41.839Z,30.38
2022-10-16T12:35:21.685Z,30.23
2022-10-16T12:37:49.527Z,32.13
2022-10-16T12:40:30.741Z,30.70
2022-10-16T12:42:58.658Z,31.13
2022-10-16T12:45:30.496Z,32.13
2022-10-16T12:47:59.130Z,32.55
2022-10-16T12:50:31.983Z,30.60
2022-10-16T12:53:01.515Z,30.33
2022-10-16T12:55:36.366Z,30.95
2022-10-16T12:58:17.141Z,29.08
2022-10-16T13:01:06.053Z,30.88
2022-10-16T13:03:39.429Z,28.23
2022-10-16T13:06:12.864Z,29.35
2022-10-16T13:08:45.994Z,28.13
2022-10-16T13:11:25.598Z,28.17
2022-10-16T13:14:07.822Z,28.67
2022-10-16T13:16:50.078Z,27.80
2022-10-16T13:19:35.821Z,27.63
2022-10-16T13:22:05.819Z,27.05
2022-10-16T13:24:47.455Z,29.25
2022-10-16T13:30:03.483Z,28.00
2022-10-16T13:32:32.072Z,29.10
2022-10-16T13:35:01.215Z,28.42
2022-10-16T13:37:28.993Z,26.55
2022-10-16T13:40:29.172Z,28.40
2022-10-16T13:42:57.113Z,28.17
2022-10-16T13:45:26.477Z,27.70
2022-10-16T13:48:10.319Z,28.45
2022-10-16T13:50:37.676Z,28.05
2022-10-16T13:53:14.247Z,27.33
2022-10-16T13:55:41.898Z,26.63
2022-10-16T13:58:13.719Z,25.60
2022-10-16T14:00:53.923Z,28.58
2022-10-16T14:03:21.722Z,26.33
2022-10-16T14:06:19.309Z,25.20
2022-10-16T14:08:52.767Z,25.02
2022-10-16T14:11:27.360Z,25.92
2022-10-16T14:13:55.703Z,25.55
2022-10-16T14:16:26.803Z,25.58
2022-10-16T14:19:12.080Z,25.37
2022-10-16T14:21:41.866Z,25.70
2022-10-16T14:24:27.325Z,26.17
2022-10-16T14:26:57.953Z,24.00
2022-10-16T14:29:27.554Z,25.52
2022-10-16T14:31:57.785Z,25.15
2022-10-16T14:34:36.342Z,24.52
2022-10-16T14:37:27.844Z,26.33
2022-10-16T14:39:57.057Z,26.40
2022-10-16T14:42:26.676Z,27.15
2022-10-16T14:44:56.487Z,28.30
2022-10-16T14:47:27.747Z,26.17
2022-10-16T14:49:57.001Z,25.92
2022-10-16T14:52:24.428Z,27.50
2022-10-16T14:54:55.657Z,26.50
2022-10-16T14:57:31.093Z,28.20
2022-10-16T14:59:58.547Z,26.83
2022-10-16T15:02:33.143Z,25.60
2022-10-16T15:05:12.256Z,26.75
2022-10-16T15:07:39.627Z,27.10
2022-10-16T15:10:07.130Z,27.00
2022-10-16T15:12:34.514Z,25.20
2022-10-16T15:15:01.944Z,25.83
2022-10-16T15:17:29.640Z,25.52
2022-10-16T15:19:59.395Z,24.02
2022-10-16T15:22:26.985Z,23.35
2022-10-16T15:24:54.417Z,23.75
2022-10-16T15:27:21.845Z,23.65
2022-10-16T15:29:49.199Z,22.60
2022-10-16T15:32:16.604Z,23.25
2022-10-16T15:34:43.890Z,22.50
2022-10-16T15:37:12.949Z,22.10
2022-10-16T15:39:41.346Z,21.65
2022-10-16T15:42:08.975Z,24.15
2022-10-16T15:44:36.314Z,23.90
2022-10-16T15:47:03.655Z,25.27
2022-10-16T15:49:30.990Z,23.67
2022-10-16T15:51:58.643Z,23.20
2022-10-16T15:54:26.009Z,24.40
2022-10-16T15:56:53.346Z,22.17
2022-10-16T15:59:21.838Z,22.80
2022-10-16T16:01:49.229Z,28.83
2022-10-16T16:04:42.262Z,28.40
2022-10-16T16:07:08.236Z,28.77
2022-10-16T16:09:35.752Z,27.48
2022-10-16T16:12:03.226Z,29.25
2022-10-16T16:14:30.559Z,28.42
2022-10-16T16:16:58.425Z,28.75
2022-10-16T16:19:25.774Z,29.23
2022-10-16T16:21:53.197Z,28.90
2022-10-16T16:24:21.142Z,29.10
2022-10-16T16:26:48.482Z,28.35
2022-10-16T16:29:17.066Z,29.13
2022-10-16T16:31:44.581Z,28.70
2022-10-16T16:34:12.038Z,29.23
2022-10-16T16:36:40.931Z,30.70
2022-10-16T16:39:08.760Z,31.65
2022-10-16T16:41:37.149Z,32.05
2022-10-16T16:44:09.646Z,32.95
2022-10-16T16:46:38.074Z,32.97
2022-10-16T16:49:05.414Z,34.08
2022-10-16T16:51:37.003Z,33.05
2022-10-16T16:54:13.014Z,32.70
2022-10-16T16:56:43.519Z,33.92
2022-10-16T16:59:14.954Z,35.00
2022-10-16T17:01:42.572Z,33.65
2022-10-16T17:04:11.257Z,32.08
2022-10-16T17:06:38.912Z,30.90
2022-10-16T17:09:07.329Z,33.45
2022-10-16T17:11:35.138Z,29.98
2022-10-16T17:14:05.790Z,31.73
2022-10-16T17:16:38.229Z,31.65
2022-10-16T17:19:08.286Z,32.78
2022-10-16T17:21:36.327Z,32.05
2022-10-16T17:24:04.780Z,32.17
2022-10-16T17:26:32.832Z,33.80
2022-10-16T17:29:02.184Z,32.47
2022-10-16T17:31:35.208Z,31.33
2022-10-16T17:34:05.153Z,30.95
2022-10-16T17:36:36.382Z,32.92
2022-10-16T17:39:07.072Z,33.00
2022-10-16T17:41:35.626Z,33.78
2022-10-16T17:44:05.450Z,33.33
2022-10-16T17:46:36.962Z,33.97
2022-10-16T17:49:07.566Z,36.03
2022-10-16T17:51:34.915Z,37.10
2022-10-16T17:54:02.447Z,34.38
2022-10-16T17:56:30.418Z,35.28
2022-10-16T17:59:00.847Z,37.17
2022-10-16T18:01:31.914Z,37.17
2022-10-16T18:04:10.609Z,36.00
2022-10-16T18:06:38.216Z,36.75
2022-10-16T18:09:07.999Z,36.50
2022-10-16T18:11:35.830Z,35.67
2022-10-16T18:14:04.222Z,35.72
2022-10-16T18:16:32.900Z,35.75
2022-10-16T18:19:02.974Z,33.92
2022-10-16T18:21:31.224Z,34.22
2022-10-16T18:23:59.953Z,35.95
2022-10-16T18:26:30.258Z,33.80
2022-10-16T18:28:58.257Z,33.97
2022-10-16T18:31:26.845Z,34.40
2022-10-16T18:33:55.751Z,34.38
2022-10-16T18:36:32.459Z,33.47
2022-10-16T18:39:04.484Z,33.55
2022-10-16T18:44:00.101Z,32.53
2022-10-16T18:46:28.847Z,33.95
2022-10-16T18:49:00.513Z,34.35
2022-10-16T18:51:31.032Z,33.85
2022-10-16T18:54:00.564Z,34.30
2022-10-16T18:56:30.453Z,33.20
2022-10-16T18:59:00.976Z,34.88
2022-10-16T19:01:30.942Z,34.13
2022-10-16T19:04:04.627Z,33.67
2022-10-16T19:06:35.465Z,34.90
2022-10-16T19:09:03.886Z,34.83
2022-10-16T19:11:32.089Z,34.60
2022-10-16T19:13:59.818Z,35.45
2022-10-16T19:16:30.594Z,34.88
2022-10-16T19:19:00.643Z,34.30
2022-10-16T19:21:29.677Z,35.53
2022-10-16T19:24:02.186Z,36.10
2022-10-16T19:26:31.543Z,36.10
2022-10-16T19:29:00.879Z,35.05
2022-10-16T19:31:30.101Z,34.92
2022-10-16T19:33:59.897Z,35.65
2022-10-16T19:36:30.514Z,34.55
2022-10-16T19:39:04.105Z,34.20
2022-10-16T19:41:32.566Z,34.88
2022-10-16T19:44:05.412Z,33.83
2022-10-16T19:46:33.846Z,33.78
2022-10-16T19:49:04.044Z,36.40
2022-10-16T19:51:31.926Z,35.10
2022-10-16T19:54:02.108Z,34.35
2022-10-16T19:56:34.200Z,34.92
2022-10-16T19:59:02.218Z,33.22
2022-10-16T20:01:32.267Z,34.85
2022-10-16T20:04:00.789Z,36.53
2022-10-16T20:06:28.546Z,36.00
2022-10-16T20:08:58.236Z,35.58
2022-10-16T20:11:29.180Z,35.08
2022-10-16T20:13:56.942Z,35.22
2022-10-16T20:16:25.536Z,35.85
2022-10-16T20:18:53.599Z,36.78
2022-10-16T20:21:26.625Z,36.45
2022-10-16T20:23:54.546Z,35.75
2022-10-16T20:26:24.427Z,35.05
2022-10-16T20:28:55.505Z,35.17
2022-10-16T20:31:26.477Z,35.47
2022-10-16T20:33:57.229Z,35.08
2022-10-16T20:36:26.910Z,35.83
2022-10-16T20:38:54.459Z,33.08
2022-10-16T20:41:22.760Z,33.40
2022-10-16T20:43:55.066Z,33.90
2022-10-16T20:46:24.747Z,32.50
2022-10-16T20:48:53.663Z,33.78
2022-10-16T20:51:26.955Z,34.28
2022-10-16T20:53:57.082Z,32.90
2022-10-16T20:56:26.744Z,34.95
2022-10-16T20:58:54.313Z,33.28
2022-10-16T21:01:25.434Z,34.97
2022-10-16T21:03:58.510Z,34.47
2022-10-16T21:06:26.711Z,33.58
2022-10-16T21:08:54.506Z,35.45
2022-10-16T21:11:27.466Z,33.85
2022-10-16T21:13:59.529Z,34.17
2022-10-16T21:18:55.172Z,34.67
2022-10-16T21:21:29.659Z,33.20
2022-10-16T21:23:59.026Z,34.50
2022-10-16T21:26:27.318Z,35.95
2022-10-16T21:28:59.995Z,34.58
2022-10-16T21:31:28.226Z,34.83
2022-10-16T21:33:56.595Z,34.90
2022-10-16T21:36:28.723Z,34.53
2022-10-16T21:41:26.698Z,33.83
2022-10-16T21:43:55.558Z,34.67
2022-10-16T21:46:25.880Z,34.53
2022-10-16T21:48:54.426Z,33.85
2022-10-16T21:51:29.015Z,34.30
2022-10-16T21:53:56.284Z,33.38
2022-10-16T21:56:23.690Z,35.05
2022-10-16T21:58:51.870Z,33.67
2022-10-16T22:01:23.819Z,31.90
2022-10-16T22:08:55.874Z,34.17
2022-10-16T22:11:36.618Z,35.05
2022-10-16T22:14:10.547Z,33.00
2022-10-16T22:16:38.662Z,34.25
2022-10-16T22:19:09.128Z,34.25
2022-10-16T22:21:38.444Z,34.40
2022-10-16T22:24:06.923Z,34.92
2022-10-16T22:26:35.691Z,33.20
2022-10-16T22:29:04.536Z,33.75
2022-10-16T22:31:31.974Z,34.53
2022-10-16T22:34:01.753Z,33.13
2022-10-16T22:36:29.362Z,33.45
2022-10-16T22:38:57.554Z,32.70
2022-10-16T22:41:25.317Z,32.03
2022-10-16T22:43:53.001Z,31.45
2022-10-16T22:46:26.033Z,33.20
2022-10-16T22:48:56.378Z,32.50
2022-10-16T22:51:25.867Z,33.10
2022-10-16T22:53:53.388Z,32.90
2022-10-16T22:56:22.163Z,33.50
2022-10-16T22:58:50.071Z,33.33
2022-10-16T23:01:30.875Z,31.80
2022-10-16T23:04:01.245Z,31.60
2022-10-16T23:06:30.035Z,33.45
2022-10-16T23:08:59.522Z,31.42
2022-10-16T23:11:28.706Z,30.83
2022-10-16T23:13:56.352Z,31.83
2022-10-16T23:16:26.202Z,31.45
2022-10-16T23:18:53.985Z,31.92
2022-10-16T23:21:23.933Z,31.15
2022-10-16T23:23:52.672Z,33.10
2022-10-16T23:26:23.503Z,33.65
2022-10-16T23:28:50.952Z,32.97
2022-10-16T23:31:19.482Z,33.28
2022-10-16T23:33:46.877Z,32.45
2022-10-16T23:36:17.157Z,33.28
2022-10-16T23:38:45.026Z,32.70
2022-10-16T23:41:13.070Z,32.45
2022-10-16T23:43:41.047Z,34.25
2022-10-16T23:46:11.761Z,32.90
2022-10-16T23:48:39.760Z,33.80
2022-10-16T23:51:08.478Z,33.25
2022-10-16T23:53:36.145Z,33.15
2022-10-16T23:56:03.963Z,34.00
2022-10-16T23:58:31.425Z,33.72
