createdAt,value
2018-01-05T00:01:04.131Z,6.07
2018-01-05T00:03:31.831Z,3.50
2018-01-05T00:05:59.516Z,11.90
2018-01-05T00:08:27.225Z,6.20
2018-01-05T00:10:54.930Z,4.60
2018-01-05T00:13:22.607Z,3.60
2018-01-05T00:15:51.269Z,7.30
2018-01-05T00:18:18.931Z,7.60
2018-01-05T00:20:46.654Z,5.30
2018-01-05T00:23:14.335Z,4.73
2018-01-05T00:25:42.030Z,9.00
2018-01-05T00:28:09.677Z,7.10
2018-01-05T00:30:37.370Z,9.10
2018-01-05T00:33:05.092Z,6.80
2018-01-05T00:35:33.568Z,7.27
2018-01-05T00:38:01.267Z,5.70
2018-01-05T00:40:28.974Z,8.17
2018-01-05T00:42:56.672Z,7.70
2018-01-05T00:45:25.446Z,8.30
2018-01-05T00:47:53.149Z,5.20
2018-01-05T00:50:20.859Z,10.03
2018-01-05T00:52:48.558Z,9.77
2018-01-05T00:55:16.279Z,9.53
2018-01-05T00:57:44.006Z,8.10
2018-01-05T01:00:11.715Z,8.07
2018-01-05T01:02:39.387Z,8.17
2018-01-05T01:05:07.102Z,8.93
2018-01-05T01:07:34.830Z,6.93
2018-01-05T01:10:02.453Z,5.17
2018-01-05T01:12:30.063Z,4.70
2018-01-05T01:14:58.879Z,8.83
2018-01-05T01:17:26.587Z,9.47
2018-01-05T01:19:54.285Z,10.60
2018-01-05T01:22:21.995Z,6.67
2018-01-05T01:24:49.601Z,11.10
2018-01-05T01:27:18.014Z,10.67
2018-01-05T01:29:45.629Z,7.90
2018-01-05T01:32:13.289Z,6.33
2018-01-05T01:34:40.977Z,6.33
2018-01-05T01:37:08.665Z,7.70
2018-01-05T01:39:36.319Z,10.07
2018-01-05T01:42:04.025Z,13.20
2018-01-05T01:44:32.728Z,5.30
2018-01-05T01:47:00.454Z,6.37
2018-01-05T01:49:28.165Z,7.80
2018-01-05T01:51:56.624Z,8.13
2018-01-05T01:54:24.303Z,7.23
2018-01-05T01:56:51.990Z,8.57
2018-01-05T01:59:19.692Z,8.13
2018-01-05T02:01:47.371Z,7.23
2018-01-05T02:04:15.058Z,10.27
2018-01-05T02:06:43.531Z,6.70
2018-01-05T02:09:11.225Z,7.60
2018-01-05T02:11:38.922Z,13.10
2018-01-05T02:14:06.592Z,7.63
2018-01-05T02:16:34.215Z,5.47
2018-01-05T02:19:01.838Z,6.43
2018-01-05T02:21:29.505Z,5.40
2018-01-05T02:23:57.206Z,10.70
2018-01-05T02:26:24.878Z,6.50
2018-01-05T02:28:52.579Z,9.03
2018-01-05T02:31:20.272Z,8.23
2018-01-05T02:33:47.995Z,5.30
2018-01-05T02:36:15.736Z,4.87
2018-01-05T02:38:43.425Z,6.07
2018-01-05T02:41:11.106Z,7.70
2018-01-05T02:43:38.804Z,9.00
2018-01-05T02:46:06.501Z,7.40
2018-01-05T02:48:34.180Z,12.47
2018-01-05T02:51:01.887Z,9.83
2018-01-05T02:53:29.488Z,9.73
2018-01-05T02:55:57.112Z,8.73
2018-01-05T02:58:24.712Z,8.43
2018-01-05T03:00:52.382Z,9.03
2018-01-05T03:03:20.088Z,7.30
2018-01-05T03:05:48.680Z,10.50
2018-01-05T03:08:16.351Z,15.23
2018-01-05T03:10:44.816Z,10.83
2018-01-05T03:13:12.602Z,11.10
2018-01-05T03:15:40.310Z,6.77
2018-01-05T03:18:07.981Z,7.03
2018-01-05T03:20:35.690Z,9.03
2018-01-05T03:23:03.378Z,11.17
2018-01-05T03:25:31.052Z,12.33
2018-01-05T03:27:58.762Z,10.23
2018-01-05T03:30:26.454Z,10.73
2018-01-05T03:32:54.150Z,13.63
2018-01-05T03:35:23.103Z,11.03
2018-01-05T03:37:50.822Z,10.70
2018-01-05T03:40:18.544Z,12.10
2018-01-05T03:42:46.207Z,14.00
2018-01-05T03:45:13.917Z,11.93
2018-01-05T03:47:41.560Z,9.07
2018-01-05T03:50:09.281Z,12.40
2018-01-05T03:52:37.759Z,11.63
2018-01-05T03:55:05.549Z,11.80
2018-01-05T03:57:33.224Z,10.83
2018-01-05T04:00:00.895Z,8.27
2018-01-05T04:02:28.585Z,13.63
2018-01-05T04:04:57.498Z,8.77
2018-01-05T04:07:26.119Z,6.23
2018-01-05T04:09:53.851Z,11.07
2018-01-05T04:12:22.309Z,13.37
2018-01-05T04:14:49.973Z,10.33
2018-01-05T04:17:17.672Z,12.13
2018-01-05T04:19:45.364Z,11.30
2018-01-05T04:22:13.092Z,10.43
2018-01-05T04:24:40.802Z,7.43
2018-01-05T04:27:08.424Z,15.23
2018-01-05T04:29:36.100Z,10.47
2018-01-05T04:32:03.796Z,11.93
2018-01-05T04:34:32.495Z,11.27
2018-01-05T04:37:00.165Z,12.43
2018-01-05T04:39:27.842Z,12.07
2018-01-05T04:41:55.538Z,11.00
2018-01-05T04:44:23.142Z,14.33
2018-01-05T04:46:50.807Z,9.37
2018-01-05T04:49:18.479Z,13.87
2018-01-05T04:51:46.149Z,13.37
2018-01-05T04:54:13.816Z,20.03
2018-01-05T04:56:41.480Z,13.37
2018-01-05T04:59:09.158Z,14.70
2018-01-05T05:01:36.851Z,16.57
2018-01-05T05:04:04.520Z,13.70
2018-01-05T05:06:32.184Z,15.07
2018-01-05T05:08:59.885Z,16.23
2018-01-05T05:11:27.577Z,14.57
2018-01-05T05:13:55.278Z,12.00
2018-01-05T05:16:22.979Z,12.67
2018-01-05T05:18:50.684Z,15.67
2018-01-05T05:21:19.136Z,20.43
2018-01-05T05:23:46.835Z,20.20
2018-01-05T05:26:15.289Z,14.93
2018-01-05T05:28:43.007Z,17.03
2018-01-05T05:31:10.700Z,11.50
2018-01-05T05:33:38.441Z,13.90
2018-01-05T05:36:06.144Z,17.00
2018-01-05T05:38:33.826Z,11.90
2018-01-05T05:41:01.515Z,11.60
2018-01-05T05:43:29.144Z,11.73
2018-01-05T05:45:56.822Z,12.40
2018-01-05T05:48:24.475Z,17.87
2018-01-05T05:50:52.156Z,12.83
2018-01-05T05:53:19.830Z,14.97
2018-01-05T05:55:48.398Z,15.67
2018-01-05T05:58:16.844Z,14.80
2018-01-05T06:00:44.521Z,16.70
2018-01-05T06:03:12.219Z,14.03
2018-01-05T06:05:39.915Z,19.73
2018-01-05T06:08:07.615Z,19.07
2018-01-05T06:10:35.288Z,15.80
2018-01-05T06:13:03.744Z,16.57
2018-01-05T06:15:31.356Z,20.20
2018-01-05T06:17:59.050Z,21.80
2018-01-05T06:20:26.736Z,15.33
2018-01-05T06:22:54.411Z,14.70
2018-01-05T06:25:23.082Z,17.47
2018-01-05T06:27:50.767Z,15.87
2018-01-05T06:30:18.464Z,21.27
2018-01-05T06:32:46.125Z,15.43
2018-01-05T06:35:13.813Z,16.30
2018-01-05T06:37:42.207Z,16.43
2018-01-05T06:40:09.821Z,14.83
2018-01-05T06:42:37.541Z,19.10
2018-01-05T06:45:05.246Z,18.90
2018-01-05T06:47:33.714Z,15.37
2018-01-05T06:50:01.384Z,21.40
2018-01-05T06:52:29.844Z,14.43
2018-01-05T06:54:58.521Z,15.83
2018-01-05T06:57:26.131Z,11.27
2018-01-05T06:59:53.816Z,14.97
2018-01-05T07:02:21.497Z,16.30
2018-01-05T07:04:49.179Z,14.63
2018-01-05T07:07:16.872Z,14.97
2018-01-05T07:09:44.549Z,17.03
2018-01-05T07:12:12.214Z,10.20
2018-01-05T07:14:39.929Z,10.37
2018-01-05T07:17:07.630Z,6.97
2018-01-05T07:19:35.291Z,8.03
2018-01-05T07:22:03.712Z,5.57
2018-01-05T07:24:32.534Z,6.77
2018-01-05T07:27:00.147Z,5.87
2018-01-05T07:29:27.804Z,6.57
2018-01-05T07:31:55.517Z,7.87
2018-01-05T07:34:23.192Z,3.40
2018-01-05T07:36:50.864Z,5.07
2018-01-05T07:39:18.565Z,4.30
2018-01-05T07:41:46.159Z,7.13
2018-01-05T07:44:13.861Z,4.57
2018-01-05T07:46:41.548Z,3.47
2018-01-05T07:49:09.206Z,4.93
2018-01-05T07:51:36.920Z,4.53
2018-01-05T07:54:04.608Z,4.40
2018-01-05T07:56:32.314Z,6.27
2018-01-05T07:59:00.015Z,4.53
2018-01-05T08:01:27.720Z,6.27
2018-01-05T08:03:56.343Z,7.20
2018-01-05T08:06:24.055Z,6.87
2018-01-05T08:08:51.754Z,7.93
2018-01-05T08:11:19.384Z,6.00
2018-01-05T08:13:47.051Z,4.43
2018-01-05T08:16:16.622Z,5.93
2018-01-05T08:18:44.294Z,6.97
2018-01-05T08:21:11.961Z,8.33
2018-01-05T08:23:39.669Z,8.10
2018-01-05T08:26:07.416Z,6.30
2018-01-05T08:28:35.007Z,6.80
2018-01-05T08:31:02.708Z,6.67
2018-01-05T08:33:30.409Z,8.27
2018-01-05T08:35:58.081Z,6.40
2018-01-05T08:38:26.046Z,7.67
2018-01-05T08:40:53.731Z,9.87
2018-01-05T08:43:21.339Z,8.27
2018-01-05T08:45:49.963Z,8.23
2018-01-05T08:48:17.970Z,6.50
2018-01-05T08:50:45.675Z,10.30
2018-01-05T08:53:13.299Z,6.57
2018-01-05T08:55:40.983Z,3.97
2018-01-05T08:58:08.791Z,7.30
2018-01-05T09:00:36.485Z,4.50
2018-01-05T09:03:04.180Z,5.17
2018-01-05T09:05:31.863Z,4.70
2018-01-05T09:08:00.312Z,6.00
2018-01-05T09:10:28.017Z,3.53
2018-01-05T09:12:56.495Z,3.63
2018-01-05T09:15:25.124Z,3.90
2018-01-05T09:17:52.819Z,5.57
2018-01-05T09:20:20.537Z,3.83
2018-01-05T09:22:48.224Z,5.73
2018-01-05T09:25:15.933Z,3.63
2018-01-05T09:27:44.382Z,4.13
2018-01-05T09:30:12.043Z,5.13
2018-01-05T09:32:39.721Z,5.40
2018-01-05T09:35:07.417Z,5.07
2018-01-05T09:37:35.119Z,6.00
2018-01-05T09:40:02.789Z,5.43
2018-01-05T09:42:30.481Z,5.53
2018-01-05T09:44:59.248Z,6.13
2018-01-05T09:47:27.010Z,4.70
2018-01-05T09:49:54.721Z,7.07
2018-01-05T09:52:23.116Z,4.83
2018-01-05T09:54:50.809Z,4.80
2018-01-05T09:57:18.492Z,5.00
2018-01-05T09:59:46.118Z,4.67
2018-01-05T10:02:13.813Z,7.90
2018-01-05T10:04:41.488Z,5.17
2018-01-05T10:07:09.158Z,4.87
2018-01-05T10:09:36.853Z,4.10
2018-01-05T10:12:04.607Z,5.40
2018-01-05T10:14:34.302Z,6.50
2018-01-05T10:17:02.774Z,5.07
2018-01-05T10:19:30.454Z,7.67
2018-01-05T10:21:58.150Z,3.80
2018-01-05T10:24:25.837Z,3.87
2018-01-05T10:26:53.537Z,4.17
2018-01-05T10:29:21.241Z,6.10
2018-01-05T10:31:48.966Z,3.60
2018-01-05T10:34:16.632Z,5.97
2018-01-05T10:36:44.313Z,5.03
2018-01-05T10:39:12.748Z,5.47
2018-01-05T10:41:40.451Z,4.00
2018-01-05T10:44:09.062Z,3.57
2018-01-05T10:46:36.768Z,6.10
2018-01-05T10:49:04.447Z,3.80
2018-01-05T10:51:32.119Z,4.00
2018-01-05T10:53:59.753Z,4.47
2018-01-05T10:56:27.448Z,4.83
2018-01-05T10:58:55.919Z,3.87
2018-01-05T11:01:23.589Z,6.47
2018-01-05T11:03:51.289Z,5.90
2018-01-05T11:06:20.106Z,6.03
2018-01-05T11:08:47.810Z,4.37
2018-01-05T11:11:16.293Z,7.70
2018-01-05T11:13:43.993Z,4.00
2018-01-05T11:16:11.708Z,4.93
2018-01-05T11:18:39.404Z,5.13
2018-01-05T11:21:07.075Z,3.47
2018-01-05T11:23:34.743Z,3.37
2018-01-05T11:26:02.434Z,5.50
2018-01-05T11:28:30.128Z,5.13
2018-01-05T11:30:57.840Z,7.50
2018-01-05T11:33:25.551Z,5.10
2018-01-05T11:35:53.313Z,3.67
2018-01-05T11:38:20.997Z,6.43
2018-01-05T11:40:49.441Z,5.63
2018-01-05T11:43:17.142Z,4.17
2018-01-05T11:45:45.607Z,4.80
2018-01-05T11:48:13.283Z,7.43
2018-01-05T11:50:41.791Z,7.80
2018-01-05T11:53:09.549Z,6.43
2018-01-05T11:55:37.240Z,6.90
2018-01-05T11:58:04.947Z,4.40
2018-01-05T12:00:32.620Z,9.53
2018-01-05T12:03:00.312Z,3.90
2018-01-05T12:05:29.093Z,5.10
2018-01-05T12:07:56.800Z,5.47
2018-01-05T12:10:24.472Z,5.00
2018-01-05T12:12:52.190Z,5.27
2018-01-05T12:15:19.830Z,3.90
2018-01-05T12:17:52.922Z,5.17
2018-01-05T12:20:20.942Z,5.60
2018-01-05T12:22:48.631Z,5.17
2018-01-05T12:25:16.345Z,4.30
2018-01-05T12:27:44.080Z,9.77
2018-01-05T12:30:11.762Z,10.63
2018-01-05T12:32:40.243Z,5.73
2018-01-05T12:35:08.885Z,6.27
2018-01-05T12:37:39.691Z,8.80
2018-01-05T12:40:07.379Z,7.77
2018-01-05T12:42:35.075Z,7.93
2018-01-05T12:45:02.786Z,7.30
2018-01-05T12:47:30.488Z,10.20
2018-01-05T12:49:59.156Z,7.33
2018-01-05T12:52:26.818Z,10.97
2018-01-05T12:54:54.597Z,7.73
2018-01-05T12:57:22.277Z,10.20
2018-01-05T12:59:49.968Z,11.63
2018-01-05T13:02:17.654Z,8.80
2018-01-05T13:04:46.388Z,8.27
2018-01-05T13:07:14.086Z,9.77
2018-01-05T13:09:41.802Z,9.63
2018-01-05T13:12:09.472Z,8.87
2018-01-05T13:14:37.150Z,12.07
2018-01-05T13:17:04.856Z,9.07
2018-01-05T13:19:32.520Z,11.60
2018-01-05T13:22:00.184Z,9.47
2018-01-05T13:24:27.845Z,9.73
2018-01-05T13:26:56.048Z,11.33
2018-01-05T13:29:23.745Z,10.57
2018-01-05T13:31:51.426Z,8.33
2018-01-05T13:34:21.104Z,9.47
2018-01-05T13:36:48.848Z,10.77
2018-01-05T13:39:16.523Z,9.87
2018-01-05T13:41:44.205Z,8.73
2018-01-05T13:44:12.061Z,10.43
2018-01-05T13:46:39.734Z,9.43
2018-01-05T13:49:07.436Z,10.77
2018-01-05T13:51:35.044Z,7.50
2018-01-05T13:54:02.720Z,8.53
2018-01-05T13:56:30.362Z,9.40
2018-01-05T13:58:58.033Z,8.90
2018-01-05T14:01:25.719Z,9.70
2018-01-05T14:03:53.420Z,11.33
2018-01-05T14:06:21.117Z,6.90
2018-01-05T14:08:48.861Z,13.27
2018-01-05T14:11:16.527Z,12.03
2018-01-05T14:13:44.224Z,11.60
2018-01-05T14:16:11.916Z,15.83
2018-01-05T14:18:39.651Z,12.23
2018-01-05T14:21:07.358Z,11.27
2018-01-05T14:23:35.803Z,11.10
2018-01-05T14:26:04.801Z,11.07
2018-01-05T14:28:32.483Z,10.90
2018-01-05T14:31:00.931Z,14.97
2018-01-05T14:33:28.577Z,10.30
2018-01-05T14:35:56.284Z,14.53
2018-01-05T14:38:23.964Z,11.63
2018-01-05T14:40:52.961Z,13.53
2018-01-05T14:43:20.633Z,15.77
2018-01-05T14:45:49.099Z,16.60
2018-01-05T14:48:17.576Z,13.40
2018-01-05T14:50:45.287Z,13.33
2018-01-05T14:53:12.962Z,18.27
2018-01-05T14:55:42.910Z,16.47
2018-01-05T14:58:10.606Z,13.63
2018-01-05T15:00:38.292Z,11.30
2018-01-05T15:03:05.975Z,11.17
2018-01-05T15:05:33.641Z,15.27
2018-01-05T15:08:02.229Z,16.20
2018-01-05T15:10:29.892Z,15.07
2018-01-05T15:12:57.579Z,12.93
2018-01-05T15:15:25.279Z,11.73
2018-01-05T15:17:52.988Z,18.10
2018-01-05T15:20:20.676Z,16.90
2018-01-05T15:22:48.384Z,15.33
2018-01-05T15:25:16.943Z,14.73
2018-01-05T15:27:45.391Z,11.47
2018-01-05T15:30:13.082Z,14.10
2018-01-05T15:32:41.547Z,15.47
2018-01-05T15:35:09.237Z,21.67
2018-01-05T15:37:36.939Z,16.97
2018-01-05T15:40:04.635Z,22.47
2018-01-05T15:42:32.362Z,12.43
2018-01-05T15:45:00.054Z,15.63
2018-01-05T15:47:27.744Z,16.17
2018-01-05T15:49:56.190Z,18.63
2018-01-05T15:52:23.882Z,13.80
2018-01-05T15:54:54.558Z,17.90
2018-01-05T15:57:22.385Z,16.33
2018-01-05T15:59:50.097Z,21.10
2018-01-05T16:02:17.788Z,18.20
2018-01-05T16:04:45.461Z,17.27
2018-01-05T16:07:13.166Z,15.70
2018-01-05T16:09:40.867Z,17.47
2018-01-05T16:12:08.568Z,19.30
2018-01-05T16:14:36.269Z,16.37
2018-01-05T16:17:03.979Z,15.83
2018-01-05T16:19:31.666Z,16.57
2018-01-05T16:22:00.097Z,16.37
2018-01-05T16:24:28.698Z,12.90
2018-01-05T16:26:56.396Z,18.43
2018-01-05T16:29:24.091Z,18.90
2018-01-05T16:31:51.789Z,21.90
2018-01-05T16:34:19.476Z,23.70
2018-01-05T16:36:47.160Z,22.23
2018-01-05T16:39:15.628Z,17.73
2018-01-05T16:41:43.259Z,19.33
2018-01-05T16:44:10.930Z,21.13
2018-01-05T16:46:38.612Z,19.03
2018-01-05T16:49:06.293Z,19.30
2018-01-05T16:51:33.935Z,22.47
2018-01-05T16:54:02.399Z,25.63
2018-01-05T16:56:30.074Z,23.60
2018-01-05T16:58:57.769Z,19.73
2018-01-05T17:01:25.471Z,20.77
2018-01-05T17:03:53.163Z,16.17
2018-01-05T17:06:20.846Z,23.37
2018-01-05T17:08:49.319Z,22.37
2018-01-05T17:11:16.957Z,22.60
2018-01-05T17:13:44.621Z,15.73
2018-01-05T17:16:13.521Z,22.17
2018-01-05T17:18:41.201Z,24.33
2018-01-05T17:21:09.697Z,19.83
2018-01-05T17:23:37.391Z,18.70
2018-01-05T17:26:05.057Z,18.17
2018-01-05T17:28:32.754Z,15.77
2018-01-05T17:31:00.440Z,17.43
2018-01-05T17:33:28.168Z,23.80
2018-01-05T17:35:55.852Z,18.77
2018-01-05T17:38:23.562Z,21.53
2018-01-05T17:40:51.223Z,22.47
2018-01-05T17:43:18.889Z,23.10
2018-01-05T17:45:47.504Z,26.77
2018-01-05T17:48:15.195Z,20.03
2018-01-05T17:50:42.903Z,21.33
2018-01-05T17:53:10.576Z,21.23
2018-01-05T17:55:38.245Z,19.07
2018-01-05T17:58:05.920Z,29.70
2018-01-05T18:00:33.611Z,21.90
2018-01-05T18:03:01.318Z,25.53
2018-01-05T18:05:29.004Z,21.60
2018-01-05T18:07:56.694Z,20.07
2018-01-05T18:10:24.384Z,22.03
2018-01-05T18:12:52.060Z,19.80
2018-01-05T18:15:21.382Z,17.30
2018-01-05T18:17:49.089Z,18.80
2018-01-05T18:20:16.804Z,16.67
2018-01-05T18:22:44.521Z,18.63
2018-01-05T18:25:12.195Z,23.67
2018-01-05T18:27:39.906Z,16.87
2018-01-05T18:30:07.614Z,21.53
2018-01-05T18:32:35.277Z,21.90
2018-01-05T18:35:02.985Z,23.33
2018-01-05T18:37:30.662Z,26.57
2018-01-05T18:39:58.370Z,25.20
2018-01-05T18:42:26.069Z,24.30
2018-01-05T18:44:55.549Z,21.53
2018-01-05T18:47:23.255Z,20.87
2018-01-05T18:49:50.925Z,20.43
2018-01-05T18:52:19.374Z,26.20
2018-01-05T18:54:47.811Z,22.80
2018-01-05T18:57:15.528Z,21.43
2018-01-05T18:59:43.972Z,21.10
2018-01-05T19:02:11.689Z,25.97
2018-01-05T19:04:39.404Z,23.20
2018-01-05T19:07:07.071Z,19.47
2018-01-05T19:09:34.731Z,17.43
2018-01-05T19:12:02.420Z,23.37
2018-01-05T19:14:31.793Z,21.40
2018-01-05T19:16:59.514Z,19.33
2018-01-05T19:19:27.225Z,20.83
2018-01-05T19:21:54.922Z,20.43
2018-01-05T19:24:22.600Z,21.93
2018-01-05T19:26:50.718Z,14.50
2018-01-05T19:29:18.443Z,15.20
2018-01-05T19:31:46.122Z,21.67
2018-01-05T19:34:13.807Z,21.67
2018-01-05T19:36:41.505Z,22.67
2018-01-05T19:39:09.155Z,21.17
2018-01-05T19:41:36.837Z,20.10
2018-01-05T19:44:06.541Z,20.93
2018-01-05T19:46:34.223Z,23.47
2018-01-05T19:49:01.921Z,22.63
2018-01-05T19:51:29.611Z,16.70
2018-01-05T19:53:57.288Z,17.70
2018-01-05T19:56:25.023Z,19.70
2018-01-05T19:58:52.801Z,25.07
2018-01-05T20:01:20.524Z,21.97
2018-01-05T20:03:48.255Z,19.73
2018-01-05T20:06:17.653Z,25.57
2018-01-05T20:08:45.348Z,20.67
2018-01-05T20:11:13.020Z,13.80
2018-01-05T20:13:40.703Z,22.57
2018-01-05T20:16:08.443Z,21.77
2018-01-05T20:18:36.130Z,18.43
2018-01-05T20:21:03.850Z,21.03
2018-01-05T20:23:32.346Z,16.90
2018-01-05T20:26:00.044Z,13.87
2018-01-05T20:28:27.713Z,19.00
2018-01-05T20:30:55.407Z,16.77
2018-01-05T20:33:23.070Z,14.33
2018-01-05T20:35:51.774Z,18.77
2018-01-05T20:38:19.495Z,15.20
2018-01-05T20:40:47.180Z,13.00
2018-01-05T20:43:14.899Z,13.33
2018-01-05T20:45:42.625Z,15.27
2018-01-05T20:48:11.057Z,13.60
2018-01-05T20:50:38.779Z,14.47
2018-01-05T20:53:06.511Z,14.30
2018-01-05T20:55:34.186Z,10.77
2018-01-05T20:58:01.906Z,8.87
2018-01-05T21:00:29.654Z,9.77
2018-01-05T21:02:57.329Z,11.07
2018-01-05T21:05:26.146Z,14.17
2018-01-05T21:07:53.848Z,15.83
2018-01-05T21:10:22.332Z,11.87
2018-01-05T21:12:50.053Z,14.03
2018-01-05T21:15:17.764Z,12.87
2018-01-05T21:17:46.217Z,17.37
2018-01-05T21:20:13.924Z,14.67
2018-01-05T21:22:41.628Z,11.67
2018-01-05T21:25:09.318Z,13.10
2018-01-05T21:27:37.000Z,11.47
2018-01-05T21:30:04.677Z,9.50
2018-01-05T21:32:32.367Z,11.57
2018-01-05T21:35:01.185Z,10.97
2018-01-05T21:37:28.895Z,10.30
2018-01-05T21:39:56.576Z,13.70
2018-01-05T21:42:24.287Z,8.93
2018-01-05T21:44:51.995Z,8.40
2018-01-05T21:47:19.685Z,11.27
2018-01-05T21:49:47.362Z,12.57
2018-01-05T21:52:15.070Z,10.33
2018-01-05T21:54:42.693Z,9.10
2018-01-05T21:57:10.409Z,12.53
2018-01-05T21:59:38.095Z,10.80
2018-01-05T22:02:05.809Z,9.70
2018-01-05T22:04:34.679Z,9.30
2018-01-05T22:07:02.397Z,10.77
2018-01-05T22:09:30.103Z,12.33
2018-01-05T22:11:57.772Z,8.40
2018-01-05T22:14:25.455Z,8.47
2018-01-05T22:16:53.138Z,9.23
2018-01-05T22:19:20.846Z,9.03
2018-01-05T22:21:48.538Z,9.13
2018-01-05T22:24:16.343Z,11.40
2018-01-05T22:26:44.043Z,8.23
2018-01-05T22:29:11.694Z,9.53
2018-01-05T22:31:39.400Z,7.70
2018-01-05T22:34:07.869Z,6.70
2018-01-05T22:36:35.550Z,7.57
2018-01-05T22:39:04.025Z,7.37
2018-01-05T22:41:31.687Z,7.23
2018-01-05T22:44:00.142Z,6.80
2018-01-05T22:46:27.850Z,10.67
2018-01-05T22:48:56.316Z,8.93
2018-01-05T22:51:24.023Z,10.23
2018-01-05T22:53:51.642Z,10.77
2018-01-05T22:56:20.519Z,10.80
2018-01-05T22:58:48.224Z,8.90
2018-01-05T23:01:15.924Z,7.97
2018-01-05T23:03:43.625Z,11.07
2018-01-05T23:06:11.329Z,11.87
2018-01-05T23:08:38.952Z,15.73
2018-01-05T23:11:06.655Z,10.77
2018-01-05T23:13:34.366Z,15.80
2018-01-05T23:16:02.076Z,11.27
2018-01-05T23:18:29.783Z,11.63
2018-01-05T23:20:57.469Z,12.73
2018-01-05T23:23:25.160Z,9.07
2018-01-05T23:25:53.081Z,10.53
2018-01-05T23:28:20.786Z,8.77
2018-01-05T23:30:49.246Z,13.57
2018-01-05T23:33:17.049Z,10.63
2018-01-05T23:35:44.696Z,12.03
2018-01-05T23:38:13.172Z,11.80
2018-01-05T23:40:40.859Z,12.87
2018-01-05T23:43:08.563Z,12.87
2018-01-05T23:45:36.264Z,13.90
2018-01-05T23:48:03.949Z,10.30
2018-01-05T23:50:31.616Z,10.67
2018-01-05T23:52:59.272Z,8.43
2018-01-05T23:55:27.204Z,15.67
2018-01-05T23:57:54.917Z,13.13
