createdAt,value
2019-02-04T00:00:12.119Z,0
2019-02-04T00:01:12.365Z,0
2019-02-04T00:02:12.315Z,0
2019-02-04T00:03:12.214Z,0
2019-02-04T00:04:12.104Z,0
2019-02-04T00:05:11.832Z,0
2019-02-04T00:06:12.065Z,0
2019-02-04T00:07:13.870Z,0
2019-02-04T00:08:12.276Z,0
2019-02-04T00:09:12.067Z,0
2019-02-04T00:10:11.798Z,0
2019-02-04T00:11:12.011Z,0
2019-02-04T00:12:11.997Z,0
2019-02-04T00:13:12.022Z,0
2019-02-04T00:14:11.975Z,0
2019-02-04T00:15:12.919Z,0
2019-02-04T00:16:11.982Z,0
2019-02-04T00:17:11.697Z,0
2019-02-04T00:18:12.175Z,0
2019-02-04T00:19:11.932Z,0
2019-02-04T00:20:11.925Z,0
2019-02-04T00:21:11.694Z,0
2019-02-04T00:22:12.133Z,0
2019-02-04T00:23:12.326Z,0
2019-02-04T00:24:11.386Z,0
2019-02-04T00:25:11.902Z,0
2019-02-04T00:26:12.007Z,0
2019-02-04T00:27:11.572Z,0
2019-02-04T00:28:11.878Z,0
2019-02-04T00:29:11.915Z,0
2019-02-04T00:30:11.834Z,0
2019-02-04T00:31:12.699Z,0
2019-02-04T00:32:11.863Z,0
2019-02-04T00:33:13.642Z,0
2019-02-04T00:34:12.021Z,0
2019-02-04T00:35:11.513Z,0
2019-02-04T00:36:11.492Z,0
2019-02-04T00:37:11.477Z,0
2019-02-04T00:38:11.669Z,0
2019-02-04T00:39:12.070Z,0
2019-02-04T00:40:11.731Z,0
2019-02-04T00:41:11.194Z,0
2019-02-04T00:42:11.672Z,0
2019-02-04T00:43:11.978Z,0
2019-02-04T00:44:11.474Z,0
2019-02-04T00:45:11.663Z,0
2019-02-04T00:46:11.921Z,0
2019-02-04T00:47:11.958Z,0
2019-02-04T00:48:11.923Z,0
2019-02-04T00:49:11.645Z,0
2019-02-04T00:50:11.346Z,0
2019-02-04T00:51:11.373Z,0
2019-02-04T00:52:11.844Z,0
2019-02-04T00:53:11.467Z,0
2019-02-04T00:54:12.159Z,0
2019-02-04T00:55:11.314Z,0
2019-02-04T00:56:11.578Z,0
2019-02-04T00:57:11.530Z,0
2019-02-04T00:58:11.782Z,0
2019-02-04T00:59:11.262Z,0
2019-02-04T01:00:11.728Z,0
2019-02-04T01:01:11.474Z,0
2019-02-04T01:02:12.557Z,0
2019-02-04T01:03:11.999Z,0
2019-02-04T01:04:11.553Z,0
2019-02-04T01:05:11.685Z,0
2019-02-04T01:06:11.442Z,0
2019-02-04T01:07:11.410Z,0
2019-02-04T01:08:11.213Z,0
2019-02-04T01:09:11.175Z,0
2019-02-04T01:10:11.879Z,0
2019-02-04T01:11:11.380Z,0
2019-02-04T01:12:11.353Z,0
2019-02-04T01:13:11.598Z,0
2019-02-04T01:14:10.972Z,0
2019-02-04T01:15:11.569Z,0
2019-02-04T01:16:11.579Z,0
2019-02-04T01:17:11.326Z,0
2019-02-04T01:18:11.545Z,0
2019-02-04T01:19:11.572Z,0
2019-02-04T01:20:11.533Z,0
2019-02-04T01:21:11.262Z,0
2019-02-04T01:22:11.236Z,0
2019-02-04T01:23:11.478Z,0
2019-02-04T01:24:11.225Z,0
2019-02-04T01:25:11.215Z,0
2019-02-04T01:26:11.347Z,0
2019-02-04T01:27:11.455Z,0
2019-02-04T01:28:10.709Z,0
2019-02-04T01:29:10.694Z,0
2019-02-04T01:30:11.197Z,0
2019-02-04T01:31:10.666Z,0
2019-02-04T01:32:11.149Z,0
2019-02-04T01:33:10.893Z,0
2019-02-04T01:34:11.758Z,0
2019-02-04T01:35:11.398Z,0
2019-02-04T01:36:11.141Z,0
2019-02-04T01:37:11.420Z,0
2019-02-04T01:38:11.085Z,0
2019-02-04T01:39:11.336Z,0
2019-02-04T01:40:11.047Z,0
2019-02-04T01:41:11.071Z,0
2019-02-04T01:42:11.824Z,0
2019-02-04T01:43:11.272Z,0
2019-02-04T01:44:11.028Z,0
2019-02-04T01:45:11.005Z,0
2019-02-04T01:46:10.991Z,0
2019-02-04T01:47:20.752Z,0
2019-02-04T01:48:10.969Z,0
2019-02-04T01:49:11.090Z,0
2019-02-04T01:50:11.642Z,0
2019-02-04T01:51:10.922Z,0
2019-02-04T01:52:11.209Z,0
2019-02-04T01:53:10.446Z,0
2019-02-04T01:54:11.147Z,0
2019-02-04T01:55:11.163Z,0
2019-02-04T01:56:10.880Z,0
2019-02-04T01:57:11.315Z,0
2019-02-04T01:58:11.472Z,0
2019-02-04T01:59:11.092Z,0
2019-02-04T02:00:11.102Z,0
2019-02-04T02:01:11.066Z,0
2019-02-04T02:02:10.330Z,0
2019-02-04T02:03:10.579Z,0
2019-02-04T02:04:12.134Z,0
2019-02-04T02:05:11.009Z,0
2019-02-04T02:06:11.359Z,0
2019-02-04T02:07:10.517Z,0
2019-02-04T02:08:11.016Z,0
2019-02-04T02:09:10.740Z,0
2019-02-04T02:10:11.022Z,0
2019-02-04T02:11:10.471Z,0
2019-02-04T02:12:10.979Z,0
2019-02-04T02:13:11.035Z,0
2019-02-04T02:14:11.271Z,0
2019-02-04T02:15:10.687Z,0
2019-02-04T02:16:10.923Z,0
2019-02-04T02:17:10.672Z,0
2019-02-04T02:18:10.684Z,0
2019-02-04T02:19:10.650Z,0
2019-02-04T02:20:10.898Z,0
2019-02-04T02:21:10.723Z,0
2019-02-04T02:22:10.713Z,0
2019-02-04T02:23:10.832Z,0
2019-02-04T02:24:10.834Z,0
2019-02-04T02:25:10.585Z,0
2019-02-04T02:26:10.860Z,0
2019-02-04T02:27:10.817Z,0
2019-02-04T02:28:10.546Z,0
2019-02-04T02:29:11.017Z,0
2019-02-04T02:30:10.402Z,0
2019-02-04T02:31:10.771Z,0
2019-02-04T02:32:10.507Z,0
2019-02-04T02:33:10.775Z,0
2019-02-04T02:34:10.477Z,0
2019-02-04T02:35:10.740Z,0
2019-02-04T02:36:10.711Z,0
2019-02-04T02:37:11.360Z,0
2019-02-04T02:38:10.729Z,0
2019-02-04T02:39:10.720Z,0
2019-02-04T02:40:10.419Z,0
2019-02-04T02:41:10.182Z,0
2019-02-04T02:42:10.409Z,0
2019-02-04T02:43:14.092Z,0
2019-02-04T02:44:10.625Z,0
2019-02-04T02:45:10.844Z,0
2019-02-04T02:46:10.612Z,0
2019-02-04T02:47:10.350Z,0
2019-02-04T02:48:10.574Z,0
2019-02-04T02:49:10.349Z,0
2019-02-04T02:50:10.559Z,0
2019-02-04T02:51:10.587Z,0
2019-02-04T02:52:10.760Z,0
2019-02-04T02:53:10.849Z,0
2019-02-04T02:54:10.585Z,0
2019-02-04T02:55:10.470Z,0
2019-02-04T02:56:10.695Z,0
2019-02-04T02:57:10.006Z,0
2019-02-04T02:58:10.253Z,0
2019-02-04T02:59:10.232Z,0
2019-02-04T03:00:10.544Z,0
2019-02-04T03:01:10.022Z,0
2019-02-04T03:02:10.207Z,0
2019-02-04T03:03:10.433Z,0
2019-02-04T03:04:10.156Z,0
2019-02-04T03:05:10.174Z,0
2019-02-04T03:06:10.400Z,0
2019-02-04T03:07:10.131Z,0
2019-02-04T03:08:10.911Z,0
2019-02-04T03:09:10.287Z,0
2019-02-04T03:10:10.365Z,0
2019-02-04T03:11:09.848Z,0
2019-02-04T03:12:10.342Z,0
2019-02-04T03:13:10.335Z,0
2019-02-04T03:14:09.839Z,0
2019-02-04T03:15:09.810Z,0
2019-02-04T03:16:10.654Z,0
2019-02-04T03:17:09.801Z,0
2019-02-04T03:18:10.076Z,0
2019-02-04T03:19:09.790Z,0
2019-02-04T03:20:10.015Z,0
2019-02-04T03:21:09.867Z,0
2019-02-04T03:22:10.028Z,0
2019-02-04T03:23:09.748Z,0
2019-02-04T03:24:10.218Z,0
2019-02-04T03:25:09.998Z,0
2019-02-04T03:26:10.168Z,0
2019-02-04T03:27:09.735Z,0
2019-02-04T03:28:09.859Z,0
2019-02-04T03:29:09.966Z,0
2019-02-04T03:30:09.961Z,0
2019-02-04T03:31:09.938Z,0
2019-02-04T03:32:10.894Z,0
2019-02-04T03:33:09.941Z,0
2019-02-04T03:34:10.084Z,0
2019-02-04T03:35:10.103Z,0
2019-02-04T03:36:09.879Z,0
2019-02-04T03:37:09.848Z,0
2019-02-04T03:38:09.836Z,0
2019-02-04T03:39:10.080Z,0
2019-02-04T03:40:10.512Z,0
2019-02-04T03:41:10.011Z,0
2019-02-04T03:42:10.018Z,0
2019-02-04T03:43:09.534Z,0
2019-02-04T03:44:09.755Z,0
2019-02-04T03:45:09.722Z,0
2019-02-04T03:46:09.458Z,4
2019-02-04T03:47:09.935Z,0
2019-02-04T03:48:16.426Z,0
2019-02-04T03:49:09.943Z,0
2019-02-04T03:50:09.711Z,0
2019-02-04T03:51:09.655Z,0
2019-02-04T03:52:09.713Z,0
2019-02-04T03:53:09.663Z,0
2019-02-04T03:54:09.869Z,0
2019-02-04T03:55:09.705Z,0
2019-02-04T03:56:10.333Z,0
2019-02-04T03:57:09.329Z,0
2019-02-04T03:58:09.074Z,0
2019-02-04T03:59:09.575Z,0
2019-02-04T04:00:09.611Z,0
2019-02-04T04:01:09.594Z,0
2019-02-04T04:02:09.532Z,0
2019-02-04T04:03:09.771Z,0
2019-02-04T04:04:09.940Z,0
2019-02-04T04:05:10.017Z,0
2019-02-04T04:06:09.728Z,0
2019-02-04T04:07:09.257Z,0
2019-02-04T04:08:09.485Z,0
2019-02-04T04:09:09.201Z,0
2019-02-04T04:10:09.723Z,0
2019-02-04T04:11:09.418Z,0
2019-02-04T04:12:09.618Z,0
2019-02-04T04:13:09.135Z,0
2019-02-04T04:14:09.412Z,0
2019-02-04T04:15:09.392Z,0
2019-02-04T04:16:09.361Z,0
2019-02-04T04:17:09.608Z,0
2019-02-04T04:18:20.273Z,0
2019-02-04T04:19:09.592Z,0
2019-02-04T04:20:09.659Z,0
2019-02-04T04:21:09.056Z,0
2019-02-04T04:22:09.269Z,0
2019-02-04T04:23:09.288Z,0
2019-02-04T04:24:09.509Z,0
2019-02-04T04:25:09.491Z,0
2019-02-04T04:26:09.006Z,0
2019-02-04T04:27:09.384Z,0
2019-02-04T04:28:09.182Z,0
2019-02-04T04:29:08.948Z,0
2019-02-04T04:30:08.942Z,0
2019-02-04T04:31:09.178Z,0
2019-02-04T04:32:09.494Z,0
2019-02-04T04:33:09.540Z,0
2019-02-04T04:34:09.392Z,0
2019-02-04T04:35:09.420Z,0
2019-02-04T04:36:09.357Z,0
2019-02-04T04:37:09.363Z,0
2019-02-04T04:38:08.894Z,0
2019-02-04T04:39:09.156Z,0
2019-02-04T04:40:08.812Z,0
2019-02-04T04:41:09.050Z,0
2019-02-04T04:42:08.793Z,0
2019-02-04T04:43:09.927Z,0
2019-02-04T04:44:08.792Z,0
2019-02-04T04:45:09.273Z,0
2019-02-04T04:46:08.763Z,0
2019-02-04T04:47:09.033Z,0
2019-02-04T04:48:08.718Z,0
2019-02-04T04:49:08.716Z,0
2019-02-04T04:50:09.004Z,0
2019-02-04T04:51:09.269Z,0
2019-02-04T04:52:09.052Z,0
2019-02-04T04:53:09.270Z,0
2019-02-04T04:54:09.126Z,0
2019-02-04T04:55:09.130Z,0
2019-02-04T04:56:08.605Z,0
2019-02-04T04:57:08.687Z,0
2019-02-04T04:58:08.618Z,0
2019-02-04T04:59:09.508Z,0
2019-02-04T05:00:09.072Z,0
2019-02-04T05:01:09.072Z,0
2019-02-04T05:02:08.570Z,0
2019-02-04T05:03:08.898Z,0
2019-02-04T05:04:08.879Z,0
2019-02-04T05:05:08.801Z,0
2019-02-04T05:06:09.086Z,0
2019-02-04T05:07:09.167Z,0
2019-02-04T05:08:08.746Z,0
2019-02-04T05:09:08.694Z,0
2019-02-04T05:10:08.440Z,0
2019-02-04T05:11:08.777Z,0
2019-02-04T05:12:08.668Z,0
2019-02-04T05:13:08.722Z,0
2019-02-04T05:14:08.801Z,0
2019-02-04T05:15:08.729Z,0
2019-02-04T05:16:08.904Z,0
2019-02-04T05:17:08.853Z,0
2019-02-04T05:18:08.607Z,0
2019-02-04T05:19:08.573Z,0
2019-02-04T05:20:08.830Z,0
2019-02-04T05:21:08.295Z,0
2019-02-04T05:22:08.663Z,0
2019-02-04T05:23:08.928Z,0
2019-02-04T05:24:08.519Z,0
2019-02-04T05:25:08.013Z,0
2019-02-04T05:26:08.513Z,0
2019-02-04T05:27:08.466Z,0
2019-02-04T05:28:08.460Z,0
2019-02-04T05:29:08.190Z,0
2019-02-04T05:30:08.778Z,0
2019-02-04T05:31:08.603Z,0
2019-02-04T05:32:08.424Z,0
2019-02-04T05:33:08.772Z,0
2019-02-04T05:34:08.202Z,0
2019-02-04T05:35:08.452Z,0
2019-02-04T05:36:08.393Z,0
2019-02-04T05:37:08.122Z,0
2019-02-04T05:38:09.016Z,0
2019-02-04T05:39:08.225Z,0
2019-02-04T05:40:08.308Z,0
2019-02-04T05:41:07.796Z,0
2019-02-04T05:42:07.795Z,0
2019-02-04T05:43:08.457Z,0
2019-02-04T05:44:08.325Z,0
2019-02-04T05:45:08.002Z,0
2019-02-04T05:46:08.259Z,0
2019-02-04T05:47:08.241Z,0
2019-02-04T05:48:08.026Z,0
2019-02-04T05:49:08.424Z,0
2019-02-04T05:50:07.999Z,0
2019-02-04T05:51:08.201Z,0
2019-02-04T05:52:08.502Z,0
2019-02-04T05:53:07.891Z,0
2019-02-04T05:54:09.125Z,0
2019-02-04T05:55:08.143Z,0
2019-02-04T05:56:08.124Z,0
2019-02-04T05:57:07.840Z,0
2019-02-04T05:58:08.330Z,0
2019-02-04T05:59:08.309Z,0
2019-02-04T06:00:08.074Z,0
2019-02-04T06:01:08.281Z,0
2019-02-04T06:02:09.796Z,0
2019-02-04T06:03:08.291Z,0
2019-02-04T06:04:08.058Z,0
2019-02-04T06:05:08.247Z,0
2019-02-04T06:06:08.007Z,0
2019-02-04T06:07:08.270Z,0
2019-02-04T06:08:07.699Z,0
2019-02-04T06:09:07.764Z,0
2019-02-04T06:10:08.691Z,0
2019-02-04T06:11:07.650Z,0
2019-02-04T06:12:07.895Z,0
2019-02-04T06:13:07.635Z,0
2019-02-04T06:14:07.621Z,0
2019-02-04T06:15:07.697Z,0
2019-02-04T06:16:07.642Z,0
2019-02-04T06:17:08.103Z,4
2019-02-04T06:18:08.164Z,4
2019-02-04T06:19:08.457Z,4
2019-02-04T06:20:09.876Z,0
2019-02-04T06:21:08.064Z,4
2019-02-04T06:22:07.835Z,4
2019-02-04T06:23:07.775Z,4
2019-02-04T06:24:07.793Z,4
2019-02-04T06:25:07.798Z,8
2019-02-04T06:26:08.153Z,8
2019-02-04T06:27:10.145Z,8
2019-02-04T06:28:07.963Z,12
2019-02-04T06:29:07.711Z,12
2019-02-04T06:30:07.732Z,16
2019-02-04T06:31:07.682Z,20
2019-02-04T06:32:07.674Z,20
2019-02-04T06:33:07.864Z,24
2019-02-04T06:34:08.004Z,28
2019-02-04T06:35:07.679Z,36
2019-02-04T06:36:07.406Z,40
2019-02-04T06:37:07.105Z,44
2019-02-04T06:38:07.855Z,52
2019-02-04T06:39:07.051Z,60
2019-02-04T06:40:07.442Z,68
2019-02-04T06:41:08.340Z,80
2019-02-04T06:42:07.786Z,92
2019-02-04T06:43:07.487Z,104
2019-02-04T06:44:06.997Z,116
2019-02-04T06:45:07.580Z,132
2019-02-04T06:46:07.465Z,152
2019-02-04T06:47:07.440Z,168
2019-02-04T06:48:07.453Z,188
2019-02-04T06:49:18.874Z,212
2019-02-04T06:50:07.725Z,236
2019-02-04T06:51:07.669Z,260
2019-02-04T06:52:07.398Z,284
2019-02-04T06:53:07.127Z,308
2019-02-04T06:54:07.111Z,340
2019-02-04T06:55:07.130Z,368
2019-02-04T06:56:07.587Z,400
2019-02-04T06:57:08.748Z,428
2019-02-04T06:58:07.301Z,460
2019-02-04T06:59:07.544Z,496
2019-02-04T07:00:07.390Z,528
2019-02-04T07:01:07.019Z,568
2019-02-04T07:02:07.502Z,604
2019-02-04T07:03:07.302Z,640
2019-02-04T07:04:07.727Z,684
2019-02-04T07:05:07.869Z,720
2019-02-04T07:06:07.453Z,760
2019-02-04T07:07:08.307Z,804
2019-02-04T07:08:07.272Z,848
2019-02-04T07:09:07.229Z,892
2019-02-04T07:10:06.720Z,936
2019-02-04T07:11:06.879Z,980
2019-02-04T07:12:07.827Z,1020
2019-02-04T07:13:06.883Z,1068
2019-02-04T07:14:07.108Z,1112
2019-02-04T07:15:07.408Z,1160
2019-02-04T07:16:06.860Z,1204
2019-02-04T07:17:06.571Z,1248
2019-02-04T07:18:09.107Z,1296
2019-02-04T07:19:07.033Z,1344
2019-02-04T07:20:08.087Z,1384
2019-02-04T07:21:07.022Z,1436
2019-02-04T07:22:07.001Z,1496
2019-02-04T07:23:06.694Z,1564
2019-02-04T07:24:06.739Z,1636
2019-02-04T07:25:06.998Z,1716
2019-02-04T07:26:06.708Z,1812
2019-02-04T07:27:06.831Z,1908
2019-02-04T07:28:07.187Z,1988
2019-02-04T07:29:06.712Z,2056
2019-02-04T07:30:06.705Z,2116
2019-02-04T07:31:06.660Z,2164
2019-02-04T07:32:06.629Z,2208
2019-02-04T07:33:06.618Z,2252
2019-02-04T07:34:06.606Z,2292
2019-02-04T07:35:07.504Z,2332
2019-02-04T07:36:08.376Z,2380
2019-02-04T07:37:07.828Z,2420
2019-02-04T07:38:06.339Z,2508
2019-02-04T07:39:06.574Z,2548
2019-02-04T07:40:07.061Z,2580
2019-02-04T07:41:06.791Z,2648
2019-02-04T07:42:07.057Z,2720
2019-02-04T07:43:07.464Z,2804
2019-02-04T07:44:06.768Z,2840
2019-02-04T07:45:06.996Z,2928
2019-02-04T07:46:06.748Z,2964
2019-02-04T07:47:06.501Z,2980
2019-02-04T07:48:06.960Z,2948
2019-02-04T07:49:06.700Z,2944
2019-02-04T07:50:06.946Z,2972
2019-02-04T07:51:07.366Z,2944
2019-02-04T07:52:06.692Z,2916
2019-02-04T07:53:06.919Z,2944
2019-02-04T07:54:06.943Z,2964
2019-02-04T07:55:06.922Z,2984
2019-02-04T07:56:06.915Z,3032
2019-02-04T07:57:06.648Z,3080
2019-02-04T07:58:06.568Z,3128
2019-02-04T07:59:07.443Z,3188
2019-02-04T08:00:06.612Z,3240
2019-02-04T08:01:06.854Z,3256
2019-02-04T08:02:06.594Z,3272
2019-02-04T08:03:06.816Z,3292
2019-02-04T08:04:06.816Z,3324
2019-02-04T08:05:06.827Z,3344
2019-02-04T08:06:06.956Z,3348
2019-02-04T08:07:06.641Z,3376
2019-02-04T08:08:06.784Z,3396
2019-02-04T08:09:06.782Z,3432
2019-02-04T08:10:06.762Z,3472
2019-02-04T08:11:06.497Z,3524
2019-02-04T08:12:06.734Z,3564
2019-02-04T08:13:08.970Z,3600
2019-02-04T08:14:07.190Z,3628
2019-02-04T08:15:06.722Z,3668
2019-02-04T08:16:06.687Z,3724
2019-02-04T08:17:06.434Z,3768
2019-02-04T08:18:05.935Z,3808
2019-02-04T08:19:06.675Z,3860
2019-02-04T08:20:06.145Z,3892
2019-02-04T08:21:06.627Z,3928
2019-02-04T08:22:06.988Z,3960
2019-02-04T08:23:07.410Z,3988
2019-02-04T08:24:06.501Z,4008
2019-02-04T08:25:06.626Z,4024
2019-02-04T08:26:06.585Z,4068
2019-02-04T08:27:06.731Z,4104
2019-02-04T08:28:06.340Z,4144
2019-02-04T08:29:06.622Z,4184
2019-02-04T08:30:07.000Z,4236
2019-02-04T08:31:06.298Z,4272
2019-02-04T08:32:06.567Z,4284
2019-02-04T08:33:06.552Z,4336
2019-02-04T08:34:06.297Z,4408
2019-02-04T08:35:06.307Z,4448
2019-02-04T08:36:06.569Z,4496
2019-02-04T08:37:06.787Z,4544
2019-02-04T08:38:06.431Z,4572
2019-02-04T08:39:06.505Z,4588
2019-02-04T08:40:06.042Z,4616
2019-02-04T08:41:06.263Z,4648
2019-02-04T08:42:06.223Z,4720
2019-02-04T08:43:06.493Z,4748
2019-02-04T08:44:06.455Z,4792
2019-02-04T08:45:07.417Z,4852
2019-02-04T08:46:06.215Z,4908
2019-02-04T08:47:06.434Z,4964
2019-02-04T08:48:06.568Z,4972
2019-02-04T08:49:06.245Z,5036
2019-02-04T08:50:08.920Z,5084
2019-02-04T08:51:06.385Z,5136
2019-02-04T08:52:06.660Z,5164
2019-02-04T08:53:06.476Z,5212
2019-02-04T08:54:06.384Z,5208
2019-02-04T08:55:06.136Z,5236
2019-02-04T08:56:06.129Z,5276
2019-02-04T08:57:05.842Z,5304
2019-02-04T08:58:06.184Z,5344
2019-02-04T08:59:06.072Z,5368
2019-02-04T09:00:07.122Z,5412
2019-02-04T09:01:06.297Z,5436
2019-02-04T09:02:06.055Z,5460
2019-02-04T09:03:06.034Z,5492
2019-02-04T09:04:06.052Z,5520
2019-02-04T09:05:06.285Z,5540
2019-02-04T09:06:06.247Z,5568
2019-02-04T09:07:06.447Z,5600
2019-02-04T09:08:06.298Z,5632
2019-02-04T09:09:06.228Z,5684
2019-02-04T09:10:05.962Z,5708
2019-02-04T09:11:06.191Z,5724
2019-02-04T09:12:06.187Z,5776
2019-02-04T09:13:06.186Z,5832
2019-02-04T09:14:05.908Z,5852
2019-02-04T09:15:06.413Z,5896
2019-02-04T09:16:06.148Z,5948
2019-02-04T09:17:06.141Z,6012
2019-02-04T09:18:06.145Z,6080
2019-02-04T09:19:05.860Z,6120
2019-02-04T09:20:16.733Z,6152
2019-02-04T09:21:06.138Z,6192
2019-02-04T09:22:06.096Z,6232
2019-02-04T09:23:08.593Z,6252
2019-02-04T09:24:05.793Z,6296
2019-02-04T09:25:06.072Z,6332
2019-02-04T09:26:05.822Z,6380
2019-02-04T09:27:06.025Z,6404
2019-02-04T09:28:05.784Z,6436
2019-02-04T09:29:06.049Z,6480
2019-02-04T09:30:06.697Z,6516
2019-02-04T09:31:05.497Z,6524
2019-02-04T09:32:06.012Z,6564
2019-02-04T09:33:05.738Z,6588
2019-02-04T09:34:05.707Z,6596
2019-02-04T09:35:05.971Z,6596
2019-02-04T09:36:05.952Z,6612
2019-02-04T09:37:05.459Z,6612
2019-02-04T09:38:06.113Z,6596
2019-02-04T09:39:05.743Z,6584
2019-02-04T09:40:05.946Z,6588
2019-02-04T09:41:05.919Z,6612
2019-02-04T09:42:05.638Z,6564
2019-02-04T09:43:05.390Z,6568
2019-02-04T09:44:05.453Z,6616
2019-02-04T09:45:05.626Z,6640
2019-02-04T09:46:05.955Z,6604
2019-02-04T09:47:05.673Z,6592
2019-02-04T09:48:05.331Z,6616
2019-02-04T09:49:05.571Z,6632
2019-02-04T09:50:05.584Z,6648
2019-02-04T09:51:05.467Z,6664
2019-02-04T09:52:05.291Z,6636
2019-02-04T09:53:05.998Z,6652
2019-02-04T09:54:05.921Z,6664
2019-02-04T09:55:05.764Z,6668
2019-02-04T09:56:05.296Z,6696
2019-02-04T09:57:05.778Z,6672
2019-02-04T09:58:05.268Z,6700
2019-02-04T09:59:05.711Z,6696
2019-02-04T10:00:05.549Z,6644
2019-02-04T10:01:08.843Z,6644
2019-02-04T10:02:05.199Z,6664
2019-02-04T10:03:05.444Z,6672
2019-02-04T10:04:05.682Z,6644
2019-02-04T10:05:05.428Z,6676
2019-02-04T10:06:05.660Z,6660
2019-02-04T10:07:05.409Z,6672
2019-02-04T10:08:05.565Z,6688
2019-02-04T10:09:05.996Z,6652
2019-02-04T10:10:06.325Z,6608
2019-02-04T10:11:05.363Z,6680
2019-02-04T10:12:05.610Z,6592
2019-02-04T10:13:05.621Z,6568
2019-02-04T10:14:05.098Z,6624
2019-02-04T10:15:05.374Z,6720
2019-02-04T10:16:05.632Z,6736
2019-02-04T10:17:06.273Z,6792
2019-02-04T10:18:05.475Z,6744
2019-02-04T10:19:05.609Z,6792
2019-02-04T10:20:05.355Z,6740
2019-02-04T10:21:05.326Z,6728
2019-02-04T10:22:05.069Z,6780
2019-02-04T10:23:05.451Z,6792
2019-02-04T10:24:05.370Z,6612
2019-02-04T10:25:05.742Z,6776
2019-02-04T10:26:05.605Z,6792
2019-02-04T10:27:05.321Z,6776
2019-02-04T10:28:05.558Z,6680
2019-02-04T10:29:05.584Z,6628
2019-02-04T10:30:05.357Z,6620
2019-02-04T10:31:05.263Z,6640
2019-02-04T10:32:05.461Z,6688
2019-02-04T10:33:06.013Z,6668
2019-02-04T10:34:05.492Z,6648
2019-02-04T10:35:16.327Z,6596
2019-02-04T10:36:05.498Z,6676
2019-02-04T10:37:05.497Z,6628
2019-02-04T10:38:05.023Z,6656
2019-02-04T10:39:05.270Z,6708
2019-02-04T10:40:05.238Z,6712
2019-02-04T10:41:05.498Z,6720
2019-02-04T10:42:05.476Z,6688
2019-02-04T10:43:05.302Z,6624
2019-02-04T10:44:05.230Z,6668
2019-02-04T10:45:05.221Z,6596
2019-02-04T10:46:07.209Z,6584
2019-02-04T10:47:04.852Z,6580
2019-02-04T10:48:05.532Z,6604
2019-02-04T10:49:05.146Z,6632
2019-02-04T10:50:04.824Z,6672
2019-02-04T10:51:04.832Z,6564
2019-02-04T10:52:05.167Z,6496
2019-02-04T10:53:05.243Z,6444
2019-02-04T10:54:05.074Z,6384
2019-02-04T10:55:05.127Z,6532
2019-02-04T10:56:06.053Z,6556
2019-02-04T10:57:05.118Z,6612
2019-02-04T10:58:05.109Z,6664
2019-02-04T10:59:05.084Z,6448
2019-02-04T11:00:05.491Z,6552
2019-02-04T11:01:05.055Z,6548
2019-02-04T11:02:05.325Z,6560
2019-02-04T11:03:05.443Z,6556
2019-02-04T11:04:05.506Z,6612
2019-02-04T11:05:05.292Z,6636
2019-02-04T11:06:05.219Z,6600
2019-02-04T11:07:05.222Z,6564
2019-02-04T11:08:05.033Z,6500
2019-02-04T11:09:06.013Z,6420
2019-02-04T11:10:05.220Z,6424
2019-02-04T11:11:05.071Z,6108
2019-02-04T11:12:05.508Z,6260
2019-02-04T11:13:05.201Z,6260
2019-02-04T11:14:04.875Z,6120
2019-02-04T11:15:04.995Z,6108
2019-02-04T11:16:05.113Z,5860
2019-02-04T11:17:04.955Z,5112
2019-02-04T11:18:04.650Z,6092
2019-02-04T11:19:04.901Z,6304
2019-02-04T11:20:05.653Z,5884
2019-02-04T11:21:05.770Z,6204
2019-02-04T11:22:05.269Z,6208
2019-02-04T11:23:04.885Z,6108
2019-02-04T11:24:04.590Z,6212
2019-02-04T11:25:05.249Z,6228
2019-02-04T11:26:05.080Z,6304
2019-02-04T11:27:05.652Z,6312
2019-02-04T11:28:04.982Z,6320
2019-02-04T11:29:05.065Z,6328
2019-02-04T11:30:05.080Z,6312
2019-02-04T11:31:05.056Z,6276
2019-02-04T11:32:04.993Z,5444
2019-02-04T11:33:04.824Z,6276
2019-02-04T11:34:04.462Z,6260
2019-02-04T11:35:05.375Z,6284
2019-02-04T11:36:05.007Z,6196
2019-02-04T11:37:04.803Z,6220
2019-02-04T11:38:04.950Z,6220
2019-02-04T11:39:05.674Z,6224
2019-02-04T11:40:04.926Z,6240
2019-02-04T11:41:04.937Z,6328
2019-02-04T11:42:04.676Z,6316
2019-02-04T11:43:05.368Z,6456
2019-02-04T11:44:04.690Z,6516
2019-02-04T11:45:04.942Z,6532
2019-02-04T11:46:05.033Z,5232
2019-02-04T11:47:05.026Z,5344
2019-02-04T11:48:04.920Z,6332
2019-02-04T11:49:04.771Z,5164
2019-02-04T11:50:04.016Z,5180
2019-02-04T11:51:16.003Z,6324
2019-02-04T11:52:04.496Z,6860
2019-02-04T11:53:04.471Z,6728
2019-02-04T11:54:03.962Z,6548
2019-02-04T11:55:04.705Z,6680
2019-02-04T11:56:04.818Z,6744
2019-02-04T11:57:04.696Z,6880
2019-02-04T11:58:07.570Z,6772
2019-02-04T11:59:04.769Z,6508
2019-02-04T12:00:04.423Z,6236
2019-02-04T12:01:04.404Z,6872
2019-02-04T12:02:04.641Z,6864
2019-02-04T12:03:04.383Z,6900
2019-02-04T12:04:04.382Z,6992
2019-02-04T12:05:04.377Z,7244
2019-02-04T12:06:05.084Z,6448
2019-02-04T12:07:04.717Z,7560
2019-02-04T12:08:04.160Z,7744
2019-02-04T12:09:04.585Z,7964
2019-02-04T12:10:05.367Z,8140
2019-02-04T12:11:04.348Z,8304
2019-02-04T12:12:04.318Z,8392
2019-02-04T12:13:04.358Z,8356
2019-02-04T12:14:04.898Z,8456
2019-02-04T12:15:04.286Z,8576
2019-02-04T12:16:04.335Z,8520
2019-02-04T12:17:05.890Z,8272
2019-02-04T12:18:04.277Z,7936
2019-02-04T12:19:04.013Z,7612
2019-02-04T12:20:03.775Z,7400
2019-02-04T12:21:04.282Z,7324
2019-02-04T12:22:07.802Z,7268
2019-02-04T12:23:04.472Z,7268
2019-02-04T12:24:04.510Z,7312
2019-02-04T12:25:03.979Z,7276
2019-02-04T12:26:04.432Z,6120
2019-02-04T12:27:03.985Z,6104
2019-02-04T12:28:04.452Z,6920
2019-02-04T12:29:04.906Z,5860
2019-02-04T12:30:05.180Z,5676
2019-02-04T12:31:04.158Z,6260
2019-02-04T12:32:03.895Z,6116
2019-02-04T12:33:04.153Z,5432
2019-02-04T12:34:04.402Z,5376
2019-02-04T12:35:03.894Z,5812
2019-02-04T12:36:06.895Z,5344
2019-02-04T12:37:04.701Z,5380
2019-02-04T12:38:04.459Z,5432
2019-02-04T12:39:03.874Z,5504
2019-02-04T12:40:04.101Z,5572
2019-02-04T12:41:04.336Z,5636
2019-02-04T12:42:04.058Z,5880
2019-02-04T12:43:04.086Z,6396
2019-02-04T12:44:03.801Z,6528
2019-02-04T12:45:05.004Z,6568
2019-02-04T12:46:04.122Z,6600
2019-02-04T12:47:03.769Z,6056
2019-02-04T12:48:05.535Z,6684
2019-02-04T12:49:03.765Z,6688
2019-02-04T12:50:04.232Z,6640
2019-02-04T12:51:03.734Z,6584
2019-02-04T12:52:03.979Z,6596
2019-02-04T12:53:04.628Z,6524
2019-02-04T12:54:03.942Z,6496
2019-02-04T12:55:03.952Z,6484
2019-02-04T12:56:03.954Z,6532
2019-02-04T12:57:03.707Z,6544
2019-02-04T12:58:03.935Z,6524
2019-02-04T12:59:03.913Z,6556
2019-02-04T13:00:03.444Z,6548
2019-02-04T13:01:04.694Z,6600
2019-02-04T13:02:03.655Z,6568
2019-02-04T13:03:04.158Z,6536
2019-02-04T13:04:03.637Z,6524
2019-02-04T13:05:03.855Z,6504
2019-02-04T13:06:03.622Z,6432
2019-02-04T13:07:03.683Z,6408
2019-02-04T13:08:04.355Z,6356
2019-02-04T13:09:04.363Z,6308
2019-02-04T13:10:03.585Z,6260
2019-02-04T13:11:04.066Z,6196
2019-02-04T13:12:03.589Z,6136
2019-02-04T13:13:03.801Z,6096
2019-02-04T13:14:04.094Z,6024
2019-02-04T13:15:03.555Z,5960
2019-02-04T13:16:03.874Z,5940
2019-02-04T13:17:04.113Z,5952
2019-02-04T13:18:03.799Z,5932
2019-02-04T13:19:03.749Z,5924
2019-02-04T13:20:03.797Z,5920
2019-02-04T13:21:04.012Z,5900
2019-02-04T13:22:03.716Z,5896
2019-02-04T13:23:03.959Z,5856
2019-02-04T13:24:04.155Z,5788
2019-02-04T13:25:04.153Z,5808
2019-02-04T13:26:03.719Z,5840
2019-02-04T13:27:03.863Z,5848
2019-02-04T13:28:03.702Z,5872
2019-02-04T13:29:03.926Z,5876
2019-02-04T13:30:03.664Z,5812
2019-02-04T13:31:03.146Z,5804
2019-02-04T13:32:04.240Z,5776
2019-02-04T13:33:03.891Z,5776
2019-02-04T13:34:03.671Z,5732
2019-02-04T13:35:03.619Z,5712
2019-02-04T13:36:03.361Z,5700
2019-02-04T13:37:03.731Z,5608
2019-02-04T13:38:03.624Z,5524
2019-02-04T13:39:03.366Z,5452
2019-02-04T13:40:04.975Z,5360
2019-02-04T13:41:16.848Z,5320
2019-02-04T13:42:03.572Z,5240
2019-02-04T13:43:03.574Z,5268
2019-02-04T13:44:03.551Z,5208
2019-02-04T13:45:03.564Z,5128
2019-02-04T13:46:05.838Z,5088
2019-02-04T13:47:05.636Z,5044
2019-02-04T13:48:04.157Z,4968
2019-02-04T13:49:03.777Z,4856
2019-02-04T13:50:03.503Z,4800
2019-02-04T13:51:03.534Z,4788
2019-02-04T13:52:05.076Z,4756
2019-02-04T13:53:03.485Z,4672
2019-02-04T13:54:04.297Z,4652
2019-02-04T13:55:03.734Z,4644
2019-02-04T13:56:03.813Z,4600
2019-02-04T13:57:05.936Z,4564
2019-02-04T13:58:03.455Z,4532
2019-02-04T13:59:02.939Z,4504