createdAt,value
2018-11-22T00:02:24.232Z,20.17
2018-11-22T00:04:53.625Z,17.40
2018-11-22T00:07:23.410Z,17.33
2018-11-22T00:09:51.908Z,18.57
2018-11-22T00:12:21.046Z,19.03
2018-11-22T00:14:50.733Z,19.50
2018-11-22T00:17:20.191Z,21.80
2018-11-22T00:19:49.426Z,19.67
2018-11-22T00:22:19.659Z,17.43
2018-11-22T00:24:48.753Z,19.07
2018-11-22T00:27:17.592Z,17.73
2018-11-22T00:29:46.435Z,18.17
2018-11-22T00:32:15.307Z,18.77
2018-11-22T00:34:45.492Z,16.47
2018-11-22T00:37:14.121Z,19.23
2018-11-22T00:39:42.902Z,16.97
2018-11-22T00:42:11.729Z,19.17
2018-11-22T00:44:40.532Z,19.87
2018-11-22T00:47:15.709Z,17.83
2018-11-22T00:49:45.258Z,16.57
2018-11-22T00:52:14.008Z,20.20
2018-11-22T00:54:43.334Z,22.03
2018-11-22T00:57:11.611Z,19.40
2018-11-22T00:59:40.466Z,19.00
2018-11-22T01:02:08.744Z,18.47
2018-11-22T01:04:38.061Z,20.20
2018-11-22T01:07:07.196Z,20.77
2018-11-22T01:09:37.038Z,18.67
2018-11-22T01:12:06.092Z,20.97
2018-11-22T01:14:35.676Z,20.03
2018-11-22T01:17:05.090Z,19.50
2018-11-22T01:19:34.793Z,19.73
2018-11-22T01:22:03.270Z,21.40
2018-11-22T01:24:33.397Z,19.13
2018-11-22T01:27:02.600Z,20.33
2018-11-22T01:29:31.768Z,19.83
2018-11-22T01:32:00.637Z,19.90
2018-11-22T01:34:30.860Z,21.57
2018-11-22T01:37:00.942Z,22.07
2018-11-22T01:39:29.551Z,22.60
2018-11-22T01:41:58.393Z,22.90
2018-11-22T01:44:27.678Z,19.23
2018-11-22T01:46:57.015Z,19.23
2018-11-22T01:49:26.487Z,23.03
2018-11-22T01:51:56.184Z,23.73
2018-11-22T01:54:26.475Z,21.87
2018-11-22T01:57:06.026Z,21.17
2018-11-22T01:59:34.538Z,22.23
2018-11-22T02:02:03.094Z,22.63
2018-11-22T12:18:17.201Z,30.37
2018-11-22T12:20:45.426Z,30.90
2018-11-22T12:23:13.709Z,26.03
2018-11-22T12:25:41.930Z,31.87
2018-11-22T12:28:10.150Z,28.43
2018-11-22T12:30:38.370Z,30.40
2018-11-22T12:33:07.840Z,31.27
2018-11-22T12:35:41.527Z,27.43
2018-11-22T12:38:14.877Z,30.60
2018-11-22T12:40:43.088Z,27.37
2018-11-22T12:43:12.348Z,29.63
2018-11-22T12:45:40.561Z,28.50
2018-11-22T12:48:08.847Z,28.87
2018-11-22T12:50:37.104Z,28.63
2018-11-22T12:53:06.377Z,29.60
2018-11-22T12:55:34.617Z,28.37
2018-11-22T12:58:02.856Z,28.77
2018-11-22T13:00:31.114Z,28.47
2018-11-22T13:02:59.318Z,29.37
2018-11-22T13:05:27.580Z,28.20
2018-11-22T13:07:55.808Z,33.60
2018-11-22T13:10:24.059Z,29.83
2018-11-22T13:12:52.441Z,29.87
2018-11-22T13:15:21.638Z,28.30
2018-11-22T13:17:49.890Z,29.20
2018-11-22T13:20:19.413Z,28.87
2018-11-22T13:22:47.680Z,26.73
2018-11-22T13:25:21.398Z,29.37
2018-11-22T13:27:49.649Z,28.03
2018-11-22T13:30:22.556Z,30.57
2018-11-22T13:32:51.349Z,27.23
2018-11-22T13:35:20.108Z,29.70
2018-11-22T13:37:49.541Z,29.80
2018-11-22T13:40:17.931Z,29.00
2018-11-22T13:42:47.047Z,27.13
2018-11-22T13:45:18.656Z,27.77
2018-11-22T13:47:47.734Z,29.43
2018-11-22T13:50:19.677Z,26.77
2018-11-22T13:52:49.544Z,27.70
2018-11-22T13:55:17.836Z,28.27
2018-11-22T13:57:46.180Z,27.83
2018-11-22T14:00:17.831Z,26.37
2018-11-22T14:02:47.367Z,28.83
2018-11-22T14:05:15.682Z,28.47
2018-11-22T14:07:43.786Z,29.03
2018-11-22T14:10:15.470Z,28.37
2018-11-22T14:12:43.775Z,25.63
2018-11-22T14:15:20.311Z,30.17
2018-11-22T14:17:49.598Z,27.73
2018-11-22T14:20:19.322Z,30.00
2018-11-22T14:22:47.549Z,26.43
2018-11-22T14:25:18.115Z,28.63
2018-11-22T14:27:47.440Z,31.10
2018-11-22T14:30:16.973Z,28.87
2018-11-22T14:32:45.698Z,30.47
2018-11-22T14:35:15.110Z,28.87
2018-11-22T14:37:48.993Z,26.53
2018-11-22T14:40:18.734Z,29.70
2018-11-22T14:42:47.731Z,29.50
2018-11-22T14:45:16.419Z,27.93
2018-11-22T14:47:45.719Z,28.93
2018-11-22T14:50:15.704Z,25.77
2018-11-22T14:52:46.124Z,29.10
2018-11-22T14:55:14.384Z,30.80
2018-11-22T14:57:42.598Z,29.67
2018-11-22T15:00:12.887Z,29.53
2018-11-22T15:02:42.793Z,32.90
2018-11-22T15:05:11.943Z,27.63
2018-11-22T15:07:41.364Z,29.07
2018-11-22T15:10:13.114Z,28.77
2018-11-22T15:12:42.828Z,29.30
2018-11-22T15:15:15.916Z,27.40
2018-11-22T15:17:44.277Z,27.10
2018-11-22T15:20:13.899Z,29.00
2018-11-22T15:22:44.070Z,30.13
2018-11-22T15:25:14.766Z,29.80
2018-11-22T15:27:43.754Z,28.97
2018-11-22T15:30:14.583Z,27.87
2018-11-22T15:32:42.998Z,29.00
2018-11-22T15:35:13.119Z,32.30
2018-11-22T15:37:41.510Z,29.83
2018-11-22T15:40:13.289Z,28.20
2018-11-22T15:42:41.610Z,32.60
2018-11-22T15:45:12.426Z,33.83
2018-11-22T15:47:40.771Z,37.03
2018-11-22T15:50:11.231Z,30.97
2018-11-22T15:52:39.773Z,33.70
2018-11-22T15:55:08.475Z,44.17
2018-11-22T15:57:37.386Z,31.80
2018-11-22T16:00:10.178Z,31.73
2018-11-22T16:02:38.576Z,32.37
2018-11-22T16:05:08.068Z,31.10
2018-11-22T16:07:36.439Z,32.03
2018-11-22T16:10:06.547Z,32.77
2018-11-22T16:12:34.763Z,28.10
2018-11-22T16:15:02.985Z,32.90
2018-11-22T16:17:31.190Z,29.47
2018-11-22T16:19:59.419Z,29.80
2018-11-22T16:22:27.625Z,30.30
2018-11-22T16:24:55.857Z,30.60
2018-11-22T16:27:24.094Z,32.93
2018-11-22T16:29:52.330Z,33.73
2018-11-22T16:32:20.547Z,33.27
2018-11-22T16:34:50.782Z,43.30
2018-11-22T16:37:19.041Z,35.60
2018-11-22T16:39:47.847Z,35.93
2018-11-22T16:42:15.730Z,35.53
2018-11-22T16:44:43.963Z,38.57
2018-11-22T16:47:12.231Z,32.07
2018-11-22T16:49:40.462Z,33.17
2018-11-22T16:52:08.707Z,36.23
2018-11-22T16:54:36.966Z,33.77
2018-11-22T16:57:05.450Z,37.20
2018-11-22T16:59:33.928Z,33.27
2018-11-22T17:02:02.256Z,35.40
2018-11-22T17:04:30.490Z,32.83
2018-11-22T17:06:58.691Z,33.10
2018-11-22T17:09:26.931Z,34.87
2018-11-22T17:11:55.138Z,31.43
2018-11-22T17:14:23.380Z,32.23
2018-11-22T17:16:51.626Z,32.37
2018-11-22T17:19:19.859Z,29.77
2018-11-22T17:21:48.095Z,31.87
2018-11-22T17:24:16.338Z,32.77
2018-11-22T17:26:44.582Z,30.83
2018-11-22T17:29:12.841Z,31.57
2018-11-22T17:31:41.187Z,31.70
2018-11-22T17:34:11.468Z,34.37
2018-11-22T17:36:40.889Z,31.90
2018-11-22T17:39:12.904Z,32.63
2018-11-22T17:41:41.183Z,35.63
2018-11-22T17:44:09.534Z,34.77
2018-11-22T17:46:38.143Z,32.73
2018-11-22T17:49:06.923Z,32.60
2018-11-22T17:51:35.427Z,32.87
2018-11-22T17:54:05.695Z,34.63
2018-11-22T17:56:33.946Z,35.57
2018-11-22T17:59:02.179Z,34.33
2018-11-22T18:01:30.479Z,37.27
2018-11-22T18:03:58.695Z,32.83
2018-11-22T18:06:26.958Z,35.37
2018-11-22T18:08:55.215Z,33.70
2018-11-22T18:11:24.527Z,36.43
2018-11-22T18:13:52.758Z,39.63
2018-11-22T18:16:20.978Z,34.03
2018-11-22T18:18:49.228Z,35.17
2018-11-22T18:21:17.433Z,33.80
2018-11-22T18:23:45.704Z,35.03
2018-11-22T18:26:13.943Z,33.03
2018-11-22T18:28:42.155Z,34.57
2018-11-22T18:31:10.400Z,32.60
2018-11-22T18:33:39.356Z,36.53
2018-11-22T18:36:07.610Z,33.43
2018-11-22T18:38:36.908Z,34.70
2018-11-22T18:41:06.168Z,34.03
2018-11-22T18:43:35.416Z,35.87
2018-11-22T18:46:05.613Z,36.90
2018-11-22T18:48:37.139Z,32.57
2018-11-22T18:51:06.066Z,37.43
2018-11-22T18:53:34.335Z,33.50
2018-11-22T18:56:02.639Z,35.07
2018-11-22T18:58:30.880Z,34.10
2018-11-22T19:00:59.171Z,33.47
2018-11-22T19:03:27.437Z,33.07
2018-11-22T19:05:55.728Z,34.60
2018-11-22T19:08:23.987Z,34.20
2018-11-22T19:10:52.253Z,32.63
2018-11-22T19:13:20.490Z,31.57
2018-11-22T19:15:49.310Z,32.10
2018-11-22T19:18:17.814Z,34.40
2018-11-22T19:20:46.862Z,33.83
2018-11-22T19:23:15.913Z,35.10
2018-11-22T19:25:44.185Z,34.77
2018-11-22T19:28:13.501Z,36.93
2018-11-22T19:30:43.195Z,37.53
2018-11-22T19:33:13.591Z,34.37
2018-11-22T19:35:43.388Z,36.60
2018-11-22T19:38:11.690Z,35.80
2018-11-22T19:40:40.742Z,36.40
2018-11-22T19:43:09.871Z,38.43
2018-11-22T19:45:39.683Z,35.80
2018-11-22T19:48:10.682Z,36.97
2018-11-22T19:50:38.953Z,34.93
2018-11-22T19:53:08.810Z,36.23
2018-11-22T19:55:37.885Z,32.57
2018-11-22T19:58:07.638Z,34.30
2018-11-22T20:00:35.907Z,34.47
2018-11-22T20:03:05.330Z,35.07
2018-11-22T20:05:34.994Z,37.23
2018-11-22T20:08:05.955Z,38.13
2018-11-22T20:10:35.626Z,36.17
2018-11-22T20:13:04.037Z,34.73
2018-11-22T20:15:32.825Z,37.07
2018-11-22T20:18:02.136Z,39.70
2018-11-22T20:20:31.494Z,35.27
2018-11-22T20:22:59.714Z,35.93
2018-11-22T20:25:27.983Z,39.23
2018-11-22T20:27:57.014Z,36.03
2018-11-22T20:30:27.893Z,37.47
2018-11-22T20:32:56.131Z,37.33
2018-11-22T20:35:24.418Z,38.73
2018-11-22T20:37:53.941Z,37.87
2018-11-22T20:40:23.267Z,38.77
2018-11-22T20:42:51.505Z,40.50
2018-11-22T20:45:21.034Z,38.57
2018-11-22T20:47:50.865Z,37.77
2018-11-22T20:50:21.578Z,37.90
2018-11-22T20:52:49.808Z,35.23
2018-11-22T20:55:21.810Z,39.27
2018-11-22T20:57:51.339Z,35.73
2018-11-22T21:00:20.963Z,36.13
2018-11-22T21:02:50.283Z,36.13
2018-11-22T21:05:19.426Z,37.23
2018-11-22T21:07:47.654Z,34.43
2018-11-22T21:10:17.421Z,34.60
2018-11-22T21:12:45.667Z,33.80
2018-11-22T21:15:16.426Z,33.67
2018-11-22T21:17:45.418Z,34.30
2018-11-22T21:20:14.923Z,31.60
2018-11-22T21:22:43.172Z,35.97
2018-11-22T21:25:13.106Z,33.07
2018-11-22T21:27:41.370Z,32.40
2018-11-22T21:30:13.763Z,34.70
2018-11-22T21:32:42.134Z,35.23
2018-11-22T21:35:10.411Z,33.63
2018-11-22T21:37:38.639Z,32.80
2018-11-22T21:40:07.873Z,34.97
2018-11-22T21:42:36.163Z,36.60
2018-11-22T21:45:04.732Z,34.97
2018-11-22T21:47:32.985Z,35.37
2018-11-22T21:50:01.215Z,37.83
2018-11-22T21:52:29.433Z,33.63
2018-11-22T21:54:57.691Z,33.07
2018-11-22T21:57:25.932Z,33.67
2018-11-22T21:59:54.201Z,35.53
2018-11-22T22:02:22.427Z,31.20
2018-11-22T22:04:50.658Z,34.80
2018-11-22T22:07:18.882Z,32.03
2018-11-22T22:09:47.094Z,33.27
2018-11-22T22:12:15.395Z,35.23
2018-11-22T22:14:43.607Z,33.47
2018-11-22T22:17:12.932Z,31.63
2018-11-22T22:19:41.144Z,33.93
2018-11-22T22:22:09.438Z,34.70
2018-11-22T22:24:37.648Z,33.27
2018-11-22T22:27:06.152Z,34.03
2018-11-22T22:29:39.094Z,34.63
2018-11-22T22:32:07.371Z,34.03
2018-11-22T22:34:35.625Z,33.77
2018-11-22T22:37:03.854Z,35.83
2018-11-22T22:39:32.064Z,36.70
2018-11-22T22:42:00.282Z,34.40
2018-11-22T22:44:28.522Z,33.90
2018-11-22T22:46:56.735Z,33.53
2018-11-22T22:49:24.954Z,31.30
2018-11-22T22:51:53.187Z,35.60
2018-11-22T22:54:21.824Z,36.03
2018-11-22T22:56:50.053Z,36.50
2018-11-22T22:59:18.260Z,35.17
2018-11-22T23:01:46.498Z,34.20
2018-11-22T23:04:14.775Z,32.77
2018-11-22T23:06:43.001Z,32.50
2018-11-22T23:09:12.810Z,35.17
2018-11-22T23:11:41.067Z,33.80
2018-11-22T23:14:09.351Z,36.83
2018-11-22T23:16:37.602Z,33.00
2018-11-22T23:19:05.843Z,38.70
2018-11-22T23:21:34.074Z,37.07
2018-11-22T23:24:02.271Z,33.77
2018-11-22T23:26:30.487Z,36.13
2018-11-22T23:28:58.708Z,36.17
2018-11-22T23:31:26.967Z,36.33
2018-11-22T23:33:55.230Z,32.73
2018-11-22T23:36:23.455Z,38.47
2018-11-22T23:38:51.664Z,32.47
2018-11-22T23:41:19.853Z,34.60
2018-11-22T23:43:48.088Z,36.43
2018-11-22T23:46:16.299Z,33.70
2018-11-22T23:48:44.554Z,36.27
2018-11-22T23:51:12.771Z,40.23
2018-11-22T23:53:40.995Z,34.27
2018-11-22T23:56:09.221Z,34.43
2018-11-22T23:58:37.425Z,33.93
