createdAt,value
2018-09-07T00:00:21.369Z,30.60
2018-09-07T00:02:48.800Z,30.03
2018-09-07T00:05:16.087Z,29.83
2018-09-07T00:07:43.422Z,29.57
2018-09-07T00:10:10.989Z,29.77
2018-09-07T00:12:38.297Z,27.30
2018-09-07T00:15:05.810Z,28.80
2018-09-07T00:17:33.148Z,30.63
2018-09-07T00:20:00.438Z,29.07
2018-09-07T00:22:27.784Z,29.20
2018-09-07T00:24:55.115Z,26.87
2018-09-07T00:27:22.443Z,29.10
2018-09-07T00:29:49.765Z,27.57
2018-09-07T00:32:17.078Z,27.80
2018-09-07T00:34:44.389Z,27.30
2018-09-07T00:37:11.689Z,28.53
2018-09-07T00:39:39.003Z,28.33
2018-09-07T00:42:06.286Z,26.90
2018-09-07T00:44:33.601Z,27.53
2018-09-07T00:47:00.905Z,26.77
2018-09-07T00:49:28.228Z,27.30
2018-09-07T00:51:55.527Z,27.03
2018-09-07T00:54:22.847Z,26.60
2018-09-07T00:56:50.240Z,25.27
2018-09-07T00:59:17.550Z,26.57
2018-09-07T01:01:44.883Z,26.50
2018-09-07T01:04:12.199Z,26.77
2018-09-07T01:06:39.507Z,28.20
2018-09-07T01:09:06.908Z,26.63
2018-09-07T01:11:34.214Z,26.53
2018-09-07T01:14:01.515Z,27.27
2018-09-07T01:16:29.898Z,25.40
2018-09-07T01:18:57.217Z,25.40
2018-09-07T01:21:24.569Z,27.13
2018-09-07T01:23:51.873Z,25.17
2018-09-07T01:26:19.179Z,23.70
2018-09-07T01:28:46.486Z,25.80
2018-09-07T01:31:13.815Z,26.33
2018-09-07T01:33:41.131Z,25.03
2018-09-07T01:36:08.480Z,26.40
2018-09-07T01:38:35.806Z,25.70
2018-09-07T01:41:03.131Z,26.27
2018-09-07T01:43:30.463Z,27.57
2018-09-07T01:45:57.819Z,26.03
2018-09-07T01:48:25.127Z,26.60
2018-09-07T01:50:52.466Z,27.10
2018-09-07T01:53:19.805Z,26.17
2018-09-07T01:55:47.132Z,24.73
2018-09-07T01:58:14.491Z,25.20
2018-09-07T02:00:41.843Z,24.97
2018-09-07T02:03:09.126Z,27.63
2018-09-07T02:05:36.468Z,25.57
2018-09-07T02:08:03.917Z,25.50
2018-09-07T02:10:31.224Z,23.60
2018-09-07T02:12:58.560Z,23.70
2018-09-07T02:15:25.863Z,24.23
2018-09-07T02:17:53.170Z,24.27
2018-09-07T02:20:20.474Z,23.33
2018-09-07T02:22:47.770Z,22.60
2018-09-07T02:25:15.094Z,23.33
2018-09-07T02:27:42.378Z,21.87
2018-09-07T02:32:54.511Z,22.00
2018-09-07T02:35:21.828Z,22.83
2018-09-07T02:37:49.147Z,20.47
2018-09-07T02:40:16.470Z,21.53
2018-09-07T02:42:43.802Z,19.97
2018-09-07T02:45:11.085Z,20.40
2018-09-07T02:47:38.402Z,21.00
2018-09-07T02:50:05.694Z,20.30
2018-09-07T02:52:33.229Z,18.83
2018-09-07T02:55:00.545Z,18.80
2018-09-07T02:57:27.878Z,19.43
2018-09-07T02:59:55.194Z,19.47
2018-09-07T03:02:22.526Z,19.73
2018-09-07T03:04:49.841Z,17.37
2018-09-07T03:07:17.158Z,19.63
2018-09-07T03:09:44.512Z,20.53
2018-09-07T03:12:11.809Z,18.50
2018-09-07T03:14:39.138Z,18.50
2018-09-07T03:17:06.432Z,18.37
2018-09-07T03:19:33.730Z,19.47
2018-09-07T03:22:01.057Z,19.23
2018-09-07T03:24:28.386Z,17.80
2018-09-07T03:26:55.694Z,20.20
2018-09-07T03:29:23.114Z,20.67
2018-09-07T03:31:50.398Z,24.40
2018-09-07T03:34:17.714Z,19.00
2018-09-07T03:36:45.058Z,17.50
2018-09-07T03:39:12.486Z,20.27
2018-09-07T03:41:39.785Z,20.03
2018-09-07T03:44:07.066Z,20.10
2018-09-07T03:46:34.391Z,19.43
2018-09-07T03:49:01.703Z,19.50
2018-09-07T03:51:29.006Z,17.20
2018-09-07T03:53:56.337Z,15.53
2018-09-07T03:56:23.668Z,17.57
2018-09-07T03:58:50.979Z,18.70
2018-09-07T04:01:18.262Z,17.80
2018-09-07T04:03:45.579Z,18.47
2018-09-07T04:06:12.853Z,17.63
2018-09-07T04:08:40.173Z,20.10
2018-09-07T04:11:07.515Z,17.90
2018-09-07T04:13:34.794Z,18.10
2018-09-07T04:16:02.089Z,17.73
2018-09-07T04:18:29.468Z,16.10
2018-09-07T04:20:56.781Z,16.43
2018-09-07T04:23:24.109Z,15.67
2018-09-07T04:25:51.407Z,13.83
2018-09-07T04:28:18.753Z,14.43
2018-09-07T04:30:46.010Z,13.37
2018-09-07T04:33:13.321Z,12.80
2018-09-07T04:35:40.609Z,12.70
2018-09-07T04:38:07.952Z,12.70
2018-09-07T04:40:35.254Z,11.93
2018-09-07T04:43:02.576Z,11.13
2018-09-07T04:45:29.886Z,10.83
2018-09-07T04:47:57.211Z,10.47
2018-09-07T04:50:24.595Z,9.50
2018-09-07T04:52:51.931Z,9.90
2018-09-07T04:55:19.234Z,8.80
2018-09-07T04:57:46.530Z,7.77
2018-09-07T05:00:13.909Z,8.50
2018-09-07T05:02:41.213Z,8.40
2018-09-07T05:05:08.518Z,9.80
2018-09-07T05:07:35.833Z,10.63
2018-09-07T05:10:03.150Z,11.17
2018-09-07T05:12:30.474Z,12.50
2018-09-07T05:14:57.768Z,11.80
2018-09-07T05:17:25.090Z,11.60
2018-09-07T05:19:52.406Z,11.63
2018-09-07T05:22:19.722Z,12.47
2018-09-07T05:24:47.055Z,11.70
2018-09-07T05:27:14.356Z,10.87
2018-09-07T05:29:41.693Z,9.17
2018-09-07T05:32:09.021Z,9.20
2018-09-07T05:34:36.336Z,9.00
2018-09-07T05:37:03.790Z,9.10
2018-09-07T05:39:31.142Z,9.30
2018-09-07T05:41:58.453Z,9.27
2018-09-07T05:44:25.802Z,8.93
2018-09-07T05:46:53.135Z,9.90
2018-09-07T05:49:20.485Z,10.27
2018-09-07T05:51:47.792Z,10.37
2018-09-07T05:54:15.191Z,10.23
2018-09-07T05:56:42.544Z,11.90
2018-09-07T05:59:09.854Z,13.13
2018-09-07T06:01:37.160Z,11.97
2018-09-07T06:04:04.742Z,12.50
2018-09-07T06:06:32.206Z,12.23
2018-09-07T06:08:59.537Z,12.40
2018-09-07T06:11:26.841Z,11.73
2018-09-07T06:13:54.138Z,11.30
2018-09-07T06:16:21.473Z,11.30
2018-09-07T06:18:48.845Z,12.47
2018-09-07T06:21:16.165Z,12.57
2018-09-07T06:23:43.474Z,13.90
2018-09-07T06:26:10.781Z,12.73
2018-09-07T06:28:38.069Z,13.53
2018-09-07T06:31:05.406Z,12.93
2018-09-07T06:33:32.787Z,11.63
2018-09-07T06:36:00.118Z,12.20
2018-09-07T06:38:27.508Z,12.83
2018-09-07T06:40:54.828Z,12.40
2018-09-07T06:43:22.107Z,12.17
2018-09-07T06:45:49.409Z,14.50
2018-09-07T06:48:16.710Z,16.47
2018-09-07T06:50:44.037Z,16.10
2018-09-07T06:53:11.430Z,15.50
2018-09-07T06:55:38.726Z,14.70
2018-09-07T06:58:06.055Z,15.47
2018-09-07T07:00:33.352Z,14.20
2018-09-07T07:03:00.732Z,17.30
2018-09-07T07:05:28.063Z,17.47
2018-09-07T07:07:55.380Z,17.10
2018-09-07T07:10:22.702Z,17.90
2018-09-07T07:12:49.999Z,17.40
2018-09-07T07:15:17.433Z,17.20
2018-09-07T07:17:44.771Z,16.87
2018-09-07T07:20:12.246Z,17.40
2018-09-07T07:22:39.558Z,17.60
2018-09-07T07:25:06.854Z,17.83
2018-09-07T07:27:34.190Z,17.87
2018-09-07T07:30:01.486Z,17.10
2018-09-07T07:32:28.786Z,16.40
2018-09-07T07:34:56.213Z,14.47
2018-09-07T07:37:23.580Z,13.27
2018-09-07T07:39:50.883Z,13.10
2018-09-07T07:42:18.166Z,12.97
2018-09-07T07:44:45.508Z,14.23
2018-09-07T07:47:12.814Z,16.10
2018-09-07T07:49:40.122Z,17.03
2018-09-07T07:52:07.476Z,19.60
2018-09-07T07:54:34.786Z,20.50
2018-09-07T07:57:02.172Z,18.93
2018-09-07T07:59:29.413Z,22.23
2018-09-07T08:01:56.766Z,22.60
2018-09-07T08:04:24.077Z,22.10
2018-09-07T08:06:51.368Z,20.17
2018-09-07T08:09:18.678Z,22.50
2018-09-07T08:11:46.014Z,21.07
2018-09-07T08:14:13.338Z,18.57
2018-09-07T08:16:40.627Z,17.13
2018-09-07T08:19:07.937Z,17.90
2018-09-07T08:21:35.259Z,16.63
2018-09-07T08:24:02.566Z,15.97
2018-09-07T08:26:30.310Z,14.17
2018-09-07T08:28:57.581Z,15.07
2018-09-07T08:31:24.916Z,15.00
2018-09-07T08:33:52.227Z,16.03
2018-09-07T08:36:19.563Z,15.77
2018-09-07T08:38:46.908Z,15.63
2018-09-07T08:41:14.306Z,15.77
2018-09-07T08:43:41.610Z,15.17
2018-09-07T08:46:08.969Z,14.47
2018-09-07T08:48:36.331Z,13.80
2018-09-07T08:51:03.654Z,15.63
2018-09-07T08:53:30.972Z,13.70
2018-09-07T08:55:58.455Z,13.87
2018-09-07T08:58:25.916Z,13.70
2018-09-07T09:00:53.243Z,11.07
2018-09-07T09:03:20.580Z,12.27
2018-09-07T09:05:47.887Z,15.93
2018-09-07T09:08:15.262Z,13.77
2018-09-07T09:10:42.575Z,12.63
2018-09-07T09:13:09.914Z,13.27
2018-09-07T09:15:37.216Z,13.40
2018-09-07T09:18:04.949Z,11.97
2018-09-07T09:20:32.266Z,11.83
2018-09-07T09:22:59.573Z,11.83
2018-09-07T09:25:26.923Z,15.80
2018-09-07T09:27:54.265Z,16.47
2018-09-07T09:30:21.577Z,13.80
2018-09-07T09:32:48.917Z,12.27
2018-09-07T09:35:16.218Z,14.83
2018-09-07T09:37:43.574Z,13.27
2018-09-07T09:40:10.880Z,12.80
2018-09-07T09:42:38.183Z,12.37
2018-09-07T09:45:05.528Z,11.00
2018-09-07T09:47:32.849Z,11.50
2018-09-07T09:50:00.170Z,8.50
2018-09-07T09:52:27.465Z,9.40
2018-09-07T09:54:54.883Z,9.30
2018-09-07T09:57:22.183Z,10.00
2018-09-07T09:59:49.529Z,8.77
2018-09-07T10:02:16.866Z,7.87
2018-09-07T10:04:44.161Z,9.17
2018-09-07T10:07:11.496Z,9.13
2018-09-07T10:09:38.787Z,7.83
2018-09-07T10:12:06.133Z,7.97
2018-09-07T10:14:33.446Z,7.77
2018-09-07T10:17:00.741Z,8.53
2018-09-07T10:19:28.218Z,7.23
2018-09-07T10:21:55.525Z,8.47
2018-09-07T10:24:22.902Z,7.23
2018-09-07T10:26:50.210Z,7.03
2018-09-07T10:29:17.513Z,5.60
2018-09-07T10:31:44.826Z,4.27
2018-09-07T10:34:12.127Z,3.63
2018-09-07T10:36:39.449Z,3.40
2018-09-07T10:39:07.502Z,3.03
2018-09-07T10:41:34.840Z,3.20
2018-09-07T10:44:02.370Z,3.63
2018-09-07T10:46:29.824Z,3.90
2018-09-07T10:48:57.174Z,3.90
2018-09-07T10:51:24.638Z,3.00
2018-09-07T10:53:51.934Z,3.77
2018-09-07T10:56:19.228Z,3.70
2018-09-07T10:58:46.567Z,3.40
2018-09-07T11:01:13.864Z,2.90
2018-09-07T11:03:41.152Z,3.03
2018-09-07T11:06:08.553Z,2.90
2018-09-07T11:08:35.861Z,3.27
2018-09-07T11:11:03.256Z,2.50
2018-09-07T11:13:30.574Z,3.03
2018-09-07T11:15:57.924Z,3.43
2018-09-07T11:18:26.226Z,2.87
2018-09-07T11:20:53.619Z,2.80
2018-09-07T11:23:21.018Z,3.10
2018-09-07T11:25:48.357Z,2.90
2018-09-07T11:28:15.650Z,2.80
2018-09-07T11:30:42.978Z,2.40
2018-09-07T11:33:10.708Z,1.80
2018-09-07T11:35:38.436Z,2.10
2018-09-07T11:38:05.705Z,1.83
2018-09-07T11:40:33.038Z,2.00
2018-09-07T11:43:00.457Z,1.80
2018-09-07T11:45:30.193Z,1.70
2018-09-07T11:47:58.211Z,1.77
2018-09-07T11:50:25.697Z,1.47
2018-09-07T11:52:53.699Z,1.40
2018-09-07T11:55:21.350Z,1.40
2018-09-07T11:57:48.802Z,2.00
2018-09-07T12:00:16.141Z,1.70
2018-09-07T12:02:43.544Z,1.70
2018-09-07T12:05:10.879Z,2.03
2018-09-07T12:07:38.239Z,1.60
2018-09-07T12:10:05.581Z,1.67
2018-09-07T12:12:33.037Z,1.43
2018-09-07T12:15:00.324Z,1.50
2018-09-07T12:17:27.799Z,1.60
2018-09-07T12:19:55.393Z,1.70
2018-09-07T12:22:22.754Z,1.97
2018-09-07T12:24:50.097Z,1.93
2018-09-07T12:27:17.393Z,1.43
2018-09-07T12:29:44.910Z,1.80
2018-09-07T12:32:12.411Z,1.97
2018-09-07T12:34:39.797Z,1.97
2018-09-07T12:37:07.072Z,1.80
2018-09-07T12:39:34.361Z,2.30
2018-09-07T12:42:01.769Z,2.50
2018-09-07T12:44:29.263Z,2.03
2018-09-07T12:46:57.492Z,2.67
2018-09-07T12:49:24.804Z,2.37
2018-09-07T12:51:52.134Z,2.63
2018-09-07T12:54:19.434Z,3.47
2018-09-07T12:56:46.734Z,2.20
2018-09-07T12:59:14.058Z,2.70
2018-09-07T13:01:41.388Z,3.03
2018-09-07T13:04:11.489Z,2.80
2018-09-07T13:06:38.817Z,2.27
2018-09-07T13:09:08.583Z,2.67
2018-09-07T13:11:35.928Z,1.90
2018-09-07T13:14:03.296Z,1.40
2018-09-07T13:16:30.631Z,2.07
2018-09-07T13:18:57.945Z,1.80
2018-09-07T13:21:25.326Z,1.90
2018-09-07T13:23:52.655Z,1.87
2018-09-07T13:26:19.982Z,2.73
2018-09-07T13:28:47.334Z,2.23
2018-09-07T13:31:14.616Z,2.10
2018-09-07T13:33:41.938Z,1.80
2018-09-07T13:36:09.270Z,2.20
2018-09-07T13:38:36.581Z,2.40
2018-09-07T13:41:03.886Z,2.13
2018-09-07T13:43:31.217Z,1.83
2018-09-07T13:45:58.548Z,1.40
2018-09-07T13:48:26.162Z,1.77
2018-09-07T13:50:53.445Z,1.60
2018-09-07T13:53:20.823Z,1.43
2018-09-07T13:55:48.125Z,1.43
2018-09-07T13:58:15.470Z,1.43
2018-09-07T14:00:42.809Z,1.50
2018-09-07T14:03:10.114Z,1.40
2018-09-07T14:05:37.442Z,1.30
2018-09-07T14:08:04.764Z,1.33
2018-09-07T14:10:32.069Z,1.20
2018-09-07T14:12:59.431Z,1.20
2018-09-07T14:15:26.758Z,1.33
2018-09-07T14:17:54.052Z,1.40
2018-09-07T14:20:21.398Z,1.40
2018-09-07T14:22:48.724Z,1.30
2018-09-07T14:25:16.058Z,0.90
2018-09-07T14:27:43.366Z,1.20
2018-09-07T14:30:10.729Z,1.50
2018-09-07T14:32:38.042Z,1.37
2018-09-07T14:35:05.338Z,1.40
2018-09-07T14:37:32.681Z,1.37
2018-09-07T14:40:00.057Z,1.40
2018-09-07T14:42:27.427Z,1.13
2018-09-07T14:44:54.773Z,1.30
2018-09-07T14:47:22.314Z,1.30
2018-09-07T14:49:49.621Z,1.57
2018-09-07T14:52:16.965Z,1.30
2018-09-07T14:54:44.345Z,1.60
2018-09-07T14:57:11.590Z,1.50
2018-09-07T14:59:38.901Z,2.07
2018-09-07T15:02:06.228Z,1.30
2018-09-07T15:04:33.674Z,1.90
2018-09-07T15:07:01.097Z,1.60
2018-09-07T15:09:28.499Z,1.57
2018-09-07T15:11:55.922Z,1.40
2018-09-07T15:14:23.220Z,1.50
2018-09-07T15:16:50.559Z,1.27
2018-09-07T15:19:17.895Z,2.07
2018-09-07T15:21:45.570Z,1.30
2018-09-07T15:24:12.870Z,1.50
2018-09-07T15:26:40.181Z,1.40
2018-09-07T15:29:08.470Z,1.33
2018-09-07T15:31:35.795Z,1.50
2018-09-07T15:34:03.186Z,1.30
2018-09-07T15:36:30.670Z,1.33
2018-09-07T15:38:58.064Z,1.23
2018-09-07T15:41:25.407Z,1.47
2018-09-07T15:43:52.777Z,1.30
2018-09-07T15:46:20.053Z,1.30
2018-09-07T15:48:47.393Z,1.37
2018-09-07T15:51:14.682Z,1.37
2018-09-07T15:53:42.074Z,1.23
2018-09-07T15:56:09.422Z,1.13
2018-09-07T15:58:36.709Z,1.20
2018-09-07T16:01:04.029Z,1.40
2018-09-07T16:03:31.410Z,1.77
2018-09-07T16:05:58.698Z,1.03
2018-09-07T16:08:26.056Z,1.10
2018-09-07T16:10:53.689Z,1.30
2018-09-07T16:13:21.036Z,1.20
2018-09-07T16:15:48.475Z,1.20
2018-09-07T16:18:15.932Z,1.47
2018-09-07T16:20:43.254Z,1.20
2018-09-07T16:23:10.581Z,1.30
2018-09-07T16:25:38.409Z,2.47
2018-09-07T16:28:05.779Z,1.70
2018-09-07T16:30:33.177Z,2.63
2018-09-07T16:33:00.503Z,1.97
2018-09-07T16:35:27.843Z,2.27
2018-09-07T16:37:55.242Z,2.90
2018-09-07T16:40:22.586Z,2.70
2018-09-07T16:42:49.922Z,1.80
2018-09-07T16:45:17.307Z,2.63
2018-09-07T16:47:44.639Z,1.67
2018-09-07T16:50:11.956Z,1.50
2018-09-07T16:52:39.291Z,1.23
2018-09-07T16:55:06.632Z,1.60
2018-09-07T16:57:33.968Z,1.50
2018-09-07T17:00:01.431Z,1.60
2018-09-07T17:02:28.785Z,1.47
2018-09-07T17:04:56.245Z,1.83
2018-09-07T17:07:23.617Z,1.47
2018-09-07T17:09:50.997Z,1.60
2018-09-07T17:12:18.314Z,1.63
2018-09-07T17:14:46.037Z,1.57
2018-09-07T17:17:13.342Z,1.80
2018-09-07T17:19:41.446Z,1.60
2018-09-07T17:22:09.117Z,1.60
2018-09-07T17:24:36.404Z,1.87
2018-09-07T17:27:03.707Z,1.53
2018-09-07T17:29:31.225Z,1.60
2018-09-07T17:31:58.598Z,1.87
2018-09-07T17:34:25.998Z,1.87
2018-09-07T17:36:53.271Z,1.90
2018-09-07T17:39:20.624Z,1.80
2018-09-07T17:41:47.927Z,1.67
2018-09-07T17:44:15.258Z,1.77
2018-09-07T17:46:42.604Z,1.80
2018-09-07T17:49:09.888Z,2.20
2018-09-07T17:51:37.204Z,2.77
2018-09-07T17:54:04.573Z,2.00
2018-09-07T17:56:31.886Z,2.20
2018-09-07T17:58:59.243Z,1.60
2018-09-07T18:01:26.556Z,2.00
2018-09-07T18:03:53.912Z,2.57
2018-09-07T18:06:21.217Z,1.90
2018-09-07T18:08:48.631Z,1.77
2018-09-07T18:11:16.041Z,2.07
2018-09-07T18:13:43.381Z,2.00
2018-09-07T18:16:10.758Z,2.40
2018-09-07T18:18:38.001Z,2.07
2018-09-07T18:21:05.353Z,1.93
2018-09-07T18:23:32.651Z,2.20
2018-09-07T18:26:00.023Z,2.00
2018-09-07T18:28:27.364Z,2.60
2018-09-07T18:30:54.682Z,2.97
2018-09-07T18:33:21.983Z,2.50
2018-09-07T18:35:49.757Z,2.70
2018-09-07T18:38:16.665Z,2.40
2018-09-07T18:40:43.967Z,2.77
2018-09-07T18:43:11.355Z,3.00
2018-09-07T18:45:38.675Z,3.20
2018-09-07T18:48:06.044Z,3.20
2018-09-07T18:50:33.359Z,3.47
2018-09-07T18:53:00.669Z,3.00
2018-09-07T18:55:27.957Z,2.87
2018-09-07T18:57:55.370Z,3.40
2018-09-07T19:00:22.622Z,4.27
2018-09-07T19:02:49.926Z,2.80
2018-09-07T19:05:17.252Z,2.60
2018-09-07T19:07:44.534Z,2.90
2018-09-07T19:10:11.825Z,2.80
2018-09-07T19:12:39.310Z,3.10
2018-09-07T19:15:06.649Z,3.57
2018-09-07T19:17:33.967Z,3.30
2018-09-07T19:20:01.248Z,3.63
2018-09-07T19:22:28.579Z,3.10
2018-09-07T19:24:55.879Z,3.43
2018-09-07T19:27:23.197Z,3.53
2018-09-07T19:29:50.493Z,3.77
2018-09-07T19:32:17.820Z,3.90
2018-09-07T19:34:45.133Z,3.33
2018-09-07T19:37:12.595Z,3.50
2018-09-07T19:39:40.153Z,3.70
2018-09-07T19:42:07.489Z,3.30
2018-09-07T19:44:34.827Z,3.50
2018-09-07T19:47:02.172Z,3.00
2018-09-07T19:49:29.482Z,3.23
2018-09-07T19:51:56.813Z,4.20
2018-09-07T19:54:24.104Z,3.10
2018-09-07T19:56:51.426Z,3.23
2018-09-07T19:59:18.746Z,3.83
2018-09-07T20:01:46.059Z,3.60
2018-09-07T20:04:13.392Z,3.17
2018-09-07T20:06:40.742Z,3.17
2018-09-07T20:09:08.012Z,3.93
2018-09-07T20:11:35.599Z,3.70
2018-09-07T20:14:02.866Z,4.13
2018-09-07T20:16:30.215Z,3.40
2018-09-07T20:18:57.530Z,4.00
2018-09-07T20:21:24.814Z,4.13
2018-09-07T20:23:52.123Z,3.80
2018-09-07T20:26:19.416Z,3.43
2018-09-07T20:28:46.820Z,3.70
2018-09-07T20:31:14.133Z,3.67
2018-09-07T20:33:41.465Z,4.00
2018-09-07T20:36:08.789Z,4.00
2018-09-07T20:38:36.115Z,3.83
2018-09-07T20:41:03.435Z,4.00
2018-09-07T20:43:30.748Z,3.63
2018-09-07T20:45:58.082Z,4.23
2018-09-07T20:48:25.395Z,4.30
2018-09-07T20:50:53.462Z,3.80
2018-09-07T20:53:20.884Z,3.37
2018-09-07T20:55:48.194Z,4.37
2018-09-07T20:58:15.481Z,4.10
2018-09-07T21:00:42.791Z,3.33
2018-09-07T21:03:10.132Z,3.40
2018-09-07T21:05:37.540Z,3.63
2018-09-07T21:08:04.890Z,3.47
2018-09-07T21:10:32.200Z,3.83
2018-09-07T21:12:59.506Z,4.20
2018-09-07T21:15:26.824Z,4.30
2018-09-07T21:17:54.177Z,4.67
2018-09-07T21:20:21.488Z,4.10
2018-09-07T21:22:48.831Z,4.00
2018-09-07T21:25:16.141Z,4.23
2018-09-07T21:27:44.096Z,4.10
2018-09-07T21:30:11.484Z,4.47
2018-09-07T21:32:39.102Z,4.63
2018-09-07T21:35:06.450Z,4.63
2018-09-07T21:37:33.798Z,3.60
2018-09-07T21:40:01.196Z,4.30
2018-09-07T21:42:28.678Z,4.87
2018-09-07T21:44:56.290Z,3.93
2018-09-07T21:47:23.733Z,4.10
2018-09-07T21:49:51.030Z,4.00
2018-09-07T21:52:18.406Z,4.30
2018-09-07T21:54:45.810Z,4.20
2018-09-07T21:57:13.128Z,4.10
2018-09-07T21:59:40.422Z,3.67
2018-09-07T22:02:07.798Z,3.80
2018-09-07T22:04:35.225Z,4.17
2018-09-07T22:07:02.536Z,4.20
2018-09-07T22:09:29.884Z,4.10
2018-09-07T22:11:57.318Z,3.93
2018-09-07T22:14:24.653Z,3.50
2018-09-07T22:16:51.971Z,3.60
2018-09-07T22:19:19.255Z,4.00
2018-09-07T22:21:46.567Z,3.70
2018-09-07T22:24:13.861Z,4.57
2018-09-07T22:26:41.194Z,3.70
2018-09-07T22:29:08.520Z,3.90
2018-09-07T22:31:35.868Z,3.73
2018-09-07T22:34:03.106Z,3.97
2018-09-07T22:36:30.419Z,3.67
2018-09-07T22:38:57.681Z,3.57
2018-09-07T22:41:24.997Z,3.73
2018-09-07T22:43:52.310Z,4.20
2018-09-07T22:46:19.630Z,4.10
2018-09-07T22:48:46.945Z,4.07
2018-09-07T22:51:14.227Z,3.60
2018-09-07T22:53:41.538Z,4.50
2018-09-07T22:56:08.842Z,4.43
2018-09-07T22:58:36.194Z,4.10
2018-09-07T23:01:03.506Z,4.60
2018-09-07T23:03:30.797Z,4.90
2018-09-07T23:05:58.109Z,4.43
2018-09-07T23:08:25.426Z,4.27
2018-09-07T23:10:52.733Z,4.67
2018-09-07T23:13:20.020Z,4.33
2018-09-07T23:15:47.336Z,3.80
2018-09-07T23:18:14.628Z,4.90
2018-09-07T23:20:41.933Z,4.50
2018-09-07T23:23:09.237Z,4.10
2018-09-07T23:25:36.557Z,4.60
2018-09-07T23:28:03.848Z,4.53
2018-09-07T23:30:31.222Z,4.20
2018-09-07T23:32:58.519Z,3.93
2018-09-07T23:35:25.818Z,4.33
2018-09-07T23:37:53.197Z,4.00
2018-09-07T23:40:20.495Z,4.20
2018-09-07T23:42:47.790Z,4.33
2018-09-07T23:45:15.105Z,4.03
2018-09-07T23:47:42.386Z,4.60
2018-09-07T23:50:09.674Z,5.00
2018-09-07T23:52:37.053Z,5.10
2018-09-07T23:55:04.372Z,4.70
2018-09-07T23:57:31.678Z,4.27
2018-09-07T23:59:58.986Z,4.33
