createdAt,value
2018-07-07T00:00:41.649Z,57.28
2018-07-07T00:01:41.600Z,57.38
2018-07-07T00:02:41.559Z,57.19
2018-07-07T00:03:41.530Z,57.21
2018-07-07T00:04:41.454Z,57.86
2018-07-07T00:05:41.414Z,58.05
2018-07-07T00:06:41.362Z,59.30
2018-07-07T00:07:41.318Z,59.68
2018-07-07T00:08:41.295Z,59.87
2018-07-07T00:09:41.218Z,60.16
2018-07-07T00:10:41.186Z,60.44
2018-07-07T00:11:41.129Z,60.54
2018-07-07T00:12:41.080Z,60.93
2018-07-07T00:13:41.062Z,61.02
2018-07-07T00:14:40.990Z,60.93
2018-07-07T00:15:40.941Z,61.02
2018-07-07T00:16:40.888Z,61.08
2018-07-07T00:17:40.848Z,62.23
2018-07-07T00:18:40.820Z,62.43
2018-07-07T00:19:40.754Z,62.65
2018-07-07T00:20:40.706Z,62.90
2018-07-07T00:21:40.658Z,64.43
2018-07-07T00:22:40.602Z,64.53
2018-07-07T00:23:40.600Z,64.43
2018-07-07T00:24:40.512Z,64.34
2018-07-07T00:25:40.468Z,64.25
2018-07-07T00:26:40.412Z,62.90
2018-07-07T00:27:40.367Z,63.19
2018-07-07T00:28:40.359Z,64.34
2018-07-07T00:29:40.272Z,64.72
2018-07-07T00:30:40.228Z,64.34
2018-07-07T00:31:40.177Z,64.92
2018-07-07T00:32:40.132Z,64.43
2018-07-07T00:33:40.083Z,64.53
2018-07-07T00:34:40.063Z,65.20
2018-07-07T00:35:39.988Z,63.67
2018-07-07T00:36:39.942Z,63.48
2018-07-07T00:37:39.892Z,63.73
2018-07-07T00:38:39.847Z,64.31
2018-07-07T00:39:39.832Z,64.98
2018-07-07T00:40:39.749Z,65.55
2018-07-07T00:41:39.701Z,68.23
2018-07-07T00:42:39.657Z,68.33
2018-07-07T00:43:39.606Z,67.27
2018-07-07T00:44:39.583Z,66.32
2018-07-07T00:45:39.518Z,66.41
2018-07-07T00:46:39.463Z,67.76
2018-07-07T00:47:39.418Z,68.04
2018-07-07T00:48:39.368Z,66.32
2018-07-07T00:49:39.344Z,66.03
2018-07-07T00:50:39.274Z,67.18
2018-07-07T00:51:39.224Z,68.71
2018-07-07T00:52:39.178Z,68.13
2018-07-07T00:53:39.130Z,68.71
2018-07-07T00:54:39.106Z,69.15
2018-07-07T00:55:39.038Z,68.42
2018-07-07T00:56:38.993Z,70.05
2018-07-07T00:57:38.942Z,70.21
2018-07-07T00:58:38.894Z,70.59
2018-07-07T00:59:38.867Z,72.69
2018-07-07T01:00:38.794Z,70.97
2018-07-07T01:01:38.748Z,70.24
2018-07-07T01:02:38.708Z,70.81
2018-07-07T01:03:38.655Z,72.02
2018-07-07T01:04:38.630Z,72.02
2018-07-07T01:05:38.558Z,70.78
2018-07-07T01:06:38.509Z,69.92
2018-07-07T01:07:38.464Z,69.54
2018-07-07T01:08:38.412Z,70.30
2018-07-07T01:09:38.391Z,70.87
2018-07-07T01:10:38.326Z,70.21
2018-07-07T01:11:38.283Z,71.97
2018-07-07T01:12:38.218Z,73.40
2018-07-07T01:13:38.174Z,72.69
2018-07-07T01:14:38.153Z,71.45
2018-07-07T01:15:38.082Z,71.36
2018-07-07T01:16:38.034Z,73.27
2018-07-07T01:17:37.988Z,74.04
2018-07-07T01:18:37.938Z,72.50
2018-07-07T01:19:37.924Z,72.22
2018-07-07T01:20:37.841Z,70.87
2018-07-07T01:21:37.793Z,71.07
2018-07-07T01:22:37.746Z,71.07
2018-07-07T01:23:37.697Z,71.55
2018-07-07T01:24:37.672Z,74.22
2018-07-07T01:25:37.599Z,74.51
2018-07-07T01:26:37.556Z,74.51
2018-07-07T01:27:37.506Z,73.46
2018-07-07T01:28:37.463Z,73.27
2018-07-07T01:29:37.438Z,73.27
2018-07-07T01:30:37.363Z,72.69
2018-07-07T01:31:37.313Z,74.80
2018-07-07T01:32:37.266Z,75.85
2018-07-07T01:33:37.216Z,76.42
2018-07-07T01:34:37.196Z,77.28
2018-07-07T01:35:37.122Z,76.71
2018-07-07T01:36:37.077Z,76.04
2018-07-07T01:37:37.026Z,75.56
2018-07-07T01:38:36.985Z,75.56
2018-07-07T01:39:36.950Z,76.81
2018-07-07T01:40:36.878Z,74.32
2018-07-07T01:41:36.839Z,75.37
2018-07-07T01:42:36.789Z,78.43
2018-07-07T01:43:36.748Z,77.57
2018-07-07T01:44:36.722Z,74.70
2018-07-07T01:45:36.647Z,73.84
2018-07-07T01:46:36.595Z,75.37
2018-07-07T01:47:36.548Z,77.25
2018-07-07T01:48:36.504Z,77.48
2018-07-07T01:49:36.478Z,75.91
2018-07-07T01:50:36.404Z,74.28
2018-07-07T01:51:36.360Z,73.80
2018-07-07T01:52:36.316Z,74.28
2018-07-07T01:53:36.258Z,74.28
2018-07-07T01:54:36.236Z,74.76
2018-07-07T01:55:36.162Z,74.85
2018-07-07T01:56:36.125Z,76.86
2018-07-07T01:57:36.068Z,77.34
2018-07-07T01:58:36.018Z,76.00
2018-07-07T01:59:36.018Z,76.86
2018-07-07T02:00:35.941Z,78.11
2018-07-07T02:01:35.875Z,78.58
2018-07-07T02:02:35.827Z,78.58
2018-07-07T02:03:35.777Z,80.11
2018-07-07T02:04:35.736Z,80.40
2018-07-07T02:05:35.709Z,78.39
2018-07-07T02:06:35.637Z,76.86
2018-07-07T02:07:35.591Z,76.67
2018-07-07T02:08:35.537Z,78.58
2018-07-07T02:09:35.496Z,78.39
2018-07-07T02:10:35.463Z,78.20
2018-07-07T02:11:35.395Z,78.01
2018-07-07T02:12:35.345Z,78.01
2018-07-07T02:13:35.294Z,78.49
2018-07-07T02:14:35.253Z,78.30
2018-07-07T02:15:35.225Z,79.64
2018-07-07T02:16:35.150Z,79.54
2018-07-07T02:17:35.107Z,80.30
2018-07-07T02:18:35.053Z,80.50
2018-07-07T02:19:35.011Z,80.69
2018-07-07T02:20:34.989Z,79.64
2018-07-07T02:21:34.912Z,78.78
2018-07-07T02:22:34.867Z,78.97
2018-07-07T02:23:34.823Z,78.58
2018-07-07T02:24:34.769Z,78.68
2018-07-07T02:25:34.756Z,78.87
2018-07-07T02:26:34.676Z,79.73
2018-07-07T02:27:34.627Z,79.69
2018-07-07T02:28:34.581Z,79.98
2018-07-07T02:29:34.526Z,79.60
2018-07-07T02:30:34.506Z,79.73
2018-07-07T02:31:34.429Z,80.21
2018-07-07T02:32:34.377Z,80.07
2018-07-07T02:33:34.338Z,79.98
2018-07-07T02:34:34.285Z,80.46
2018-07-07T02:35:34.267Z,81.79
2018-07-07T02:36:34.189Z,83.23
2018-07-07T02:37:34.143Z,81.99
2018-07-07T02:38:34.093Z,81.60
2018-07-07T02:39:34.045Z,80.65
2018-07-07T02:40:34.022Z,81.13
2018-07-07T02:41:33.951Z,82.65
2018-07-07T02:42:33.902Z,84.09
2018-07-07T02:43:33.852Z,84.95
2018-07-07T02:44:33.803Z,84.95
2018-07-07T02:45:33.775Z,83.33
2018-07-07T02:46:33.706Z,83.51
2018-07-07T02:47:33.659Z,85.14
2018-07-07T02:48:33.610Z,86.05
2018-07-07T02:49:33.566Z,85.96
2018-07-07T02:50:33.536Z,85.90
2018-07-07T02:51:33.462Z,85.86
2018-07-07T02:52:33.415Z,86.53
2018-07-07T02:53:33.383Z,85.96
2018-07-07T02:54:33.317Z,86.43
2018-07-07T02:55:33.304Z,86.82
2018-07-07T02:56:33.232Z,87.29
2018-07-07T02:57:33.175Z,86.82
2018-07-07T02:58:33.124Z,86.91
2018-07-07T02:59:33.077Z,87.58
2018-07-07T03:00:33.049Z,87.58
2018-07-07T03:01:32.983Z,85.58
2018-07-07T03:02:32.933Z,85.48
2018-07-07T03:03:32.887Z,85.29
2018-07-07T03:04:32.836Z,86.15
2018-07-07T03:05:32.812Z,88.01
2018-07-07T03:06:32.742Z,86.57
2018-07-07T03:07:32.692Z,87.29
2018-07-07T03:08:32.644Z,87.48
2018-07-07T03:09:32.597Z,87.29
2018-07-07T03:10:32.573Z,88.34
2018-07-07T03:11:32.499Z,86.63
2018-07-07T03:12:32.447Z,85.77
2018-07-07T03:13:32.401Z,87.58
2018-07-07T03:14:32.355Z,88.92
2018-07-07T03:15:32.325Z,88.54
2018-07-07T03:16:32.262Z,90.06
2018-07-07T03:17:32.221Z,89.49
2018-07-07T03:18:32.161Z,90.06
2018-07-07T03:19:32.111Z,90.16
2018-07-07T03:20:32.088Z,89.68
2018-07-07T03:21:32.017Z,88.82
2018-07-07T03:22:31.970Z,89.11
2018-07-07T03:23:31.914Z,89.49
2018-07-07T03:24:31.863Z,91.02
2018-07-07T03:25:31.813Z,91.59
2018-07-07T03:26:31.788Z,90.64
2018-07-07T03:27:31.723Z,89.20
2018-07-07T03:28:31.675Z,89.49
2018-07-07T03:29:31.622Z,90.45
2018-07-07T03:30:31.578Z,91.02
2018-07-07T03:31:31.549Z,90.92
2018-07-07T03:32:31.479Z,91.50
2018-07-07T03:33:31.426Z,92.93
2018-07-07T03:34:31.386Z,92.26
2018-07-07T03:35:31.329Z,91.40
2018-07-07T03:36:31.330Z,90.64
2018-07-07T03:37:31.237Z,91.02
2018-07-07T03:38:31.185Z,92.16
2018-07-07T03:39:31.141Z,90.25
2018-07-07T03:40:31.087Z,89.87
2018-07-07T03:41:31.067Z,90.35
2018-07-07T03:42:30.994Z,91.06
2018-07-07T03:43:30.945Z,90.78
2018-07-07T03:44:30.893Z,92.40
2018-07-07T03:45:30.850Z,93.74
2018-07-07T03:46:30.822Z,93.50
2018-07-07T03:47:30.754Z,91.59
2018-07-07T03:48:30.704Z,90.73
2018-07-07T03:49:30.654Z,90.88
2018-07-07T03:50:30.604Z,91.64
2018-07-07T03:51:30.581Z,91.74
2018-07-07T03:52:30.507Z,91.06
2018-07-07T03:53:30.464Z,92.11
2018-07-07T03:54:30.410Z,92.59
2018-07-07T03:55:30.371Z,93.16
2018-07-07T03:56:30.340Z,93.84
2018-07-07T03:57:30.266Z,93.16
2018-07-07T03:58:30.216Z,93.55
2018-07-07T03:59:30.167Z,93.79
2018-07-07T04:00:30.118Z,94.79
2018-07-07T04:01:30.097Z,93.45
2018-07-07T04:02:30.023Z,92.21
2018-07-07T04:03:29.979Z,91.93
2018-07-07T04:04:29.928Z,91.93
2018-07-07T04:05:29.879Z,92.21
2018-07-07T04:06:29.858Z,92.59
2018-07-07T04:07:29.781Z,94.41
2018-07-07T04:08:29.736Z,93.26
2018-07-07T04:09:29.688Z,95.46
2018-07-07T04:10:29.638Z,96.13
2018-07-07T04:11:29.610Z,95.46
2018-07-07T04:12:29.542Z,93.74
2018-07-07T04:13:29.492Z,94.12
2018-07-07T04:14:29.450Z,93.55
2018-07-07T04:15:29.397Z,92.64
2018-07-07T04:16:29.369Z,92.35
2018-07-07T04:17:29.298Z,92.30
2018-07-07T04:18:29.245Z,91.83
2018-07-07T04:19:29.203Z,91.45
2018-07-07T04:20:29.149Z,93.02
2018-07-07T04:21:29.126Z,95.22
2018-07-07T04:22:29.059Z,96.18
2018-07-07T04:23:29.014Z,94.65
2018-07-07T04:24:28.961Z,93.36
2018-07-07T04:25:28.912Z,93.31
2018-07-07T04:26:28.884Z,93.60
2018-07-07T04:27:28.814Z,95.89
2018-07-07T04:28:28.763Z,96.56
2018-07-07T04:29:28.715Z,96.84
2018-07-07T04:30:28.672Z,96.84
2018-07-07T04:31:28.649Z,99.04
2018-07-07T04:32:28.577Z,99.33
2018-07-07T04:33:28.526Z,96.75
2018-07-07T04:34:28.476Z,95.41
2018-07-07T04:35:28.430Z,94.65
2018-07-07T04:36:28.406Z,95.32
2018-07-07T04:37:28.335Z,97.80
2018-07-07T04:38:28.292Z,98.38
2018-07-07T04:39:28.236Z,97.13
2018-07-07T04:40:28.189Z,95.70
2018-07-07T04:41:28.161Z,96.27
2018-07-07T04:42:28.105Z,98.71
2018-07-07T04:43:28.045Z,96.89
2018-07-07T04:44:27.993Z,96.89
2018-07-07T04:45:27.953Z,97.56
2018-07-07T04:46:27.939Z,98.24
2018-07-07T04:47:27.852Z,98.43
2018-07-07T04:48:27.809Z,97.95
2018-07-07T04:49:27.756Z,98.43
2018-07-07T04:50:27.711Z,98.47
2018-07-07T04:51:27.669Z,96.84
2018-07-07T04:52:27.670Z,95.79
2018-07-07T04:53:27.562Z,95.03
2018-07-07T04:54:27.516Z,95.27
2018-07-07T04:55:27.478Z,95.17
2018-07-07T04:56:27.438Z,94.40
2018-07-07T04:57:27.400Z,94.98
2018-07-07T04:58:27.325Z,96.80
2018-07-07T04:59:27.278Z,97.66
2018-07-07T05:00:27.230Z,98.24
2018-07-07T05:01:27.181Z,96.80
2018-07-07T05:02:27.161Z,96.42
2018-07-07T05:03:27.092Z,97.09
2018-07-07T05:04:27.105Z,96.61
2018-07-07T05:05:27.004Z,95.98
2018-07-07T05:06:26.955Z,96.18
2018-07-07T05:07:26.925Z,95.22
2018-07-07T05:08:26.854Z,95.89
2018-07-07T05:09:26.809Z,96.56
2018-07-07T05:10:26.760Z,95.70
2018-07-07T05:11:26.713Z,95.12
2018-07-07T05:12:26.690Z,95.03
2018-07-07T05:13:26.618Z,95.17
2018-07-07T05:14:26.571Z,95.84
2018-07-07T05:15:26.581Z,95.65
2018-07-07T05:16:26.479Z,94.02
2018-07-07T05:17:26.452Z,94.59
2018-07-07T05:18:26.379Z,94.50
2018-07-07T05:19:26.334Z,94.21
2018-07-07T05:20:26.290Z,93.54
2018-07-07T05:21:26.240Z,93.26
2018-07-07T05:22:26.216Z,92.82
2018-07-07T05:23:26.153Z,92.54
2018-07-07T05:24:26.108Z,92.63
2018-07-07T05:25:26.086Z,92.54
2018-07-07T05:26:26.008Z,92.54
2018-07-07T05:27:25.983Z,92.15
2018-07-07T05:28:25.914Z,92.63
2018-07-07T05:29:25.869Z,91.86
2018-07-07T05:30:25.820Z,91.81
2018-07-07T05:31:25.781Z,90.28
2018-07-07T05:32:25.752Z,90.18
2018-07-07T05:33:25.686Z,89.61
2018-07-07T05:34:25.637Z,89.41
2018-07-07T05:35:25.590Z,89.79
2018-07-07T05:36:25.546Z,89.51
2018-07-07T05:37:25.521Z,89.46
2018-07-07T05:38:25.448Z,90.32
2018-07-07T05:39:25.400Z,89.65
2018-07-07T05:40:25.357Z,89.65
2018-07-07T05:41:25.312Z,89.46
2018-07-07T05:42:25.286Z,88.79
2018-07-07T05:43:25.220Z,88.59
2018-07-07T05:44:25.175Z,87.92
2018-07-07T05:45:25.127Z,88.06
2018-07-07T05:46:25.078Z,87.58
2018-07-07T05:47:25.057Z,87.19
2018-07-07T05:48:24.985Z,87.39
2018-07-07T05:49:24.945Z,86.62
2018-07-07T05:50:24.900Z,85.37
2018-07-07T05:51:24.850Z,86.05
2018-07-07T05:52:24.825Z,86.43
2018-07-07T05:53:24.753Z,86.05
2018-07-07T05:54:24.716Z,87.58
2018-07-07T05:55:24.664Z,87.96
2018-07-07T05:56:24.621Z,87.54
2018-07-07T05:57:24.615Z,87.82
2018-07-07T05:58:24.532Z,88.11
2018-07-07T05:59:24.481Z,88.02
2018-07-07T06:00:24.439Z,87.35
2018-07-07T06:01:24.384Z,87.25
2018-07-07T06:02:24.366Z,87.54
2018-07-07T06:03:24.299Z,87.73
2018-07-07T06:04:24.251Z,86.81
2018-07-07T06:05:24.208Z,86.14
2018-07-07T06:06:24.154Z,86.24
2018-07-07T06:07:24.139Z,86.24
2018-07-07T06:08:24.061Z,85.47
2018-07-07T06:09:24.018Z,85.95
2018-07-07T06:10:23.972Z,86.14
2018-07-07T06:11:23.925Z,85.57
2018-07-07T06:12:23.882Z,85.28
2018-07-07T06:13:23.861Z,85.47
2018-07-07T06:14:23.824Z,84.41
2018-07-07T06:15:23.744Z,84.60
2018-07-07T06:16:23.697Z,84.80
2018-07-07T06:17:23.653Z,84.41
2018-07-07T06:18:23.638Z,85.85
2018-07-07T06:19:23.558Z,86.18
2018-07-07T06:20:23.514Z,85.22
2018-07-07T06:21:23.471Z,84.41
2018-07-07T06:22:23.422Z,84.07
2018-07-07T06:23:23.402Z,83.87
2018-07-07T06:24:23.328Z,83.49
2018-07-07T06:25:23.284Z,83.59
2018-07-07T06:26:23.285Z,81.28
2018-07-07T06:27:23.189Z,81.57
2018-07-07T06:28:23.169Z,81.38
2018-07-07T06:29:23.100Z,82.15
2018-07-07T06:30:23.056Z,81.57
2018-07-07T06:31:23.011Z,82.53
2018-07-07T06:32:22.967Z,82.63
2018-07-07T06:33:22.942Z,83.11
2018-07-07T06:34:22.877Z,85.37
2018-07-07T06:35:22.826Z,86.05
2018-07-07T06:36:22.783Z,87.01
2018-07-07T06:37:22.793Z,86.24
2018-07-07T06:38:22.716Z,86.33
2018-07-07T06:39:22.647Z,86.33
2018-07-07T06:40:22.596Z,87.29
2018-07-07T06:41:22.554Z,87.25
2018-07-07T06:42:22.507Z,86.87
2018-07-07T06:43:22.483Z,86.38
2018-07-07T06:44:22.421Z,87.92
2018-07-07T06:45:22.367Z,88.98
2018-07-07T06:46:22.325Z,88.49
2018-07-07T06:47:22.275Z,87.73
2018-07-07T06:48:22.257Z,86.48
2018-07-07T06:49:22.184Z,88.31
2018-07-07T06:50:22.135Z,88.98
2018-07-07T06:51:22.120Z,89.84
2018-07-07T06:52:22.046Z,87.54
2018-07-07T06:53:22.027Z,88.45
2018-07-07T06:54:21.954Z,87.49
2018-07-07T06:55:21.910Z,88.26
2018-07-07T06:56:21.862Z,89.07
2018-07-07T06:57:21.819Z,89.07
2018-07-07T06:58:21.795Z,85.62
2018-07-07T06:59:21.724Z,85.62
2018-07-07T07:00:22.080Z,84.85
2018-07-07T07:01:21.630Z,85.24
2018-07-07T07:02:21.588Z,85.28
2018-07-07T07:03:21.580Z,84.89
2018-07-07T07:04:21.492Z,83.89
2018-07-07T07:05:21.448Z,86.05
2018-07-07T07:06:21.435Z,85.75
2018-07-07T07:07:21.353Z,85.47
2018-07-07T07:08:21.334Z,86.33
2018-07-07T07:09:21.263Z,86.05
2018-07-07T07:10:21.217Z,85.66
2018-07-07T07:11:21.175Z,86.14
2018-07-07T07:12:21.128Z,86.14
2018-07-07T07:13:21.100Z,84.95
2018-07-07T07:14:21.034Z,85.28
2018-07-07T07:15:20.987Z,85.75
2018-07-07T07:16:20.936Z,83.93
2018-07-07T07:17:20.902Z,85.47
2018-07-07T07:18:20.879Z,85.13
2018-07-07T07:19:20.808Z,83.78
2018-07-07T07:20:20.756Z,81.38
2018-07-07T07:21:20.710Z,81.38
2018-07-07T07:22:20.665Z,81.48
2018-07-07T07:23:20.651Z,80.84
2018-07-07T07:24:20.589Z,80.94
2018-07-07T07:25:20.532Z,80.21
2018-07-07T07:26:20.491Z,80.40
2018-07-07T07:27:20.434Z,81.65
2018-07-07T07:28:20.415Z,81.56
2018-07-07T07:29:20.345Z,80.11
2018-07-07T07:30:20.297Z,79.48
2018-07-07T07:31:20.256Z,78.33
2018-07-07T07:32:20.209Z,76.98
2018-07-07T07:33:20.190Z,78.03
2018-07-07T07:34:20.121Z,77.17
2018-07-07T07:35:20.072Z,78.81
2018-07-07T07:36:20.037Z,76.78
2018-07-07T07:37:19.981Z,78.90
2018-07-07T07:38:19.940Z,78.13
2018-07-07T07:39:19.918Z,76.21
2018-07-07T07:40:19.848Z,74.99
2018-07-07T07:41:19.802Z,74.67
2018-07-07T07:42:19.758Z,73.99
2018-07-07T07:43:19.783Z,73.03
2018-07-07T07:44:19.687Z,73.42
2018-07-07T07:45:19.621Z,75.28
2018-07-07T07:46:19.578Z,73.26
2018-07-07T07:47:19.528Z,74.13
2018-07-07T07:48:19.483Z,72.94
2018-07-07T07:49:19.462Z,72.17
2018-07-07T07:50:19.394Z,71.97
2018-07-07T07:51:19.347Z,71.40
2018-07-07T07:52:19.307Z,72.17
2018-07-07T07:53:19.259Z,72.39
2018-07-07T07:54:19.236Z,72.39
2018-07-07T07:55:19.169Z,72.24
2018-07-07T07:56:19.125Z,71.18
2018-07-07T07:57:19.080Z,72.24
2018-07-07T07:58:19.039Z,73.30
2018-07-07T07:59:19.020Z,71.28
2018-07-07T08:00:18.949Z,72.47
2018-07-07T08:01:18.901Z,73.72
2018-07-07T08:02:18.857Z,72.75
2018-07-07T08:03:18.810Z,72.33
2018-07-07T08:04:18.791Z,71.37
2018-07-07T08:05:18.720Z,70.60
2018-07-07T08:06:18.685Z,70.50
2018-07-07T08:07:18.634Z,72.05
2018-07-07T08:08:18.587Z,72.43
2018-07-07T08:09:18.570Z,71.43
2018-07-07T08:10:18.496Z,71.53
2018-07-07T08:11:18.454Z,71.14
2018-07-07T08:12:18.416Z,72.88
2018-07-07T08:13:18.364Z,75.05
2018-07-07T08:14:18.369Z,77.17
2018-07-07T08:15:18.277Z,76.25
2018-07-07T08:16:18.245Z,74.80
2018-07-07T08:17:18.188Z,71.88
2018-07-07T08:18:18.145Z,72.20
2018-07-07T08:19:18.125Z,71.34
2018-07-07T08:20:18.056Z,73.74
2018-07-07T08:21:18.011Z,71.76
2018-07-07T08:22:17.970Z,73.68
2018-07-07T08:23:17.923Z,74.07
2018-07-07T08:24:17.907Z,68.58
2018-07-07T08:25:17.839Z,68.42
2018-07-07T08:26:17.786Z,66.49
2018-07-07T08:27:17.743Z,65.43
2018-07-07T08:28:17.702Z,66.78
2018-07-07T08:29:17.684Z,67.26
2018-07-07T08:30:17.608Z,68.04
2018-07-07T08:31:17.580Z,69.03
2018-07-07T08:32:17.526Z,68.71
2018-07-07T08:33:17.485Z,70.19
2018-07-07T08:34:17.461Z,69.90
2018-07-07T08:35:17.386Z,67.58
2018-07-07T08:36:17.337Z,66.82
2018-07-07T08:37:17.298Z,69.23
2018-07-07T08:38:17.252Z,64.95
2018-07-07T08:39:17.240Z,65.85
2018-07-07T08:40:17.173Z,64.37
2018-07-07T08:41:17.123Z,65.43
2018-07-07T08:42:17.088Z,68.61
2018-07-07T08:43:17.040Z,66.49
2018-07-07T08:44:17.014Z,66.52
2018-07-07T08:45:16.950Z,68.16
2018-07-07T08:46:16.903Z,68.74
2018-07-07T08:47:16.862Z,67.40
2018-07-07T08:48:16.812Z,68.45
2018-07-07T08:49:16.796Z,67.97
2018-07-07T08:50:16.723Z,66.94
2018-07-07T08:51:16.677Z,68.10
2018-07-07T08:52:16.634Z,67.23
2018-07-07T08:53:16.592Z,67.04
2018-07-07T08:54:16.570Z,67.04
2018-07-07T08:55:16.501Z,66.62
2018-07-07T08:56:16.457Z,66.82
2018-07-07T08:57:16.418Z,66.91
2018-07-07T08:58:16.375Z,65.56
2018-07-07T08:59:16.372Z,65.17
2018-07-07T09:00:16.290Z,65.95
2018-07-07T09:01:16.239Z,65.05
2018-07-07T09:02:16.235Z,66.24
2018-07-07T09:03:16.160Z,66.01
2018-07-07T09:04:16.105Z,66.82
2018-07-07T09:05:16.108Z,66.72
2018-07-07T09:06:16.023Z,63.06
2018-07-07T09:07:15.974Z,64.40
2018-07-07T09:08:15.933Z,65.27
2018-07-07T09:09:15.890Z,65.85
2018-07-07T09:10:15.878Z,66.46
2018-07-07T09:11:15.807Z,65.88
2018-07-07T09:12:15.757Z,65.01
2018-07-07T09:13:15.711Z,65.01
2018-07-07T09:14:15.689Z,64.24
2018-07-07T09:15:15.645Z,63.28
2018-07-07T09:16:15.599Z,64.86
2018-07-07T09:17:15.535Z,64.47
2018-07-07T09:18:15.492Z,62.25
2018-07-07T09:19:15.448Z,61.38
2018-07-07T09:20:15.432Z,62.02
2018-07-07T09:21:15.385Z,63.12
2018-07-07T09:22:15.318Z,63.31
2018-07-07T09:23:15.273Z,62.15
2018-07-07T09:24:15.231Z,62.44
2018-07-07T09:25:15.218Z,61.83
2018-07-07T09:26:15.142Z,62.41
2018-07-07T09:27:15.097Z,63.18
2018-07-07T09:28:15.053Z,64.24
2018-07-07T09:29:15.020Z,63.28
2018-07-07T09:30:14.994Z,61.83
2018-07-07T09:31:14.928Z,63.31
2018-07-07T09:32:14.881Z,62.25
2018-07-07T09:33:14.837Z,62.44
2018-07-07T09:34:14.791Z,62.82
2018-07-07T09:35:14.772Z,63.12
2018-07-07T09:36:14.709Z,63.40
2018-07-07T09:37:14.661Z,63.12
2018-07-07T09:38:14.615Z,62.25
2018-07-07T09:39:14.575Z,63.21
2018-07-07T09:40:14.556Z,60.99
2018-07-07T09:41:14.484Z,61.09
2018-07-07T09:42:14.441Z,60.80
2018-07-07T09:43:14.400Z,58.48
2018-07-07T09:44:14.354Z,57.62
2018-07-07T09:45:14.331Z,58.48
2018-07-07T09:46:14.278Z,58.39
2018-07-07T09:47:14.228Z,57.90
2018-07-07T09:48:14.179Z,59.16
2018-07-07T09:49:14.138Z,58.58
2018-07-07T09:50:14.121Z,57.84
2018-07-07T09:51:14.048Z,57.26
2018-07-07T09:52:14.022Z,59.19
2018-07-07T09:53:13.957Z,59.86
2018-07-07T09:54:13.920Z,61.22
2018-07-07T09:55:13.906Z,58.48
2018-07-07T09:56:13.880Z,59.55
2018-07-07T09:57:13.785Z,58.97
2018-07-07T09:58:13.744Z,60.99
2018-07-07T09:59:13.701Z,60.22
2018-07-07T10:00:13.679Z,61.41
2018-07-07T10:01:13.607Z,58.29
2018-07-07T10:02:13.566Z,59.38
2018-07-07T10:03:13.523Z,59.86
2018-07-07T10:04:13.478Z,59.38
2018-07-07T10:05:13.461Z,59.19
2018-07-07T10:06:13.392Z,59.77
2018-07-07T10:07:13.355Z,58.51
2018-07-07T10:08:13.309Z,59.48
2018-07-07T10:09:13.261Z,58.00
2018-07-07T10:10:13.248Z,57.26
2018-07-07T10:11:13.174Z,57.81
2018-07-07T10:12:13.137Z,57.90
2018-07-07T10:13:13.084Z,58.36
2018-07-07T10:14:13.047Z,56.72
2018-07-07T10:15:13.023Z,58.75
2018-07-07T10:16:12.957Z,60.10
2018-07-07T10:17:12.913Z,61.54
2018-07-07T10:18:12.868Z,61.96
2018-07-07T10:19:12.822Z,61.28
2018-07-07T10:20:12.817Z,61.19
2018-07-07T10:21:12.749Z,61.09
2018-07-07T10:22:12.692Z,59.06
2018-07-07T10:23:12.650Z,57.52
2018-07-07T10:24:12.643Z,58.77
2018-07-07T10:25:12.560Z,58.00
2018-07-07T10:26:12.581Z,59.93
2018-07-07T10:27:12.472Z,58.97
2018-07-07T10:28:12.428Z,57.62
2018-07-07T10:29:12.384Z,58.48
2018-07-07T10:30:12.339Z,58.10
2018-07-07T10:31:12.322Z,57.04
2018-07-07T10:32:12.258Z,57.23
2018-07-07T10:33:12.211Z,56.16
2018-07-07T10:34:12.166Z,55.71
2018-07-07T10:35:12.135Z,57.06
2018-07-07T10:36:12.101Z,59.38
2018-07-07T10:37:12.036Z,56.68
2018-07-07T10:38:12.024Z,57.16
2018-07-07T10:39:11.948Z,56.80
2018-07-07T10:40:11.900Z,54.87
2018-07-07T10:41:11.886Z,57.48
2018-07-07T10:42:11.816Z,55.81
2018-07-07T10:43:11.769Z,55.71
2018-07-07T10:44:11.728Z,55.65
2018-07-07T10:45:11.682Z,56.99
2018-07-07T10:46:11.787Z,55.93
2018-07-07T10:47:11.608Z,55.93
2018-07-07T10:48:11.552Z,53.93
2018-07-07T10:49:11.512Z,54.13
2018-07-07T10:50:11.469Z,53.93
2018-07-07T10:51:11.448Z,53.35
2018-07-07T10:52:11.380Z,53.42
2018-07-07T10:53:11.342Z,53.91
2018-07-07T10:54:11.326Z,53.61
2018-07-07T10:55:11.253Z,55.81
2018-07-07T10:56:11.239Z,55.26
2018-07-07T10:57:11.164Z,54.39
2018-07-07T10:58:11.119Z,53.81
2018-07-07T10:59:11.079Z,54.58
2018-07-07T11:00:11.039Z,53.52
2018-07-07T11:01:11.012Z,55.65
2018-07-07T11:02:10.952Z,56.71
2018-07-07T11:03:10.919Z,57.77
2018-07-07T11:04:10.918Z,57.19
2018-07-07T11:05:10.818Z,56.22
2018-07-07T11:06:10.800Z,56.90
2018-07-07T11:07:10.729Z,55.26
2018-07-07T11:08:10.685Z,58.06
2018-07-07T11:09:10.646Z,58.25
2018-07-07T11:10:10.603Z,56.32
2018-07-07T11:11:10.578Z,57.09
2018-07-07T11:12:10.572Z,58.25
2018-07-07T11:13:10.467Z,56.61
2018-07-07T11:14:10.429Z,55.26
2018-07-07T11:15:10.388Z,54.87
2018-07-07T11:16:10.364Z,54.10
2018-07-07T11:17:10.299Z,54.29
2018-07-07T11:18:10.258Z,52.55
2018-07-07T11:19:10.209Z,55.83
2018-07-07T11:20:10.171Z,54.39
2018-07-07T11:21:10.148Z,54.80
2018-07-07T11:22:10.085Z,55.83
2018-07-07T11:23:10.062Z,54.99
2018-07-07T11:24:09.995Z,54.29
2018-07-07T11:25:09.966Z,56.32
2018-07-07T11:26:09.936Z,53.91
2018-07-07T11:27:09.872Z,54.77
2018-07-07T11:28:09.819Z,57.38
2018-07-07T11:29:09.794Z,54.97
2018-07-07T11:30:09.739Z,54.58
2018-07-07T11:31:09.720Z,53.55
2018-07-07T11:32:09.649Z,53.25
2018-07-07T11:33:09.604Z,53.25
2018-07-07T11:34:09.565Z,53.55
2018-07-07T11:35:09.519Z,55.67
2018-07-07T11:36:09.503Z,55.47
2018-07-07T11:37:09.437Z,55.47
2018-07-07T11:38:09.390Z,55.09
2018-07-07T11:39:09.354Z,53.93
2018-07-07T11:40:09.307Z,55.47
2018-07-07T11:41:09.292Z,55.47
2018-07-07T11:42:09.238Z,55.38
2018-07-07T11:43:09.176Z,56.83
2018-07-07T11:44:09.129Z,54.32
2018-07-07T11:45:09.091Z,55.96
2018-07-07T11:46:09.047Z,57.12
2018-07-07T11:47:09.025Z,56.25
2018-07-07T11:48:08.961Z,55.47
2018-07-07T11:49:08.913Z,55.89
2018-07-07T11:50:08.887Z,55.60
2018-07-07T11:51:08.831Z,55.67
2018-07-07T11:52:08.810Z,54.35
2018-07-07T11:53:08.741Z,54.13
2018-07-07T11:54:08.703Z,53.16
2018-07-07T11:55:08.679Z,53.64
2018-07-07T11:56:08.613Z,55.31
2018-07-07T11:57:08.646Z,56.35
2018-07-07T11:58:08.526Z,54.05
2018-07-07T11:59:08.492Z,53.47
2018-07-07T12:00:08.439Z,53.19
2018-07-07T12:01:08.405Z,52.89
2018-07-07T12:02:08.376Z,54.35
2018-07-07T12:03:08.313Z,53.38
2018-07-07T12:04:08.268Z,54.44
2018-07-07T12:05:08.225Z,53.57
2018-07-07T12:06:08.187Z,54.15
2018-07-07T12:07:08.185Z,52.70
2018-07-07T12:08:13.875Z,55.41
2018-07-07T12:09:08.050Z,54.35
2018-07-07T12:10:08.009Z,53.67
2018-07-07T12:11:07.969Z,52.89
2018-07-07T12:12:07.948Z,53.38
2018-07-07T12:13:07.879Z,53.57
2018-07-07T12:14:07.838Z,53.67
2018-07-07T12:15:07.796Z,54.93
2018-07-07T12:16:07.753Z,53.16
2018-07-07T12:17:07.729Z,57.60
2018-07-07T12:18:07.706Z,54.80
2018-07-07T12:19:07.625Z,54.80
2018-07-07T12:20:07.581Z,55.67
2018-07-07T12:21:07.537Z,53.55
2018-07-07T12:22:07.516Z,53.64
2018-07-07T12:23:07.497Z,53.55
2018-07-07T12:24:07.409Z,51.81
2018-07-07T12:25:07.357Z,51.13
2018-07-07T12:26:07.318Z,52.00
2018-07-07T12:27:07.311Z,50.93
2018-07-07T12:28:07.227Z,52.19
2018-07-07T12:29:07.197Z,52.48
2018-07-07T12:30:07.148Z,53.06
2018-07-07T12:31:07.098Z,53.64
2018-07-07T12:32:07.082Z,52.67
2018-07-07T12:33:07.010Z,53.74
2018-07-07T12:34:06.972Z,52.61
2018-07-07T12:35:06.927Z,50.35
2018-07-07T12:36:06.884Z,51.51
2018-07-07T12:37:06.859Z,51.71
2018-07-07T12:38:06.797Z,52.80
2018-07-07T12:39:06.755Z,50.96
2018-07-07T12:40:06.710Z,51.15
2018-07-07T12:41:06.665Z,51.83
2018-07-07T12:42:06.662Z,50.48
2018-07-07T12:43:06.577Z,52.70
2018-07-07T12:44:06.537Z,53.67
2018-07-07T12:45:06.492Z,53.09
2018-07-07T12:46:06.452Z,52.51
2018-07-07T12:47:06.432Z,54.15
2018-07-07T12:48:06.364Z,54.25
2018-07-07T12:49:06.318Z,53.28
2018-07-07T12:50:06.279Z,54.25
2018-07-07T12:51:06.230Z,53.09
2018-07-07T12:52:06.238Z,52.12