createdAt,value
2018-01-26T00:01:58.477Z,96749.08
2018-01-26T00:04:24.517Z,96749.34
2018-01-26T00:06:50.549Z,96746.58
2018-01-26T00:09:16.671Z,96745.93
2018-01-26T00:11:42.684Z,96741.38
2018-01-26T00:14:08.692Z,96749.08
2018-01-26T00:16:34.754Z,96741.50
2018-01-26T00:19:00.801Z,96741.53
2018-01-26T00:21:26.804Z,96737.64
2018-01-26T00:23:52.893Z,96740.90
2018-01-26T00:26:19.248Z,96746.62
2018-01-26T00:28:45.271Z,96747.40
2018-01-26T00:31:11.300Z,96748.69
2018-01-26T00:33:37.317Z,96751.55
2018-01-26T00:36:03.373Z,96750.51
2018-01-26T00:38:29.401Z,96753.89
2018-01-26T00:40:55.420Z,96743.19
2018-01-26T00:43:21.403Z,96746.44
2018-01-26T00:45:47.507Z,96746.58
2018-01-26T00:48:13.596Z,96744.89
2018-01-26T00:50:39.648Z,96745.16
2018-01-26T00:53:05.700Z,96751.81
2018-01-26T00:55:31.716Z,96746.22
2018-01-26T00:57:57.768Z,96745.83
2018-01-26T01:00:23.836Z,96749.11
2018-01-26T01:02:49.880Z,96751.20
2018-01-26T01:05:15.900Z,96749.50
2018-01-26T01:07:41.940Z,96745.58
2018-01-26T01:10:07.980Z,96747.66
2018-01-26T01:12:34.036Z,96747.52
2018-01-26T01:15:00.066Z,96741.64
2018-01-26T01:17:26.094Z,96751.11
2018-01-26T01:19:52.184Z,96752.20
2018-01-26T01:22:18.220Z,96743.05
2018-01-26T01:24:44.272Z,96747.12
2018-01-26T01:27:10.369Z,96747.92
2018-01-26T01:29:36.393Z,96743.60
2018-01-26T01:32:02.449Z,96743.09
2018-01-26T01:34:28.517Z,96745.32
2018-01-26T01:36:54.535Z,96741.92
2018-01-26T01:39:20.604Z,96743.89
2018-01-26T01:41:46.606Z,96748.30
2018-01-26T01:44:12.720Z,96741.17
2018-01-26T01:46:38.937Z,96738.32
2018-01-26T01:49:14.923Z,96737.55
2018-01-26T01:51:41.064Z,96735.44
2018-01-26T01:54:07.172Z,96726.20
2018-01-26T01:56:33.141Z,96729.60
2018-01-26T01:58:59.111Z,96720.61
2018-01-26T02:01:25.140Z,96725.43
2018-01-26T02:03:51.225Z,96721.89
2018-01-26T02:06:17.331Z,96726.06
2018-01-26T02:08:43.359Z,96731.47
2018-01-26T02:11:09.740Z,96735.12
2018-01-26T02:13:35.840Z,96730.22
2018-01-26T02:16:01.905Z,96741.70
2018-01-26T02:18:27.926Z,96744.50
2018-01-26T02:20:53.954Z,96740.32
2018-01-26T02:23:20.300Z,96735.95
2018-01-26T02:25:46.328Z,96736.16
2018-01-26T02:28:12.336Z,96733.25
2018-01-26T02:30:38.324Z,96736.56
2018-01-26T02:33:04.339Z,96743.08
2018-01-26T02:35:30.707Z,96739.63
2018-01-26T02:37:56.747Z,96737.23
2018-01-26T02:40:22.854Z,96724.78
2018-01-26T02:42:49.013Z,96725.79
2018-01-26T02:45:15.044Z,96720.85
2018-01-26T02:47:41.109Z,96723.34
2018-01-26T02:50:07.231Z,96722.16
2018-01-26T02:52:33.272Z,96716.03
2018-01-26T02:54:59.300Z,96718.48
2018-01-26T02:57:25.480Z,96716.56
2018-01-26T02:59:51.508Z,96710.60
2018-01-26T03:02:17.623Z,96716.00
2018-01-26T03:04:43.662Z,96708.69
2018-01-26T03:07:09.671Z,96708.16
2018-01-26T03:09:35.696Z,96700.45
2018-01-26T03:12:01.740Z,96697.84
2018-01-26T03:14:27.783Z,96703.32
2018-01-26T03:16:53.816Z,96701.38
2018-01-26T03:19:19.841Z,96699.55
2018-01-26T03:21:45.859Z,96706.47
2018-01-26T03:24:11.956Z,96706.34
2018-01-26T03:26:37.952Z,96692.77
2018-01-26T03:29:03.964Z,96701.59
2018-01-26T03:31:29.979Z,96707.16
2018-01-26T03:33:56.034Z,96704.28
2018-01-26T03:36:22.068Z,96705.44
2018-01-26T03:38:48.104Z,96711.55
2018-01-26T03:41:14.196Z,96714.41
2018-01-26T03:43:40.203Z,96708.28
2018-01-26T03:46:06.245Z,96709.71
2018-01-26T03:48:32.257Z,96707.61
2018-01-26T03:50:58.260Z,96714.80
2018-01-26T03:53:24.326Z,96718.42
2018-01-26T03:55:50.328Z,96731.27
2018-01-26T03:58:16.376Z,96746.44
2018-01-26T04:00:42.396Z,96749.88
2018-01-26T04:03:08.442Z,96746.12
2018-01-26T04:05:34.497Z,96754.41
2018-01-26T04:08:00.523Z,96755.66
2018-01-26T04:10:26.574Z,96750.33
2018-01-26T04:12:52.600Z,96740.31
2018-01-26T04:15:18.757Z,96735.65
2018-01-26T04:17:44.781Z,96735.00
2018-01-26T04:20:10.785Z,96739.19
2018-01-26T04:22:36.833Z,96738.85
2018-01-26T04:25:03.181Z,96740.31
2018-01-26T04:27:29.250Z,96738.33
2018-01-26T04:29:55.514Z,96726.88
2018-01-26T04:32:21.596Z,96741.86
2018-01-26T04:34:47.636Z,96735.09
2018-01-26T04:37:13.669Z,96730.14
2018-01-26T04:39:39.709Z,96736.64
2018-01-26T04:42:05.733Z,96735.88
2018-01-26T04:44:31.749Z,96731.17
2018-01-26T04:46:57.772Z,96740.68
2018-01-26T04:49:23.813Z,96739.50
2018-01-26T04:51:49.891Z,96736.89
2018-01-26T04:54:15.936Z,96736.66
2018-01-26T04:56:41.965Z,96733.53
2018-01-26T04:59:07.976Z,96729.09
2018-01-26T05:01:33.997Z,96730.66
2018-01-26T05:04:00.058Z,96732.89
2018-01-26T05:06:26.097Z,96737.16
2018-01-26T05:08:52.092Z,96725.42
2018-01-26T05:11:18.105Z,96736.13
2018-01-26T05:13:44.125Z,96735.19
2018-01-26T05:16:10.209Z,96733.50
2018-01-26T05:18:36.249Z,96734.95
2018-01-26T05:21:02.288Z,96748.05
2018-01-26T05:23:28.308Z,96747.67
2018-01-26T05:25:54.341Z,96756.58
2018-01-26T05:28:20.393Z,96748.38
2018-01-26T05:30:46.485Z,96755.83
2018-01-26T05:33:12.598Z,96761.45
2018-01-26T05:35:38.688Z,96759.77
2018-01-26T05:38:04.804Z,96760.81
2018-01-26T05:40:30.906Z,96760.43
2018-01-26T05:42:56.917Z,96762.11
2018-01-26T05:45:23.028Z,96758.73
2018-01-26T05:47:49.127Z,96754.16
2018-01-26T05:50:15.181Z,96763.42
2018-01-26T05:52:41.184Z,96765.38
2018-01-26T05:55:07.240Z,96770.98
2018-01-26T05:57:33.281Z,96777.24
2018-01-26T05:59:59.296Z,96772.82
2018-01-26T06:02:25.449Z,96774.39
2018-01-26T06:04:51.464Z,96780.89
2018-01-26T06:07:17.496Z,96783.49
2018-01-26T06:09:43.569Z,96783.11
2018-01-26T06:12:09.600Z,96788.19
2018-01-26T06:14:35.628Z,96793.03
2018-01-26T06:17:01.662Z,96790.92
2018-01-26T06:19:27.724Z,96789.11
2018-01-26T06:21:53.740Z,96799.01
2018-01-26T06:24:19.813Z,96800.95
2018-01-26T06:26:45.861Z,96806.17
2018-01-26T06:29:12.200Z,96803.70
2018-01-26T06:31:38.257Z,96808.52
2018-01-26T06:34:04.289Z,96811.10
2018-01-26T06:36:30.331Z,96810.73
2018-01-26T06:38:56.426Z,96810.60
2018-01-26T06:41:22.448Z,96817.02
2018-01-26T06:43:48.508Z,96811.29
2018-01-26T06:46:14.528Z,96826.15
2018-01-26T06:48:40.524Z,96830.60
2018-01-26T06:51:06.596Z,96824.86
2018-01-26T06:53:32.728Z,96826.53
2018-01-26T06:55:58.816Z,96817.67
2018-01-26T06:58:24.828Z,96811.93
2018-01-26T07:00:50.949Z,96821.03
2018-01-26T07:03:17.024Z,96824.81
2018-01-26T07:05:43.168Z,96832.89
2018-01-26T07:08:09.249Z,96838.23
2018-01-26T07:10:35.248Z,96841.41
2018-01-26T07:13:01.385Z,96834.50
2018-01-26T07:15:27.441Z,96843.23
2018-01-26T07:17:53.468Z,96856.81
2018-01-26T07:20:19.501Z,96857.59
2018-01-26T07:22:45.548Z,96865.69
2018-01-26T07:25:11.646Z,96870.89
2018-01-26T07:27:37.660Z,96867.25
2018-01-26T07:30:03.810Z,96873.49
2018-01-26T07:32:29.840Z,96869.47
2018-01-26T07:34:55.991Z,96864.10
2018-01-26T07:37:22.013Z,96860.45
2018-01-26T07:39:48.024Z,96861.60
2018-01-26T07:42:14.092Z,96861.76
2018-01-26T07:44:40.119Z,96864.62
2018-01-26T07:47:06.176Z,96867.75
2018-01-26T07:49:32.265Z,96874.95
2018-01-26T07:51:58.307Z,96871.05
2018-01-26T07:54:24.342Z,96871.44
2018-01-26T07:56:50.371Z,96875.22
2018-01-26T07:59:16.432Z,96878.09
2018-01-26T08:01:42.475Z,96880.03
2018-01-26T08:04:08.549Z,96886.69
2018-01-26T08:06:34.631Z,96883.30
2018-01-26T08:09:00.712Z,96888.27
2018-01-26T08:11:26.852Z,96884.74
2018-01-26T08:13:53.136Z,96888.00
2018-01-26T08:16:19.152Z,96890.61
2018-01-26T08:18:45.157Z,96888.66
2018-01-26T08:21:11.211Z,96883.83
2018-01-26T08:23:37.277Z,96882.78
2018-01-26T08:26:03.316Z,96879.52
2018-01-26T08:28:29.400Z,96881.50
2018-01-26T08:30:55.531Z,96881.10
2018-01-26T08:33:21.516Z,96880.56
2018-01-26T08:35:47.548Z,96870.91
2018-01-26T08:38:13.590Z,96876.52
2018-01-26T08:40:39.668Z,96877.29
2018-01-26T08:43:05.662Z,96883.58
2018-01-26T08:45:31.697Z,96887.59
2018-01-26T08:47:58.537Z,96891.00
2018-01-26T08:50:24.570Z,96886.27
2018-01-26T08:52:50.633Z,96887.42
2018-01-26T08:58:16.544Z,96896.55
2018-01-26T09:00:42.592Z,96897.50
2018-01-26T09:03:08.624Z,96893.83
2018-01-26T09:05:34.663Z,96898.39
2018-01-26T09:08:00.700Z,96893.41
2018-01-26T09:10:26.756Z,96900.33
2018-01-26T09:12:52.812Z,96907.94
2018-01-26T09:15:18.841Z,96906.73
2018-01-26T09:17:44.892Z,96914.72
2018-01-26T09:20:10.988Z,96909.84
2018-01-26T09:22:37.061Z,96911.66
2018-01-26T09:25:03.152Z,96904.88
2018-01-26T09:27:29.121Z,96905.49
2018-01-26T09:29:55.185Z,96913.05
2018-01-26T09:32:21.233Z,96908.86
2018-01-26T09:34:47.260Z,96914.41
2018-01-26T09:37:13.288Z,96921.41
2018-01-26T09:39:39.322Z,96918.27
2018-01-26T09:42:05.375Z,96922.75
2018-01-26T09:44:31.453Z,96928.59
2018-01-26T09:46:57.449Z,96925.41
2018-01-26T09:49:23.520Z,96930.58
2018-01-26T09:51:49.628Z,96928.36
2018-01-26T09:54:15.740Z,96931.17
2018-01-26T09:56:41.670Z,96921.39
2018-01-26T09:59:07.740Z,96927.98
2018-01-26T10:01:33.767Z,96934.88
2018-01-26T10:03:59.825Z,96935.09
2018-01-26T10:06:25.848Z,96932.53
2018-01-26T10:08:51.889Z,96943.70
2018-01-26T10:11:17.921Z,96943.02
2018-01-26T10:13:43.917Z,96952.31
2018-01-26T10:16:09.981Z,96937.34
2018-01-26T10:18:35.997Z,96941.09
2018-01-26T10:21:02.013Z,96940.17
2018-01-26T10:23:28.044Z,96949.49
2018-01-26T10:25:54.100Z,96949.63
2018-01-26T10:28:20.124Z,96954.55
2018-01-26T10:30:46.132Z,96948.83
2018-01-26T10:33:12.214Z,96954.33
2018-01-26T10:35:38.319Z,96950.83
2018-01-26T10:38:04.308Z,96959.02
2018-01-26T10:40:31.235Z,96954.06
2018-01-26T10:42:57.267Z,96959.02
2018-01-26T10:45:23.288Z,96958.00
2018-01-26T10:47:49.349Z,96952.63
2018-01-26T10:50:15.383Z,96955.76
2018-01-26T10:52:41.437Z,96964.70
2018-01-26T10:55:07.478Z,96959.89
2018-01-26T10:57:33.493Z,96960.73
2018-01-26T10:59:59.511Z,96960.23
2018-01-26T11:02:25.526Z,96962.22
2018-01-26T11:04:51.516Z,96956.47
2018-01-26T11:07:17.547Z,96959.19
2018-01-26T11:09:43.549Z,96954.70
2018-01-26T11:12:09.562Z,96954.75
2018-01-26T11:14:35.541Z,96954.61
2018-01-26T11:17:01.577Z,96956.47
2018-01-26T11:19:27.589Z,96952.62
2018-01-26T11:21:53.645Z,96957.70
2018-01-26T11:24:19.649Z,96955.41
2018-01-26T11:26:45.689Z,96960.48
2018-01-26T11:29:11.751Z,96957.03
2018-01-26T11:31:37.760Z,96955.80
2018-01-26T11:34:03.829Z,96959.80
2018-01-26T11:36:29.812Z,96958.41
2018-01-26T11:38:55.863Z,96951.73
2018-01-26T11:41:21.941Z,96957.89
2018-01-26T11:43:48.010Z,96964.30
2018-01-26T11:46:14.043Z,96960.69
2018-01-26T11:48:40.053Z,96967.49
2018-01-26T11:51:06.134Z,96963.23
2018-01-26T11:53:32.188Z,96961.47
2018-01-26T11:55:58.269Z,96960.24
2018-01-26T11:58:24.292Z,96958.46
2018-01-26T12:00:50.301Z,96955.94
2018-01-26T12:03:16.320Z,96947.26
2018-01-26T12:05:42.304Z,96953.05
2018-01-26T12:08:08.377Z,96954.29
2018-01-26T12:10:34.436Z,96958.55
2018-01-26T12:13:00.476Z,96963.72
2018-01-26T12:15:26.492Z,96962.05
2018-01-26T12:17:52.511Z,96955.88
2018-01-26T12:20:18.541Z,96959.12
2018-01-26T12:22:44.549Z,96962.91
2018-01-26T12:25:10.583Z,96969.03
2018-01-26T12:27:36.604Z,96969.71
2018-01-26T12:30:02.949Z,96968.78
2018-01-26T12:32:29.052Z,96964.80
2018-01-26T12:34:55.108Z,96961.70
2018-01-26T12:37:21.132Z,96955.05
2018-01-26T12:39:47.205Z,96963.42
2018-01-26T12:42:13.240Z,96967.47
2018-01-26T12:44:39.272Z,96974.80
2018-01-26T12:47:05.321Z,96973.83
2018-01-26T12:49:31.348Z,96971.11
2018-01-26T12:51:57.361Z,96967.01
2018-01-26T12:54:23.445Z,96971.89
2018-01-26T12:56:49.493Z,96975.95
2018-01-26T12:59:15.493Z,96972.34
2018-01-26T13:01:41.592Z,96972.73
2018-01-26T13:04:07.661Z,96976.16
2018-01-26T13:06:33.681Z,96972.28
2018-01-26T13:08:59.716Z,96971.41
2018-01-26T13:11:25.764Z,96971.25
2018-01-26T13:13:51.844Z,96971.61
2018-01-26T13:16:17.968Z,96976.61
2018-01-26T13:18:44.037Z,96975.69
2018-01-26T13:21:10.048Z,96977.41
2018-01-26T13:23:36.076Z,96977.09
2018-01-26T13:26:02.399Z,96970.75
2018-01-26T13:28:28.442Z,96976.51
2018-01-26T13:30:54.488Z,96973.00
2018-01-26T13:33:20.557Z,96977.11
2018-01-26T13:35:46.861Z,96976.30
2018-01-26T13:38:12.906Z,96979.86
2018-01-26T13:40:38.976Z,96982.94
2018-01-26T13:43:05.060Z,96977.21
2018-01-26T13:45:31.138Z,96976.95
2018-01-26T13:47:57.212Z,96985.07
2018-01-26T13:50:23.264Z,96998.30
2018-01-26T13:52:49.368Z,96992.49
2018-01-26T13:55:15.476Z,96997.97
2018-01-26T13:57:41.593Z,97005.77
2018-01-26T14:00:07.675Z,97003.72
2018-01-26T14:02:33.681Z,97012.48
2018-01-26T14:04:59.739Z,97009.62
2018-01-26T14:07:25.811Z,97007.71
2018-01-26T14:09:51.813Z,97007.50
2018-01-26T14:12:17.832Z,97008.64
2018-01-26T14:14:43.891Z,97006.70
2018-01-26T14:17:09.886Z,97008.64
2018-01-26T14:19:35.881Z,97010.32
2018-01-26T14:22:02.609Z,97010.38
2018-01-26T14:24:28.625Z,97008.80
2018-01-26T14:26:54.645Z,97011.75
2018-01-26T14:29:20.716Z,97012.38
2018-01-26T14:31:46.738Z,97022.27
2018-01-26T14:34:12.792Z,97025.33
2018-01-26T14:36:38.844Z,97020.95
2018-01-26T14:39:04.899Z,97028.83
2018-01-26T14:41:30.932Z,97027.91
2018-01-26T14:43:57.026Z,97029.59
2018-01-26T14:46:23.066Z,97032.36
2018-01-26T14:48:49.101Z,97038.48
2018-01-26T14:51:15.133Z,97042.64
2018-01-26T14:53:41.096Z,97044.49
2018-01-26T14:56:07.192Z,97043.34
2018-01-26T14:58:33.172Z,97041.38
2018-01-26T15:00:59.168Z,97053.99
2018-01-26T15:03:25.648Z,97051.70
2018-01-26T15:05:51.764Z,97055.50
2018-01-26T15:08:17.845Z,97060.76
2018-01-26T15:10:43.876Z,97055.52
2018-01-26T15:13:09.936Z,97059.21
2018-01-26T15:15:36.021Z,97071.72
2018-01-26T15:18:02.013Z,97066.50
2018-01-26T15:20:28.129Z,97072.09
2018-01-26T15:22:54.254Z,97071.25
2018-01-26T15:25:20.333Z,97079.43
2018-01-26T15:27:46.368Z,97080.99
2018-01-26T15:30:12.425Z,97086.29
2018-01-26T15:32:38.446Z,97088.67
2018-01-26T15:35:04.584Z,97098.42
2018-01-26T15:37:30.708Z,97101.13
2018-01-26T15:39:56.732Z,97104.90
2018-01-26T15:42:22.853Z,97104.94
2018-01-26T15:44:48.996Z,97104.41
2018-01-26T15:47:15.002Z,97112.39
2018-01-26T15:49:41.045Z,97114.23
2018-01-26T15:52:07.131Z,97119.75
2018-01-26T15:54:33.222Z,97120.46
2018-01-26T15:56:59.298Z,97125.44
2018-01-26T15:59:25.336Z,97129.55
2018-01-26T16:01:51.431Z,97129.80
2018-01-26T16:04:17.605Z,97133.99
2018-01-26T16:06:43.640Z,97137.53
2018-01-26T16:09:09.736Z,97145.22
2018-01-26T16:11:35.793Z,97145.49
2018-01-26T16:14:01.999Z,97142.55
2018-01-26T16:16:28.534Z,97147.53
2018-01-26T16:18:54.579Z,97149.93
2018-01-26T16:21:20.809Z,97153.34
2018-01-26T16:23:46.858Z,97156.30
2018-01-26T16:26:12.972Z,97154.44
2018-01-26T16:28:39.032Z,97153.08
2018-01-26T16:31:05.056Z,97167.78
2018-01-26T16:33:31.040Z,97164.31
2018-01-26T16:35:57.112Z,97167.67
2018-01-26T16:38:23.208Z,97174.09
2018-01-26T16:40:49.382Z,97174.87
2018-01-26T16:43:15.775Z,97171.12
2018-01-26T16:45:41.944Z,97178.16
2018-01-26T16:48:07.953Z,97182.12
2018-01-26T16:50:34.102Z,97184.97
2018-01-26T16:53:00.103Z,97189.88
2018-01-26T16:55:26.189Z,97193.14
2018-01-26T16:57:52.225Z,97190.75
2018-01-26T17:00:18.289Z,97189.91
2018-01-26T17:02:44.325Z,97186.66
2018-01-26T17:05:10.373Z,97188.69
2018-01-26T17:07:36.772Z,97193.34
2018-01-26T17:10:03.316Z,97200.80
2018-01-26T17:12:29.994Z,97200.52
2018-01-26T17:14:56.052Z,97202.11
2018-01-26T17:17:22.110Z,97200.47
2018-01-26T17:19:48.253Z,97199.34
2018-01-26T17:22:14.386Z,97200.31
2018-01-26T17:24:40.974Z,97202.66
2018-01-26T17:27:07.008Z,97208.68
2018-01-26T17:29:33.053Z,97214.42
2018-01-26T17:31:59.120Z,97216.75
2018-01-26T17:34:25.221Z,97223.52
2018-01-26T17:36:51.311Z,97228.73
2018-01-26T17:39:17.468Z,97236.83
2018-01-26T17:41:43.557Z,97244.53
2018-01-26T17:44:09.652Z,97252.39
2018-01-26T17:46:35.645Z,97249.75
2018-01-26T17:49:01.676Z,97250.78
2018-01-26T17:51:27.694Z,97242.70
2018-01-26T17:53:53.728Z,97243.05
2018-01-26T17:56:19.858Z,97244.37
2018-01-26T17:58:45.840Z,97242.78
2018-01-26T18:01:11.989Z,97250.37
2018-01-26T18:03:38.013Z,97253.27
2018-01-26T18:06:03.992Z,97264.31
2018-01-26T18:08:30.083Z,97273.22
2018-01-26T18:10:56.097Z,97270.45
2018-01-26T18:13:22.196Z,97273.61
2018-01-26T18:15:48.229Z,97275.44
2018-01-26T18:18:14.308Z,97273.50
2018-01-26T18:20:40.364Z,97269.44
2018-01-26T18:23:06.390Z,97267.90
2018-01-26T18:25:32.461Z,97273.01
2018-01-26T18:27:58.481Z,97272.74
2018-01-26T18:30:24.545Z,97281.66
2018-01-26T18:32:50.600Z,97287.66
2018-01-26T18:35:16.762Z,97293.68
2018-01-26T18:37:42.733Z,97294.48
2018-01-26T18:40:08.741Z,97303.27
2018-01-26T18:42:34.832Z,97296.97
2018-01-26T18:45:01.282Z,97288.98
2018-01-26T18:47:27.300Z,97291.33
2018-01-26T18:49:53.368Z,97299.41
2018-01-26T18:52:19.435Z,97307.02
2018-01-26T18:54:45.500Z,97296.80
2018-01-26T18:57:11.508Z,97299.87
2018-01-26T18:59:37.596Z,97306.55
2018-01-26T19:02:03.659Z,97313.84
2018-01-26T19:04:29.683Z,97306.61
2018-01-26T19:06:55.741Z,97301.81
2018-01-26T19:09:21.757Z,97311.16
2018-01-26T19:11:47.792Z,97309.70
2018-01-26T19:14:13.833Z,97306.83
2018-01-26T19:16:39.784Z,97308.40
2018-01-26T19:19:05.803Z,97307.73
2018-01-26T19:21:31.807Z,97308.53
2018-01-26T19:23:57.844Z,97305.92
2018-01-26T19:26:25.033Z,97308.65
2018-01-26T19:28:50.993Z,97305.25
2018-01-26T19:31:17.029Z,97304.59
2018-01-26T19:33:43.069Z,97302.11
2018-01-26T19:36:09.057Z,97307.08
2018-01-26T19:38:35.052Z,97302.63
2018-01-26T19:41:01.110Z,97302.25
2018-01-26T19:43:27.201Z,97305.26
2018-01-26T19:45:53.287Z,97315.98
2018-01-26T19:48:19.324Z,97313.76
2018-01-26T19:50:45.776Z,97313.91
2018-01-26T19:53:12.323Z,97322.14
2018-01-26T19:55:38.396Z,97316.39
2018-01-26T19:58:04.446Z,97325.28
2018-01-26T20:00:30.512Z,97337.19
2018-01-26T20:03:08.859Z,97341.49
2018-01-26T20:05:49.120Z,97345.32
2018-01-26T20:08:28.360Z,97356.83
2018-01-26T20:10:54.456Z,97358.02
2018-01-26T20:13:26.598Z,97361.70
2018-01-26T20:15:52.713Z,97358.67
2018-01-26T20:18:18.805Z,97358.92
2018-01-26T20:20:44.888Z,97356.83
2018-01-26T20:23:10.877Z,97366.42
2018-01-26T20:25:36.936Z,97367.05
2018-01-26T20:28:03.279Z,97370.72
2018-01-26T20:30:29.781Z,97378.20
2018-01-26T20:32:55.772Z,97380.44
2018-01-26T20:35:21.806Z,97391.95
2018-01-26T20:37:47.924Z,97400.98
2018-01-26T20:40:13.933Z,97408.73
2018-01-26T20:42:40.060Z,97413.41
2018-01-26T20:45:06.099Z,97409.87
2018-01-26T20:47:32.127Z,97411.71
2018-01-26T20:49:58.221Z,97411.83
2018-01-26T20:52:24.248Z,97419.92
2018-01-26T20:54:50.239Z,97431.70
2018-01-26T20:57:16.323Z,97428.09
2018-01-26T20:59:42.357Z,97429.81
2018-01-26T21:02:08.424Z,97434.13
2018-01-26T21:04:34.464Z,97436.11
2018-01-26T21:07:00.516Z,97439.77
2018-01-26T21:09:26.483Z,97444.84
2018-01-26T21:11:52.606Z,97447.34
2018-01-26T21:14:18.683Z,97459.23
2018-01-26T21:16:44.783Z,97463.28
2018-01-26T21:19:10.786Z,97465.47
2018-01-26T21:21:37.151Z,97467.30
2018-01-26T21:24:03.627Z,97469.14
2018-01-26T21:26:29.718Z,97475.16
2018-01-26T21:28:55.828Z,97472.11
2018-01-26T21:31:21.953Z,97465.42
2018-01-26T21:33:48.059Z,97476.49
2018-01-26T21:36:14.173Z,97474.02
2018-01-26T21:38:40.308Z,97474.39
2018-01-26T21:41:06.365Z,97475.97
2018-01-26T21:43:32.428Z,97473.70
2018-01-26T21:45:58.490Z,97478.53
2018-01-26T21:48:24.520Z,97477.63
2018-01-26T21:50:50.561Z,97475.61
2018-01-26T21:53:16.591Z,97480.96
2018-01-26T21:55:42.653Z,97477.03
2018-01-26T21:58:08.684Z,97477.02
2018-01-26T22:00:34.685Z,97479.65
2018-01-26T22:03:00.833Z,97481.87
2018-01-26T22:05:26.961Z,97491.21
2018-01-26T22:07:53.141Z,97497.10
2018-01-26T22:10:19.156Z,97492.91
2018-01-26T22:12:46.489Z,97494.87
2018-01-26T22:15:15.468Z,97497.76
2018-01-26T22:17:47.000Z,97501.95
2018-01-26T22:20:13.661Z,97500.37
2018-01-26T22:22:39.680Z,97500.63
2018-01-26T22:25:05.736Z,97507.91
2018-01-26T22:27:31.791Z,97505.15
2018-01-26T22:29:57.815Z,97518.47
2018-01-26T22:32:23.770Z,97520.06
2018-01-26T22:34:49.804Z,97524.38
2018-01-26T22:37:15.797Z,97532.93
2018-01-26T22:39:41.836Z,97536.20
2018-01-26T22:42:07.891Z,97547.14
2018-01-26T22:44:33.909Z,97547.26
2018-01-26T22:47:00.012Z,97555.27
2018-01-26T22:49:26.053Z,97548.80
2018-01-26T22:51:52.080Z,97565.65
2018-01-26T22:54:18.468Z,97568.20
2018-01-26T22:56:44.546Z,97565.34
2018-01-26T22:59:10.573Z,97566.64
2018-01-26T23:01:36.669Z,97572.11
2018-01-26T23:04:02.735Z,97577.22
2018-01-26T23:06:28.833Z,97577.97
2018-01-26T23:08:54.895Z,97579.77
2018-01-26T23:11:20.928Z,97582.98
2018-01-26T23:13:46.989Z,97582.25
2018-01-26T23:16:13.084Z,97586.27
2018-01-26T23:18:39.088Z,97583.78
2018-01-26T23:21:05.105Z,97592.22
2018-01-26T23:23:31.098Z,97593.13
2018-01-26T23:25:57.141Z,97592.66
2018-01-26T23:28:23.087Z,97598.86
2018-01-26T23:30:49.105Z,97600.30
2018-01-26T23:33:15.116Z,97599.86
2018-01-26T23:35:41.152Z,97599.71
2018-01-26T23:38:07.237Z,97593.46
2018-01-26T23:40:33.253Z,97594.77
2018-01-26T23:42:59.252Z,97594.61
2018-01-26T23:45:25.288Z,97602.93
2018-01-26T23:47:51.291Z,97601.06
2018-01-26T23:50:17.364Z,97602.40
2018-01-26T23:52:43.393Z,97612.35
2018-01-26T23:55:09.424Z,97618.84
2018-01-26T23:57:35.412Z,97620.41
