createdAt,value
2022-10-19T00:01:18.959Z,91.03
2022-10-19T00:06:30.053Z,91.30
2022-10-19T00:09:04.350Z,90.92
2022-10-19T00:11:34.242Z,91.48
2022-10-19T00:14:02.393Z,90.82
2022-10-19T00:16:33.475Z,91.21
2022-10-19T00:19:04.613Z,91.40
2022-10-19T00:21:32.600Z,91.63
2022-10-19T00:24:00.331Z,91.40
2022-10-19T00:26:28.113Z,90.95
2022-10-19T00:28:57.162Z,91.14
2022-10-19T00:31:25.338Z,91.56
2022-10-19T00:33:54.113Z,91.47
2022-10-19T00:36:38.098Z,90.89
2022-10-19T00:39:11.342Z,90.72
2022-10-19T00:41:40.036Z,90.08
2022-10-19T00:44:30.235Z,90.74
2022-10-19T00:47:05.398Z,90.90
2022-10-19T00:49:43.528Z,91.72
2022-10-19T00:52:15.641Z,90.76
2022-10-19T00:54:45.678Z,90.83
2022-10-19T00:57:14.442Z,91.79
2022-10-19T00:59:44.604Z,92.35
2022-10-19T01:02:13.245Z,91.76
2022-10-19T01:04:47.886Z,91.61
2022-10-19T01:07:16.336Z,91.82
2022-10-19T01:09:44.107Z,91.61
2022-10-19T01:12:11.872Z,92.01
2022-10-19T01:14:59.114Z,91.27
2022-10-19T01:17:38.617Z,91.36
2022-10-19T01:20:14.429Z,91.67
2022-10-19T01:23:03.163Z,91.96
2022-10-19T01:26:00.594Z,91.61
2022-10-19T01:28:38.259Z,92.44
2022-10-19T01:31:44.251Z,91.79
2022-10-19T01:34:35.195Z,91.77
2022-10-19T01:37:15.909Z,92.00
2022-10-19T01:40:15.413Z,92.33
2022-10-19T01:42:49.649Z,92.56
2022-10-19T01:45:19.524Z,92.42
2022-10-19T01:47:47.191Z,93.00
2022-10-19T01:50:31.740Z,93.03
2022-10-19T01:52:59.848Z,93.28
2022-10-19T01:55:28.902Z,92.76
2022-10-19T01:58:08.231Z,92.25
2022-10-19T02:00:41.916Z,92.83
2022-10-19T02:03:10.758Z,92.77
2022-10-19T02:05:40.832Z,92.76
2022-10-19T02:08:16.215Z,92.71
2022-10-19T02:10:45.948Z,91.85
2022-10-19T02:13:16.630Z,92.73
2022-10-19T02:15:50.117Z,92.37
2022-10-19T02:18:25.451Z,93.13
2022-10-19T02:20:53.453Z,92.89
2022-10-19T02:23:24.284Z,93.05
2022-10-19T02:25:52.116Z,93.01
2022-10-19T02:28:20.656Z,92.85
2022-10-19T02:30:48.763Z,92.57
2022-10-19T02:33:17.013Z,92.97
2022-10-19T02:35:44.743Z,92.62
2022-10-19T02:38:17.130Z,93.08
2022-10-19T02:40:52.223Z,93.22
2022-10-19T02:43:23.290Z,93.17
2022-10-19T02:46:02.554Z,93.29
2022-10-19T02:48:33.498Z,92.27
2022-10-19T02:51:01.342Z,93.17
2022-10-19T02:53:29.030Z,93.20
2022-10-19T02:55:56.781Z,93.48
2022-10-19T02:58:24.631Z,93.16
2022-10-19T03:00:52.447Z,92.53
2022-10-19T03:03:20.213Z,93.08
2022-10-19T03:05:47.962Z,93.66
2022-10-19T03:08:15.768Z,94.02
2022-10-19T03:10:43.455Z,93.77
2022-10-19T03:13:11.187Z,94.06
2022-10-19T03:15:39.037Z,93.97
2022-10-19T03:18:06.879Z,93.95
2022-10-19T03:20:34.611Z,94.25
2022-10-19T03:23:02.332Z,94.76
2022-10-19T03:25:30.092Z,94.82
2022-10-19T03:27:57.881Z,94.85
2022-10-19T03:30:25.819Z,94.75
2022-10-19T03:32:53.572Z,94.56
2022-10-19T03:35:21.411Z,94.15
2022-10-19T03:37:49.196Z,94.41
2022-10-19T03:40:17.085Z,92.65
2022-10-19T03:42:44.942Z,93.09
2022-10-19T03:45:12.632Z,92.88
2022-10-19T03:47:40.480Z,92.58
2022-10-19T03:50:11.483Z,92.97
2022-10-19T03:52:39.172Z,93.54
2022-10-19T03:55:07.643Z,93.90
2022-10-19T03:57:35.627Z,94.00
2022-10-19T04:00:07.079Z,93.81
2022-10-19T04:02:39.759Z,93.62
2022-10-19T04:05:08.049Z,93.56
2022-10-19T04:07:36.117Z,93.79
2022-10-19T04:10:04.381Z,94.40
2022-10-19T04:12:32.183Z,94.83
2022-10-19T04:15:00.010Z,95.00
2022-10-19T04:17:27.774Z,94.86
2022-10-19T04:19:55.574Z,94.86
2022-10-19T04:22:23.294Z,95.36
2022-10-19T04:24:51.053Z,95.24
2022-10-19T04:27:18.854Z,95.69
2022-10-19T04:29:46.708Z,95.70
2022-10-19T04:32:14.427Z,95.64
2022-10-19T04:34:42.126Z,95.16
2022-10-19T04:37:10.008Z,95.93
2022-10-19T04:39:40.952Z,95.40
2022-10-19T04:42:08.605Z,95.70
2022-10-19T04:44:36.664Z,95.10
2022-10-19T04:47:04.363Z,95.22
2022-10-19T04:49:32.059Z,95.44
2022-10-19T04:51:59.708Z,96.19
2022-10-19T04:54:27.390Z,95.86
2022-10-19T04:56:55.166Z,95.48
2022-10-19T04:59:22.945Z,95.35
2022-10-19T05:01:50.711Z,95.05
2022-10-19T05:04:18.798Z,94.69
2022-10-19T05:06:46.589Z,94.71
2022-10-19T05:09:14.321Z,95.40
2022-10-19T05:11:42.177Z,95.63
2022-10-19T05:14:09.915Z,95.04
2022-10-19T05:16:37.932Z,95.05
2022-10-19T05:19:05.706Z,94.95
2022-10-19T05:21:33.644Z,95.05
2022-10-19T05:24:01.452Z,94.81
2022-10-19T05:26:30.323Z,95.12
2022-10-19T05:29:02.042Z,95.16
2022-10-19T05:31:32.182Z,95.67
2022-10-19T05:34:01.389Z,94.64
2022-10-19T05:36:35.081Z,94.83
2022-10-19T05:39:13.874Z,94.41
2022-10-19T05:41:44.576Z,94.24
2022-10-19T05:44:18.614Z,93.23
2022-10-19T05:46:46.899Z,92.87
2022-10-19T05:49:16.212Z,92.68
2022-10-19T05:51:44.092Z,93.00
2022-10-19T05:54:13.132Z,93.44
2022-10-19T05:56:41.882Z,93.22
2022-10-19T05:59:14.152Z,93.75
2022-10-19T06:01:42.178Z,93.35
2022-10-19T06:04:10.968Z,93.71
2022-10-19T06:06:38.758Z,93.70
2022-10-19T06:09:06.541Z,92.27
2022-10-19T06:11:37.474Z,89.87
2022-10-19T06:14:08.621Z,88.91
2022-10-19T06:16:36.468Z,89.29
2022-10-19T06:19:05.508Z,88.47
2022-10-19T06:21:34.328Z,87.69
2022-10-19T06:24:04.990Z,87.89
2022-10-19T06:26:34.921Z,87.08
2022-10-19T06:29:03.885Z,86.08
2022-10-19T06:31:35.737Z,85.61
2022-10-19T06:34:03.710Z,85.81
2022-10-19T06:36:32.914Z,85.20
2022-10-19T06:39:02.020Z,85.06
2022-10-19T06:41:31.946Z,84.73
2022-10-19T06:44:14.843Z,84.81
2022-10-19T06:46:42.569Z,84.62
2022-10-19T06:49:14.320Z,84.79
2022-10-19T06:51:42.189Z,84.04
2022-10-19T06:54:10.004Z,83.70
2022-10-19T06:56:37.836Z,83.84
2022-10-19T06:59:05.649Z,83.55
2022-10-19T07:01:33.464Z,84.01
2022-10-19T07:04:01.352Z,82.60
2022-10-19T07:06:29.345Z,81.17
2022-10-19T07:08:57.178Z,81.01
2022-10-19T07:11:24.921Z,80.67
2022-10-19T07:13:53.524Z,80.90
2022-10-19T07:16:22.086Z,80.66
2022-10-19T07:18:52.211Z,80.97
2022-10-19T07:21:22.814Z,80.88
2022-10-19T07:23:50.754Z,79.43
2022-10-19T07:26:26.772Z,79.22
2022-10-19T07:28:57.294Z,78.29
2022-10-19T07:31:26.596Z,78.28
2022-10-19T07:33:59.787Z,78.46
2022-10-19T07:36:29.236Z,77.24
2022-10-19T07:38:57.304Z,76.49
2022-10-19T07:41:26.505Z,75.52
2022-10-19T07:43:54.742Z,75.30
2022-10-19T07:46:25.463Z,73.56
2022-10-19T07:48:54.001Z,74.37
2022-10-19T07:51:22.706Z,73.65
2022-10-19T07:53:50.649Z,74.96
2022-10-19T07:56:23.885Z,74.99
2022-10-19T07:58:53.887Z,74.63
2022-10-19T08:01:26.760Z,74.73
2022-10-19T08:06:44.121Z,74.02
2022-10-19T08:09:27.769Z,74.61
2022-10-19T08:11:59.929Z,73.86
2022-10-19T08:14:27.982Z,72.50
2022-10-19T08:16:55.699Z,72.63
2022-10-19T08:19:24.329Z,69.91
2022-10-19T08:21:52.126Z,70.58
2022-10-19T08:24:20.808Z,69.59
2022-10-19T08:26:51.352Z,70.64
2022-10-19T08:29:21.099Z,70.30
2022-10-19T08:31:49.624Z,71.06
2022-10-19T08:34:17.617Z,70.26
2022-10-19T08:36:45.429Z,69.70
2022-10-19T08:39:13.702Z,68.75
2022-10-19T08:41:41.526Z,68.50
2022-10-19T08:44:28.552Z,67.60
2022-10-19T08:47:05.222Z,66.62
2022-10-19T08:49:35.999Z,68.14
2022-10-19T08:52:32.037Z,66.16
2022-10-19T08:55:09.285Z,69.18
2022-10-19T08:57:53.903Z,66.29
2022-10-19T09:00:47.806Z,65.58
2022-10-19T09:03:55.132Z,66.13
2022-10-19T09:06:27.333Z,66.48
2022-10-19T09:08:57.141Z,65.67
2022-10-19T09:11:29.742Z,65.70
2022-10-19T09:14:13.297Z,64.65
2022-10-19T09:16:41.243Z,64.88
2022-10-19T09:19:30.110Z,64.34
2022-10-19T09:22:19.648Z,62.98
2022-10-19T09:24:50.835Z,63.99
2022-10-19T09:27:27.951Z,63.71
2022-10-19T09:30:03.855Z,63.13
2022-10-19T09:32:35.491Z,63.16
2022-10-19T09:35:05.785Z,61.82
2022-10-19T09:37:47.186Z,61.14
2022-10-19T09:40:25.059Z,61.28
2022-10-19T09:42:57.475Z,60.97
2022-10-19T09:45:46.475Z,60.77
2022-10-19T09:48:39.612Z,59.84
2022-10-19T09:51:16.550Z,59.08
2022-10-19T09:53:51.201Z,58.68
2022-10-19T09:56:27.401Z,59.16
2022-10-19T09:58:57.773Z,58.58
2022-10-19T10:01:43.783Z,59.15
2022-10-19T10:04:17.629Z,58.63
2022-10-19T10:06:48.499Z,58.35
2022-10-19T10:09:23.693Z,58.21
2022-10-19T10:14:34.201Z,58.20
2022-10-19T10:17:05.117Z,57.27
2022-10-19T10:19:36.166Z,56.88
2022-10-19T10:22:04.795Z,57.85
2022-10-19T10:24:34.396Z,57.60
2022-10-19T10:27:06.098Z,56.14
2022-10-19T10:29:39.354Z,56.11
2022-10-19T10:32:16.416Z,56.69
2022-10-19T10:34:53.825Z,56.10
2022-10-19T10:37:38.383Z,55.43
2022-10-19T10:40:19.853Z,56.02
2022-10-19T10:42:50.335Z,55.40
2022-10-19T10:45:24.114Z,55.55
2022-10-19T10:47:53.093Z,55.54
2022-10-19T10:50:35.911Z,53.83
2022-10-19T10:53:06.487Z,53.41
2022-10-19T10:55:34.945Z,53.46
2022-10-19T10:58:25.457Z,51.22
2022-10-19T11:00:56.824Z,50.87
2022-10-19T11:03:32.935Z,51.96
2022-10-19T11:06:03.005Z,52.04
2022-10-19T11:08:52.373Z,50.27
2022-10-19T11:11:25.896Z,49.64
2022-10-19T11:14:31.425Z,50.11
2022-10-19T11:17:05.988Z,48.94
2022-10-19T11:19:37.620Z,48.69
2022-10-19T11:22:14.255Z,48.35
2022-10-19T11:25:00.426Z,47.88
2022-10-19T11:27:34.674Z,48.34
2022-10-19T11:30:32.521Z,47.70
2022-10-19T11:33:36.030Z,48.20
2022-10-19T11:36:18.538Z,46.58
2022-10-19T11:39:16.105Z,46.65
2022-10-19T11:42:15.289Z,45.85
2022-10-19T11:45:10.019Z,45.74
2022-10-19T11:48:26.115Z,44.84
2022-10-19T11:51:20.754Z,45.55
2022-10-19T11:54:07.516Z,44.91
2022-10-19T11:57:04.034Z,45.54
2022-10-19T11:59:48.288Z,46.22
2022-10-19T12:03:04.162Z,45.91
2022-10-19T12:06:18.383Z,47.87
2022-10-19T12:09:04.413Z,47.94
2022-10-19T12:12:17.017Z,48.08
2022-10-19T12:14:48.454Z,47.44
2022-10-19T12:17:24.022Z,48.35
2022-10-19T12:19:56.066Z,48.62
2022-10-19T12:22:28.867Z,48.80
2022-10-19T12:25:00.434Z,48.57
2022-10-19T12:27:39.533Z,49.15
2022-10-19T12:30:27.775Z,49.56
2022-10-19T12:33:23.296Z,48.91
2022-10-19T12:36:20.744Z,47.98
2022-10-19T12:39:02.894Z,49.03
2022-10-19T12:41:44.708Z,49.10
2022-10-19T12:44:19.521Z,48.98
2022-10-19T12:46:53.806Z,47.27
2022-10-19T12:49:29.069Z,47.70
2022-10-19T12:51:59.226Z,48.09
2022-10-19T12:54:30.301Z,47.51
2022-10-19T12:57:00.738Z,48.45
2022-10-19T12:59:34.226Z,48.58
2022-10-19T13:02:05.754Z,48.00
2022-10-19T13:04:36.239Z,47.47
2022-10-19T13:07:10.991Z,46.71
2022-10-19T13:09:44.372Z,46.13
2022-10-19T13:12:19.374Z,45.47
2022-10-19T13:15:00.357Z,45.51
2022-10-19T13:17:35.028Z,46.20
2022-10-19T13:20:15.075Z,46.39
2022-10-19T13:23:09.697Z,46.38
2022-10-19T13:25:39.015Z,46.50
2022-10-19T13:28:06.776Z,47.72
2022-10-19T13:30:38.354Z,47.43
2022-10-19T13:33:33.378Z,47.35
2022-10-19T13:36:02.565Z,47.41
2022-10-19T13:38:53.345Z,47.70
2022-10-19T13:41:48.223Z,47.78
2022-10-19T13:44:25.126Z,47.82
2022-10-19T13:47:22.562Z,47.25
2022-10-19T13:50:22.715Z,47.88
2022-10-19T13:53:13.121Z,47.23
2022-10-19T13:56:01.959Z,47.50
2022-10-19T13:58:59.046Z,47.41
2022-10-19T14:01:46.022Z,46.67
2022-10-19T14:04:23.470Z,46.38
2022-10-19T14:06:51.495Z,45.50
2022-10-19T14:09:22.107Z,45.64
2022-10-19T14:11:54.551Z,44.30
2022-10-19T14:14:25.083Z,45.30
2022-10-19T14:17:04.411Z,45.65
2022-10-19T14:19:48.011Z,45.35
2022-10-19T14:22:27.551Z,45.09
2022-10-19T14:25:01.537Z,45.01
2022-10-19T14:27:30.282Z,45.99
2022-10-19T14:29:59.538Z,45.61
2022-10-19T14:32:30.415Z,45.91
2022-10-19T14:37:43.964Z,46.47
2022-10-19T14:40:26.536Z,47.32
2022-10-19T14:43:01.404Z,46.52
2022-10-19T14:45:32.814Z,46.81
2022-10-19T14:48:04.153Z,45.92
2022-10-19T14:50:42.218Z,46.21
2022-10-19T14:53:36.705Z,45.88
2022-10-19T14:56:32.536Z,45.74
2022-10-19T14:59:20.231Z,46.32
2022-10-19T15:01:54.999Z,46.49
2022-10-19T15:04:26.743Z,47.21
2022-10-19T15:06:55.892Z,47.50
2022-10-19T15:09:37.016Z,46.71
2022-10-19T15:12:14.555Z,47.52
2022-10-19T15:14:43.004Z,48.00
2022-10-19T15:17:29.151Z,48.34
2022-10-19T15:20:01.125Z,48.31
2022-10-19T15:22:33.611Z,48.66
2022-10-19T15:25:08.208Z,48.43
2022-10-19T15:27:36.162Z,48.43
2022-10-19T15:30:25.201Z,48.66
2022-10-19T15:33:02.069Z,48.66
2022-10-19T15:35:34.290Z,48.61
2022-10-19T15:38:23.368Z,48.85
2022-10-19T15:40:58.085Z,48.95
2022-10-19T15:43:34.492Z,49.41
2022-10-19T15:46:05.098Z,49.41
2022-10-19T15:48:41.940Z,49.50
2022-10-19T15:51:27.764Z,49.81
2022-10-19T15:53:57.682Z,49.48
2022-10-19T15:56:28.071Z,50.05
2022-10-19T15:58:58.572Z,49.76
2022-10-19T16:01:28.834Z,50.94
2022-10-19T16:03:56.982Z,51.16
2022-10-19T16:06:33.653Z,51.75
2022-10-19T16:09:02.033Z,50.96
2022-10-19T16:11:31.238Z,52.14
2022-10-19T16:13:59.131Z,52.50
2022-10-19T16:16:32.555Z,52.65
2022-10-19T16:19:01.240Z,53.35
2022-10-19T16:21:33.585Z,53.45
2022-10-19T16:24:01.544Z,54.24
2022-10-19T16:26:29.560Z,55.06
2022-10-19T16:28:57.332Z,56.11
2022-10-19T16:31:25.168Z,56.32
2022-10-19T16:33:53.135Z,56.89
2022-10-19T16:36:21.037Z,57.32
2022-10-19T16:38:49.179Z,57.84
2022-10-19T16:41:17.193Z,58.53
2022-10-19T16:43:45.433Z,58.77
2022-10-19T16:46:13.131Z,59.86
2022-10-19T16:48:40.858Z,60.50
2022-10-19T16:51:10.418Z,60.84
2022-10-19T16:53:38.903Z,61.47
2022-10-19T16:56:09.907Z,61.86
2022-10-19T16:58:38.177Z,61.72
2022-10-19T17:01:09.423Z,62.08
2022-10-19T17:03:37.520Z,62.38
2022-10-19T17:06:07.137Z,62.72
2022-10-19T17:09:02.350Z,62.20
2022-10-19T17:11:27.733Z,63.05
2022-10-19T17:13:58.276Z,63.40
2022-10-19T17:16:27.715Z,64.11
2022-10-19T17:18:57.250Z,64.01
2022-10-19T17:21:28.550Z,64.54
2022-10-19T17:23:59.002Z,65.20
2022-10-19T17:26:30.972Z,65.02
2022-10-19T17:28:59.514Z,65.36
2022-10-19T17:31:28.204Z,65.54
2022-10-19T17:33:56.822Z,66.30
2022-10-19T17:36:28.285Z,66.69
2022-10-19T17:38:58.027Z,67.12
2022-10-19T17:41:27.209Z,67.03
2022-10-19T17:43:55.612Z,66.81
2022-10-19T17:46:27.135Z,67.14
2022-10-19T17:48:56.292Z,67.58
2022-10-19T17:51:30.223Z,68.16
2022-10-19T17:54:07.450Z,69.41
2022-10-19T17:56:37.424Z,70.01
2022-10-19T17:59:08.060Z,70.90
2022-10-19T18:01:37.229Z,71.82
2022-10-19T18:04:05.585Z,71.66
2022-10-19T18:06:36.232Z,72.11
2022-10-19T18:09:07.126Z,72.55
2022-10-19T18:11:38.759Z,73.10
2022-10-19T18:14:08.530Z,72.97
2022-10-19T18:16:41.302Z,73.51
2022-10-19T18:19:09.477Z,74.05
2022-10-19T18:21:40.832Z,73.92
2022-10-19T18:24:15.141Z,74.67
2022-10-19T18:26:43.679Z,75.01
2022-10-19T18:29:15.512Z,74.96
2022-10-19T18:31:43.523Z,75.52
2022-10-19T18:34:15.024Z,76.01
2022-10-19T18:36:43.774Z,76.50
2022-10-19T18:39:14.000Z,75.84
2022-10-19T18:41:42.391Z,76.68
2022-10-19T18:44:13.674Z,76.95
2022-10-19T18:46:42.659Z,77.79
2022-10-19T18:49:13.500Z,78.26
2022-10-19T18:51:42.305Z,78.72
2022-10-19T18:54:11.803Z,79.18
2022-10-19T18:56:39.565Z,79.17
2022-10-19T18:59:07.485Z,80.10
2022-10-19T19:01:35.484Z,80.21
2022-10-19T19:04:09.212Z,80.59
2022-10-19T19:06:38.626Z,81.45
2022-10-19T19:09:09.741Z,81.34
2022-10-19T19:11:40.958Z,81.59
2022-10-19T19:14:15.423Z,82.22
2022-10-19T19:16:44.688Z,81.99
2022-10-19T19:19:15.510Z,82.20
2022-10-19T19:21:44.927Z,82.37
2022-10-19T19:24:18.652Z,82.61
2022-10-19T19:26:50.320Z,82.44
2022-10-19T19:29:20.196Z,82.65
2022-10-19T19:31:50.166Z,82.89
2022-10-19T19:34:22.315Z,83.25
2022-10-19T19:36:50.765Z,82.89
2022-10-19T19:39:25.385Z,82.71
2022-10-19T19:41:54.052Z,82.78
2022-10-19T19:44:22.890Z,82.56
2022-10-19T19:46:52.488Z,82.51
2022-10-19T19:49:25.092Z,82.06
2022-10-19T19:51:54.422Z,82.28
2022-10-19T19:54:22.656Z,82.27
2022-10-19T19:56:57.181Z,82.41
2022-10-19T19:59:24.957Z,82.42
2022-10-19T20:01:52.934Z,82.17
2022-10-19T20:04:20.808Z,81.55
2022-10-19T20:06:48.604Z,81.39
2022-10-19T20:09:16.339Z,81.20
2022-10-19T20:11:44.383Z,82.11
2022-10-19T20:14:12.853Z,82.35
2022-10-19T20:16:40.978Z,82.40
2022-10-19T20:19:14.137Z,82.52
2022-10-19T20:21:42.814Z,82.30
2022-10-19T20:24:11.029Z,82.56
2022-10-19T20:26:39.063Z,82.99
2022-10-19T20:29:06.868Z,82.74
2022-10-19T20:31:39.633Z,83.44
2022-10-19T20:34:10.142Z,82.78
2022-10-19T20:36:38.796Z,82.07
2022-10-19T20:39:07.525Z,82.38
2022-10-19T20:41:36.355Z,81.99
2022-10-19T20:44:05.388Z,81.76
2022-10-19T20:46:33.416Z,81.65
2022-10-19T20:49:02.234Z,80.99
2022-10-19T20:51:33.198Z,81.34
2022-10-19T20:54:04.074Z,80.96
2022-10-19T20:56:34.673Z,79.42
2022-10-19T20:59:08.166Z,80.31
2022-10-19T21:01:38.068Z,81.16
2022-10-19T21:04:08.431Z,80.55
2022-10-19T21:06:40.331Z,80.69
2022-10-19T21:09:09.405Z,80.54
2022-10-19T21:11:39.678Z,80.04
2022-10-19T21:14:22.358Z,78.89
2022-10-19T21:16:56.689Z,79.09
2022-10-19T21:19:26.425Z,78.73
2022-10-19T21:21:58.243Z,78.67
2022-10-19T21:24:28.989Z,78.65
2022-10-19T21:26:57.457Z,78.28
2022-10-19T21:29:25.288Z,78.77
2022-10-19T21:31:54.081Z,79.32
2022-10-19T21:34:24.967Z,79.08
2022-10-19T21:36:53.547Z,79.13
2022-10-19T21:39:21.981Z,79.02
2022-10-19T21:41:50.399Z,79.50
2022-10-19T21:44:18.933Z,79.88
2022-10-19T21:46:50.513Z,79.80
2022-10-19T21:49:18.800Z,80.05
2022-10-19T21:51:49.372Z,79.57
2022-10-19T21:54:19.930Z,79.78
2022-10-19T21:56:48.568Z,80.09
2022-10-19T21:59:17.229Z,80.41
2022-10-19T22:01:45.118Z,81.15
2022-10-19T22:04:16.922Z,80.65
2022-10-19T22:06:45.023Z,80.50
2022-10-19T22:09:16.505Z,80.59
2022-10-19T22:11:44.637Z,80.99
2022-10-19T22:14:14.597Z,80.99
2022-10-19T22:16:42.813Z,80.26
2022-10-19T22:19:11.399Z,80.83
2022-10-19T22:21:39.765Z,80.51
2022-10-19T22:24:11.113Z,79.74
2022-10-19T22:26:42.398Z,80.52
2022-10-19T22:29:10.548Z,79.26
2022-10-19T22:31:38.849Z,79.99
2022-10-19T22:34:09.988Z,80.42
2022-10-19T22:36:38.129Z,80.27
2022-10-19T22:39:06.001Z,80.19
2022-10-19T22:42:29.711Z,80.48
2022-10-19T22:46:12.166Z,80.33
2022-10-19T22:49:54.559Z,79.92
2022-10-19T22:52:59.363Z,80.51
2022-10-19T22:55:27.218Z,80.82
2022-10-19T22:57:54.967Z,80.97
2022-10-19T23:00:23.000Z,80.86
2022-10-19T23:02:50.794Z,81.30
2022-10-19T23:05:18.744Z,81.04
2022-10-19T23:07:46.569Z,81.72
2022-10-19T23:10:14.369Z,81.67
2022-10-19T23:12:42.282Z,82.23
2022-10-19T23:15:10.719Z,81.71
2022-10-19T23:17:38.688Z,81.52
2022-10-19T23:20:07.116Z,82.13
2022-10-19T23:22:34.925Z,82.36
2022-10-19T23:25:02.682Z,82.51
2022-10-19T23:27:31.014Z,82.23
2022-10-19T23:29:59.384Z,81.89
2022-10-19T23:32:27.130Z,82.17
2022-10-19T23:34:54.952Z,82.08
2022-10-19T23:37:22.766Z,81.07
2022-10-19T23:39:50.516Z,81.99
2022-10-19T23:42:18.315Z,81.23
2022-10-19T23:44:46.111Z,81.53
2022-10-19T23:47:13.839Z,82.16
2022-10-19T23:49:41.587Z,82.02
2022-10-19T23:52:09.424Z,81.96
2022-10-19T23:54:37.182Z,82.65
2022-10-19T23:57:04.975Z,82.14
2022-10-19T23:59:33.108Z,81.97
