createdAt,value
2023-02-19T00:01:23.774Z,101046.88
2023-02-19T00:03:55.945Z,101044.94
2023-02-19T00:06:24.468Z,101052.19
2023-02-19T00:08:50.908Z,101045.03
2023-02-19T00:11:23.328Z,101044.13
2023-02-19T00:13:52.412Z,101040.50
2023-02-19T00:16:22.466Z,101037.34
2023-02-19T00:18:49.297Z,101030.84
2023-02-19T00:21:16.760Z,101029.59
2023-02-19T00:23:43.705Z,101034.50
2023-02-19T00:26:18.245Z,101037.78
2023-02-19T00:28:49.026Z,101033.81
2023-02-19T00:31:27.641Z,101020.88
2023-02-19T00:33:57.580Z,101016.75
2023-02-19T00:36:25.047Z,101012.34
2023-02-19T00:38:51.996Z,101010.75
2023-02-19T00:41:20.334Z,101001.22
2023-02-19T00:43:58.614Z,101007.13
2023-02-19T00:46:29.750Z,101008.34
2023-02-19T00:48:56.940Z,101009.59
2023-02-19T00:51:25.921Z,101009.72
2023-02-19T00:53:52.623Z,101001.47
2023-02-19T00:56:19.771Z,101018.59
2023-02-19T00:58:48.241Z,101027.09
2023-02-19T01:01:15.048Z,101027.69
2023-02-19T01:03:42.327Z,101029.28
2023-02-19T01:06:11.260Z,101024.84
2023-02-19T01:08:37.808Z,101014.84
2023-02-19T01:11:06.075Z,101016.44
2023-02-19T01:13:33.407Z,101005.88
2023-02-19T01:16:05.395Z,101015.66
2023-02-19T01:18:32.459Z,101028.28
2023-02-19T01:20:58.909Z,101021.13
2023-02-19T01:23:25.659Z,101033.63
2023-02-19T01:25:52.074Z,101023.16
2023-02-19T01:28:18.498Z,101029.19
2023-02-19T01:30:45.017Z,101018.84
2023-02-19T01:33:11.469Z,101040.22
2023-02-19T01:35:39.386Z,101036.22
2023-02-19T01:38:08.260Z,101027.13
2023-02-19T01:40:35.528Z,101025.91
2023-02-19T01:43:03.671Z,101023.53
2023-02-19T01:45:35.417Z,101042.03
2023-02-19T01:48:07.818Z,101047.72
2023-02-19T01:50:43.684Z,101035.00
2023-02-19T01:53:14.418Z,101042.94
2023-02-19T01:55:41.065Z,101033.63
2023-02-19T01:58:09.285Z,101035.00
2023-02-19T02:00:37.832Z,101039.06
2023-02-19T02:03:05.021Z,101031.13
2023-02-19T02:05:41.504Z,101037.50
2023-02-19T02:08:26.768Z,101034.31
2023-02-19T02:10:53.867Z,101022.84
2023-02-19T02:13:20.860Z,101034.31
2023-02-19T02:16:04.633Z,101024.75
2023-02-19T02:18:43.894Z,101030.81
2023-02-19T02:21:32.053Z,101017.19
2023-02-19T02:24:04.747Z,101018.28
2023-02-19T02:27:09.426Z,101022.84
2023-02-19T02:29:39.006Z,101022.84
2023-02-19T02:32:12.395Z,101018.41
2023-02-19T02:34:56.189Z,101020.56
2023-02-19T02:37:25.579Z,101009.66
2023-02-19T02:39:53.667Z,101004.91
2023-02-19T02:42:27.626Z,101010.59
2023-02-19T02:45:35.197Z,101013.78
2023-02-19T02:48:34.355Z,101025.56
2023-02-19T02:51:19.909Z,101035.00
2023-02-19T02:54:24.517Z,101033.41
2023-02-19T02:56:52.556Z,101039.53
2023-02-19T02:59:23.548Z,101044.75
2023-02-19T03:02:10.822Z,101043.72
2023-02-19T03:05:33.344Z,101049.75
2023-02-19T03:08:14.657Z,101042.47
2023-02-19T03:10:58.390Z,101043.72
2023-02-19T03:13:51.269Z,101042.47
2023-02-19T03:16:45.217Z,101045.00
2023-02-19T03:19:21.626Z,101046.56
2023-02-19T03:21:55.504Z,101042.16
2023-02-19T03:24:48.242Z,101037.03
2023-02-19T03:27:16.797Z,101045.88
2023-02-19T03:29:50.195Z,101042.72
2023-02-19T03:32:31.482Z,101047.03
2023-02-19T03:35:23.549Z,101065.44
2023-02-19T03:38:04.776Z,101069.50
2023-02-19T03:40:41.495Z,101060.97
2023-02-19T03:43:19.494Z,101072.66
2023-02-19T03:46:14.112Z,101069.63
2023-02-19T03:48:51.933Z,101073.25
2023-02-19T03:51:32.219Z,101076.53
2023-02-19T03:54:13.261Z,101081.75
2023-02-19T03:56:53.162Z,101077.09
2023-02-19T03:59:43.709Z,101087.53
2023-02-19T04:02:14.842Z,101094.00
2023-02-19T04:04:50.863Z,101089.59
2023-02-19T04:07:17.814Z,101093.22
2023-02-19T04:09:48.965Z,101086.75
2023-02-19T04:12:20.546Z,101097.28
2023-02-19T04:15:02.208Z,101101.47
2023-02-19T04:17:36.392Z,101103.41
2023-02-19T04:20:07.796Z,101111.94
2023-02-19T04:22:36.836Z,101112.38
2023-02-19T04:25:03.886Z,101108.75
2023-02-19T04:27:30.465Z,101101.25
2023-02-19T04:29:57.121Z,101118.16
2023-02-19T04:32:23.589Z,101117.72
2023-02-19T04:34:52.245Z,101127.00
2023-02-19T04:37:19.815Z,101107.81
2023-02-19T04:39:46.264Z,101119.41
2023-02-19T04:42:12.694Z,101107.47
2023-02-19T04:44:39.453Z,101130.41
2023-02-19T04:47:05.955Z,101132.47
2023-02-19T04:49:32.420Z,101133.09
2023-02-19T04:51:58.893Z,101139.47
2023-02-19T04:54:25.400Z,101148.78
2023-02-19T04:56:51.825Z,101157.72
2023-02-19T04:59:18.469Z,101148.53
2023-02-19T05:01:44.996Z,101153.78
2023-02-19T05:04:11.540Z,101156.22
2023-02-19T05:06:38.115Z,101169.97
2023-02-19T05:09:04.629Z,101171.25
2023-02-19T05:11:31.042Z,101170.19
2023-02-19T05:13:57.601Z,101170.19
2023-02-19T05:16:24.086Z,101176.53
2023-02-19T05:18:51.083Z,101171.78
2023-02-19T05:21:19.295Z,101175.41
2023-02-19T05:23:45.773Z,101187.22
2023-02-19T05:26:18.541Z,101182.75
2023-02-19T05:28:52.962Z,101177.09
2023-02-19T05:31:20.736Z,101179.94
2023-02-19T05:33:50.906Z,101178.34
2023-02-19T05:36:19.106Z,101152.16
2023-02-19T05:38:45.786Z,101179.59
2023-02-19T05:41:17.690Z,101188.53
2023-02-19T05:43:46.076Z,101186.50
2023-02-19T05:46:15.936Z,101190.59
2023-02-19T05:48:43.213Z,101195.09
2023-02-19T05:51:12.522Z,101194.03
2023-02-19T05:53:40.143Z,101198.03
2023-02-19T05:56:33.126Z,101206.53
2023-02-19T05:59:03.875Z,101205.84
2023-02-19T06:01:31.144Z,101211.88
2023-02-19T06:03:58.140Z,101220.00
2023-02-19T06:06:25.963Z,101222.84
2023-02-19T06:08:53.091Z,101228.16
2023-02-19T06:11:20.254Z,101222.16
2023-02-19T06:13:46.727Z,101231.56
2023-02-19T06:16:13.732Z,101230.03
2023-02-19T06:18:41.212Z,101242.88
2023-02-19T06:21:10.145Z,101248.66
2023-02-19T06:23:38.205Z,101257.59
2023-02-19T06:26:07.247Z,101268.94
2023-02-19T06:28:33.692Z,101269.84
2023-02-19T06:31:00.198Z,101271.59
2023-02-19T06:33:28.202Z,101286.94
2023-02-19T06:35:54.891Z,101278.94
2023-02-19T06:38:21.606Z,101282.16
2023-02-19T06:40:48.039Z,101286.31
2023-02-19T06:43:14.466Z,101290.00
2023-02-19T06:45:41.359Z,101304.88
2023-02-19T06:48:07.794Z,101308.25
2023-02-19T06:50:34.231Z,101325.63
2023-02-19T06:53:00.666Z,101336.59
2023-02-19T06:55:27.312Z,101327.00
2023-02-19T06:57:53.806Z,101335.94
2023-02-19T07:00:20.333Z,101344.84
2023-02-19T07:02:46.756Z,101352.97
2023-02-19T07:05:13.160Z,101347.38
2023-02-19T07:07:39.632Z,101349.06
2023-02-19T07:10:06.362Z,101354.00
2023-02-19T07:12:32.778Z,101365.69
2023-02-19T07:14:59.224Z,101381.03
2023-02-19T07:17:25.703Z,101368.59
2023-02-19T07:19:52.605Z,101381.47
2023-02-19T07:22:19.044Z,101390.41
2023-02-19T07:24:47.796Z,101376.31
2023-02-19T07:27:14.451Z,101387.22
2023-02-19T07:29:40.891Z,101388.44
2023-02-19T07:32:07.704Z,101401.00
2023-02-19T07:34:34.143Z,101402.78
2023-02-19T07:37:00.788Z,101403.13
2023-02-19T07:39:27.312Z,101407.19
2023-02-19T07:41:53.716Z,101406.47
2023-02-19T07:44:26.522Z,101425.44
2023-02-19T07:46:52.926Z,101420.66
2023-02-19T07:49:19.362Z,101434.72
2023-02-19T07:51:45.802Z,101439.75
2023-02-19T07:54:12.452Z,101461.91
2023-02-19T07:56:39.183Z,101445.84
2023-02-19T07:59:05.628Z,101451.44
2023-02-19T08:01:50.977Z,101452.28
2023-02-19T08:04:17.400Z,101451.94
2023-02-19T08:06:43.887Z,101470.03
2023-02-19T08:09:11.290Z,101482.97
2023-02-19T08:11:56.803Z,101485.44
2023-02-19T08:14:27.322Z,101486.69
2023-02-19T08:16:54.270Z,101491.97
2023-02-19T08:19:21.114Z,101491.25
2023-02-19T08:21:47.573Z,101494.34
2023-02-19T08:24:14.010Z,101486.78
2023-02-19T08:26:40.437Z,101504.41
2023-02-19T08:29:07.122Z,101494.31
2023-02-19T08:31:34.621Z,101506.88
2023-02-19T08:34:01.316Z,101500.84
2023-02-19T08:36:27.917Z,101491.97
2023-02-19T08:38:54.496Z,101509.56
2023-02-19T08:41:20.940Z,101514.06
2023-02-19T08:43:47.410Z,101525.34
2023-02-19T08:46:13.963Z,101515.22
2023-02-19T08:48:40.600Z,101520.03
2023-02-19T08:51:10.391Z,101507.22
2023-02-19T08:53:39.078Z,101521.63
2023-02-19T08:56:11.779Z,101524.97
2023-02-19T08:58:38.529Z,101525.78
2023-02-19T09:01:12.711Z,101537.41
2023-02-19T09:03:39.663Z,101529.47
2023-02-19T09:06:06.414Z,101534.28
2023-02-19T09:08:32.968Z,101550.34
2023-02-19T09:11:04.539Z,101553.16
2023-02-19T09:13:31.058Z,101558.84
2023-02-19T09:15:57.809Z,101552.38
2023-02-19T09:18:25.751Z,101567.72
2023-02-19T09:20:52.670Z,101564.16
2023-02-19T09:23:19.132Z,101552.88
2023-02-19T09:25:45.641Z,101579.94
2023-02-19T09:28:12.118Z,101587.50
2023-02-19T09:30:38.620Z,101588.78
2023-02-19T09:33:06.049Z,101583.91
2023-02-19T09:35:32.594Z,101592.84
2023-02-19T09:38:01.863Z,101605.66
2023-02-19T09:40:30.292Z,101604.78
2023-02-19T09:42:57.028Z,101595.16
2023-02-19T09:45:26.112Z,101598.41
2023-02-19T09:47:57.916Z,101612.50
2023-02-19T09:50:41.099Z,101595.06
2023-02-19T09:53:25.252Z,101611.28
2023-02-19T09:55:52.970Z,101616.53
2023-02-19T09:58:45.662Z,101623.78
2023-02-19T10:01:13.449Z,101633.91
2023-02-19T10:03:43.638Z,101624.28
2023-02-19T10:06:20.416Z,101638.69
2023-02-19T10:08:49.037Z,101630.56
2023-02-19T10:11:16.107Z,101614.91
2023-02-19T10:14:00.929Z,101644.31
2023-02-19T10:16:28.985Z,101640.28
2023-02-19T10:18:56.592Z,101642.75
2023-02-19T10:21:27.964Z,101638.09
2023-02-19T10:24:00.361Z,101656.44
2023-02-19T10:26:27.494Z,101664.50
2023-02-19T10:28:55.422Z,101674.91
2023-02-19T10:31:25.274Z,101685.41
2023-02-19T10:33:57.926Z,101682.63
2023-02-19T10:36:30.621Z,101700.75
2023-02-19T10:39:00.769Z,101683.88
2023-02-19T10:41:28.725Z,101704.78
2023-02-19T10:43:58.227Z,101713.28
2023-02-19T10:46:28.289Z,101700.84
2023-02-19T10:49:06.556Z,101689.09
2023-02-19T10:51:36.993Z,101695.88
2023-02-19T10:54:05.375Z,101711.19
2023-02-19T10:56:33.624Z,101705.56
2023-02-19T10:59:21.116Z,101714.81
2023-02-19T11:02:18.267Z,101701.56
2023-02-19T11:05:05.608Z,101716.06
2023-02-19T11:07:32.888Z,101712.78
2023-02-19T11:10:00.143Z,101709.56
2023-02-19T11:12:31.858Z,101720.03
2023-02-19T11:15:11.597Z,101723.69
2023-02-19T11:17:38.802Z,101735.53
2023-02-19T11:20:14.887Z,101733.88
2023-02-19T11:22:49.124Z,101735.53
2023-02-19T11:25:16.323Z,101748.41
2023-02-19T11:28:04.081Z,101741.16
2023-02-19T11:30:32.325Z,101742.72
2023-02-19T11:33:20.992Z,101737.91
2023-02-19T11:36:08.922Z,101738.69
2023-02-19T11:38:35.506Z,101737.06
2023-02-19T11:41:36.656Z,101731.38
2023-02-19T11:44:30.051Z,101737.47
2023-02-19T11:47:23.073Z,101718.47
2023-02-19T11:50:28.524Z,101727.34
2023-02-19T11:53:29.486Z,101737.47
2023-02-19T11:56:14.141Z,101737.91
2023-02-19T11:59:05.289Z,101750.03
2023-02-19T12:01:44.180Z,101764.56
2023-02-19T12:04:37.743Z,101742.69
2023-02-19T12:07:15.923Z,101747.63
2023-02-19T12:10:25.179Z,101752.50
2023-02-19T12:13:10.126Z,101752.50
2023-02-19T12:16:09.772Z,101750.09
2023-02-19T12:19:08.233Z,101758.16
2023-02-19T12:22:14.960Z,101747.63
2023-02-19T12:25:29.423Z,101750.88
2023-02-19T12:28:10.102Z,101754.09
2023-02-19T12:31:13.928Z,101771.09
2023-02-19T12:33:46.508Z,101762.97
2023-02-19T12:36:26.529Z,101760.16
2023-02-19T12:39:11.200Z,101760.50
2023-02-19T12:41:50.016Z,101765.31
2023-02-19T12:44:34.665Z,101769.78
2023-02-19T12:47:06.456Z,101783.06
2023-02-19T12:49:40.896Z,101780.66
2023-02-19T12:52:16.581Z,101773.75
2023-02-19T12:54:47.770Z,101781.84
2023-02-19T12:57:20.789Z,101787.88
2023-02-19T13:00:07.747Z,101792.69
2023-02-19T13:02:44.222Z,101784.56
2023-02-19T13:05:42.106Z,101793.09
2023-02-19T13:09:07.352Z,101790.25
2023-02-19T13:11:58.299Z,101792.63
2023-02-19T13:14:30.684Z,101788.13
2023-02-19T13:17:21.245Z,101776.44
2023-02-19T13:19:52.440Z,101784.44
2023-02-19T13:22:56.033Z,101780.38
2023-02-19T13:25:28.083Z,101767.34
2023-02-19T13:28:08.378Z,101761.66
2023-02-19T13:31:03.530Z,101763.72
2023-02-19T13:33:42.218Z,101759.22
2023-02-19T13:36:12.557Z,101770.09
2023-02-19T13:38:44.126Z,101766.91
2023-02-19T13:41:19.846Z,101755.47
2023-02-19T13:43:54.084Z,101763.56
2023-02-19T13:46:20.725Z,101757.88
2023-02-19T13:48:47.196Z,101761.56
2023-02-19T13:51:21.560Z,101759.06
2023-02-19T13:53:48.157Z,101756.59
2023-02-19T13:56:30.065Z,101752.97
2023-02-19T13:58:57.927Z,101751.00
2023-02-19T14:01:58.780Z,101761.84
2023-02-19T14:04:40.887Z,101764.69
2023-02-19T14:07:07.358Z,101769.47
2023-02-19T14:09:45.891Z,101776.78
2023-02-19T14:12:16.271Z,101777.56
2023-02-19T14:14:46.742Z,101789.72
2023-02-19T14:17:38.267Z,101782.03
2023-02-19T14:20:17.046Z,101784.03
2023-02-19T14:22:47.720Z,101775.91
2023-02-19T14:25:38.225Z,101788.50
2023-02-19T14:28:10.635Z,101779.09
2023-02-19T14:31:00.883Z,101779.97
2023-02-19T14:33:34.071Z,101779.09
2023-02-19T14:36:13.963Z,101795.72
2023-02-19T14:39:11.919Z,101793.31
2023-02-19T14:41:41.501Z,101789.59
2023-02-19T14:44:34.055Z,101798.91
2023-02-19T14:47:05.875Z,101784.78
2023-02-19T14:49:47.944Z,101798.13
2023-02-19T14:52:36.669Z,101787.91
2023-02-19T14:55:13.507Z,101778.25
2023-02-19T14:57:43.040Z,101772.22
2023-02-19T15:00:22.065Z,101781.44
2023-02-19T15:02:55.604Z,101765.28
2023-02-19T15:05:26.323Z,101762.34
2023-02-19T15:07:55.409Z,101765.19
2023-02-19T15:10:22.518Z,101759.59
2023-02-19T15:12:56.047Z,101766.81
2023-02-19T15:15:36.384Z,101767.25
2023-02-19T15:18:04.925Z,101761.94
2023-02-19T15:20:36.909Z,101771.25
2023-02-19T15:23:06.565Z,101764.75
2023-02-19T15:25:35.773Z,101759.53
2023-02-19T15:28:24.340Z,101761.56
2023-02-19T15:30:56.828Z,101773.28
2023-02-19T15:33:23.423Z,101769.22
2023-02-19T15:35:56.124Z,101777.81
2023-02-19T15:38:22.833Z,101771.69
2023-02-19T15:40:49.818Z,101766.03
2023-02-19T15:43:27.612Z,101749.09
2023-02-19T15:45:59.185Z,101749.41
2023-02-19T15:48:39.718Z,101759.53
2023-02-19T15:51:14.294Z,101764.41
2023-02-19T15:53:47.853Z,101757.56
2023-02-19T15:56:28.058Z,101764.41
2023-02-19T15:59:01.024Z,101772.50
2023-02-19T16:01:30.266Z,101776.63
2023-02-19T16:03:58.425Z,101788.72
2023-02-19T16:06:26.400Z,101787.47
2023-02-19T16:08:52.800Z,101784.63
2023-02-19T16:11:22.302Z,101787.91
2023-02-19T16:13:50.593Z,101780.22
2023-02-19T16:16:29.798Z,101785.88
2023-02-19T16:18:57.027Z,101780.72
2023-02-19T16:21:26.894Z,101792.88
2023-02-19T16:24:11.754Z,101798.53
2023-02-19T16:26:43.161Z,101790.47
2023-02-19T16:29:25.396Z,101800.59
2023-02-19T16:31:55.520Z,101794.53
2023-02-19T16:34:41.525Z,101802.69
2023-02-19T16:37:30.014Z,101802.69
2023-02-19T16:40:34.748Z,101799.91
2023-02-19T16:43:03.937Z,101802.31
2023-02-19T16:45:30.760Z,101797.88
2023-02-19T16:47:57.611Z,101798.72
2023-02-19T16:50:26.771Z,101801.97
2023-02-19T16:52:59.470Z,101799.56
2023-02-19T16:55:27.251Z,101804.47
2023-02-19T16:57:54.349Z,101813.78
2023-02-19T17:00:31.858Z,101822.31
2023-02-19T17:03:02.430Z,101826.41
2023-02-19T17:05:32.254Z,101814.28
2023-02-19T17:07:58.729Z,101822.38
2023-02-19T17:10:27.555Z,101819.59
2023-02-19T17:12:55.156Z,101819.97
2023-02-19T17:15:22.634Z,101819.97
2023-02-19T17:17:49.223Z,101827.31
2023-02-19T17:20:15.603Z,101826.50
2023-02-19T17:22:42.401Z,101824.97
2023-02-19T17:25:09.184Z,101834.28
2023-02-19T17:27:35.926Z,101831.44
2023-02-19T17:30:02.859Z,101831.88
2023-02-19T17:32:31.992Z,101824.28
2023-02-19T17:34:58.736Z,101821.00
2023-02-19T17:37:25.139Z,101822.25
2023-02-19T17:39:51.901Z,101829.16
2023-02-19T17:42:18.790Z,101822.31
2023-02-19T17:44:46.660Z,101813.91
2023-02-19T17:47:13.281Z,101816.31
2023-02-19T17:49:39.743Z,101822.78
2023-02-19T17:52:06.621Z,101819.22
2023-02-19T17:54:34.217Z,101825.31
2023-02-19T17:57:00.687Z,101822.06
2023-02-19T17:59:27.152Z,101830.19
2023-02-19T18:01:53.651Z,101825.75
2023-02-19T18:04:20.624Z,101836.72
2023-02-19T18:06:48.080Z,101842.00
2023-02-19T18:09:17.966Z,101844.84
2023-02-19T18:11:46.278Z,101835.97
2023-02-19T18:14:12.729Z,101838.44
2023-02-19T18:16:50.035Z,101849.78
2023-02-19T18:19:17.117Z,101853.84
2023-02-19T18:21:43.563Z,101848.16
2023-02-19T18:24:09.980Z,101841.38
2023-02-19T18:26:36.470Z,101862.78
2023-02-19T18:29:02.977Z,101857.09
2023-02-19T18:31:32.739Z,101853.91
2023-02-19T18:33:59.457Z,101866.88
2023-02-19T18:36:25.956Z,101861.19
2023-02-19T18:38:52.374Z,101869.31
2023-02-19T18:41:21.067Z,101873.31
2023-02-19T18:43:48.945Z,101865.25
2023-02-19T18:46:15.950Z,101862.84
2023-02-19T18:48:42.827Z,101856.38
2023-02-19T18:51:10.923Z,101870.13
2023-02-19T18:53:37.671Z,101867.28
2023-02-19T18:56:05.328Z,101859.56
2023-02-19T18:58:31.899Z,101856.38
2023-02-19T19:00:59.427Z,101851.50
2023-02-19T19:03:26.001Z,101845.03
2023-02-19T19:05:52.657Z,101849.03
2023-02-19T19:08:19.057Z,101847.44
2023-02-19T19:10:45.506Z,101848.22
2023-02-19T19:13:11.989Z,101839.78
2023-02-19T19:15:41.261Z,101837.31
2023-02-19T19:18:08.965Z,101838.53
2023-02-19T19:20:35.500Z,101834.47
2023-02-19T19:23:02.367Z,101828.81
2023-02-19T19:25:28.781Z,101835.28
2023-02-19T19:27:55.836Z,101837.31
2023-02-19T19:30:22.476Z,101835.69
2023-02-19T19:32:50.269Z,101835.28
2023-02-19T19:35:18.005Z,101829.16
2023-02-19T19:37:45.015Z,101817.47
2023-02-19T19:40:11.959Z,101820.72
2023-02-19T19:42:39.126Z,101816.25
2023-02-19T19:45:06.113Z,101816.25
2023-02-19T19:47:32.599Z,101806.19
2023-02-19T19:49:59.062Z,101807.72
2023-02-19T19:52:25.705Z,101812.16
2023-02-19T19:54:54.061Z,101803.66
2023-02-19T19:57:20.841Z,101801.25
2023-02-19T19:59:51.246Z,101805.31
2023-02-19T20:02:18.239Z,101794.78
2023-02-19T20:04:44.792Z,101799.66
2023-02-19T20:07:11.255Z,101802.91
2023-02-19T20:09:37.709Z,101803.34
2023-02-19T20:12:04.937Z,101805.00
2023-02-19T20:14:31.459Z,101816.28
2023-02-19T20:16:58.307Z,101814.25
2023-02-19T20:19:24.905Z,101824.00
2023-02-19T20:21:53.340Z,101820.78
2023-02-19T20:24:28.416Z,101832.13
2023-02-19T20:26:58.602Z,101836.19
2023-02-19T20:29:30.424Z,101828.09
2023-02-19T20:32:02.388Z,101820.88
2023-02-19T20:34:29.799Z,101817.31
2023-02-19T20:36:56.240Z,101816.81
2023-02-19T20:39:22.839Z,101813.63
2023-02-19T20:41:51.929Z,101800.66
2023-02-19T20:44:19.792Z,101791.78
2023-02-19T20:46:49.284Z,101797.47
2023-02-19T20:49:18.149Z,101796.69
2023-02-19T20:51:54.722Z,101799.94
2023-02-19T20:54:23.718Z,101794.25
2023-02-19T20:56:52.969Z,101791.84
2023-02-19T20:59:21.761Z,101789.44
2023-02-19T21:01:49.116Z,101787.47
2023-02-19T21:04:17.579Z,101792.28
2023-02-19T21:06:44.060Z,101789.06
2023-02-19T21:09:10.656Z,101785.09
2023-02-19T21:11:37.159Z,101794.72
2023-02-19T21:14:03.628Z,101794.34
2023-02-19T21:16:31.906Z,101797.19
2023-02-19T21:18:58.968Z,101796.81
2023-02-19T21:21:26.247Z,101799.66
2023-02-19T21:23:57.479Z,101800.88
2023-02-19T21:26:25.234Z,101803.34
2023-02-19T21:28:52.465Z,101791.63
2023-02-19T21:31:23.886Z,101787.19
2023-02-19T21:33:51.752Z,101786.34
2023-02-19T21:36:18.638Z,101784.72
2023-02-19T21:38:45.074Z,101789.59
2023-02-19T21:41:11.505Z,101789.59
2023-02-19T21:43:37.914Z,101800.16
2023-02-19T21:46:04.563Z,101803.78
2023-02-19T21:48:30.988Z,101803.00
2023-02-19T21:50:57.436Z,101797.75
2023-02-19T21:53:23.891Z,101801.00
2023-02-19T21:55:58.217Z,101792.06
2023-02-19T21:58:25.905Z,101788.03
2023-02-19T22:00:53.878Z,101797.34
2023-02-19T22:03:20.470Z,101788.47
2023-02-19T22:05:46.891Z,101788.03
2023-02-19T22:08:15.517Z,101780.75
2023-02-19T22:10:42.473Z,101784.41
2023-02-19T22:13:09.722Z,101780.75
2023-02-19T22:15:36.870Z,101758.16
2023-02-19T22:18:03.635Z,101756.50
2023-02-19T22:20:30.079Z,101748.78
2023-02-19T22:22:56.497Z,101752.41
2023-02-19T22:25:22.945Z,101741.91
2023-02-19T22:27:49.423Z,101741.91
2023-02-19T22:30:16.154Z,101738.66
2023-02-19T22:32:42.775Z,101733.81
2023-02-19T22:35:09.234Z,101722.50
2023-02-19T22:37:35.658Z,101728.53
2023-02-19T22:40:02.090Z,101737.03
2023-02-19T22:42:29.336Z,101739.06
2023-02-19T22:44:55.924Z,101731.34
2023-02-19T22:47:22.415Z,101724.91
2023-02-19T22:49:48.971Z,101724.91
2023-02-19T22:52:15.515Z,101715.56
2023-02-19T22:54:41.987Z,101718.41
2023-02-19T22:57:08.404Z,101721.63
2023-02-19T22:59:34.932Z,101720.03
2023-02-19T23:02:01.732Z,101713.59
2023-02-19T23:04:28.204Z,101723.28
2023-02-19T23:06:54.943Z,101720.88
2023-02-19T23:09:24.678Z,101729.31
2023-02-19T23:11:52.100Z,101722.50
2023-02-19T23:14:21.448Z,101729.75
2023-02-19T23:16:47.958Z,101731.00
2023-02-19T23:19:15.633Z,101724.06
2023-02-19T23:21:44.073Z,101724.50
2023-02-19T23:24:11.655Z,101724.94
2023-02-19T23:26:43.331Z,101713.59
2023-02-19T23:29:09.763Z,101721.66
2023-02-19T23:31:36.253Z,101712.81
2023-02-19T23:34:02.735Z,101712.00
2023-02-19T23:36:29.456Z,101698.63
2023-02-19T23:38:55.973Z,101690.94
2023-02-19T23:41:22.453Z,101690.50
2023-02-19T23:43:49.269Z,101686.06
2023-02-19T23:46:17.772Z,101681.19
2023-02-19T23:48:45.559Z,101675.53
2023-02-19T23:51:12.078Z,101668.25
2023-02-19T23:53:38.565Z,101676.38
2023-02-19T23:56:05.662Z,101678.00
2023-02-19T23:58:32.141Z,101679.59
