createdAt,value
2017-11-13T00:00:28.325Z,94097.02
2017-11-13T00:02:58.859Z,94095.09
2017-11-13T00:05:27.726Z,94107.89
2017-11-13T00:08:00.057Z,94106.06
2017-11-13T00:10:29.080Z,94109.56
2017-11-13T00:12:58.008Z,94114.17
2017-11-13T00:15:27.666Z,94118.23
2017-11-13T00:17:56.935Z,94120.01
2017-11-13T00:20:25.855Z,94118.50
2017-11-13T00:22:54.761Z,94122.77
2017-11-13T00:25:23.706Z,94130.03
2017-11-13T00:27:52.571Z,94131.94
2017-11-13T00:30:22.433Z,94136.97
2017-11-13T00:32:52.592Z,94142.78
2017-11-13T00:35:21.535Z,94142.96
2017-11-13T00:37:50.402Z,94148.56
2017-11-13T00:40:19.370Z,94146.87
2017-11-13T00:42:48.725Z,94152.23
2017-11-13T00:45:17.771Z,94156.14
2017-11-13T00:47:47.831Z,94158.80
2017-11-13T00:50:17.089Z,94152.27
2017-11-13T00:52:46.700Z,94168.44
2017-11-13T00:55:15.870Z,94163.72
2017-11-13T00:57:45.156Z,94168.51
2017-11-13T01:00:14.877Z,94166.14
2017-11-13T01:02:44.505Z,94165.53
2017-11-13T01:05:13.419Z,94164.21
2017-11-13T01:07:42.289Z,94179.14
2017-11-13T01:10:11.487Z,94183.63
2017-11-13T01:12:40.416Z,94172.77
2017-11-13T01:15:09.990Z,94186.45
2017-11-13T01:17:38.908Z,94180.58
2017-11-13T01:20:07.745Z,94179.97
2017-11-13T01:22:37.302Z,94177.08
2017-11-13T01:25:06.132Z,94179.98
2017-11-13T01:27:35.172Z,94183.31
2017-11-13T01:30:04.464Z,94183.53
2017-11-13T01:32:33.613Z,94183.23
2017-11-13T01:35:02.727Z,94176.05
2017-11-13T01:37:31.967Z,94186.10
2017-11-13T01:40:01.052Z,94188.44
2017-11-13T01:42:30.017Z,94195.09
2017-11-13T01:44:59.181Z,94191.27
2017-11-13T01:47:28.304Z,94196.31
2017-11-13T01:49:57.147Z,94194.30
2017-11-13T01:52:26.040Z,94191.16
2017-11-13T01:54:54.824Z,94205.23
2017-11-13T01:57:24.528Z,94200.60
2017-11-13T01:59:53.632Z,94203.24
2017-11-13T02:02:22.567Z,94212.42
2017-11-13T02:04:51.431Z,94213.73
2017-11-13T02:07:21.176Z,94216.41
2017-11-13T02:09:50.191Z,94221.38
2017-11-13T02:12:19.073Z,94229.33
2017-11-13T02:14:48.694Z,94229.58
2017-11-13T02:17:17.631Z,94239.33
2017-11-13T02:19:47.615Z,94242.52
2017-11-13T02:22:17.122Z,94246.39
2017-11-13T02:24:47.112Z,94251.27
2017-11-13T02:27:16.071Z,94263.43
2017-11-13T02:29:45.383Z,94257.28
2017-11-13T02:32:14.420Z,94259.53
2017-11-13T02:34:43.462Z,94258.20
2017-11-13T02:37:12.861Z,94259.48
2017-11-13T02:39:41.888Z,94265.59
2017-11-13T02:42:11.426Z,94264.22
2017-11-13T02:44:41.431Z,94277.30
2017-11-13T02:47:10.541Z,94272.27
2017-11-13T02:49:39.492Z,94277.44
2017-11-13T02:52:08.933Z,94285.20
2017-11-13T02:54:37.984Z,94283.16
2017-11-13T02:57:07.096Z,94289.73
2017-11-13T02:59:36.126Z,94294.94
2017-11-13T03:02:05.072Z,94293.86
2017-11-13T03:04:34.215Z,94298.19
2017-11-13T03:07:03.246Z,94309.94
2017-11-13T03:09:32.428Z,94314.71
2017-11-13T03:12:01.366Z,94314.00
2017-11-13T03:14:30.966Z,94313.39
2017-11-13T03:16:59.791Z,94316.92
2017-11-13T03:19:29.383Z,94328.47
2017-11-13T03:21:59.113Z,94320.81
2017-11-13T03:24:28.005Z,94330.72
2017-11-13T03:26:57.035Z,94341.28
2017-11-13T03:29:25.841Z,94338.79
2017-11-13T03:31:55.598Z,94339.68
2017-11-13T03:34:25.712Z,94338.66
2017-11-13T03:36:55.366Z,94340.06
2017-11-13T03:39:24.253Z,94346.31
2017-11-13T03:41:53.073Z,94352.95
2017-11-13T03:44:21.901Z,94355.20
2017-11-13T03:46:50.721Z,94356.22
2017-11-13T03:49:19.578Z,94352.25
2017-11-13T03:51:48.556Z,94350.45
2017-11-13T03:54:17.751Z,94365.98
2017-11-13T03:56:46.580Z,94363.25
2017-11-13T03:59:15.691Z,94370.22
2017-11-13T04:01:45.653Z,94373.12
2017-11-13T04:04:14.487Z,94378.06
2017-11-13T04:06:43.340Z,94375.34
2017-11-13T04:09:12.291Z,94373.42
2017-11-13T04:11:41.341Z,94382.56
2017-11-13T04:14:12.527Z,94391.56
2017-11-13T04:16:41.456Z,94387.25
2017-11-13T04:19:10.644Z,94392.39
2017-11-13T04:21:39.632Z,94402.67
2017-11-13T04:24:09.222Z,94405.19
2017-11-13T04:26:38.135Z,94403.46
2017-11-13T04:29:07.292Z,94411.23
2017-11-13T04:31:36.118Z,94411.82
2017-11-13T04:34:05.062Z,94405.79
2017-11-13T04:36:34.653Z,94417.91
2017-11-13T04:39:05.220Z,94423.03
2017-11-13T04:41:34.572Z,94420.52
2017-11-13T04:44:03.579Z,94430.34
2017-11-13T04:46:33.433Z,94431.08
2017-11-13T04:49:02.624Z,94434.09
2017-11-13T04:51:31.559Z,94438.95
2017-11-13T04:54:00.367Z,94447.95
2017-11-13T04:56:30.352Z,94443.69
2017-11-13T04:58:59.188Z,94450.47
2017-11-13T05:01:29.008Z,94457.03
2017-11-13T05:03:58.108Z,94445.22
2017-11-13T05:06:27.331Z,94452.47
2017-11-13T05:08:56.909Z,94449.45
2017-11-13T05:11:26.376Z,94457.27
2017-11-13T05:13:55.328Z,94458.48
2017-11-13T05:16:24.684Z,94462.14
2017-11-13T05:18:55.264Z,94457.80
2017-11-13T05:21:25.380Z,94458.81
2017-11-13T05:23:55.751Z,94462.84
2017-11-13T05:26:24.781Z,94469.33
2017-11-13T05:28:53.692Z,94477.78
2017-11-13T05:31:22.560Z,94482.43
2017-11-13T05:33:51.672Z,94482.13
2017-11-13T05:36:20.460Z,94482.00
2017-11-13T05:38:49.297Z,94489.01
2017-11-13T05:41:18.708Z,94481.09
2017-11-13T05:43:47.589Z,94485.48
2017-11-13T05:46:17.479Z,94488.71
2017-11-13T05:48:47.568Z,94501.38
2017-11-13T05:51:16.591Z,94496.64
2017-11-13T05:53:45.404Z,94498.61
2017-11-13T05:56:14.956Z,94496.91
2017-11-13T05:58:44.058Z,94499.20
2017-11-13T06:01:12.948Z,94500.76
2017-11-13T06:03:42.119Z,94512.44
2017-11-13T06:06:11.782Z,94511.90
2017-11-13T06:08:41.380Z,94508.50
2017-11-13T06:11:10.588Z,94512.13
2017-11-13T06:13:40.123Z,94516.13
2017-11-13T06:16:08.935Z,94522.27
2017-11-13T06:18:38.740Z,94525.14
2017-11-13T06:21:07.668Z,94535.19
2017-11-13T06:23:36.543Z,94542.11
2017-11-13T06:26:05.379Z,94538.20
2017-11-13T06:28:34.542Z,94542.14
2017-11-13T06:31:03.541Z,94552.49
2017-11-13T06:33:33.524Z,94555.86
2017-11-13T06:36:03.389Z,94551.52
2017-11-13T06:38:32.826Z,94556.59
2017-11-13T06:41:01.769Z,94566.99
2017-11-13T06:43:31.410Z,94576.88
2017-11-13T06:46:00.239Z,94583.13
2017-11-13T06:48:29.830Z,94586.23
2017-11-13T06:50:59.390Z,94593.84
2017-11-13T06:53:28.251Z,94601.80
2017-11-13T06:55:57.908Z,94612.06
2017-11-13T06:58:26.765Z,94613.02
2017-11-13T07:00:55.651Z,94621.43
2017-11-13T07:03:25.568Z,94626.16
2017-11-13T07:05:54.523Z,94628.28
2017-11-13T07:08:23.688Z,94630.39
2017-11-13T07:10:52.833Z,94635.53
2017-11-13T07:13:22.482Z,94640.48
2017-11-13T07:15:51.577Z,94649.36
2017-11-13T07:18:20.432Z,94646.97
2017-11-13T07:20:50.056Z,94646.27
2017-11-13T07:23:18.851Z,94656.53
2017-11-13T07:25:47.936Z,94651.09
2017-11-13T07:28:16.768Z,94661.42
2017-11-13T07:30:45.697Z,94664.00
2017-11-13T07:33:15.632Z,94668.80
2017-11-13T07:35:44.523Z,94674.39
2017-11-13T07:38:14.625Z,94675.11
2017-11-13T07:40:44.351Z,94678.48
2017-11-13T07:43:14.368Z,94678.39
2017-11-13T07:45:43.261Z,94685.89
2017-11-13T07:48:13.159Z,94691.66
2017-11-13T07:50:43.088Z,94699.39
2017-11-13T07:53:11.975Z,94699.08
2017-11-13T07:55:40.841Z,94707.05
2017-11-13T07:58:09.764Z,94707.31
2017-11-13T08:00:38.596Z,94720.91
2017-11-13T08:03:07.441Z,94714.08
2017-11-13T08:05:36.864Z,94715.84
2017-11-13T08:08:05.762Z,94715.65
2017-11-13T08:10:34.592Z,94719.70
2017-11-13T08:13:05.817Z,94723.69
2017-11-13T08:15:35.580Z,94721.89
2017-11-13T08:18:05.290Z,94715.30
2017-11-13T08:20:34.148Z,94724.06
2017-11-13T08:23:03.399Z,94733.73
2017-11-13T08:25:32.631Z,94739.52
2017-11-13T08:28:01.802Z,94741.14
2017-11-13T08:30:30.856Z,94749.45
2017-11-13T08:32:59.836Z,94747.84
2017-11-13T08:35:28.776Z,94757.73
2017-11-13T08:37:57.602Z,94765.08
2017-11-13T08:40:27.196Z,94766.14
2017-11-13T08:42:56.805Z,94765.36
2017-11-13T08:45:25.676Z,94773.64
2017-11-13T08:47:56.117Z,94776.53
2017-11-13T08:50:25.704Z,94771.41
2017-11-13T08:52:55.413Z,94773.92
2017-11-13T08:55:26.177Z,94773.34
2017-11-13T08:57:55.000Z,94780.16
2017-11-13T09:00:23.817Z,94790.82
2017-11-13T09:02:53.465Z,94791.39
2017-11-13T09:05:22.629Z,94799.44
2017-11-13T09:07:52.812Z,94808.17
2017-11-13T09:10:22.541Z,94810.20
2017-11-13T09:12:54.622Z,94813.67
2017-11-13T09:15:24.240Z,94819.70
2017-11-13T09:17:53.826Z,94824.14
2017-11-13T09:20:22.771Z,94824.72
2017-11-13T09:22:52.739Z,94827.70
2017-11-13T09:25:22.312Z,94847.28
2017-11-13T09:27:51.180Z,94851.63
2017-11-13T09:30:20.023Z,94856.37
2017-11-13T09:32:50.056Z,94851.98
2017-11-13T09:35:18.867Z,94856.74
2017-11-13T09:37:48.022Z,94866.33
2017-11-13T09:40:18.012Z,94856.73
2017-11-13T09:42:47.628Z,94863.84
2017-11-13T09:45:16.799Z,94864.69
2017-11-13T09:47:46.053Z,94865.73
2017-11-13T09:50:14.949Z,94874.23
2017-11-13T09:52:44.447Z,94870.84
2017-11-13T09:55:13.488Z,94873.19
2017-11-13T09:57:43.135Z,94875.23
2017-11-13T10:00:13.810Z,94879.14
2017-11-13T10:02:43.290Z,94884.75
2017-11-13T10:05:12.187Z,94894.43
2017-11-13T10:07:41.835Z,94891.61
2017-11-13T10:10:11.099Z,94898.66
2017-11-13T10:12:40.116Z,94898.63
2017-11-13T10:15:09.784Z,94905.91
2017-11-13T10:17:39.126Z,94911.26
2017-11-13T10:20:08.796Z,94914.20
2017-11-13T10:22:38.775Z,94909.52
2017-11-13T10:25:09.004Z,94905.19
2017-11-13T10:27:38.711Z,94907.91
2017-11-13T10:30:08.536Z,94907.37
2017-11-13T10:32:37.785Z,94907.53
2017-11-13T10:35:07.063Z,94914.77
2017-11-13T10:37:35.914Z,94918.73
2017-11-13T10:40:05.551Z,94923.78
2017-11-13T10:42:34.436Z,94927.77
2017-11-13T10:45:03.460Z,94929.45
2017-11-13T10:47:32.812Z,94939.13
2017-11-13T10:50:01.880Z,94937.41
2017-11-13T10:52:31.488Z,94935.17
2017-11-13T10:55:01.475Z,94946.52
2017-11-13T10:57:31.342Z,94952.16
2017-11-13T11:00:00.701Z,94953.81
2017-11-13T11:02:29.817Z,94958.39
2017-11-13T11:05:00.076Z,94958.52
2017-11-13T11:07:29.077Z,94959.47
2017-11-13T11:09:58.095Z,94962.42
2017-11-13T11:12:27.468Z,94968.72
2017-11-13T11:14:56.561Z,94961.77
2017-11-13T11:17:25.612Z,94967.91
2017-11-13T11:19:54.601Z,94975.53
2017-11-13T11:22:24.302Z,94980.45
2017-11-13T11:24:54.011Z,94979.92
2017-11-13T11:27:22.984Z,94984.72
2017-11-13T11:29:51.965Z,94987.59
2017-11-13T11:32:20.936Z,94986.78
2017-11-13T11:34:50.045Z,94997.59
2017-11-13T11:37:19.801Z,94992.29
2017-11-13T11:39:51.132Z,94994.16
2017-11-13T11:42:20.090Z,94995.52
2017-11-13T11:44:49.385Z,95002.56
2017-11-13T11:47:18.633Z,95004.09
2017-11-13T11:49:48.909Z,94998.00
2017-11-13T11:52:18.015Z,95004.12
2017-11-13T11:54:47.117Z,95005.48
2017-11-13T11:57:16.191Z,94999.71
2017-11-13T11:59:45.219Z,95003.33
2017-11-13T12:02:14.481Z,95015.16
2017-11-13T12:04:43.581Z,95009.71
2017-11-13T12:07:12.656Z,95016.39
2017-11-13T12:09:41.703Z,95014.72
2017-11-13T12:12:11.324Z,95012.81
2017-11-13T12:14:40.211Z,95026.02
2017-11-13T12:17:09.097Z,95020.87
2017-11-13T12:19:38.750Z,95025.22
2017-11-13T12:22:08.479Z,95032.98
2017-11-13T12:24:38.162Z,95033.88
2017-11-13T12:27:07.849Z,95029.95
2017-11-13T12:29:37.800Z,95029.80
2017-11-13T12:32:06.674Z,95033.19
2017-11-13T12:34:35.582Z,95033.49
2017-11-13T12:37:05.598Z,95035.48
2017-11-13T12:39:34.607Z,95040.55
2017-11-13T12:42:03.484Z,95040.77
2017-11-13T12:44:32.780Z,95044.27
2017-11-13T12:47:01.761Z,95043.19
2017-11-13T12:49:30.596Z,95049.85
2017-11-13T12:52:01.619Z,95050.80
2017-11-13T12:54:31.594Z,95057.05
2017-11-13T12:57:01.210Z,95065.20
2017-11-13T12:59:31.486Z,95066.83
2017-11-13T13:02:00.606Z,95070.56
2017-11-13T13:04:30.414Z,95068.08
2017-11-13T13:06:59.306Z,95071.44
2017-11-13T13:09:28.639Z,95069.67
2017-11-13T13:11:57.553Z,95067.05
2017-11-13T13:14:27.272Z,95069.84
2017-11-13T13:16:56.163Z,95069.55
2017-11-13T13:19:25.088Z,95070.16
2017-11-13T13:21:53.899Z,95069.98
2017-11-13T13:24:23.052Z,95074.63
2017-11-13T13:26:51.966Z,95074.25
2017-11-13T13:29:20.824Z,95072.49
2017-11-13T13:31:50.625Z,95076.83
2017-11-13T13:34:20.308Z,95076.70
2017-11-13T13:36:49.281Z,95086.66
2017-11-13T13:39:18.620Z,95095.53
2017-11-13T13:41:48.208Z,95100.03
2017-11-13T13:44:17.431Z,95107.10
2017-11-13T13:46:46.604Z,95115.48
2017-11-13T13:49:16.189Z,95125.79
2017-11-13T13:51:45.101Z,95130.34
2017-11-13T13:54:14.962Z,95135.26
2017-11-13T13:56:43.944Z,95133.60
2017-11-13T13:59:12.813Z,95134.03
2017-11-13T14:01:41.843Z,95132.98
2017-11-13T14:04:10.715Z,95139.38
2017-11-13T14:06:39.566Z,95143.78
2017-11-13T14:09:09.717Z,95145.08
2017-11-13T14:11:38.686Z,95150.24
2017-11-13T14:14:08.691Z,95152.75
2017-11-13T14:16:38.297Z,95146.87
2017-11-13T14:19:07.899Z,95142.61
2017-11-13T14:21:38.046Z,95144.88
2017-11-13T14:24:06.896Z,95143.23
2017-11-13T14:26:35.826Z,95139.75
2017-11-13T14:29:10.589Z,95141.08
2017-11-13T14:31:39.691Z,95143.36
2017-11-13T14:34:08.747Z,95139.80
2017-11-13T14:36:37.955Z,95142.34
2017-11-13T14:39:06.956Z,95155.13
2017-11-13T14:41:35.809Z,95154.37
2017-11-13T14:44:15.361Z,95142.69
2017-11-13T14:46:44.247Z,95142.25
2017-11-13T14:49:13.430Z,95156.31
2017-11-13T14:51:42.409Z,95147.10
2017-11-13T14:54:12.019Z,95153.80
2017-11-13T14:56:41.644Z,95157.18
2017-11-13T14:59:10.536Z,95161.95
2017-11-13T15:01:40.152Z,95169.76
2017-11-13T15:04:09.704Z,95170.25
2017-11-13T15:06:41.103Z,95175.74
2017-11-13T15:09:09.953Z,95178.27
2017-11-13T15:11:39.552Z,95181.18
2017-11-13T15:14:09.759Z,95187.59
2017-11-13T15:16:38.607Z,95194.55
2017-11-13T15:19:08.671Z,95197.30
2017-11-13T15:24:10.631Z,95199.87
2017-11-13T15:26:39.936Z,95207.39
2017-11-13T15:29:08.796Z,95214.50
2017-11-13T15:31:37.658Z,95215.12
2017-11-13T15:34:06.896Z,95213.20
2017-11-13T15:36:36.416Z,95218.17
2017-11-13T15:39:08.865Z,95222.51
2017-11-13T15:41:37.719Z,95220.52
2017-11-13T15:44:06.583Z,95221.66
2017-11-13T15:46:45.940Z,95222.93
2017-11-13T15:49:14.854Z,95226.20
2017-11-13T15:51:43.788Z,95230.78
2017-11-13T15:54:12.942Z,95227.30
2017-11-13T15:56:41.784Z,95231.86
2017-11-13T15:59:10.608Z,95231.31
2017-11-13T16:01:39.844Z,95240.42
2017-11-13T16:04:09.011Z,95249.67
2017-11-13T16:06:37.864Z,95248.63
2017-11-13T16:09:07.513Z,95254.63
2017-11-13T16:11:37.053Z,95250.69
2017-11-13T16:14:07.280Z,95258.84
2017-11-13T16:16:36.278Z,95253.14
2017-11-13T16:19:06.284Z,95269.30
2017-11-13T16:21:35.168Z,95268.49
2017-11-13T16:24:04.155Z,95268.02
2017-11-13T16:26:33.822Z,95270.88
2017-11-13T16:29:02.873Z,95275.06
2017-11-13T16:31:32.833Z,95275.92
2017-11-13T16:34:04.561Z,95281.10
2017-11-13T16:36:37.980Z,95283.56
2017-11-13T16:39:34.163Z,95278.44
2017-11-13T16:56:25.805Z,95306.84
2017-11-13T16:58:56.037Z,95308.22
2017-11-13T17:01:25.752Z,95309.39
2017-11-13T17:04:20.015Z,95302.92
2017-11-13T17:06:49.340Z,95298.83
2017-11-13T17:09:18.753Z,95314.98
2017-11-13T17:11:48.302Z,95318.27
2017-11-13T17:17:53.714Z,95325.88
2017-11-13T17:20:23.349Z,95337.64
2017-11-13T17:22:52.584Z,95335.43
2017-11-13T17:25:32.248Z,95341.14
2017-11-13T17:28:02.125Z,95340.92
2017-11-13T17:30:31.373Z,95341.47
2017-11-13T17:33:00.689Z,95359.71
2017-11-13T17:35:44.997Z,95363.19
2017-11-13T17:38:14.323Z,95356.38
2017-11-13T17:40:43.822Z,95359.19
2017-11-13T17:43:13.505Z,95355.36
2017-11-13T17:49:18.886Z,95358.86
2017-11-13T17:51:48.413Z,95367.91
2017-11-13T17:54:17.727Z,95375.44
2017-11-13T17:56:47.116Z,95380.50
2017-11-13T17:59:16.438Z,95378.88
2017-11-13T18:01:45.978Z,95384.77
2017-11-13T18:04:15.326Z,95388.39
2017-11-13T18:06:44.940Z,95390.49
2017-11-13T18:09:14.440Z,95391.84
2017-11-13T18:11:44.949Z,95389.47
2017-11-13T18:15:10.798Z,95396.19
2017-11-13T18:17:41.810Z,95400.23
2017-11-13T18:20:12.209Z,95410.13
2017-11-13T18:23:23.343Z,95415.48
2017-11-13T18:25:54.072Z,95414.52
2017-11-13T18:28:23.969Z,95409.75
2017-11-13T18:30:53.837Z,95414.70
2017-11-13T18:33:23.253Z,95418.01
2017-11-13T18:35:53.605Z,95406.89
2017-11-13T18:38:28.568Z,95411.80
2017-11-13T18:41:02.032Z,95408.62
2017-11-13T18:43:42.381Z,95409.19
2017-11-13T18:46:43.698Z,95408.78
2017-11-13T18:49:19.703Z,95414.61
2017-11-13T18:51:55.158Z,95421.75
2017-11-13T18:54:28.593Z,95416.28
2017-11-13T18:57:01.888Z,95416.60
2017-11-13T19:04:41.288Z,95424.09
2017-11-13T19:07:14.087Z,95436.72
2017-11-13T19:09:43.486Z,95428.92
2017-11-13T19:12:12.957Z,95439.05
2017-11-13T19:14:44.353Z,95437.19
2017-11-13T19:17:14.662Z,95432.06
2017-11-13T19:19:43.892Z,95420.86
2017-11-13T19:22:13.004Z,95426.08
2017-11-13T19:24:42.028Z,95423.72
2017-11-13T19:27:12.467Z,95416.16
2017-11-13T19:29:41.512Z,95415.80
2017-11-13T19:32:10.519Z,95413.04
2017-11-13T19:34:40.279Z,95420.81
2017-11-13T19:37:09.276Z,95423.75
2017-11-13T19:39:39.051Z,95428.08
2017-11-13T19:42:07.968Z,95433.24
2017-11-13T19:44:40.628Z,95434.53
2017-11-13T19:47:09.585Z,95433.56
2017-11-13T19:49:41.333Z,95439.86
2017-11-13T19:52:13.428Z,95445.66
2017-11-13T19:54:44.712Z,95445.63
2017-11-13T19:57:14.363Z,95452.23
2017-11-13T19:59:43.962Z,95448.59
2017-11-13T20:02:13.235Z,95450.67
2017-11-13T20:04:42.433Z,95450.46
2017-11-13T20:07:11.316Z,95448.85
2017-11-13T20:09:40.884Z,95454.39
2017-11-13T20:12:09.712Z,95453.98
2017-11-13T20:14:38.573Z,95452.13
2017-11-13T20:17:07.408Z,95447.47
2017-11-13T20:19:36.248Z,95459.39
2017-11-13T20:22:06.534Z,95455.73
2017-11-13T20:24:35.362Z,95455.69
2017-11-13T20:27:05.391Z,95457.82
2017-11-13T20:29:37.512Z,95467.32
2017-11-13T20:32:08.412Z,95467.39
2017-11-13T20:34:37.341Z,95466.03
2017-11-13T20:37:06.224Z,95468.93
2017-11-13T20:39:35.801Z,95471.81
2017-11-13T20:42:04.691Z,95474.37
2017-11-13T20:44:33.540Z,95481.34
2017-11-13T20:47:02.451Z,95484.47
2017-11-13T20:49:31.819Z,95484.25
2017-11-13T20:52:01.417Z,95473.95
2017-11-13T20:54:30.643Z,95480.89
2017-11-13T20:57:00.352Z,95485.66
2017-11-13T20:59:29.243Z,95475.17
2017-11-13T21:02:02.199Z,95471.88
2017-11-13T21:04:31.374Z,95484.67
2017-11-13T21:07:00.236Z,95490.12
2017-11-13T21:09:29.226Z,95482.09
2017-11-13T21:11:58.103Z,95475.42
2017-11-13T21:14:27.696Z,95480.42
2017-11-13T21:16:57.291Z,95479.72
2017-11-13T21:19:26.181Z,95479.50
2017-11-13T21:21:57.424Z,95479.94
2017-11-13T21:24:27.243Z,95484.94
2017-11-13T21:26:56.829Z,95482.63
2017-11-13T21:29:26.045Z,95488.39
2017-11-13T21:31:55.617Z,95479.75
2017-11-13T21:34:24.456Z,95486.95
2017-11-13T21:36:56.324Z,95487.28
2017-11-13T21:39:25.155Z,95493.86
2017-11-13T21:41:53.976Z,95495.47
2017-11-13T21:44:24.527Z,95489.27
2017-11-13T21:46:53.715Z,95496.94
2017-11-13T21:49:22.596Z,95495.21
2017-11-13T21:51:52.232Z,95496.06
2017-11-13T21:54:21.079Z,95492.37
2017-11-13T21:56:53.150Z,95492.11
2017-11-13T21:59:22.704Z,95501.53
2017-11-13T22:01:51.569Z,95498.78
2017-11-13T22:04:20.364Z,95503.16
2017-11-13T22:06:50.568Z,95500.78
2017-11-13T22:09:19.376Z,95510.23
2017-11-13T22:11:48.227Z,95506.10
2017-11-13T22:14:17.811Z,95509.08
2017-11-13T22:16:46.643Z,95512.97
2017-11-13T22:19:19.084Z,95507.02
2017-11-13T22:21:48.300Z,95506.61
2017-11-13T22:24:17.128Z,95506.55
2017-11-13T22:26:48.994Z,95514.77
2017-11-13T22:29:17.848Z,95506.38
2017-11-13T22:31:46.680Z,95517.30
2017-11-13T22:34:15.559Z,95515.59
2017-11-13T22:36:44.367Z,95517.88
2017-11-13T22:39:14.120Z,95520.91
2017-11-13T22:41:43.263Z,95516.09
2017-11-13T22:44:12.149Z,95522.28
2017-11-13T22:46:41.015Z,95526.93
2017-11-13T22:49:09.867Z,95525.03
2017-11-13T22:51:38.820Z,95517.68
2017-11-13T22:54:08.079Z,95530.00
2017-11-13T22:56:37.071Z,95530.62
2017-11-13T22:59:05.928Z,95537.41
2017-11-13T23:01:35.511Z,95530.97
2017-11-13T23:04:04.391Z,95532.08
2017-11-13T23:06:33.330Z,95537.52
2017-11-13T23:09:02.344Z,95543.52
2017-11-13T23:11:32.555Z,95539.08
2017-11-13T23:14:01.527Z,95537.36
2017-11-13T23:16:30.340Z,95536.72
2017-11-13T23:19:01.447Z,95531.20
2017-11-13T23:21:30.267Z,95538.52
2017-11-13T23:23:59.109Z,95531.70
2017-11-13T23:26:28.893Z,95538.77
2017-11-13T23:28:57.700Z,95539.87
2017-11-13T23:31:26.520Z,95540.03
2017-11-13T23:33:55.396Z,95546.14
2017-11-13T23:36:25.497Z,95543.53
2017-11-13T23:38:55.148Z,95536.18
2017-11-13T23:41:23.981Z,95545.73
2017-11-13T23:43:53.216Z,95542.23
2017-11-13T23:46:22.276Z,95542.38
2017-11-13T23:48:51.116Z,95542.78
2017-11-13T23:51:20.232Z,95543.34
2017-11-13T23:53:49.036Z,95546.66
2017-11-13T23:56:17.974Z,95531.28
2017-11-13T23:58:46.970Z,95545.11
