createdAt,value
2023-02-13T00:01:39.048Z,103215.09
2023-02-13T00:04:06.962Z,103214.84
2023-02-13T00:06:34.875Z,103212.97
2023-02-13T00:09:06.402Z,103211.03
2023-02-13T00:11:35.174Z,103219.66
2023-02-13T00:14:03.083Z,103210.88
2023-02-13T00:16:31.212Z,103210.16
2023-02-13T00:19:00.409Z,103200.50
2023-02-13T00:21:28.725Z,103211.47
2023-02-13T00:23:56.608Z,103204.13
2023-02-13T00:26:26.271Z,103199.59
2023-02-13T00:28:54.077Z,103206.88
2023-02-13T00:31:24.889Z,103199.63
2023-02-13T00:33:53.500Z,103201.22
2023-02-13T00:36:23.177Z,103198.81
2023-02-13T00:38:52.751Z,103205.81
2023-02-13T00:41:22.581Z,103202.31
2023-02-13T00:43:54.259Z,103203.34
2023-02-13T00:46:22.351Z,103209.72
2023-02-13T00:48:50.403Z,103206.94
2023-02-13T00:51:18.349Z,103207.00
2023-02-13T00:53:46.313Z,103208.63
2023-02-13T00:56:16.568Z,103202.22
2023-02-13T00:58:46.041Z,103207.59
2023-02-13T01:01:15.797Z,103201.53
2023-02-13T01:03:43.920Z,103199.13
2023-02-13T01:06:12.066Z,103200.66
2023-02-13T01:08:41.516Z,103200.84
2023-02-13T01:11:10.548Z,103200.91
2023-02-13T01:13:38.804Z,103202.50
2023-02-13T01:16:07.300Z,103190.88
2023-02-13T01:18:36.687Z,103193.84
2023-02-13T01:21:07.092Z,103192.03
2023-02-13T01:23:37.579Z,103188.63
2023-02-13T01:26:07.006Z,103182.53
2023-02-13T01:28:35.561Z,103182.34
2023-02-13T01:31:03.915Z,103183.31
2023-02-13T01:33:32.171Z,103182.22
2023-02-13T01:36:07.381Z,103186.44
2023-02-13T01:38:35.331Z,103181.28
2023-02-13T01:41:03.213Z,103173.97
2023-02-13T01:43:48.829Z,103169.56
2023-02-13T01:46:20.189Z,103169.59
2023-02-13T01:48:50.663Z,103169.50
2023-02-13T01:51:23.384Z,103170.47
2023-02-13T01:53:57.197Z,103158.88
2023-02-13T01:56:28.817Z,103165.13
2023-02-13T01:59:01.557Z,103168.91
2023-02-13T02:01:31.740Z,103167.16
2023-02-13T02:04:07.079Z,103166.31
2023-02-13T02:06:41.109Z,103168.13
2023-02-13T02:09:13.482Z,103159.91
2023-02-13T02:11:50.643Z,103158.84
2023-02-13T02:14:19.382Z,103157.00
2023-02-13T02:16:47.958Z,103155.84
2023-02-13T02:19:23.932Z,103158.72
2023-02-13T02:22:19.853Z,103145.91
2023-02-13T02:25:18.376Z,103147.09
2023-02-13T02:28:32.463Z,103138.28
2023-02-13T02:31:48.167Z,103139.00
2023-02-13T02:34:28.515Z,103141.78
2023-02-13T02:37:19.069Z,103141.59
2023-02-13T02:40:00.638Z,103138.56
2023-02-13T02:42:36.852Z,103137.66
2023-02-13T02:45:11.602Z,103133.34
2023-02-13T02:48:09.050Z,103141.59
2023-02-13T02:50:42.958Z,103127.13
2023-02-13T02:53:32.626Z,103128.91
2023-02-13T02:56:07.296Z,103130.44
2023-02-13T02:58:58.731Z,103127.97
2023-02-13T03:01:48.565Z,103128.94
2023-02-13T03:04:39.050Z,103128.00
2023-02-13T03:07:12.841Z,103127.25
2023-02-13T03:10:01.436Z,103135.25
2023-02-13T03:12:54.690Z,103128.91
2023-02-13T03:15:24.251Z,103135.16
2023-02-13T03:18:09.624Z,103124.25
2023-02-13T03:21:03.965Z,103120.78
2023-02-13T03:23:45.421Z,103124.38
2023-02-13T03:26:33.285Z,103126.97
2023-02-13T03:29:30.157Z,103137.81
2023-02-13T03:32:08.204Z,103140.47
2023-02-13T03:34:54.474Z,103139.53
2023-02-13T03:37:47.465Z,103138.63
2023-02-13T03:40:23.258Z,103135.22
2023-02-13T03:42:56.403Z,103146.53
2023-02-13T03:45:47.292Z,103146.63
2023-02-13T03:48:32.863Z,103149.38
2023-02-13T03:51:03.169Z,103149.78
2023-02-13T03:53:36.762Z,103140.09
2023-02-13T03:56:26.121Z,103142.13
2023-02-13T03:59:17.110Z,103146.56
2023-02-13T04:01:51.148Z,103144.97
2023-02-13T04:04:26.710Z,103144.19
2023-02-13T04:06:59.062Z,103148.22
2023-02-13T04:09:30.405Z,103144.28
2023-02-13T04:12:08.390Z,103140.91
2023-02-13T04:14:41.436Z,103139.22
2023-02-13T04:17:13.627Z,103144.00
2023-02-13T04:19:41.887Z,103137.00
2023-02-13T04:22:09.961Z,103138.56
2023-02-13T04:24:37.852Z,103146.38
2023-02-13T04:27:07.060Z,103143.03
2023-02-13T04:29:34.992Z,103142.00
2023-02-13T04:32:02.890Z,103138.84
2023-02-13T04:34:30.740Z,103131.56
2023-02-13T04:36:58.573Z,103136.88
2023-02-13T04:39:26.512Z,103130.69
2023-02-13T04:41:54.473Z,103134.09
2023-02-13T04:44:23.847Z,103127.75
2023-02-13T04:46:51.784Z,103122.34
2023-02-13T04:49:19.741Z,103127.63
2023-02-13T04:51:47.581Z,103128.53
2023-02-13T04:54:15.538Z,103125.84
2023-02-13T04:56:43.491Z,103117.28
2023-02-13T04:59:11.356Z,103122.63
2023-02-13T05:01:40.603Z,103129.47
2023-02-13T05:04:08.645Z,103124.38
2023-02-13T05:06:37.121Z,103124.53
2023-02-13T05:09:05.021Z,103126.06
2023-02-13T05:11:32.802Z,103133.09
2023-02-13T05:14:00.992Z,103132.56
2023-02-13T05:16:28.817Z,103128.06
2023-02-13T05:18:58.010Z,103133.06
2023-02-13T05:21:43.430Z,103136.75
2023-02-13T05:24:11.301Z,103140.38
2023-02-13T05:26:39.189Z,103149.06
2023-02-13T05:29:22.779Z,103139.38
2023-02-13T05:31:52.033Z,103147.38
2023-02-13T05:34:22.351Z,103148.38
2023-02-13T05:36:50.916Z,103148.16
2023-02-13T05:39:19.023Z,103151.97
2023-02-13T05:41:47.950Z,103153.63
2023-02-13T05:44:17.201Z,103147.91
2023-02-13T05:46:45.817Z,103140.75
2023-02-13T05:49:15.254Z,103144.03
2023-02-13T05:51:46.409Z,103148.78
2023-02-13T05:54:14.512Z,103149.00
2023-02-13T05:56:42.612Z,103152.25
2023-02-13T05:59:10.549Z,103156.19
2023-02-13T06:01:38.476Z,103157.13
2023-02-13T06:04:06.759Z,103165.16
2023-02-13T06:06:34.811Z,103162.63
2023-02-13T06:09:04.128Z,103163.34
2023-02-13T06:11:32.180Z,103155.28
2023-02-13T06:14:00.034Z,103153.38
2023-02-13T06:16:28.062Z,103156.91
2023-02-13T06:18:55.884Z,103161.44
2023-02-13T06:21:23.858Z,103167.16
2023-02-13T06:23:51.642Z,103159.50
2023-02-13T06:26:20.881Z,103169.28
2023-02-13T06:28:49.374Z,103161.97
2023-02-13T06:31:17.342Z,103160.81
2023-02-13T06:33:45.176Z,103162.72
2023-02-13T06:36:13.571Z,103166.66
2023-02-13T06:38:41.486Z,103171.97
2023-02-13T06:41:09.846Z,103172.47
2023-02-13T06:43:40.808Z,103171.66
2023-02-13T06:46:09.061Z,103176.78
2023-02-13T06:48:37.198Z,103169.94
2023-02-13T06:51:05.572Z,103175.47
2023-02-13T06:53:33.568Z,103187.59
2023-02-13T06:56:05.916Z,103180.56
2023-02-13T06:58:34.241Z,103176.84
2023-02-13T07:01:03.413Z,103181.09
2023-02-13T07:03:31.359Z,103176.59
2023-02-13T07:05:59.208Z,103182.06
2023-02-13T07:08:27.058Z,103181.13
2023-02-13T07:10:54.969Z,103183.97
2023-02-13T07:13:22.800Z,103176.72
2023-02-13T07:15:50.668Z,103174.41
2023-02-13T07:18:19.883Z,103179.72
2023-02-13T07:20:47.689Z,103170.47
2023-02-13T07:23:15.504Z,103178.56
2023-02-13T07:25:43.248Z,103183.63
2023-02-13T07:28:11.260Z,103192.69
2023-02-13T07:30:39.555Z,103190.91
2023-02-13T07:33:07.777Z,103186.91
2023-02-13T07:35:37.690Z,103193.31
2023-02-13T07:38:06.440Z,103192.84
2023-02-13T07:40:34.295Z,103201.91
2023-02-13T07:43:02.831Z,103207.03
2023-02-13T07:45:31.058Z,103204.97
2023-02-13T07:47:59.953Z,103204.41
2023-02-13T07:50:28.666Z,103206.00
2023-02-13T07:52:59.047Z,103212.34
2023-02-13T07:55:27.447Z,103207.16
2023-02-13T07:57:55.812Z,103210.44
2023-02-13T08:00:24.333Z,103212.00
2023-02-13T08:02:52.788Z,103213.38
2023-02-13T08:05:20.916Z,103213.34
2023-02-13T08:07:48.801Z,103213.31
2023-02-13T08:10:36.261Z,103211.88
2023-02-13T08:13:04.457Z,103217.34
2023-02-13T08:15:32.208Z,103226.09
2023-02-13T08:18:00.146Z,103225.59
2023-02-13T08:20:28.586Z,103227.63
2023-02-13T08:23:03.719Z,103223.72
2023-02-13T08:25:33.176Z,103226.34
2023-02-13T08:28:01.768Z,103226.53
2023-02-13T08:30:29.887Z,103234.72
2023-02-13T08:32:57.876Z,103229.06
2023-02-13T08:35:29.670Z,103228.94
2023-02-13T08:37:57.975Z,103231.03
2023-02-13T08:40:26.094Z,103231.41
2023-02-13T08:43:00.989Z,103230.69
2023-02-13T08:45:29.287Z,103234.41
2023-02-13T08:47:58.675Z,103236.25
2023-02-13T08:50:28.266Z,103235.44
2023-02-13T08:52:56.247Z,103236.28
2023-02-13T08:55:24.233Z,103243.50
2023-02-13T08:57:52.071Z,103242.66
2023-02-13T09:00:22.271Z,103239.91
2023-02-13T09:02:50.181Z,103249.97
2023-02-13T09:05:18.273Z,103246.59
2023-02-13T09:07:46.379Z,103252.22
2023-02-13T09:10:14.197Z,103246.91
2023-02-13T09:12:42.073Z,103243.31
2023-02-13T09:15:10.781Z,103242.09
2023-02-13T09:17:40.075Z,103246.16
2023-02-13T09:20:08.922Z,103237.94
2023-02-13T09:22:36.799Z,103239.78
2023-02-13T09:25:04.881Z,103238.91
2023-02-13T09:27:33.623Z,103243.56
2023-02-13T09:30:01.734Z,103243.41
2023-02-13T09:32:29.991Z,103229.75
2023-02-13T09:34:59.302Z,103227.84
2023-02-13T09:37:27.735Z,103227.94
2023-02-13T09:39:55.525Z,103239.03
2023-02-13T09:42:26.649Z,103240.00
2023-02-13T09:44:57.002Z,103237.13
2023-02-13T09:47:30.091Z,103240.06
2023-02-13T09:50:04.431Z,103244.66
2023-02-13T09:52:36.741Z,103239.97
2023-02-13T09:55:12.143Z,103236.19
2023-02-13T09:57:47.130Z,103246.41
2023-02-13T10:00:21.023Z,103245.53
2023-02-13T10:03:08.738Z,103248.44
2023-02-13T10:05:48.732Z,103246.72
2023-02-13T10:08:33.577Z,103259.91
2023-02-13T10:11:08.960Z,103250.25
2023-02-13T10:14:00.767Z,103258.75
2023-02-13T10:16:34.595Z,103259.91
2023-02-13T10:19:08.259Z,103260.94
2023-02-13T10:21:43.865Z,103254.75
2023-02-13T10:24:15.484Z,103251.28
2023-02-13T10:26:46.719Z,103267.97
2023-02-13T10:29:38.658Z,103256.50
2023-02-13T10:32:11.512Z,103256.59
2023-02-13T10:34:44.613Z,103259.84
2023-02-13T10:37:20.779Z,103257.38
2023-02-13T10:39:50.891Z,103258.34
2023-02-13T10:42:23.964Z,103249.50
2023-02-13T10:45:20.701Z,103253.94
2023-02-13T10:48:03.477Z,103259.25
2023-02-13T10:50:37.895Z,103252.06
2023-02-13T10:53:19.929Z,103260.78
2023-02-13T10:56:06.871Z,103262.59
2023-02-13T10:58:55.531Z,103255.44
2023-02-13T11:01:31.304Z,103256.22
2023-02-13T11:04:07.710Z,103257.00
2023-02-13T11:06:38.046Z,103256.25
2023-02-13T11:09:08.477Z,103243.03
2023-02-13T11:11:38.163Z,103249.59
2023-02-13T11:14:15.279Z,103244.66
2023-02-13T11:16:50.156Z,103243.09
2023-02-13T11:19:21.389Z,103235.97
2023-02-13T11:21:55.166Z,103230.72
2023-02-13T11:24:27.270Z,103235.97
2023-02-13T11:27:00.684Z,103238.59
2023-02-13T11:29:31.296Z,103237.41
2023-02-13T11:32:07.150Z,103230.69
2023-02-13T11:34:35.894Z,103234.25
2023-02-13T11:37:23.489Z,103228.97
2023-02-13T11:39:54.950Z,103226.22
2023-02-13T11:42:28.765Z,103223.66
2023-02-13T11:45:01.655Z,103222.72
2023-02-13T11:47:38.698Z,103226.59
2023-02-13T11:50:21.390Z,103214.97
2023-02-13T11:52:57.494Z,103224.25
2023-02-13T11:55:31.501Z,103219.13
2023-02-13T11:58:05.203Z,103223.66
2023-02-13T12:00:39.991Z,103220.09
2023-02-13T12:03:35.331Z,103205.00
2023-02-13T12:06:06.900Z,103204.84
2023-02-13T12:08:36.778Z,103206.63
2023-02-13T12:11:22.057Z,103204.03
2023-02-13T12:13:50.691Z,103204.06
2023-02-13T12:16:38.174Z,103205.88
2023-02-13T12:19:09.030Z,103194.31
2023-02-13T12:21:49.396Z,103200.56
2023-02-13T12:24:30.893Z,103202.34
2023-02-13T12:27:10.331Z,103202.28
2023-02-13T12:30:16.022Z,103200.53
2023-02-13T12:32:53.510Z,103192.53
2023-02-13T12:35:45.456Z,103188.88
2023-02-13T12:38:27.920Z,103185.41
2023-02-13T12:41:10.036Z,103180.88
2023-02-13T12:44:16.658Z,103176.50
2023-02-13T12:46:53.821Z,103180.06
2023-02-13T12:49:46.308Z,103174.59
2023-02-13T12:52:36.101Z,103174.59
2023-02-13T12:55:20.468Z,103185.41
2023-02-13T12:58:01.815Z,103178.31
2023-02-13T13:00:41.695Z,103176.53
2023-02-13T13:03:34.438Z,103167.63
2023-02-13T13:06:14.669Z,103168.34
2023-02-13T13:08:59.462Z,103174.72
2023-02-13T13:11:44.672Z,103165.84
2023-02-13T13:14:25.253Z,103170.28
2023-02-13T13:17:03.927Z,103162.97
2023-02-13T13:19:41.622Z,103165.72
2023-02-13T13:22:17.077Z,103164.84
2023-02-13T13:24:56.670Z,103158.59
2023-02-13T13:27:27.662Z,103152.38
2023-02-13T13:29:59.876Z,103153.94
2023-02-13T13:32:32.101Z,103149.63
2023-02-13T13:35:00.120Z,103160.00
2023-02-13T13:37:36.903Z,103153.94
2023-02-13T13:40:20.686Z,103155.97
2023-02-13T13:42:54.284Z,103149.78
2023-02-13T13:45:39.978Z,103156.00
2023-02-13T13:48:25.971Z,103146.00
2023-02-13T13:50:54.758Z,103145.00
2023-02-13T13:53:25.487Z,103132.84
2023-02-13T13:56:02.301Z,103136.31
2023-02-13T13:58:39.238Z,103130.97
2023-02-13T14:01:30.748Z,103133.78
2023-02-13T14:04:02.229Z,103121.97
2023-02-13T14:07:08.325Z,103123.91
2023-02-13T14:09:43.156Z,103116.88
2023-02-13T14:12:47.264Z,103117.69
2023-02-13T14:15:52.600Z,103113.34
2023-02-13T14:18:23.531Z,103115.13
2023-02-13T14:20:52.939Z,103113.28
2023-02-13T14:23:30.845Z,103113.94
2023-02-13T14:26:28.515Z,103114.00
2023-02-13T14:29:00.813Z,103114.19
2023-02-13T14:31:32.347Z,103111.41
2023-02-13T14:34:02.284Z,103111.25
2023-02-13T14:36:33.657Z,103115.66
2023-02-13T14:39:04.822Z,103118.31
2023-02-13T14:41:59.588Z,103108.47
2023-02-13T14:44:34.721Z,103102.41
2023-02-13T14:47:06.122Z,103121.91
2023-02-13T14:49:38.037Z,103115.94
2023-02-13T14:52:08.328Z,103109.53
2023-02-13T14:54:40.126Z,103117.47
2023-02-13T14:57:18.393Z,103109.53
2023-02-13T14:59:50.711Z,103107.09
2023-02-13T15:02:24.182Z,103115.88
2023-02-13T15:04:56.949Z,103114.06
2023-02-13T15:07:28.645Z,103113.50
2023-02-13T15:10:01.352Z,103111.91
2023-02-13T15:12:33.086Z,103114.66
2023-02-13T15:15:02.449Z,103110.69
2023-02-13T15:17:32.831Z,103115.44
2023-02-13T15:20:06.328Z,103118.25
2023-02-13T15:22:37.145Z,103114.66
2023-02-13T15:25:07.116Z,103115.66
2023-02-13T15:27:42.186Z,103114.78
2023-02-13T15:30:21.923Z,103119.88
2023-02-13T15:32:56.004Z,103116.38
2023-02-13T15:35:26.469Z,103112.78
2023-02-13T15:37:54.846Z,103110.78
2023-02-13T15:40:26.108Z,103112.47
2023-02-13T15:42:56.552Z,103113.09
2023-02-13T15:45:27.323Z,103120.59
2023-02-13T15:47:56.625Z,103115.88
2023-02-13T15:50:30.364Z,103116.06
2023-02-13T15:52:59.455Z,103113.34
2023-02-13T15:55:29.860Z,103108.78
2023-02-13T15:58:01.096Z,103115.84
2023-02-13T16:00:32.677Z,103110.59
2023-02-13T16:03:03.690Z,103117.59
2023-02-13T16:05:41.069Z,103114.31
2023-02-13T16:08:45.871Z,103116.53
2023-02-13T16:11:33.460Z,103114.63
2023-02-13T16:14:10.443Z,103111.91
2023-02-13T16:16:54.090Z,103122.03
2023-02-13T16:19:29.093Z,103107.28
2023-02-13T16:21:59.341Z,103108.00
2023-02-13T16:24:28.871Z,103105.44
2023-02-13T16:26:57.559Z,103107.78
2023-02-13T16:29:28.497Z,103109.69
2023-02-13T16:32:07.145Z,103098.00
2023-02-13T16:34:35.031Z,103106.56
2023-02-13T16:37:02.919Z,103105.06
2023-02-13T16:39:33.045Z,103105.16
2023-02-13T16:42:02.228Z,103099.81
2023-02-13T16:44:33.117Z,103103.41
2023-02-13T16:47:02.601Z,103097.38
2023-02-13T16:49:32.903Z,103107.59
2023-02-13T16:52:11.423Z,103104.03
2023-02-13T16:54:49.098Z,103105.00
2023-02-13T16:57:24.551Z,103109.16
2023-02-13T17:00:05.197Z,103102.16
2023-02-13T17:02:35.165Z,103097.78
2023-02-13T17:05:17.980Z,103095.31
2023-02-13T17:07:48.123Z,103099.13
2023-02-13T17:10:21.280Z,103101.06
2023-02-13T17:12:53.369Z,103095.13
2023-02-13T17:15:25.237Z,103099.31
2023-02-13T17:17:57.565Z,103108.84
2023-02-13T17:20:31.613Z,103110.88
2023-02-13T17:23:02.396Z,103105.91
2023-02-13T17:25:32.393Z,103103.81
2023-02-13T17:28:08.031Z,103108.88
2023-02-13T17:30:37.539Z,103105.41
2023-02-13T17:33:10.158Z,103113.91
2023-02-13T17:35:41.796Z,103119.44
2023-02-13T17:38:11.285Z,103120.91
2023-02-13T17:40:41.583Z,103111.28
2023-02-13T17:43:12.673Z,103114.94
2023-02-13T17:45:42.558Z,103110.47
2023-02-13T17:48:10.598Z,103114.06
2023-02-13T17:50:39.464Z,103111.69
2023-02-13T17:53:22.324Z,103112.75
2023-02-13T17:55:53.879Z,103109.69
2023-02-13T17:58:21.914Z,103108.97
2023-02-13T18:00:51.817Z,103108.44
2023-02-13T18:03:19.755Z,103109.59
2023-02-13T18:05:49.579Z,103115.34
2023-02-13T18:08:18.066Z,103108.00
2023-02-13T18:10:46.722Z,103102.03
2023-02-13T18:13:14.666Z,103103.25
2023-02-13T18:15:45.039Z,103100.25
2023-02-13T18:18:17.806Z,103109.03
2023-02-13T18:20:46.764Z,103109.59
2023-02-13T18:23:15.165Z,103112.34
2023-02-13T18:25:49.620Z,103110.59
2023-02-13T18:28:19.125Z,103106.97
2023-02-13T18:30:51.627Z,103106.88
2023-02-13T18:33:21.295Z,103105.38
2023-02-13T18:35:49.478Z,103102.28
2023-02-13T18:38:19.756Z,103099.78
2023-02-13T18:40:48.363Z,103101.28
2023-02-13T18:43:16.331Z,103108.41
2023-02-13T18:45:45.958Z,103107.75
2023-02-13T18:48:13.940Z,103101.13
2023-02-13T18:50:44.117Z,103102.28
2023-02-13T18:53:12.887Z,103100.72
2023-02-13T18:55:41.424Z,103099.03
2023-02-13T18:58:09.637Z,103096.84
2023-02-13T19:00:38.181Z,103096.88
2023-02-13T19:03:06.446Z,103090.69
2023-02-13T19:05:34.583Z,103092.69
2023-02-13T19:08:05.770Z,103090.59
2023-02-13T19:10:33.843Z,103084.63
2023-02-13T19:13:01.878Z,103088.66
2023-02-13T19:15:37.175Z,103077.53
2023-02-13T19:18:05.461Z,103084.38
2023-02-13T19:20:33.900Z,103075.34
2023-02-13T19:23:03.616Z,103080.13
2023-02-13T19:25:31.698Z,103075.34
2023-02-13T19:28:00.272Z,103079.19
2023-02-13T19:30:28.296Z,103068.88
2023-02-13T19:32:56.485Z,103079.69
2023-02-13T19:35:24.895Z,103076.16
2023-02-13T19:37:56.973Z,103065.91
2023-02-13T19:40:27.996Z,103066.88
2023-02-13T19:42:56.512Z,103073.50
2023-02-13T19:45:24.584Z,103067.78
2023-02-13T19:47:54.123Z,103072.47
2023-02-13T19:50:23.312Z,103061.66
2023-02-13T19:52:53.497Z,103076.13
2023-02-13T19:55:24.710Z,103071.47
2023-02-13T19:57:54.244Z,103067.88
2023-02-13T20:00:22.534Z,103061.72
2023-02-13T20:02:50.864Z,103063.09
2023-02-13T20:05:19.078Z,103072.91
2023-02-13T20:07:46.943Z,103072.16
2023-02-13T20:10:15.090Z,103067.50
2023-02-13T20:12:43.087Z,103069.09
2023-02-13T20:15:12.342Z,103065.72
2023-02-13T20:17:40.210Z,103060.44
2023-02-13T20:20:09.220Z,103065.72
2023-02-13T20:22:37.005Z,103064.31
2023-02-13T20:25:05.704Z,103055.97
2023-02-13T20:27:33.780Z,103051.94
2023-02-13T20:30:07.044Z,103053.72
2023-02-13T20:32:37.380Z,103052.50
2023-02-13T20:35:05.885Z,103059.69
2023-02-13T20:37:34.457Z,103050.28
2023-02-13T20:40:02.777Z,103054.34
2023-02-13T20:42:33.502Z,103050.38
2023-02-13T20:45:01.735Z,103047.47
2023-02-13T20:47:29.790Z,103051.81
2023-02-13T20:49:59.084Z,103055.69
2023-02-13T20:52:27.490Z,103052.44
2023-02-13T20:54:55.293Z,103049.69
2023-02-13T20:57:23.075Z,103050.50
2023-02-13T20:59:50.998Z,103044.44
2023-02-13T21:02:19.464Z,103059.56
2023-02-13T21:04:47.624Z,103059.41
2023-02-13T21:07:16.829Z,103055.06
2023-02-13T21:09:44.775Z,103049.75
2023-02-13T21:12:12.930Z,103039.63
2023-02-13T21:14:40.950Z,103036.97
2023-02-13T21:17:09.578Z,103039.63
2023-02-13T21:19:37.788Z,103043.84
2023-02-13T21:22:12.129Z,103035.81
2023-02-13T21:24:43.424Z,103041.09
2023-02-13T21:27:11.632Z,103037.84
2023-02-13T21:29:39.492Z,103030.97
2023-02-13T21:32:07.417Z,103038.31
2023-02-13T21:34:35.312Z,103029.16
2023-02-13T21:37:03.229Z,103037.25
2023-02-13T21:39:31.271Z,103039.88
2023-02-13T21:42:00.483Z,103046.25
2023-02-13T21:44:28.771Z,103040.59
2023-02-13T21:46:57.381Z,103029.78
2023-02-13T21:49:26.387Z,103028.88
2023-02-13T21:51:54.393Z,103036.78
2023-02-13T21:54:27.068Z,103031.56
2023-02-13T21:56:55.567Z,103037.88
2023-02-13T21:59:25.989Z,103036.69
2023-02-13T22:01:58.282Z,103041.44
2023-02-13T22:04:28.484Z,103043.00
2023-02-13T22:06:57.339Z,103041.09
2023-02-13T22:09:28.072Z,103031.25
2023-02-13T22:11:58.869Z,103030.47
2023-02-13T22:14:28.045Z,103034.28
2023-02-13T22:16:55.804Z,103031.56
2023-02-13T22:19:23.732Z,103031.56
2023-02-13T22:21:51.469Z,103027.88
2023-02-13T22:24:19.277Z,103035.25
2023-02-13T22:26:47.199Z,103031.22
2023-02-13T22:29:17.693Z,103039.56
2023-02-13T22:31:47.826Z,103041.88
2023-02-13T22:34:15.888Z,103050.09
2023-02-13T22:36:43.742Z,103036.38
2023-02-13T22:39:12.615Z,103042.63
2023-02-13T22:41:41.024Z,103045.66
2023-02-13T22:44:09.108Z,103045.16
2023-02-13T22:46:36.979Z,103043.28
2023-02-13T22:49:06.150Z,103046.28
2023-02-13T22:51:36.218Z,103048.16
2023-02-13T22:54:05.128Z,103046.16
2023-02-13T22:56:33.767Z,103055.13
2023-02-13T22:59:01.775Z,103041.47
2023-02-13T23:01:30.278Z,103037.81
2023-02-13T23:03:58.788Z,103042.25
2023-02-13T23:06:28.567Z,103039.72
2023-02-13T23:08:56.868Z,103040.28
2023-02-13T23:11:45.549Z,103045.38
2023-02-13T23:14:13.768Z,103040.09
2023-02-13T23:17:01.008Z,103038.28
2023-02-13T23:19:30.036Z,103040.38
2023-02-13T23:21:59.885Z,103044.56
2023-02-13T23:24:28.523Z,103041.97
2023-02-13T23:26:56.388Z,103037.38
2023-02-13T23:29:24.467Z,103035.09
2023-02-13T23:31:52.527Z,103036.19
2023-02-13T23:34:20.908Z,103042.16
2023-02-13T23:36:49.082Z,103040.22
2023-02-13T23:39:18.862Z,103042.16
2023-02-13T23:41:46.872Z,103037.91
2023-02-13T23:44:14.810Z,103043.69
2023-02-13T23:46:42.802Z,103043.84
2023-02-13T23:49:10.718Z,103036.81
2023-02-13T23:51:38.482Z,103036.91
2023-02-13T23:54:06.287Z,103034.31
2023-02-13T23:56:35.404Z,103036.69
2023-02-13T23:59:03.242Z,103032.94
