createdAt,value
2018-10-12T00:00:04.942Z,13.23
2018-10-12T00:00:17.352Z,13.23
2018-10-12T00:00:29.777Z,13.23
2018-10-12T00:00:42.205Z,13.23
2018-10-12T00:00:54.614Z,13.3
2018-10-12T00:01:07.033Z,13.3
2018-10-12T00:01:19.436Z,13.3
2018-10-12T00:01:31.846Z,13.3
2018-10-12T00:01:44.294Z,13.3
2018-10-12T00:01:56.697Z,13.3
2018-10-12T00:02:09.111Z,13.3
2018-10-12T00:02:21.503Z,13.3
2018-10-12T00:02:33.926Z,13.3
2018-10-12T00:02:46.331Z,13.3
2018-10-12T00:02:58.730Z,13.3
2018-10-12T00:03:11.113Z,13.3
2018-10-12T00:03:23.504Z,13.3
2018-10-12T00:03:35.887Z,13.3
2018-10-12T00:03:48.318Z,13.3
2018-10-12T00:04:00.846Z,13.3
2018-10-12T00:04:13.342Z,13.3
2018-10-12T00:04:25.789Z,13.3
2018-10-12T00:04:38.227Z,13.3
2018-10-12T00:04:50.630Z,13.3
2018-10-12T00:05:03.046Z,13.3
2018-10-12T00:05:15.450Z,13.3
2018-10-12T00:05:27.899Z,13.3
2018-10-12T00:05:40.281Z,13.3
2018-10-12T00:05:52.690Z,13.3
2018-10-12T00:06:05.139Z,13.3
2018-10-12T00:06:17.520Z,13.3
2018-10-12T00:06:29.990Z,13.3
2018-10-12T00:06:42.391Z,13.3
2018-10-12T00:06:54.780Z,13.3
2018-10-12T00:07:07.183Z,13.3
2018-10-12T00:07:19.570Z,13.3
2018-10-12T00:07:31.967Z,13.3
2018-10-12T00:07:44.421Z,13.3
2018-10-12T00:07:56.830Z,13.3
2018-10-12T00:08:09.209Z,13.3
2018-10-12T00:08:21.601Z,13.3
2018-10-12T00:08:33.991Z,13.3
2018-10-12T00:08:46.375Z,13.3
2018-10-12T00:08:58.773Z,13.3
2018-10-12T00:09:11.169Z,13.3
2018-10-12T00:09:23.552Z,13.3
2018-10-12T00:09:35.955Z,13.3
2018-10-12T00:09:48.354Z,13.3
2018-10-12T00:10:00.753Z,13.3
2018-10-12T00:10:13.483Z,13.3
2018-10-12T00:10:25.899Z,13.3
2018-10-12T00:10:38.292Z,13.3
2018-10-12T00:10:50.801Z,16.54
2018-10-12T00:11:03.204Z,16.54
2018-10-12T00:11:15.617Z,16.54
2018-10-12T00:11:28.020Z,16.54
2018-10-12T00:11:40.424Z,16.54
2018-10-12T00:11:52.819Z,16.54
2018-10-12T00:12:05.212Z,16.54
2018-10-12T00:12:17.589Z,16.54
2018-10-12T00:12:29.973Z,16.54
2018-10-12T00:12:42.618Z,16.54
2018-10-12T00:12:55.054Z,16.54
2018-10-12T00:13:07.440Z,16.54
2018-10-12T00:13:19.839Z,16.54
2018-10-12T00:13:32.233Z,16.54
2018-10-12T00:13:44.625Z,16.54
2018-10-12T00:13:57.016Z,16.54
2018-10-12T00:14:09.453Z,16.54
2018-10-12T00:14:21.852Z,16.54
2018-10-12T00:14:34.252Z,16.54
2018-10-12T00:14:47.084Z,16.54
2018-10-12T00:14:59.493Z,16.54
2018-10-12T00:15:11.960Z,16.54
2018-10-12T00:15:24.343Z,16.54
2018-10-12T00:15:36.725Z,16.54
2018-10-12T00:15:49.110Z,16.54
2018-10-12T00:16:01.510Z,16.54
2018-10-12T00:16:14.036Z,16.54
2018-10-12T00:16:26.442Z,16.54
2018-10-12T00:16:38.845Z,16.54
2018-10-12T00:16:51.255Z,16.54
2018-10-12T00:17:03.683Z,16.54
2018-10-12T00:17:16.090Z,16.54
2018-10-12T00:17:28.736Z,16.54
2018-10-12T00:17:41.158Z,16.54
2018-10-12T00:17:53.568Z,16.54
2018-10-12T00:18:05.962Z,16.54
2018-10-12T00:18:18.392Z,16.54
2018-10-12T00:18:30.787Z,16.54
2018-10-12T00:18:43.182Z,16.54
2018-10-12T00:18:55.615Z,16.54
2018-10-12T00:19:08.036Z,16.54
2018-10-12T00:19:20.668Z,16.54
2018-10-12T00:19:33.077Z,16.54
2018-10-12T00:19:45.481Z,16.54
2018-10-12T00:19:57.914Z,16.54
2018-10-12T00:20:10.326Z,16.54
2018-10-12T00:20:22.725Z,16.54
2018-10-12T00:20:35.522Z,16.54
2018-10-12T00:20:48.037Z,11.07
2018-10-12T00:21:00.427Z,11.07
2018-10-12T00:21:12.839Z,11.07
2018-10-12T00:21:25.244Z,11.07
2018-10-12T00:21:37.619Z,11.07
2018-10-12T00:21:50.006Z,11.07
2018-10-12T00:22:02.392Z,11.07
2018-10-12T00:22:14.846Z,11.07
2018-10-12T00:22:27.252Z,11.07
2018-10-12T00:22:39.642Z,11.07
2018-10-12T00:22:52.047Z,11.07
2018-10-12T00:23:04.457Z,11.07
2018-10-12T00:23:16.918Z,11.07
2018-10-12T00:23:29.311Z,11.07
2018-10-12T00:23:41.689Z,11.07
2018-10-12T00:23:54.080Z,11.07
2018-10-12T00:24:06.480Z,11.07
2018-10-12T00:24:19.052Z,11.07
2018-10-12T00:24:31.451Z,11.07
2018-10-12T00:24:43.942Z,11.07
2018-10-12T00:24:56.337Z,11.07
2018-10-12T00:25:08.926Z,11.07
2018-10-12T00:25:21.340Z,11.07
2018-10-12T00:25:33.735Z,11.07
2018-10-12T00:25:46.139Z,11.07
2018-10-12T00:25:58.586Z,11.07
2018-10-12T00:26:10.989Z,11.07
2018-10-12T00:26:23.397Z,11.07
2018-10-12T00:26:35.825Z,11.07
2018-10-12T00:26:48.753Z,11.07
2018-10-12T00:27:01.334Z,11.07
2018-10-12T00:27:13.734Z,11.07
2018-10-12T00:27:27.268Z,11.07
2018-10-12T00:27:39.724Z,11.07
2018-10-12T00:27:52.125Z,11.07
2018-10-12T00:28:04.521Z,11.07
2018-10-12T00:28:16.916Z,11.07
2018-10-12T00:28:29.302Z,11.07
2018-10-12T00:28:41.707Z,11.07
2018-10-12T00:28:54.192Z,11.07
2018-10-12T00:29:06.584Z,11.07
2018-10-12T00:29:18.982Z,11.07
2018-10-12T00:29:31.395Z,11.07
2018-10-12T00:29:44.584Z,11.07
2018-10-12T00:29:57.145Z,11.07
2018-10-12T00:30:09.606Z,11.07
2018-10-12T00:30:22.009Z,11.07
2018-10-12T00:30:34.408Z,11.07
2018-10-12T00:30:46.810Z,11.07
2018-10-12T00:30:59.214Z,16.19
2018-10-12T00:31:11.830Z,16.19
2018-10-12T00:31:24.370Z,16.19
2018-10-12T00:31:36.785Z,16.19
2018-10-12T00:31:49.190Z,16.19
2018-10-12T00:32:01.583Z,16.19
2018-10-12T00:32:13.983Z,16.19
2018-10-12T00:32:26.373Z,16.19
2018-10-12T00:32:38.771Z,16.19
2018-10-12T00:32:51.165Z,16.19
2018-10-12T00:33:03.552Z,16.19
2018-10-12T00:33:15.952Z,16.19
2018-10-12T00:33:28.388Z,16.19
2018-10-12T00:33:40.780Z,16.19
2018-10-12T00:33:53.174Z,16.19
2018-10-12T00:34:05.582Z,16.19
2018-10-12T00:34:17.993Z,16.19
2018-10-12T00:34:30.400Z,16.19
2018-10-12T00:34:42.896Z,16.19
2018-10-12T00:34:55.286Z,16.19
2018-10-12T00:35:07.674Z,16.19
2018-10-12T00:35:20.075Z,16.19
2018-10-12T00:35:32.483Z,16.19
2018-10-12T00:35:44.868Z,16.19
2018-10-12T00:35:57.348Z,16.19
2018-10-12T00:36:09.725Z,16.19
2018-10-12T00:36:22.123Z,16.19
2018-10-12T00:36:34.496Z,16.19
2018-10-12T00:36:46.890Z,16.19
2018-10-12T00:36:59.306Z,16.19
2018-10-12T00:37:11.693Z,16.19
2018-10-12T00:37:24.126Z,16.19
2018-10-12T00:37:36.522Z,16.19
2018-10-12T00:37:48.943Z,16.19
2018-10-12T00:38:01.360Z,16.19
2018-10-12T00:38:13.753Z,16.19
2018-10-12T00:38:26.227Z,16.19
2018-10-12T00:38:38.695Z,16.19
2018-10-12T00:38:51.083Z,16.19
2018-10-12T00:39:03.491Z,16.19
2018-10-12T00:39:15.908Z,16.19
2018-10-12T00:39:28.311Z,16.19
2018-10-12T00:39:41.217Z,16.19
2018-10-12T00:39:53.616Z,16.19
2018-10-12T00:40:06.079Z,16.19
2018-10-12T00:40:18.481Z,16.19
2018-10-12T00:40:30.867Z,16.19
2018-10-12T00:40:43.252Z,16.19
2018-10-12T00:40:55.642Z,14.04
2018-10-12T00:41:08.068Z,14.04
2018-10-12T00:41:20.492Z,14.04
2018-10-12T00:41:32.879Z,14.04
2018-10-12T00:41:45.414Z,14.04
2018-10-12T00:41:57.800Z,14.04
2018-10-12T00:42:10.279Z,14.04
2018-10-12T00:42:22.663Z,14.04
2018-10-12T00:42:35.078Z,14.04
2018-10-12T00:42:47.496Z,14.04
2018-10-12T00:42:59.904Z,14.04
2018-10-12T00:43:12.330Z,14.04
2018-10-12T00:43:24.852Z,14.04
2018-10-12T00:43:37.279Z,14.04
2018-10-12T00:43:49.693Z,14.04
2018-10-12T00:44:02.088Z,14.04
2018-10-12T00:44:14.491Z,14.04
2018-10-12T00:44:26.927Z,14.04
2018-10-12T00:44:39.498Z,14.04
2018-10-12T00:44:52.111Z,14.04
2018-10-12T00:45:04.555Z,14.04
2018-10-12T00:45:16.957Z,14.04
2018-10-12T00:45:29.357Z,14.04
2018-10-12T00:45:41.727Z,14.04
2018-10-12T00:45:54.125Z,14.04
2018-10-12T00:46:06.512Z,14.04
2018-10-12T00:46:18.950Z,14.04
2018-10-12T00:46:31.347Z,14.04
2018-10-12T00:46:43.766Z,14.04
2018-10-12T00:46:56.154Z,14.04
2018-10-12T00:47:08.584Z,14.04
2018-10-12T00:47:21.051Z,14.04
2018-10-12T00:47:33.517Z,14.04
2018-10-12T00:47:45.933Z,14.04
2018-10-12T00:47:58.339Z,14.04
2018-10-12T00:48:10.748Z,14.04
2018-10-12T00:48:23.129Z,14.04
2018-10-12T00:48:35.525Z,14.04
2018-10-12T00:48:48.069Z,14.04
2018-10-12T00:49:00.475Z,14.04
2018-10-12T00:49:12.853Z,14.04
2018-10-12T00:49:25.248Z,14.04
2018-10-12T00:49:38.189Z,14.04
2018-10-12T00:49:51.914Z,14.04
2018-10-12T00:50:05.074Z,14.04
2018-10-12T00:50:17.488Z,14.04
2018-10-12T00:50:29.893Z,14.04
2018-10-12T00:50:42.302Z,14.04
2018-10-12T00:50:54.730Z,14.46
2018-10-12T00:51:07.128Z,14.46
2018-10-12T00:51:19.527Z,14.46
2018-10-12T00:51:31.967Z,14.46
2018-10-12T00:51:44.417Z,14.46
2018-10-12T00:51:56.826Z,14.46
2018-10-12T00:52:09.232Z,14.46
2018-10-12T00:52:21.653Z,14.46
2018-10-12T00:52:34.076Z,14.46
2018-10-12T00:52:46.464Z,14.46
2018-10-12T00:52:58.855Z,14.46
2018-10-12T00:53:11.270Z,14.46
2018-10-12T00:53:23.675Z,14.46
2018-10-12T00:53:36.083Z,14.46
2018-10-12T00:53:48.477Z,14.46
2018-10-12T00:54:00.894Z,14.46
2018-10-12T00:54:13.321Z,14.46
2018-10-12T00:54:25.775Z,14.46
2018-10-12T00:54:38.175Z,14.46
2018-10-12T00:54:50.560Z,14.46
2018-10-12T00:55:02.991Z,14.46
2018-10-12T00:55:15.397Z,14.46
2018-10-12T00:55:27.845Z,14.46
2018-10-12T00:55:40.248Z,14.46
2018-10-12T00:55:53.000Z,14.46
2018-10-12T00:56:05.467Z,14.46
2018-10-12T00:56:17.887Z,14.46
2018-10-12T00:56:30.299Z,14.46
2018-10-12T00:56:42.703Z,14.46
2018-10-12T00:56:55.084Z,14.46
2018-10-12T00:57:07.486Z,14.46
2018-10-12T00:57:19.894Z,14.46
2018-10-12T00:57:32.289Z,14.46
2018-10-12T00:57:44.661Z,14.46
2018-10-12T00:57:57.049Z,14.46
2018-10-12T00:58:09.582Z,14.46
2018-10-12T00:58:21.979Z,14.46
2018-10-12T00:58:34.401Z,14.46
2018-10-12T00:58:46.910Z,14.46
2018-10-12T00:58:59.309Z,14.46
2018-10-12T00:59:11.719Z,14.46
2018-10-12T00:59:24.132Z,14.46
2018-10-12T00:59:36.530Z,14.46
2018-10-12T00:59:48.918Z,14.46
2018-10-12T01:00:01.339Z,14.46
2018-10-12T01:00:13.754Z,14.46
2018-10-12T01:00:26.181Z,14.46
2018-10-12T01:00:38.594Z,14.46
2018-10-12T01:00:51.055Z,12.48
2018-10-12T01:01:03.474Z,12.48
2018-10-12T01:01:15.899Z,12.48
2018-10-12T01:01:28.319Z,12.48
2018-10-12T01:01:40.724Z,12.48
2018-10-12T01:01:53.124Z,12.48
2018-10-12T01:02:05.522Z,12.48
2018-10-12T01:02:17.928Z,12.48
2018-10-12T01:02:30.351Z,12.48
2018-10-12T01:02:42.818Z,12.48
2018-10-12T01:02:55.257Z,12.48
2018-10-12T01:03:07.855Z,12.48
2018-10-12T01:03:20.267Z,12.48
2018-10-12T01:03:32.669Z,12.48
2018-10-12T01:03:45.065Z,12.48
2018-10-12T01:03:57.465Z,12.48
2018-10-12T01:04:09.968Z,12.48
2018-10-12T01:04:22.378Z,12.48
2018-10-12T01:04:34.857Z,12.48
2018-10-12T01:04:47.598Z,12.48
2018-10-12T01:05:00.027Z,12.48
2018-10-12T01:05:12.457Z,12.48
2018-10-12T01:05:24.876Z,12.48
2018-10-12T01:05:37.286Z,12.48
2018-10-12T01:05:49.682Z,12.48
2018-10-12T01:06:02.098Z,12.48
2018-10-12T01:06:14.508Z,12.48
2018-10-12T01:06:26.938Z,12.48
2018-10-12T01:06:40.208Z,12.48
2018-10-12T01:06:53.795Z,12.48
2018-10-12T01:07:06.183Z,12.48
2018-10-12T01:07:18.653Z,12.48
2018-10-12T01:07:31.051Z,12.48
2018-10-12T01:07:43.477Z,12.48
2018-10-12T01:07:55.864Z,12.48
2018-10-12T01:08:08.256Z,12.48
2018-10-12T01:08:20.667Z,12.48
2018-10-12T01:08:33.078Z,12.48
2018-10-12T01:08:45.533Z,12.48
2018-10-12T01:08:57.938Z,12.48
2018-10-12T01:09:10.336Z,12.48
2018-10-12T01:09:22.799Z,12.48
2018-10-12T01:09:35.196Z,12.48
2018-10-12T01:09:47.602Z,12.48
2018-10-12T01:09:59.985Z,12.48
2018-10-12T01:10:12.386Z,12.48
2018-10-12T01:10:24.787Z,12.48
2018-10-12T01:10:37.206Z,12.48
2018-10-12T01:10:49.617Z,12.67
2018-10-12T01:11:02.008Z,12.67
2018-10-12T01:11:14.414Z,12.67
2018-10-12T01:11:26.809Z,12.67
2018-10-12T01:11:39.213Z,12.67
2018-10-12T01:11:51.617Z,12.67
2018-10-12T01:12:04.158Z,12.67
2018-10-12T01:12:17.655Z,12.67
2018-10-12T01:12:30.664Z,12.67
2018-10-12T01:12:43.350Z,12.67
2018-10-12T01:12:55.747Z,12.67
2018-10-12T01:13:08.141Z,12.67
2018-10-12T01:13:20.549Z,12.67
2018-10-12T01:13:32.952Z,12.67
2018-10-12T01:13:45.355Z,12.67
2018-10-12T01:13:57.759Z,12.67
2018-10-12T01:14:10.159Z,12.67
2018-10-12T01:14:22.559Z,12.67
2018-10-12T01:14:34.951Z,12.67
2018-10-12T01:14:47.361Z,12.67
2018-10-12T01:14:59.766Z,12.67
2018-10-12T01:15:12.213Z,12.67
2018-10-12T01:15:24.645Z,12.67
2018-10-12T01:15:37.061Z,12.67
2018-10-12T01:15:49.450Z,12.67
2018-10-12T01:16:01.849Z,12.67
2018-10-12T01:16:14.261Z,12.67
2018-10-12T01:16:26.657Z,12.67
2018-10-12T01:16:39.053Z,12.67
2018-10-12T01:16:51.452Z,12.67
2018-10-12T01:17:03.832Z,12.67
2018-10-12T01:17:16.224Z,12.67
2018-10-12T01:17:28.790Z,12.67
2018-10-12T01:17:41.189Z,12.67
2018-10-12T01:17:53.580Z,12.67
2018-10-12T01:18:05.990Z,12.67
2018-10-12T01:18:18.408Z,12.67
2018-10-12T01:18:30.798Z,12.67
2018-10-12T01:18:43.187Z,12.67
2018-10-12T01:18:55.573Z,12.67
2018-10-12T01:19:07.981Z,12.67
2018-10-12T01:19:20.512Z,12.67
2018-10-12T01:19:32.900Z,12.67
2018-10-12T01:19:45.282Z,12.67
2018-10-12T01:19:57.683Z,12.67
2018-10-12T01:20:10.088Z,12.67
2018-10-12T01:20:22.468Z,12.67
2018-10-12T01:20:35.057Z,12.67
2018-10-12T01:20:47.585Z,12.67
2018-10-12T01:21:00.117Z,15.73
2018-10-12T01:21:12.493Z,15.73
2018-10-12T01:21:25.021Z,15.73
2018-10-12T01:21:37.532Z,15.73
2018-10-12T01:21:49.926Z,15.73
2018-10-12T01:22:02.324Z,15.73
2018-10-12T01:22:14.991Z,15.73
2018-10-12T01:22:27.378Z,15.73
2018-10-12T01:22:39.803Z,15.73
2018-10-12T01:22:52.216Z,15.73
2018-10-12T01:23:04.643Z,15.73
2018-10-12T01:23:17.043Z,15.73
2018-10-12T01:23:29.465Z,15.73
2018-10-12T01:23:41.852Z,15.73
2018-10-12T01:23:54.463Z,15.73
2018-10-12T01:24:06.881Z,15.73
2018-10-12T01:24:19.407Z,15.73
2018-10-12T01:24:31.794Z,15.73
2018-10-12T01:24:44.295Z,15.73
2018-10-12T01:24:56.701Z,15.73
2018-10-12T01:25:09.261Z,15.73
2018-10-12T01:25:21.717Z,15.73
2018-10-12T01:25:34.165Z,15.73
2018-10-12T01:25:46.566Z,15.73
2018-10-12T01:25:58.953Z,15.73
2018-10-12T01:26:11.368Z,15.73
2018-10-12T01:26:23.809Z,15.73
2018-10-12T01:26:36.237Z,15.73
2018-10-12T01:26:48.632Z,15.73
2018-10-12T01:27:01.039Z,15.73
2018-10-12T01:27:13.449Z,15.73
2018-10-12T01:27:26.933Z,15.73
2018-10-12T01:27:39.336Z,15.73
2018-10-12T01:27:51.738Z,15.73
2018-10-12T01:28:04.148Z,15.73
2018-10-12T01:28:16.547Z,15.73
2018-10-12T01:28:28.942Z,15.73
2018-10-12T01:28:41.313Z,15.73
2018-10-12T01:28:54.335Z,15.73
2018-10-12T01:29:06.758Z,15.73
2018-10-12T01:29:19.184Z,15.73
2018-10-12T01:29:31.604Z,15.73
2018-10-12T01:29:43.991Z,15.73
2018-10-12T01:29:56.553Z,15.73
2018-10-12T01:30:08.976Z,15.73
2018-10-12T01:30:21.386Z,15.73
2018-10-12T01:30:33.800Z,15.73
2018-10-12T01:30:46.211Z,15.73
2018-10-12T01:30:58.615Z,19.5
2018-10-12T01:31:11.145Z,19.5
2018-10-12T01:31:23.541Z,19.5
2018-10-12T01:31:35.950Z,19.5
2018-10-12T01:31:48.352Z,19.5
2018-10-12T01:32:00.798Z,19.5
2018-10-12T01:32:13.209Z,19.5
2018-10-12T01:32:25.644Z,19.5
2018-10-12T01:32:38.068Z,19.5
2018-10-12T01:32:50.539Z,19.5
2018-10-12T01:33:02.968Z,19.5
2018-10-12T01:33:15.382Z,19.5
2018-10-12T01:33:27.805Z,19.5
2018-10-12T01:33:40.226Z,19.5
2018-10-12T01:33:52.777Z,19.5
2018-10-12T01:34:05.222Z,19.5
2018-10-12T01:34:17.629Z,19.5
2018-10-12T01:34:30.020Z,19.5
2018-10-12T01:34:42.536Z,19.5
2018-10-12T01:34:54.918Z,19.5
2018-10-12T01:35:07.319Z,19.5
2018-10-12T01:35:19.779Z,19.5
2018-10-12T01:35:32.167Z,19.5
2018-10-12T01:35:44.697Z,19.5
2018-10-12T01:35:57.222Z,19.5
2018-10-12T01:36:09.604Z,19.5
2018-10-12T01:36:22.001Z,19.5
2018-10-12T01:36:34.403Z,19.5
2018-10-12T01:36:46.789Z,19.5
2018-10-12T01:36:59.163Z,19.5
2018-10-12T01:37:11.547Z,19.5
2018-10-12T01:37:23.945Z,19.5
2018-10-12T01:37:36.342Z,19.5
2018-10-12T01:37:48.754Z,19.5
2018-10-12T01:38:01.153Z,19.5
2018-10-12T01:38:13.565Z,19.5
2018-10-12T01:38:25.969Z,19.5
2018-10-12T01:38:38.423Z,19.5
2018-10-12T01:38:50.825Z,19.5
2018-10-12T01:39:03.218Z,19.5
2018-10-12T01:39:15.628Z,19.5
2018-10-12T01:39:28.011Z,19.5
2018-10-12T01:39:40.691Z,19.5
2018-10-12T01:39:53.070Z,19.5
2018-10-12T01:40:05.488Z,19.5
2018-10-12T01:40:17.875Z,19.5
2018-10-12T01:40:30.286Z,19.5
2018-10-12T01:40:42.702Z,19.5
2018-10-12T01:40:55.106Z,17.12
2018-10-12T01:41:07.519Z,17.12
2018-10-12T01:41:19.896Z,17.12
2018-10-12T01:41:32.321Z,17.12
2018-10-12T01:41:44.705Z,17.12
2018-10-12T01:41:57.179Z,17.12
2018-10-12T01:42:09.592Z,17.12
2018-10-12T01:42:21.988Z,17.12
2018-10-12T01:42:34.393Z,17.12
2018-10-12T01:42:46.829Z,17.12
2018-10-12T01:42:59.225Z,17.12
2018-10-12T01:43:11.619Z,17.12
2018-10-12T01:43:24.119Z,17.12
2018-10-12T01:43:36.534Z,17.12
2018-10-12T01:43:48.960Z,17.12
2018-10-12T01:44:01.372Z,17.12
2018-10-12T01:44:13.773Z,17.12
2018-10-12T01:44:26.182Z,17.12
2018-10-12T01:44:38.990Z,17.12
2018-10-12T01:44:51.387Z,17.12
2018-10-12T01:45:03.939Z,17.12
2018-10-12T01:45:16.348Z,17.12
2018-10-12T01:45:28.749Z,17.12
2018-10-12T01:45:41.155Z,17.12
2018-10-12T01:45:53.553Z,17.12
2018-10-12T01:46:05.946Z,17.12
2018-10-12T01:46:18.836Z,17.12
2018-10-12T01:46:31.237Z,17.12
2018-10-12T01:46:43.628Z,17.12
2018-10-12T01:46:56.069Z,17.12
2018-10-12T01:47:08.461Z,17.12
2018-10-12T01:47:20.846Z,17.12
2018-10-12T01:47:33.234Z,17.12
2018-10-12T01:47:45.681Z,17.12
2018-10-12T01:47:58.068Z,17.12
2018-10-12T01:48:10.442Z,17.12
2018-10-12T01:48:22.834Z,17.12
2018-10-12T01:48:35.210Z,17.12
2018-10-12T01:48:47.609Z,17.12
2018-10-12T01:49:00.018Z,17.12
2018-10-12T01:49:12.429Z,17.12
2018-10-12T01:49:24.813Z,17.12
2018-10-12T01:49:37.367Z,17.12
2018-10-12T01:49:49.780Z,17.12
2018-10-12T01:50:02.236Z,17.12
2018-10-12T01:50:14.621Z,17.12
2018-10-12T01:50:27.010Z,17.12
2018-10-12T01:50:39.400Z,17.12
2018-10-12T01:50:51.797Z,12.23
2018-10-12T01:51:04.194Z,12.23
2018-10-12T01:51:16.592Z,12.23
2018-10-12T01:51:28.982Z,12.23
2018-10-12T01:51:41.361Z,12.23
2018-10-12T01:51:53.734Z,12.23
2018-10-12T01:52:06.115Z,12.23
2018-10-12T01:52:18.530Z,12.23
2018-10-12T01:52:30.922Z,12.23
2018-10-12T01:52:43.315Z,12.23
2018-10-12T01:52:55.707Z,12.23
2018-10-12T01:53:08.095Z,12.23
2018-10-12T01:53:20.503Z,12.23
2018-10-12T01:53:32.916Z,12.23
2018-10-12T01:53:45.305Z,12.23
2018-10-12T01:53:57.703Z,12.23
2018-10-12T01:54:10.082Z,12.23
2018-10-12T01:54:22.469Z,12.23
2018-10-12T01:54:34.901Z,12.23
2018-10-12T01:54:47.294Z,12.23
2018-10-12T01:54:59.688Z,12.23
2018-10-12T01:55:12.554Z,12.23
2018-10-12T01:55:25.016Z,12.23
2018-10-12T01:55:37.428Z,12.23
2018-10-12T01:55:50.124Z,12.23
2018-10-12T01:56:02.535Z,12.23
2018-10-12T01:56:14.941Z,12.23
2018-10-12T01:56:27.342Z,12.23
2018-10-12T01:56:39.757Z,12.23
2018-10-12T01:56:52.157Z,12.23
2018-10-12T01:57:04.561Z,12.23
2018-10-12T01:57:16.960Z,12.23
2018-10-12T01:57:29.365Z,12.23
2018-10-12T01:57:41.791Z,12.23
2018-10-12T01:57:54.200Z,12.23
2018-10-12T01:58:06.904Z,12.23
2018-10-12T01:58:19.312Z,12.23
2018-10-12T01:58:31.716Z,12.23
2018-10-12T01:58:44.278Z,12.23
2018-10-12T01:58:56.696Z,12.23
2018-10-12T01:59:09.090Z,12.23
2018-10-12T01:59:21.468Z,12.23
2018-10-12T01:59:33.872Z,12.23
2018-10-12T01:59:46.271Z,12.23
2018-10-12T01:59:58.653Z,12.23
2018-10-12T02:00:11.060Z,12.23
2018-10-12T02:00:23.476Z,12.23
2018-10-12T02:00:35.904Z,12.23
2018-10-12T02:00:48.323Z,12.23
2018-10-12T02:01:00.789Z,16.57
2018-10-12T02:01:13.252Z,16.57
2018-10-12T02:01:25.713Z,16.57
2018-10-12T02:01:38.166Z,16.57
2018-10-12T02:01:50.570Z,16.57
2018-10-12T02:02:02.980Z,16.57
2018-10-12T02:02:15.375Z,16.57
2018-10-12T02:02:27.776Z,16.57
2018-10-12T02:02:40.171Z,16.57
2018-10-12T02:02:52.620Z,16.57
2018-10-12T02:03:05.065Z,16.57
2018-10-12T02:03:17.459Z,16.57
2018-10-12T02:03:29.912Z,16.57
2018-10-12T02:03:42.311Z,16.57
2018-10-12T02:03:54.738Z,16.57
2018-10-12T02:04:07.423Z,16.57
2018-10-12T02:04:19.831Z,16.57
2018-10-12T02:04:32.227Z,16.57
2018-10-12T02:04:44.642Z,16.57
2018-10-12T02:04:57.107Z,16.57
2018-10-12T02:05:09.514Z,16.57
2018-10-12T02:05:22.139Z,16.57
2018-10-12T02:05:34.518Z,16.57
2018-10-12T02:05:46.913Z,16.57
2018-10-12T02:05:59.293Z,16.57
2018-10-12T02:06:11.687Z,16.57
2018-10-12T02:06:24.089Z,16.57
2018-10-12T02:06:36.510Z,16.57
2018-10-12T02:06:48.905Z,16.57
2018-10-12T02:07:01.283Z,16.57
2018-10-12T02:07:13.687Z,16.57
2018-10-12T02:07:26.072Z,16.57
2018-10-12T02:07:38.474Z,16.57
2018-10-12T02:07:50.869Z,16.57
2018-10-12T02:08:03.410Z,16.57
2018-10-12T02:08:15.800Z,16.57
2018-10-12T02:08:28.192Z,16.57
2018-10-12T02:08:40.882Z,16.57
2018-10-12T02:08:53.275Z,16.57
2018-10-12T02:09:05.670Z,16.57
2018-10-12T02:09:18.064Z,16.57
2018-10-12T02:09:30.458Z,16.57
2018-10-12T02:09:42.856Z,16.57
2018-10-12T02:09:55.799Z,16.57
2018-10-12T02:10:09.618Z,16.57
2018-10-12T02:10:22.332Z,16.57
2018-10-12T02:10:34.892Z,16.57
2018-10-12T02:10:47.273Z,16.57
2018-10-12T02:10:59.702Z,17.31
2018-10-12T02:11:12.080Z,17.31
2018-10-12T02:11:24.486Z,17.31
2018-10-12T02:11:36.883Z,17.31
2018-10-12T02:11:49.263Z,17.31
2018-10-12T02:12:01.637Z,17.31
2018-10-12T02:12:14.037Z,17.31
2018-10-12T02:12:26.424Z,17.31
2018-10-12T02:12:39.609Z,17.31
2018-10-12T02:12:52.004Z,17.31
2018-10-12T02:13:04.457Z,17.31
2018-10-12T02:13:16.912Z,17.31
2018-10-12T02:13:29.376Z,17.31
2018-10-12T02:13:41.897Z,17.31
2018-10-12T02:13:54.357Z,17.31
2018-10-12T02:14:06.831Z,17.31
2018-10-12T02:14:19.297Z,17.31
2018-10-12T02:14:31.764Z,17.31
2018-10-12T02:14:44.276Z,17.31
2018-10-12T02:14:56.671Z,17.31
2018-10-12T02:15:09.146Z,17.31
2018-10-12T02:15:21.537Z,17.31
2018-10-12T02:15:34.241Z,17.31
2018-10-12T02:15:46.626Z,17.31
2018-10-12T02:15:58.999Z,17.31
2018-10-12T02:16:11.491Z,17.31
2018-10-12T02:16:23.906Z,17.31
2018-10-12T02:16:36.284Z,17.31
2018-10-12T02:16:48.672Z,17.31
2018-10-12T02:17:01.103Z,17.31
2018-10-12T02:17:13.497Z,17.31
2018-10-12T02:17:25.917Z,17.31
2018-10-12T02:17:38.301Z,17.31
2018-10-12T02:17:50.849Z,17.31
2018-10-12T02:18:03.240Z,17.31
2018-10-12T02:18:15.635Z,17.31
2018-10-12T02:18:28.027Z,17.31
2018-10-12T02:18:40.424Z,17.31
2018-10-12T02:18:52.899Z,17.31
2018-10-12T02:19:05.367Z,17.31
2018-10-12T02:19:17.828Z,17.31
2018-10-12T02:19:30.407Z,17.31
2018-10-12T02:19:42.884Z,17.31
2018-10-12T02:19:55.400Z,17.31
2018-10-12T02:20:07.869Z,17.31
2018-10-12T02:20:20.342Z,17.31
2018-10-12T02:20:32.921Z,17.31
2018-10-12T02:20:45.678Z,17.31
2018-10-12T02:20:58.161Z,19.08
2018-10-12T02:21:10.637Z,19.08
2018-10-12T02:21:23.094Z,19.08
2018-10-12T02:21:35.484Z,19.08
2018-10-12T02:21:47.865Z,19.08
2018-10-12T02:22:00.279Z,19.08
2018-10-12T02:22:12.797Z,19.08
2018-10-12T02:22:25.256Z,19.08
2018-10-12T02:22:37.659Z,19.08
2018-10-12T02:22:50.047Z,19.08
2018-10-12T02:23:02.464Z,19.08
2018-10-12T02:23:14.853Z,19.08
2018-10-12T02:23:27.238Z,19.08
2018-10-12T02:23:39.636Z,19.08
2018-10-12T02:23:52.017Z,19.08
2018-10-12T02:24:04.422Z,19.08
2018-10-12T02:24:17.070Z,19.08
2018-10-12T02:24:29.486Z,19.08
2018-10-12T02:24:41.986Z,19.08
2018-10-12T02:24:54.528Z,19.08
2018-10-12T02:25:07.065Z,19.08
2018-10-12T02:25:19.468Z,19.08
2018-10-12T02:25:31.864Z,19.08
2018-10-12T02:25:44.234Z,19.08
2018-10-12T02:25:56.627Z,19.08
2018-10-12T02:26:09.002Z,19.08
2018-10-12T02:26:21.385Z,19.08
2018-10-12T02:26:33.823Z,19.08
2018-10-12T02:26:46.234Z,19.08
2018-10-12T02:26:58.699Z,19.08
2018-10-12T02:27:11.147Z,19.08
2018-10-12T02:27:23.984Z,19.08
2018-10-12T02:27:36.526Z,19.08
2018-10-12T02:27:48.917Z,19.08
2018-10-12T02:28:01.344Z,19.08
2018-10-12T02:28:13.778Z,19.08
2018-10-12T02:28:26.156Z,19.08
2018-10-12T02:28:38.613Z,19.08
2018-10-12T02:28:51.073Z,19.08
2018-10-12T02:29:03.507Z,19.08
2018-10-12T02:29:15.899Z,19.08
2018-10-12T02:29:28.305Z,19.08
2018-10-12T02:29:40.687Z,19.08
2018-10-12T02:29:53.237Z,19.08
2018-10-12T02:30:05.655Z,19.08
2018-10-12T02:30:18.061Z,19.08
2018-10-12T02:30:30.501Z,19.08
2018-10-12T02:30:42.911Z,19.08
2018-10-12T02:30:55.340Z,17.45
2018-10-12T02:31:07.892Z,17.45
2018-10-12T02:31:20.315Z,17.45
2018-10-12T02:31:32.732Z,17.45
2018-10-12T02:31:45.160Z,17.45
2018-10-12T02:31:57.560Z,17.45
2018-10-12T02:32:09.971Z,17.45
2018-10-12T02:32:22.359Z,17.45
2018-10-12T02:32:34.848Z,17.45
2018-10-12T02:32:47.313Z,17.45
2018-10-12T02:32:59.813Z,17.45
2018-10-12T02:33:12.269Z,17.45
2018-10-12T02:33:24.671Z,17.45
2018-10-12T02:33:37.468Z,17.45
2018-10-12T02:33:49.882Z,17.45
2018-10-12T02:34:02.296Z,17.45
2018-10-12T02:34:14.761Z,17.45
2018-10-12T02:34:27.169Z,17.45
2018-10-12T02:34:39.556Z,17.45
2018-10-12T02:34:51.952Z,17.45
2018-10-12T02:35:04.353Z,17.45
2018-10-12T02:35:16.759Z,17.45
2018-10-12T02:35:29.169Z,17.45
2018-10-12T02:35:41.584Z,17.45
2018-10-12T02:35:53.998Z,17.45
2018-10-12T02:36:06.426Z,17.45
2018-10-12T02:36:18.938Z,17.45
2018-10-12T02:36:31.415Z,17.45
2018-10-12T02:36:43.896Z,17.45
2018-10-12T02:36:56.295Z,17.45
2018-10-12T02:37:08.693Z,17.45
2018-10-12T02:37:21.128Z,17.45
2018-10-12T02:37:33.541Z,17.45
2018-10-12T02:37:45.941Z,17.45
2018-10-12T02:37:58.329Z,17.45
2018-10-12T02:38:10.783Z,17.45
2018-10-12T02:38:23.229Z,17.45
2018-10-12T02:38:35.803Z,17.45
2018-10-12T02:38:48.247Z,17.45
2018-10-12T02:39:00.623Z,17.45
2018-10-12T02:39:13.009Z,17.45
2018-10-12T02:39:25.407Z,17.45
2018-10-12T02:39:38.302Z,17.45
2018-10-12T02:39:50.891Z,17.45
2018-10-12T02:40:03.359Z,17.45
2018-10-12T02:40:15.829Z,17.45
2018-10-12T02:40:28.314Z,17.45
2018-10-12T02:40:40.736Z,17.45
2018-10-12T02:40:53.126Z,17.45