createdAt,value
2018-03-17T00:01:20.117Z,35.60
2018-03-17T00:03:48.053Z,35.30
2018-03-17T00:06:15.261Z,35.30
2018-03-17T00:08:42.426Z,35.40
2018-03-17T00:11:10.401Z,35.40
2018-03-17T00:13:37.566Z,35.50
2018-03-17T00:16:05.688Z,35.60
2018-03-17T00:18:32.857Z,35.80
2018-03-17T00:21:00.031Z,35.60
2018-03-17T00:23:27.214Z,35.90
2018-03-17T00:25:54.386Z,35.50
2018-03-17T00:28:22.328Z,35.70
2018-03-17T00:30:49.494Z,35.50
2018-03-17T00:33:18.343Z,34.80
2018-03-17T00:35:46.414Z,35.40
2018-03-17T00:38:13.586Z,35.10
2018-03-17T00:40:40.755Z,35.40
2018-03-17T00:43:07.927Z,35.60
2018-03-17T00:45:35.867Z,34.60
2018-03-17T00:48:03.041Z,34.60
2018-03-17T00:50:30.977Z,34.90
2018-03-17T00:52:58.184Z,34.80
2018-03-17T00:55:25.356Z,34.60
2018-03-17T00:57:52.566Z,34.90
2018-03-17T01:00:21.514Z,34.90
2018-03-17T01:02:48.725Z,34.90
2018-03-17T01:05:15.897Z,34.70
2018-03-17T01:07:43.065Z,34.60
2018-03-17T01:10:10.997Z,35.00
2018-03-17T01:12:38.205Z,34.90
2018-03-17T01:15:05.365Z,34.50
2018-03-17T01:17:32.537Z,34.80
2018-03-17T01:20:00.470Z,34.80
2018-03-17T01:22:27.646Z,34.70
2018-03-17T01:24:54.830Z,35.00
2018-03-17T01:27:22.000Z,34.70
2018-03-17T01:29:49.169Z,34.90
2018-03-17T01:32:16.373Z,34.90
2018-03-17T01:34:44.384Z,34.70
2018-03-17T01:37:11.589Z,34.80
2018-03-17T01:39:39.529Z,35.20
2018-03-17T01:42:07.619Z,35.20
2018-03-17T01:44:34.786Z,35.20
2018-03-17T01:47:02.754Z,34.80
2018-03-17T01:49:30.685Z,35.10
2018-03-17T01:51:57.889Z,35.00
2018-03-17T01:54:30.994Z,35.00
2018-03-17T01:56:58.163Z,34.80
2018-03-17T01:59:25.370Z,34.80
2018-03-17T02:01:53.302Z,34.30
2018-03-17T02:04:21.238Z,34.00
2018-03-17T02:06:48.441Z,34.00
2018-03-17T02:09:15.610Z,34.20
2018-03-17T02:11:43.546Z,34.50
2018-03-17T02:14:10.729Z,34.50
2018-03-17T02:16:38.666Z,34.70
2018-03-17T02:19:05.834Z,34.70
2018-03-17T02:21:33.000Z,34.50
2018-03-17T02:24:00.942Z,34.20
2018-03-17T02:26:28.117Z,34.10
2018-03-17T02:28:55.291Z,34.20
2018-03-17T02:31:22.462Z,34.50
2018-03-17T02:33:49.686Z,34.20
2018-03-17T02:36:17.626Z,33.60
2018-03-17T02:38:44.794Z,33.60
2018-03-17T02:41:12.737Z,33.20
2018-03-17T02:43:39.949Z,33.10
2018-03-17T02:46:07.119Z,33.40
2018-03-17T02:48:34.333Z,33.30
2018-03-17T02:51:02.304Z,33.80
2018-03-17T02:53:30.238Z,33.50
2018-03-17T02:55:57.455Z,33.50
2018-03-17T02:58:24.669Z,33.30
2018-03-17T03:00:52.605Z,34.00
2018-03-17T03:03:20.742Z,33.90
2018-03-17T03:05:47.922Z,33.00
2018-03-17T03:08:15.094Z,33.10
2018-03-17T03:10:42.265Z,33.40
2018-03-17T03:13:10.242Z,32.70
2018-03-17T03:15:38.178Z,32.60
2018-03-17T03:18:05.355Z,32.60
2018-03-17T03:20:33.302Z,33.50
2018-03-17T03:23:00.505Z,33.40
2018-03-17T03:25:27.670Z,32.90
2018-03-17T03:27:54.875Z,32.60
2018-03-17T03:30:22.048Z,33.00
2018-03-17T03:32:50.018Z,32.90
2018-03-17T03:35:17.954Z,32.60
2018-03-17T03:37:45.157Z,32.60
2018-03-17T03:40:12.384Z,33.20
2018-03-17T03:42:41.138Z,33.00
2018-03-17T03:45:08.345Z,33.00
2018-03-17T03:47:35.519Z,32.70
2018-03-17T03:50:02.729Z,33.10
2018-03-17T03:52:30.701Z,32.80
2018-03-17T03:54:58.632Z,32.60
2018-03-17T03:57:26.617Z,32.80
2018-03-17T03:59:53.790Z,32.80
2018-03-17T04:02:21.764Z,33.60
2018-03-17T04:04:49.698Z,33.00
2018-03-17T04:07:16.906Z,32.90
2018-03-17T04:09:44.078Z,32.60
2018-03-17T04:12:11.282Z,32.80
2018-03-17T04:14:39.221Z,32.60
2018-03-17T04:17:06.441Z,32.50
2018-03-17T04:19:33.609Z,34.00
2018-03-17T04:22:00.787Z,33.70
2018-03-17T04:24:27.958Z,32.80
2018-03-17T04:26:55.901Z,33.20
2018-03-17T04:29:23.838Z,32.60
2018-03-17T04:31:51.010Z,32.60
2018-03-17T04:34:18.182Z,32.20
2018-03-17T04:36:45.348Z,32.00
2018-03-17T04:39:13.292Z,33.30
2018-03-17T04:41:40.472Z,33.30
2018-03-17T04:44:08.409Z,33.50
2018-03-17T04:46:35.578Z,32.90
2018-03-17T04:49:02.749Z,32.70
2018-03-17T04:51:30.691Z,32.70
2018-03-17T04:53:57.867Z,32.70
2018-03-17T04:56:25.806Z,32.60
2018-03-17T04:58:52.974Z,32.50
2018-03-17T05:01:20.141Z,32.40
2018-03-17T05:03:48.990Z,32.00
2018-03-17T05:06:16.161Z,32.00
2018-03-17T05:08:43.329Z,32.60
2018-03-17T05:11:11.271Z,31.90
2018-03-17T05:13:39.254Z,32.10
2018-03-17T05:16:06.421Z,32.10
2018-03-17T05:18:34.366Z,32.60
2018-03-17T05:21:01.541Z,32.50
2018-03-17T05:23:29.491Z,31.90
2018-03-17T05:25:56.666Z,31.80
2018-03-17T05:28:24.606Z,32.60
2018-03-17T05:30:51.780Z,33.20
2018-03-17T05:33:19.016Z,31.80
2018-03-17T05:35:46.162Z,31.90
2018-03-17T05:38:13.330Z,32.00
2018-03-17T05:40:40.501Z,32.10
2018-03-17T05:43:08.437Z,31.90
2018-03-17T05:45:35.642Z,31.90
2018-03-17T05:48:02.816Z,32.30
2018-03-17T05:50:30.051Z,31.80
2018-03-17T05:52:57.231Z,31.40
2018-03-17T05:55:24.401Z,32.30
2018-03-17T05:57:51.569Z,32.20
2018-03-17T06:00:19.545Z,32.30
2018-03-17T06:02:47.486Z,32.10
2018-03-17T06:05:15.422Z,31.70
2018-03-17T06:07:42.606Z,31.70
2018-03-17T06:10:09.774Z,31.90
2018-03-17T06:12:36.985Z,32.20
2018-03-17T06:15:04.193Z,31.80
2018-03-17T06:17:32.133Z,31.90
2018-03-17T06:19:59.301Z,31.90
2018-03-17T06:22:26.512Z,32.10
2018-03-17T06:24:53.732Z,31.90
2018-03-17T06:27:20.911Z,31.60
2018-03-17T06:29:48.091Z,31.90
2018-03-17T06:32:15.261Z,32.00
2018-03-17T06:34:42.465Z,31.80
2018-03-17T06:37:09.666Z,32.00
2018-03-17T06:39:36.879Z,32.60
2018-03-17T06:42:04.051Z,32.80
2018-03-17T06:44:31.278Z,32.60
2018-03-17T06:46:58.462Z,31.80
2018-03-17T06:49:25.634Z,32.10
2018-03-17T06:51:53.610Z,31.50
2018-03-17T06:54:21.541Z,31.40
2018-03-17T06:56:48.757Z,31.40
2018-03-17T06:59:15.931Z,31.40
2018-03-17T07:01:43.102Z,31.10
2018-03-17T07:04:10.270Z,31.00
2018-03-17T07:06:37.483Z,31.30
2018-03-17T07:09:04.990Z,31.40
2018-03-17T07:11:32.972Z,31.40
2018-03-17T07:14:00.987Z,31.10
2018-03-17T07:16:28.242Z,31.10
2018-03-17T07:18:55.445Z,31.10
2018-03-17T07:21:23.382Z,31.50
2018-03-17T07:23:51.355Z,31.00
2018-03-17T07:26:18.531Z,31.00
2018-03-17T07:28:46.502Z,32.20
2018-03-17T07:31:14.442Z,31.60
2018-03-17T07:33:41.663Z,31.60
2018-03-17T07:36:08.845Z,31.80
2018-03-17T07:38:37.603Z,31.60
2018-03-17T07:41:05.611Z,31.30
2018-03-17T07:43:34.440Z,31.20
2018-03-17T07:46:03.022Z,31.60
2018-03-17T07:48:31.031Z,31.70
2018-03-17T07:50:58.207Z,32.60
2018-03-17T07:53:31.952Z,31.00
2018-03-17T07:55:59.382Z,31.70
2018-03-17T07:58:26.561Z,31.00
2018-03-17T08:00:54.498Z,31.40
2018-03-17T08:03:21.673Z,31.30
2018-03-17T08:05:49.616Z,31.60
2018-03-17T08:08:16.820Z,31.60
2018-03-17T08:10:43.995Z,32.70
2018-03-17T08:13:11.206Z,31.70
2018-03-17T08:15:39.158Z,31.10
2018-03-17T08:18:06.407Z,31.20
2018-03-17T08:20:33.583Z,32.20
2018-03-17T08:23:00.751Z,31.20
2018-03-17T08:25:27.955Z,31.90
2018-03-17T08:27:55.124Z,31.40
2018-03-17T08:30:22.327Z,31.10
2018-03-17T08:32:49.535Z,31.70
2018-03-17T08:35:16.701Z,32.20
2018-03-17T08:37:43.920Z,31.40
2018-03-17T08:40:11.099Z,31.00
2018-03-17T08:42:38.264Z,31.10
2018-03-17T08:45:05.430Z,31.00
2018-03-17T08:47:32.598Z,31.80
2018-03-17T08:50:00.531Z,31.30
2018-03-17T08:52:27.699Z,31.10
2018-03-17T08:54:54.867Z,31.20
2018-03-17T08:57:22.799Z,31.50
2018-03-17T08:59:49.971Z,31.40
2018-03-17T09:02:17.163Z,31.20
2018-03-17T09:04:44.374Z,30.80
2018-03-17T09:07:11.542Z,30.60
2018-03-17T09:09:39.515Z,30.40
2018-03-17T09:12:07.451Z,30.70
2018-03-17T09:14:34.654Z,30.60
2018-03-17T09:17:01.818Z,30.60
2018-03-17T09:19:28.986Z,30.90
2018-03-17T09:21:56.163Z,31.10
2018-03-17T09:24:23.342Z,30.50
2018-03-17T09:26:51.310Z,30.50
2018-03-17T09:29:19.246Z,31.70
2018-03-17T09:31:47.224Z,30.70
2018-03-17T09:34:14.394Z,30.20
2018-03-17T09:36:41.562Z,30.50
2018-03-17T09:39:09.536Z,30.90
2018-03-17T09:41:37.506Z,31.40
2018-03-17T09:44:05.439Z,30.60
2018-03-17T09:46:32.609Z,30.60
2018-03-17T09:49:00.551Z,30.80
2018-03-17T09:51:27.718Z,30.80
2018-03-17T09:53:54.886Z,30.50
2018-03-17T09:56:22.871Z,30.60
2018-03-17T09:58:50.806Z,30.90
2018-03-17T10:01:17.974Z,30.80
2018-03-17T10:03:45.912Z,30.60
2018-03-17T10:06:13.082Z,30.50
2018-03-17T10:08:40.245Z,30.80
2018-03-17T10:11:07.415Z,30.40
2018-03-17T10:13:35.353Z,30.40
2018-03-17T10:16:02.518Z,30.40
2018-03-17T10:18:30.490Z,30.80
2018-03-17T10:20:58.442Z,30.40
2018-03-17T10:23:25.651Z,30.40
2018-03-17T10:25:52.853Z,30.60
2018-03-17T10:28:20.070Z,30.60
2018-03-17T10:30:47.270Z,30.40
2018-03-17T10:33:15.246Z,30.40
2018-03-17T10:35:43.210Z,30.60
2018-03-17T10:38:11.149Z,31.80
2018-03-17T10:40:39.110Z,30.90
2018-03-17T10:43:06.280Z,31.60
2018-03-17T10:45:33.482Z,30.90
2018-03-17T10:48:00.653Z,30.10
2018-03-17T10:50:27.854Z,30.70
2018-03-17T10:52:55.837Z,30.40
2018-03-17T10:55:23.018Z,30.30
2018-03-17T10:57:50.229Z,30.80
2018-03-17T11:00:23.846Z,30.40
2018-03-17T11:02:52.599Z,30.90
2018-03-17T11:05:19.770Z,30.90
2018-03-17T11:07:47.755Z,31.90
2018-03-17T11:10:15.693Z,30.70
2018-03-17T11:12:42.866Z,30.70
2018-03-17T11:15:10.795Z,31.30
2018-03-17T11:17:38.006Z,31.20
2018-03-17T11:20:05.973Z,30.90
2018-03-17T11:22:33.915Z,31.20
2018-03-17T11:25:01.125Z,31.20
2018-03-17T11:27:28.303Z,31.20
2018-03-17T11:29:56.273Z,31.20
2018-03-17T11:32:23.482Z,31.20
2018-03-17T11:34:50.652Z,31.50
2018-03-17T11:37:17.818Z,31.60
2018-03-17T11:39:44.989Z,32.10
2018-03-17T11:42:12.158Z,31.90
2018-03-17T11:44:40.951Z,32.20
2018-03-17T11:47:09.565Z,31.70
2018-03-17T11:49:36.731Z,31.70
2018-03-17T11:52:03.898Z,31.50
2018-03-17T11:54:31.063Z,31.70
2018-03-17T11:56:58.234Z,30.90
2018-03-17T11:59:25.442Z,31.10
2018-03-17T12:01:52.615Z,31.10
2018-03-17T12:04:19.784Z,31.40
2018-03-17T12:06:46.999Z,31.00
2018-03-17T12:09:14.167Z,32.30
2018-03-17T12:11:41.337Z,31.60
2018-03-17T12:14:08.506Z,31.80
2018-03-17T12:16:36.442Z,31.80
2018-03-17T12:19:03.617Z,31.80
2018-03-17T12:21:30.786Z,31.90
2018-03-17T12:23:58.722Z,32.20
2018-03-17T12:26:25.891Z,32.20
2018-03-17T12:28:53.829Z,32.30
2018-03-17T12:31:20.998Z,32.40
2018-03-17T12:33:48.202Z,32.00
2018-03-17T12:36:15.370Z,32.40
2018-03-17T12:38:42.547Z,32.40
2018-03-17T12:41:09.749Z,32.20
2018-03-17T12:43:36.926Z,32.40
2018-03-17T12:46:04.138Z,33.30
2018-03-17T12:48:32.073Z,31.80
2018-03-17T12:50:59.269Z,31.70
2018-03-17T12:53:26.438Z,32.00
2018-03-17T12:55:53.611Z,32.00
2018-03-17T12:58:20.825Z,31.90
2018-03-17T13:00:48.000Z,31.70
2018-03-17T13:03:15.209Z,32.50
2018-03-17T13:05:43.178Z,32.20
2018-03-17T13:08:11.154Z,32.00
2018-03-17T13:10:39.086Z,32.10
2018-03-17T13:13:06.283Z,32.10
2018-03-17T13:15:34.211Z,32.40
2018-03-17T13:18:01.378Z,32.30
2018-03-17T13:20:30.090Z,32.00
2018-03-17T13:23:03.935Z,33.00
2018-03-17T13:25:31.111Z,32.90
2018-03-17T13:28:04.298Z,31.50
2018-03-17T13:30:31.466Z,31.90
2018-03-17T13:32:58.722Z,31.80
2018-03-17T13:35:32.445Z,31.90
2018-03-17T13:38:00.405Z,32.50
2018-03-17T13:40:32.039Z,32.50
2018-03-17T13:42:59.202Z,32.10
2018-03-17T13:45:26.375Z,31.80
2018-03-17T13:47:54.311Z,31.60
2018-03-17T13:50:21.497Z,31.50
2018-03-17T13:52:49.441Z,32.10
2018-03-17T13:55:16.606Z,32.10
2018-03-17T13:57:44.542Z,31.70
2018-03-17T14:00:11.755Z,31.70
2018-03-17T14:02:38.921Z,31.50
2018-03-17T14:05:06.090Z,32.00
2018-03-17T14:07:33.294Z,31.90
2018-03-17T14:10:01.226Z,32.80
2018-03-17T14:12:28.431Z,32.70
2018-03-17T14:14:56.404Z,31.50
2018-03-17T14:17:23.572Z,31.00
2018-03-17T14:19:50.778Z,31.10
2018-03-17T14:22:18.754Z,31.70
2018-03-17T14:24:46.687Z,30.80
2018-03-17T14:27:13.888Z,30.80
2018-03-17T14:29:41.822Z,30.70
2018-03-17T14:32:09.403Z,30.60
2018-03-17T14:34:37.465Z,30.90
2018-03-17T14:37:04.634Z,30.90
2018-03-17T14:39:32.566Z,31.70
2018-03-17T14:42:00.685Z,31.80
2018-03-17T14:44:27.897Z,31.20
2018-03-17T14:46:55.072Z,31.30
2018-03-17T14:49:23.041Z,31.30
2018-03-17T14:51:50.975Z,32.10
2018-03-17T14:54:18.146Z,31.50
2018-03-17T14:56:45.315Z,31.50
2018-03-17T14:59:13.289Z,31.00
2018-03-17T15:01:41.262Z,31.60
2018-03-17T15:04:09.198Z,31.90
2018-03-17T15:06:36.407Z,31.90
2018-03-17T15:09:03.581Z,31.20
2018-03-17T15:11:30.749Z,31.30
2018-03-17T15:13:57.918Z,31.10
2018-03-17T15:16:25.091Z,31.30
2018-03-17T15:18:53.022Z,30.80
2018-03-17T15:21:20.224Z,30.80
2018-03-17T15:23:47.405Z,30.90
2018-03-17T15:26:14.570Z,31.00
2018-03-17T15:28:41.773Z,31.30
2018-03-17T15:31:09.708Z,31.40
2018-03-17T15:33:36.910Z,31.30
2018-03-17T15:36:04.082Z,30.80
2018-03-17T15:38:31.250Z,30.70
2018-03-17T15:40:59.183Z,31.50
2018-03-17T15:43:26.351Z,31.40
2018-03-17T15:45:53.528Z,31.20
2018-03-17T15:48:20.695Z,31.00
2018-03-17T15:50:47.862Z,30.80
2018-03-17T15:53:15.838Z,30.90
2018-03-17T15:55:44.793Z,30.90
2018-03-17T15:58:12.001Z,30.90
2018-03-17T16:00:39.173Z,30.90
2018-03-17T16:03:06.334Z,31.00
2018-03-17T16:05:33.506Z,31.10
2018-03-17T16:08:00.727Z,31.10
2018-03-17T16:10:27.898Z,31.70
2018-03-17T16:12:55.072Z,31.30
2018-03-17T16:15:22.242Z,31.00
2018-03-17T16:17:50.175Z,31.00
2018-03-17T16:20:17.347Z,31.00
2018-03-17T16:22:44.558Z,31.00
2018-03-17T16:25:11.794Z,32.50
2018-03-17T16:27:39.698Z,30.90
2018-03-17T16:30:06.863Z,30.80
2018-03-17T16:32:34.061Z,30.50
2018-03-17T16:35:01.225Z,30.40
2018-03-17T16:37:29.187Z,30.90
2018-03-17T16:39:56.359Z,30.40
2018-03-17T16:42:23.529Z,30.50
2018-03-17T16:44:50.708Z,30.30
2018-03-17T16:47:22.443Z,30.70
2018-03-17T16:49:49.619Z,30.70
2018-03-17T16:52:17.553Z,30.80
2018-03-17T16:54:44.758Z,30.60
2018-03-17T16:57:12.694Z,30.60
2018-03-17T16:59:39.862Z,30.60
2018-03-17T17:02:07.798Z,30.80
2018-03-17T17:04:35.002Z,30.70
2018-03-17T17:07:02.979Z,30.90
2018-03-17T17:09:30.143Z,30.90
2018-03-17T17:11:57.310Z,30.70
2018-03-17T17:14:24.505Z,30.80
2018-03-17T17:16:51.678Z,30.60
2018-03-17T17:19:18.882Z,30.60
2018-03-17T17:21:46.090Z,30.70
2018-03-17T17:24:13.257Z,30.20
2018-03-17T17:26:40.466Z,30.40
2018-03-17T17:29:08.406Z,31.20
2018-03-17T17:31:36.386Z,30.80
2018-03-17T17:34:03.590Z,30.80
2018-03-17T17:36:30.753Z,30.80
2018-03-17T17:38:57.954Z,30.80
2018-03-17T17:41:25.129Z,30.40
2018-03-17T17:43:53.106Z,30.70
2018-03-17T17:46:20.326Z,30.70
2018-03-17T17:48:47.491Z,30.70
2018-03-17T17:51:15.443Z,31.60
2018-03-17T17:53:42.612Z,31.00
2018-03-17T17:56:10.578Z,30.50
2018-03-17T17:58:38.550Z,31.40
2018-03-17T18:01:07.200Z,30.60
2018-03-17T18:03:34.418Z,30.60
2018-03-17T18:06:01.594Z,30.40
2018-03-17T18:08:28.771Z,30.00
2018-03-17T18:10:56.019Z,30.10
2018-03-17T18:13:23.180Z,30.20
2018-03-17T18:15:50.401Z,30.40
2018-03-17T18:18:17.570Z,30.40
2018-03-17T18:20:44.735Z,30.50
2018-03-17T18:23:11.902Z,30.00
2018-03-17T18:25:39.874Z,29.90
2018-03-17T18:28:07.810Z,29.70
2018-03-17T18:30:35.031Z,29.70
2018-03-17T18:33:02.202Z,30.50
2018-03-17T18:35:29.370Z,30.00
2018-03-17T18:37:56.589Z,30.60
2018-03-17T18:40:23.765Z,30.00
2018-03-17T18:42:50.938Z,29.80
2018-03-17T18:45:18.163Z,29.90
2018-03-17T18:47:45.332Z,30.00
2018-03-17T18:50:12.538Z,29.90
2018-03-17T18:52:40.539Z,29.70
2018-03-17T18:55:07.707Z,29.40
2018-03-17T18:57:34.924Z,29.70
2018-03-17T19:00:02.105Z,29.60
2018-03-17T19:02:29.278Z,29.50
2018-03-17T19:04:57.269Z,29.70
2018-03-17T19:07:25.203Z,29.80
2018-03-17T19:09:52.374Z,29.80
2018-03-17T19:12:19.542Z,29.80
2018-03-17T19:14:47.477Z,30.70
2018-03-17T19:17:14.690Z,30.60
2018-03-17T19:19:41.859Z,30.00
2018-03-17T19:22:09.029Z,29.60
2018-03-17T19:27:09.748Z,30.00
2018-03-17T19:29:36.914Z,29.40
2018-03-17T19:32:04.079Z,29.50
2018-03-17T19:34:31.249Z,29.50
2018-03-17T19:36:58.464Z,29.60
2018-03-17T19:39:25.662Z,29.70
2018-03-17T19:41:52.838Z,29.20
2018-03-17T19:44:20.100Z,29.50
2018-03-17T19:46:47.975Z,29.50
2018-03-17T19:49:15.146Z,29.50
2018-03-17T19:51:42.320Z,29.50
2018-03-17T19:54:09.486Z,29.50
2018-03-17T19:56:38.346Z,29.60
2018-03-17T19:59:05.531Z,29.50
2018-03-17T20:01:33.348Z,29.20
2018-03-17T20:04:01.468Z,29.70
2018-03-17T20:06:28.670Z,29.80
2018-03-17T20:08:55.895Z,29.70
2018-03-17T20:11:23.842Z,29.40
2018-03-17T20:13:51.019Z,29.40
2018-03-17T20:16:18.996Z,29.40
2018-03-17T20:18:46.178Z,29.40
2018-03-17T20:21:13.347Z,29.40
2018-03-17T20:23:40.686Z,29.50
2018-03-17T20:26:07.953Z,29.30
2018-03-17T20:28:35.158Z,29.50
2018-03-17T20:31:02.891Z,29.30
2018-03-17T20:33:30.875Z,29.60
2018-03-17T20:35:58.910Z,29.40
2018-03-17T20:38:26.313Z,29.30
2018-03-17T20:40:53.500Z,29.60
2018-03-17T20:43:21.307Z,29.80
2018-03-17T20:45:50.398Z,29.90
2018-03-17T20:48:17.620Z,29.60
2018-03-17T20:50:44.791Z,29.40
2018-03-17T20:53:12.767Z,29.60
2018-03-17T20:55:39.994Z,29.60
2018-03-17T20:58:07.192Z,29.90
2018-03-17T21:00:35.183Z,30.00
2018-03-17T21:03:04.059Z,30.00
2018-03-17T21:05:32.046Z,29.80
2018-03-17T21:07:59.237Z,29.80
2018-03-17T21:10:26.402Z,29.80
2018-03-17T21:12:53.574Z,29.70
2018-03-17T21:15:20.753Z,30.00
2018-03-17T21:17:48.682Z,29.80
2018-03-17T21:20:15.894Z,30.30
2018-03-17T21:22:43.061Z,29.70
2018-03-17T21:25:11.219Z,29.90
2018-03-17T21:27:38.384Z,30.00
2018-03-17T21:30:05.562Z,29.70
2018-03-17T21:32:32.735Z,29.80
2018-03-17T21:34:59.916Z,29.80
2018-03-17T21:37:27.092Z,29.80
2018-03-17T21:39:54.294Z,29.40
2018-03-17T21:42:22.226Z,29.60
2018-03-17T21:44:49.431Z,29.60
2018-03-17T21:47:17.406Z,29.90
2018-03-17T21:49:44.586Z,29.90
2018-03-17T21:52:11.802Z,29.90
2018-03-17T21:54:39.734Z,30.20
2018-03-17T21:57:06.907Z,30.20
2018-03-17T21:59:34.074Z,29.60
2018-03-17T22:02:02.008Z,29.60
2018-03-17T22:04:29.178Z,29.50
2018-03-17T22:06:57.150Z,29.50
2018-03-17T22:09:25.093Z,30.20
2018-03-17T22:11:52.258Z,29.80
2018-03-17T22:14:19.475Z,29.20
2018-03-17T22:16:46.678Z,29.00
2018-03-17T22:19:14.630Z,29.20
2018-03-17T22:21:41.838Z,29.10
2018-03-17T22:24:09.008Z,29.10
2018-03-17T22:26:36.217Z,29.00
2018-03-17T22:29:04.137Z,29.60
2018-03-17T22:31:31.338Z,29.60
2018-03-17T22:33:59.267Z,29.10
2018-03-17T22:36:26.434Z,29.10
2018-03-17T22:38:53.654Z,29.80
2018-03-17T22:41:20.827Z,29.30
2018-03-17T22:43:48.006Z,29.20
2018-03-17T22:46:15.976Z,29.00
2018-03-17T22:48:43.910Z,29.10
2018-03-17T22:51:11.073Z,29.00
2018-03-17T22:53:38.237Z,29.20
2018-03-17T22:56:05.410Z,29.30
2018-03-17T22:58:33.342Z,29.40
2018-03-17T23:01:00.509Z,29.40
2018-03-17T23:03:27.682Z,29.30
2018-03-17T23:05:54.856Z,29.60
2018-03-17T23:08:22.023Z,29.50
2018-03-17T23:10:49.191Z,30.00
2018-03-17T23:13:16.359Z,29.70
2018-03-17T23:15:43.530Z,29.40
2018-03-17T23:18:11.467Z,29.90
2018-03-17T23:20:39.402Z,30.20
2018-03-17T23:23:06.575Z,30.20
2018-03-17T23:25:33.738Z,29.30
2018-03-17T23:28:00.939Z,29.30
2018-03-17T23:30:28.106Z,29.60
2018-03-17T23:32:55.274Z,29.30
2018-03-17T23:35:22.499Z,29.10
2018-03-17T23:37:49.673Z,29.20
2018-03-17T23:40:16.846Z,29.50
2018-03-17T23:42:44.006Z,29.40
2018-03-17T23:45:11.174Z,29.40
2018-03-17T23:47:38.347Z,29.30
2018-03-17T23:50:05.518Z,29.40
2018-03-17T23:52:32.689Z,29.60
2018-03-17T23:54:59.855Z,29.40
2018-03-17T23:57:27.024Z,29.40
2018-03-17T23:59:54.193Z,29.80
