createdAt,value
2022-08-25T00:00:31.797Z,0.00
2022-08-25T00:01:32.184Z,0.00
2022-08-25T00:02:31.837Z,0.00
2022-08-25T00:03:35.982Z,0.00
2022-08-25T00:04:31.749Z,0.00
2022-08-25T00:05:32.415Z,0.00
2022-08-25T00:06:31.721Z,0.00
2022-08-25T00:07:31.714Z,0.00
2022-08-25T00:08:31.708Z,0.00
2022-08-25T00:09:31.687Z,0.00
2022-08-25T00:10:31.681Z,0.00
2022-08-25T00:11:31.664Z,0.00
2022-08-25T00:12:31.659Z,0.00
2022-08-25T00:13:31.648Z,0.00
2022-08-25T00:14:31.639Z,0.00
2022-08-25T00:15:31.673Z,0.00
2022-08-25T00:16:31.636Z,0.00
2022-08-25T00:17:31.597Z,0.00
2022-08-25T00:18:31.588Z,0.00
2022-08-25T00:19:31.574Z,0.00
2022-08-25T00:20:31.592Z,0.00
2022-08-25T00:21:31.552Z,0.00
2022-08-25T00:22:31.547Z,0.00
2022-08-25T00:23:31.528Z,0.00
2022-08-25T00:24:31.519Z,0.00
2022-08-25T00:25:31.505Z,0.00
2022-08-25T00:26:31.499Z,0.00
2022-08-25T00:27:31.491Z,0.00
2022-08-25T00:28:31.470Z,0.00
2022-08-25T00:29:31.472Z,0.00
2022-08-25T00:30:31.448Z,0.00
2022-08-25T00:31:38.631Z,0.00
2022-08-25T00:32:31.425Z,0.00
2022-08-25T00:33:31.418Z,0.00
2022-08-25T00:34:31.406Z,0.00
2022-08-25T00:35:31.393Z,0.00
2022-08-25T00:36:31.388Z,0.00
2022-08-25T00:37:31.369Z,0.00
2022-08-25T00:38:31.355Z,0.00
2022-08-25T00:39:31.353Z,0.00
2022-08-25T00:40:31.376Z,0.00
2022-08-25T00:41:31.323Z,0.00
2022-08-25T00:42:31.311Z,0.00
2022-08-25T00:43:31.304Z,0.00
2022-08-25T00:44:31.286Z,0.00
2022-08-25T00:45:31.285Z,0.00
2022-08-25T00:46:31.380Z,0.00
2022-08-25T00:47:31.255Z,0.00
2022-08-25T00:48:31.240Z,0.00
2022-08-25T00:49:31.230Z,0.00
2022-08-25T00:50:31.220Z,0.00
2022-08-25T00:51:31.205Z,0.00
2022-08-25T00:52:31.197Z,0.00
2022-08-25T00:53:31.185Z,0.00
2022-08-25T00:54:31.171Z,0.00
2022-08-25T00:55:31.162Z,0.00
2022-08-25T00:56:31.154Z,0.00
2022-08-25T00:57:34.917Z,0.00
2022-08-25T00:58:31.129Z,0.00
2022-08-25T00:59:31.118Z,0.00
2022-08-25T01:00:31.105Z,0.00
2022-08-25T01:01:31.200Z,0.00
2022-08-25T01:02:31.139Z,0.00
2022-08-25T01:03:33.095Z,0.00
2022-08-25T01:04:31.060Z,0.00
2022-08-25T01:05:31.043Z,0.00
2022-08-25T01:06:31.034Z,0.00
2022-08-25T01:07:31.031Z,0.00
2022-08-25T01:08:31.022Z,0.00
2022-08-25T01:09:31.011Z,0.00
2022-08-25T01:10:30.996Z,0.00
2022-08-25T01:11:30.982Z,0.00
2022-08-25T01:12:30.966Z,0.00
2022-08-25T01:13:30.951Z,0.00
2022-08-25T01:14:30.941Z,0.00
2022-08-25T01:15:30.986Z,0.00
2022-08-25T01:16:30.916Z,0.00
2022-08-25T01:17:30.908Z,0.00
2022-08-25T01:18:30.891Z,0.00
2022-08-25T01:19:30.883Z,0.00
2022-08-25T01:20:30.874Z,0.00
2022-08-25T01:21:30.870Z,0.00
2022-08-25T01:22:30.843Z,0.00
2022-08-25T01:23:30.833Z,0.00
2022-08-25T01:24:30.819Z,0.00
2022-08-25T01:25:30.813Z,0.00
2022-08-25T01:26:31.114Z,0.00
2022-08-25T01:27:30.784Z,0.00
2022-08-25T01:28:30.780Z,0.00
2022-08-25T01:29:30.760Z,0.00
2022-08-25T01:30:30.754Z,0.00
2022-08-25T01:31:30.786Z,0.00
2022-08-25T01:32:30.727Z,0.00
2022-08-25T01:33:30.723Z,0.00
2022-08-25T01:34:30.704Z,0.00
2022-08-25T01:35:30.693Z,0.00
2022-08-25T01:36:30.681Z,0.00
2022-08-25T01:37:30.668Z,0.00
2022-08-25T01:38:30.660Z,0.00
2022-08-25T01:39:30.644Z,0.00
2022-08-25T01:40:30.701Z,0.00
2022-08-25T01:41:30.624Z,0.00
2022-08-25T01:42:30.611Z,0.00
2022-08-25T01:43:30.591Z,0.00
2022-08-25T01:44:30.586Z,0.00
2022-08-25T01:45:30.570Z,0.00
2022-08-25T01:46:30.631Z,0.00
2022-08-25T01:47:30.553Z,0.00
2022-08-25T01:48:30.539Z,0.00
2022-08-25T01:49:30.526Z,0.00
2022-08-25T01:50:30.513Z,0.00
2022-08-25T01:51:30.502Z,0.00
2022-08-25T01:52:30.490Z,0.00
2022-08-25T01:53:33.304Z,0.00
2022-08-25T01:54:30.463Z,0.00
2022-08-25T01:55:30.452Z,0.00
2022-08-25T01:56:30.439Z,0.00
2022-08-25T01:57:30.426Z,0.00
2022-08-25T01:58:30.416Z,0.00
2022-08-25T01:59:30.405Z,0.00
2022-08-25T02:00:30.394Z,0.00
2022-08-25T02:01:30.513Z,0.00
2022-08-25T02:02:31.519Z,0.00
2022-08-25T02:03:30.349Z,0.00
2022-08-25T02:04:30.342Z,0.00
2022-08-25T02:05:30.332Z,0.00
2022-08-25T02:06:30.323Z,0.00
2022-08-25T02:07:30.304Z,0.00
2022-08-25T02:08:30.297Z,0.00
2022-08-25T02:09:30.284Z,0.00
2022-08-25T02:10:30.271Z,0.00
2022-08-25T02:11:30.254Z,0.00
2022-08-25T02:12:30.243Z,0.00
2022-08-25T02:13:31.595Z,0.00
2022-08-25T02:14:30.223Z,0.00
2022-08-25T02:15:30.212Z,0.00
2022-08-25T02:16:30.242Z,0.00
2022-08-25T02:17:30.186Z,0.00
2022-08-25T02:18:30.182Z,0.00
2022-08-25T02:19:30.163Z,0.00
2022-08-25T02:20:30.148Z,0.00
2022-08-25T02:21:30.134Z,0.00
2022-08-25T02:22:30.121Z,0.00
2022-08-25T02:23:30.110Z,0.00
2022-08-25T02:24:30.101Z,0.00
2022-08-25T02:25:30.089Z,0.00
2022-08-25T02:26:30.076Z,0.00
2022-08-25T02:27:30.057Z,0.00
2022-08-25T02:28:30.055Z,0.00
2022-08-25T02:29:30.037Z,0.00
2022-08-25T02:30:30.059Z,0.00
2022-08-25T02:31:30.012Z,0.00
2022-08-25T02:32:30.003Z,0.00
2022-08-25T02:33:29.991Z,0.00
2022-08-25T02:34:29.985Z,0.00
2022-08-25T02:35:29.961Z,0.00
2022-08-25T02:36:29.950Z,0.00
2022-08-25T02:37:29.941Z,0.00
2022-08-25T02:38:29.929Z,0.00
2022-08-25T02:39:29.921Z,0.00
2022-08-25T02:40:29.987Z,0.00
2022-08-25T02:41:31.291Z,0.00
2022-08-25T02:42:29.881Z,0.00
2022-08-25T02:43:29.873Z,0.00
2022-08-25T02:44:29.857Z,0.00
2022-08-25T02:45:29.849Z,0.00
2022-08-25T02:46:29.856Z,0.00
2022-08-25T02:47:29.815Z,0.00
2022-08-25T02:48:29.806Z,0.00
2022-08-25T02:49:29.794Z,0.00
2022-08-25T02:50:29.783Z,0.00
2022-08-25T02:51:29.772Z,0.00
2022-08-25T02:52:29.755Z,0.00
2022-08-25T02:53:29.740Z,0.00
2022-08-25T02:54:29.732Z,0.00
2022-08-25T02:55:29.722Z,0.00
2022-08-25T02:56:29.710Z,0.00
2022-08-25T02:57:29.694Z,0.00
2022-08-25T02:58:29.680Z,0.00
2022-08-25T02:59:29.669Z,0.00
2022-08-25T03:00:29.659Z,0.00
2022-08-25T03:01:29.687Z,0.00
2022-08-25T03:02:29.633Z,0.00
2022-08-25T03:03:29.621Z,0.00
2022-08-25T03:04:29.657Z,0.00
2022-08-25T03:05:29.593Z,0.00
2022-08-25T03:06:29.590Z,0.00
2022-08-25T03:07:29.575Z,0.00
2022-08-25T03:08:29.561Z,0.00
2022-08-25T03:09:29.544Z,0.00
2022-08-25T03:10:29.536Z,0.00
2022-08-25T03:11:29.519Z,0.00
2022-08-25T03:12:29.516Z,0.00
2022-08-25T03:13:29.499Z,0.00
2022-08-25T03:14:29.488Z,0.00
2022-08-25T03:15:30.597Z,0.00
2022-08-25T03:16:29.494Z,0.00
2022-08-25T03:17:29.446Z,0.00
2022-08-25T03:18:29.432Z,0.00
2022-08-25T03:19:29.419Z,0.00
2022-08-25T03:20:29.407Z,0.00
2022-08-25T03:21:29.396Z,0.00
2022-08-25T03:22:29.393Z,0.00
2022-08-25T03:23:29.374Z,0.00
2022-08-25T03:24:29.360Z,0.00
2022-08-25T03:25:29.348Z,0.00
2022-08-25T03:26:29.335Z,0.00
2022-08-25T03:27:29.325Z,0.00
2022-08-25T03:28:30.144Z,0.00
2022-08-25T03:29:29.292Z,0.00
2022-08-25T03:30:29.284Z,0.00
2022-08-25T03:31:29.319Z,0.00
2022-08-25T03:32:29.266Z,0.00
2022-08-25T03:33:29.259Z,0.00
2022-08-25T03:34:29.240Z,0.00
2022-08-25T03:35:29.226Z,0.00
2022-08-25T03:36:29.216Z,0.00
2022-08-25T03:37:29.199Z,0.00
2022-08-25T03:38:29.186Z,0.00
2022-08-25T03:39:29.194Z,0.00
2022-08-25T03:40:29.324Z,0.00
2022-08-25T03:41:29.342Z,0.00
2022-08-25T03:42:29.132Z,0.00
2022-08-25T03:43:29.125Z,0.00
2022-08-25T03:44:29.108Z,0.00
2022-08-25T03:45:29.169Z,0.00
2022-08-25T03:46:29.087Z,0.00
2022-08-25T03:47:29.077Z,0.00
2022-08-25T03:48:29.059Z,0.00
2022-08-25T03:49:29.052Z,0.00
2022-08-25T03:50:29.031Z,0.00
2022-08-25T03:51:29.016Z,0.00
2022-08-25T03:52:29.006Z,0.00
2022-08-25T03:53:28.994Z,0.00
2022-08-25T03:54:28.981Z,0.00
2022-08-25T03:55:28.971Z,0.00
2022-08-25T03:56:28.957Z,4.00
2022-08-25T03:57:28.943Z,0.00
2022-08-25T03:58:28.934Z,0.00
2022-08-25T03:59:28.921Z,4.00
2022-08-25T04:00:28.906Z,0.00
2022-08-25T04:01:29.053Z,4.00
2022-08-25T04:02:28.930Z,4.00
2022-08-25T04:03:28.866Z,8.00
2022-08-25T04:04:28.855Z,8.00
2022-08-25T04:05:28.844Z,8.00
2022-08-25T04:06:28.827Z,8.00
2022-08-25T04:07:28.819Z,8.00
2022-08-25T04:08:28.808Z,12.00
2022-08-25T04:09:28.799Z,12.00
2022-08-25T04:10:28.783Z,16.00
2022-08-25T04:11:28.767Z,16.00
2022-08-25T04:12:28.757Z,20.00
2022-08-25T04:13:28.743Z,24.00
2022-08-25T04:14:28.729Z,24.00
2022-08-25T04:15:30.264Z,28.00
2022-08-25T04:16:28.766Z,32.00
2022-08-25T04:17:28.690Z,36.00
2022-08-25T04:18:28.676Z,40.00
2022-08-25T04:19:28.669Z,44.00
2022-08-25T04:20:28.657Z,48.00
2022-08-25T04:21:28.642Z,56.00
2022-08-25T04:22:29.868Z,64.00
2022-08-25T04:23:28.617Z,72.00
2022-08-25T04:24:28.603Z,76.00
2022-08-25T04:25:28.587Z,88.00
2022-08-25T04:26:28.575Z,96.00
2022-08-25T04:27:28.560Z,104.00
2022-08-25T04:28:28.547Z,112.00
2022-08-25T04:29:28.536Z,124.00
2022-08-25T04:30:28.534Z,132.00
2022-08-25T04:31:28.567Z,144.00
2022-08-25T04:32:28.502Z,160.00
2022-08-25T04:33:28.492Z,172.00
2022-08-25T04:34:30.168Z,184.00
2022-08-25T04:35:28.463Z,200.00
2022-08-25T04:36:28.450Z,216.00
2022-08-25T04:37:28.430Z,232.00
2022-08-25T04:38:28.425Z,248.00
2022-08-25T04:39:28.413Z,264.00
2022-08-25T04:40:29.138Z,280.00
2022-08-25T04:41:28.384Z,300.00
2022-08-25T04:42:28.373Z,320.00
2022-08-25T04:43:28.366Z,340.00
2022-08-25T04:44:28.348Z,360.00
2022-08-25T04:45:28.404Z,384.00
2022-08-25T04:46:28.324Z,404.00
2022-08-25T04:47:28.309Z,424.00
2022-08-25T04:48:28.297Z,448.00
2022-08-25T04:49:28.282Z,472.00
2022-08-25T04:50:28.271Z,492.00
2022-08-25T04:51:28.256Z,516.00
2022-08-25T04:52:28.243Z,540.00
2022-08-25T04:53:28.229Z,560.00
2022-08-25T04:54:28.310Z,584.00
2022-08-25T04:55:28.206Z,608.00
2022-08-25T04:56:28.194Z,632.00
2022-08-25T04:57:28.180Z,656.00
2022-08-25T04:58:28.170Z,684.00
2022-08-25T04:59:30.028Z,704.00
2022-08-25T05:00:28.141Z,728.00
2022-08-25T05:01:28.222Z,756.00
2022-08-25T05:02:28.116Z,780.00
2022-08-25T05:03:28.105Z,804.00
2022-08-25T05:04:29.070Z,820.00
2022-08-25T05:05:28.082Z,848.00
2022-08-25T05:06:28.063Z,872.00
2022-08-25T05:07:28.048Z,892.00
2022-08-25T05:08:28.038Z,916.00
2022-08-25T05:09:28.115Z,932.00
2022-08-25T05:10:28.012Z,956.00
2022-08-25T05:11:27.999Z,972.00
2022-08-25T05:12:27.989Z,992.00
2022-08-25T05:13:27.979Z,1012.00
2022-08-25T05:14:27.964Z,1024.00
2022-08-25T05:15:27.952Z,1052.00
2022-08-25T05:16:27.986Z,1072.00
2022-08-25T05:17:27.929Z,1088.00
2022-08-25T05:18:27.913Z,1112.00
2022-08-25T05:19:27.903Z,1132.00
2022-08-25T05:20:27.883Z,1148.00
2022-08-25T05:21:27.871Z,1168.00
2022-08-25T05:22:27.863Z,1192.00
2022-08-25T05:23:27.845Z,1208.00
2022-08-25T05:24:27.850Z,1228.00
2022-08-25T05:25:27.821Z,1252.00
2022-08-25T05:26:27.806Z,1268.00
2022-08-25T05:27:27.793Z,1288.00
2022-08-25T05:28:27.784Z,1308.00
2022-08-25T05:29:27.765Z,1328.00
2022-08-25T05:30:27.759Z,1348.00
2022-08-25T05:31:27.833Z,1372.00
2022-08-25T05:32:27.733Z,1388.00
2022-08-25T05:33:27.717Z,1408.00
2022-08-25T05:34:27.707Z,1428.00
2022-08-25T05:35:27.690Z,1444.00
2022-08-25T05:36:27.683Z,1464.00
2022-08-25T05:37:27.675Z,1484.00
2022-08-25T05:38:27.657Z,1500.00
2022-08-25T05:39:27.643Z,1520.00
2022-08-25T05:40:27.691Z,1540.00
2022-08-25T05:41:27.616Z,1560.00
2022-08-25T05:42:27.604Z,1584.00
2022-08-25T05:43:27.595Z,1596.00
2022-08-25T05:44:27.576Z,1620.00
2022-08-25T05:45:27.611Z,1640.00
2022-08-25T05:46:27.555Z,1660.00
2022-08-25T05:47:27.536Z,1676.00
2022-08-25T05:48:27.526Z,1700.00
2022-08-25T05:49:27.513Z,1720.00
2022-08-25T05:50:27.504Z,1744.00
2022-08-25T05:51:27.503Z,1764.00
2022-08-25T05:52:27.477Z,1780.00
2022-08-25T05:53:27.463Z,1804.00
2022-08-25T05:54:27.449Z,1824.00
2022-08-25T05:55:27.434Z,1840.00
2022-08-25T05:56:27.421Z,1860.00
2022-08-25T05:57:27.416Z,1880.00
2022-08-25T05:58:27.394Z,1900.00
2022-08-25T05:59:27.384Z,1916.00
2022-08-25T06:00:27.428Z,1940.00
2022-08-25T06:01:27.431Z,1956.00
2022-08-25T06:02:27.346Z,1980.00
2022-08-25T06:03:27.375Z,2000.00
2022-08-25T06:04:27.320Z,2024.00
2022-08-25T06:05:27.305Z,2048.00
2022-08-25T06:06:27.312Z,2068.00
2022-08-25T06:07:27.276Z,2092.00
2022-08-25T06:08:27.268Z,2112.00
2022-08-25T06:09:27.253Z,2116.00
2022-08-25T06:10:27.316Z,2164.00
2022-08-25T06:11:27.259Z,2196.00
2022-08-25T06:12:27.216Z,2220.00
2022-08-25T06:13:28.996Z,2240.00
2022-08-25T06:14:27.194Z,2260.00
2022-08-25T06:15:27.178Z,2280.00
2022-08-25T06:16:27.261Z,2300.00
2022-08-25T06:17:27.161Z,2316.00
2022-08-25T06:18:27.137Z,2344.00
2022-08-25T06:19:27.127Z,2364.00
2022-08-25T06:20:27.116Z,2388.00
2022-08-25T06:21:27.101Z,2412.00
2022-08-25T06:22:27.089Z,2444.00
2022-08-25T06:23:27.078Z,2460.00
2022-08-25T06:24:27.062Z,2484.00
2022-08-25T06:25:27.053Z,2512.00
2022-08-25T06:26:27.043Z,2536.00
2022-08-25T06:27:27.030Z,2560.00
2022-08-25T06:28:27.017Z,2584.00
2022-08-25T06:29:27.008Z,2612.00
2022-08-25T06:30:28.668Z,2636.00
2022-08-25T06:31:27.068Z,2668.00
2022-08-25T06:32:26.968Z,2696.00
2022-08-25T06:33:26.952Z,2732.00
2022-08-25T06:34:26.943Z,2768.00
2022-08-25T06:35:26.927Z,2804.00
2022-08-25T06:36:26.918Z,2856.00
2022-08-25T06:37:26.905Z,2872.00
2022-08-25T06:38:26.890Z,2920.00
2022-08-25T06:39:26.876Z,2936.00
2022-08-25T06:40:26.982Z,3008.00
2022-08-25T06:41:29.983Z,3044.00
2022-08-25T06:42:26.848Z,3100.00
2022-08-25T06:43:26.827Z,3160.00
2022-08-25T06:44:26.815Z,3196.00
2022-08-25T06:45:26.804Z,3248.00
2022-08-25T06:46:36.679Z,3316.00
2022-08-25T06:47:26.894Z,3424.00
2022-08-25T06:48:26.769Z,3552.00
2022-08-25T06:49:26.761Z,3720.00
2022-08-25T06:50:26.743Z,3980.00
2022-08-25T06:51:26.732Z,11124.00
2022-08-25T06:52:29.164Z,26656.00
2022-08-25T06:53:26.709Z,44256.00
2022-08-25T06:54:26.703Z,63008.00
2022-08-25T06:55:26.693Z,72704.00
2022-08-25T06:56:26.737Z,51968.00
2022-08-25T06:57:26.674Z,22368.00
2022-08-25T06:58:26.665Z,9520.00
2022-08-25T06:59:26.655Z,8744.00
2022-08-25T07:00:30.524Z,8444.00
2022-08-25T07:01:26.728Z,8276.00
2022-08-25T07:02:26.732Z,8192.00
2022-08-25T07:03:26.631Z,8176.00
2022-08-25T07:04:26.622Z,8236.00
2022-08-25T07:05:40.886Z,8376.00
2022-08-25T07:06:26.600Z,8560.00
2022-08-25T07:07:26.594Z,8776.00
2022-08-25T07:08:26.593Z,8988.00
2022-08-25T07:09:26.584Z,9228.00
2022-08-25T07:10:26.578Z,9508.00
2022-08-25T07:11:26.576Z,10000.00
2022-08-25T07:12:26.571Z,10888.00
2022-08-25T07:13:26.563Z,16416.00
2022-08-25T07:14:26.564Z,47648.00
2022-08-25T07:15:26.564Z,75040.00
2022-08-25T07:16:29.862Z,68256.00
2022-08-25T07:17:26.550Z,57824.00
2022-08-25T07:18:26.550Z,66464.00
2022-08-25T07:19:26.544Z,77984.00
2022-08-25T07:20:26.617Z,80512.00
2022-08-25T07:21:29.995Z,84000.00
2022-08-25T07:22:26.552Z,84000.00
2022-08-25T07:23:26.563Z,83712.00
2022-08-25T07:24:26.539Z,80608.00
2022-08-25T07:25:26.541Z,76448.00
2022-08-25T07:26:37.157Z,75840.00
2022-08-25T07:27:26.534Z,73664.00
2022-08-25T07:28:26.536Z,71072.00
2022-08-25T07:29:32.051Z,69216.00
2022-08-25T07:30:26.533Z,68768.00
2022-08-25T07:31:29.649Z,71072.00
2022-08-25T07:32:26.537Z,74656.00
2022-08-25T07:33:26.551Z,81440.00
2022-08-25T07:34:26.536Z,86400.00
2022-08-25T07:35:26.544Z,86976.00
2022-08-25T07:36:26.538Z,87968.00
2022-08-25T07:37:47.523Z,85024.00
2022-08-25T07:38:26.544Z,81440.00
2022-08-25T07:39:26.548Z,81600.00
2022-08-25T07:40:26.696Z,83552.00
2022-08-25T07:41:26.559Z,79392.00
2022-08-25T07:42:26.546Z,75296.00
2022-08-25T07:43:26.562Z,75232.00
2022-08-25T07:44:27.892Z,75520.00
2022-08-25T07:45:26.562Z,71200.00
2022-08-25T07:46:26.623Z,70144.00
2022-08-25T07:47:26.634Z,73248.00
2022-08-25T07:48:26.568Z,74848.00
2022-08-25T07:49:26.564Z,74016.00
2022-08-25T07:50:26.564Z,77600.00
2022-08-25T07:52:26.696Z,82688.00
2022-08-25T07:53:26.576Z,83392.00
2022-08-25T07:54:34.315Z,85856.00
2022-08-25T07:55:27.040Z,84448.00
2022-08-25T07:56:26.593Z,82208.00
2022-08-25T07:57:26.601Z,79808.00
2022-08-25T07:58:26.604Z,78688.00
2022-08-25T07:59:26.606Z,81184.00
2022-08-25T08:00:26.599Z,85504.00
2022-08-25T08:01:26.708Z,85696.00
2022-08-25T08:02:26.665Z,83680.00
2022-08-25T08:03:44.624Z,81120.00
2022-08-25T08:04:26.615Z,86048.00
2022-08-25T08:05:26.619Z,85568.00
2022-08-25T08:06:26.625Z,77408.00
2022-08-25T08:07:41.864Z,75808.00
2022-08-25T08:08:26.637Z,76000.00
2022-08-25T08:09:26.635Z,78272.00
2022-08-25T08:10:47.924Z,80000.00
2022-08-25T08:11:26.648Z,81216.00
2022-08-25T08:12:26.655Z,81792.00
2022-08-25T08:13:26.661Z,83616.00
2022-08-25T08:14:26.663Z,83712.00
2022-08-25T08:15:29.606Z,84576.00
2022-08-25T08:16:26.842Z,84160.00
2022-08-25T08:17:26.677Z,79584.00
2022-08-25T08:18:26.690Z,78624.00
2022-08-25T08:19:26.691Z,79712.00
2022-08-25T08:20:26.698Z,77632.00
2022-08-25T08:21:26.702Z,78624.00
2022-08-25T08:22:26.709Z,81792.00
2022-08-25T08:23:26.714Z,80480.00
2022-08-25T08:24:44.239Z,78880.00
2022-08-25T08:25:27.467Z,78496.00
2022-08-25T08:26:36.308Z,80928.00
2022-08-25T08:27:26.741Z,83040.00
2022-08-25T08:28:26.745Z,81024.00
2022-08-25T08:29:26.753Z,82016.00
2022-08-25T08:30:26.754Z,84384.00
2022-08-25T08:31:26.820Z,80800.00
2022-08-25T08:32:32.558Z,78848.00
2022-08-25T08:33:27.604Z,81792.00
2022-08-25T08:34:26.799Z,79424.00
2022-08-25T08:35:26.785Z,74752.00
2022-08-25T08:36:26.790Z,74208.00
2022-08-25T08:37:26.795Z,70944.00
2022-08-25T08:38:26.925Z,67136.00
2022-08-25T08:39:26.808Z,65824.00
2022-08-25T08:40:26.963Z,67008.00
2022-08-25T08:41:26.817Z,71456.00
2022-08-25T08:42:26.826Z,72864.00
2022-08-25T08:43:28.351Z,73824.00
2022-08-25T08:44:26.960Z,72128.00
2022-08-25T08:45:26.846Z,71392.00
2022-08-25T08:46:26.921Z,77056.00
2022-08-25T08:47:26.859Z,76128.00
2022-08-25T08:48:26.863Z,76928.00
2022-08-25T08:49:27.856Z,79776.00
2022-08-25T08:50:27.770Z,84992.00
2022-08-25T08:51:32.821Z,88000.00
2022-08-25T08:52:26.885Z,84704.00
2022-08-25T08:53:26.897Z,81920.00
2022-08-25T08:54:26.902Z,79680.00
2022-08-25T08:55:26.907Z,77888.00
2022-08-25T08:56:30.693Z,82080.00
2022-08-25T08:57:26.919Z,82432.00
2022-08-25T08:58:26.924Z,83808.00
2022-08-25T08:59:30.003Z,79008.00
2022-08-25T09:00:26.943Z,74848.00
2022-08-25T09:01:27.008Z,76256.00
2022-08-25T09:02:39.256Z,78688.00
2022-08-25T09:03:26.984Z,71424.00
2022-08-25T09:04:26.951Z,70944.00
2022-08-25T09:05:26.962Z,72992.00
2022-08-25T09:06:26.968Z,73344.00
2022-08-25T09:07:26.971Z,71904.00
2022-08-25T09:08:26.974Z,71584.00
2022-08-25T09:09:26.974Z,73824.00
2022-08-25T09:10:26.980Z,65440.00
2022-08-25T09:11:26.985Z,66432.00
2022-08-25T09:12:27.622Z,65664.00
2022-08-25T09:13:26.989Z,60928.00
2022-08-25T09:14:30.197Z,60160.00
2022-08-25T09:15:26.995Z,61280.00
2022-08-25T09:16:33.873Z,63136.00
2022-08-25T09:17:27.010Z,58720.00
2022-08-25T09:18:27.015Z,57600.00
2022-08-25T09:19:27.012Z,56000.00
2022-08-25T09:20:27.019Z,49696.00
2022-08-25T09:21:27.018Z,50240.00
2022-08-25T09:22:33.498Z,49312.00
2022-08-25T09:23:27.023Z,51360.00
2022-08-25T09:24:27.029Z,57408.00
2022-08-25T09:25:48.638Z,53888.00
2022-08-25T09:26:27.035Z,54784.00
2022-08-25T09:27:27.036Z,52352.00
2022-08-25T09:28:27.033Z,46368.00
2022-08-25T09:29:27.037Z,41440.00
2022-08-25T09:30:27.048Z,39936.00
2022-08-25T09:31:29.530Z,38144.00
2022-08-25T09:32:31.547Z,32256.00
2022-08-25T09:33:27.051Z,27424.00
2022-08-25T09:34:27.047Z,19296.00
2022-08-25T09:35:27.052Z,14948.00
2022-08-25T09:36:27.053Z,14072.00
2022-08-25T09:37:27.051Z,13468.00
2022-08-25T09:38:27.051Z,12656.00
2022-08-25T09:39:27.052Z,12108.00
2022-08-25T09:40:27.113Z,11756.00
2022-08-25T09:41:27.056Z,11376.00
2022-08-25T09:42:27.059Z,11056.00
2022-08-25T09:43:27.052Z,10724.00
2022-08-25T09:44:27.050Z,10188.00
2022-08-25T09:45:27.051Z,9880.00
2022-08-25T09:46:27.342Z,9668.00
2022-08-25T09:47:27.051Z,9628.00
2022-08-25T09:48:27.051Z,9404.00
2022-08-25T09:49:27.046Z,9220.00
2022-08-25T09:50:27.051Z,9096.00
2022-08-25T09:51:27.044Z,9068.00
2022-08-25T09:52:27.049Z,9088.00
2022-08-25T09:53:27.047Z,8844.00
2022-08-25T09:54:44.422Z,8668.00
2022-08-25T09:55:27.047Z,8560.00
2022-08-25T09:56:27.044Z,8452.00
2022-08-25T09:57:27.045Z,8224.00
2022-08-25T09:58:27.045Z,8056.00
2022-08-25T09:59:34.275Z,7960.00
2022-08-25T10:00:27.041Z,7844.00
2022-08-25T10:01:27.098Z,7704.00
2022-08-25T10:02:27.139Z,7640.00
2022-08-25T10:03:27.030Z,7560.00
2022-08-25T10:04:27.061Z,7472.00
2022-08-25T10:05:27.071Z,7444.00
2022-08-25T10:06:27.023Z,7472.00
2022-08-25T10:07:27.020Z,7464.00
2022-08-25T10:08:27.018Z,7456.00
2022-08-25T10:09:27.021Z,7420.00
2022-08-25T10:10:27.014Z,7340.00
2022-08-25T10:11:27.018Z,7316.00
2022-08-25T10:12:27.790Z,7300.00
2022-08-25T10:13:27.014Z,7284.00
2022-08-25T10:14:27.010Z,7300.00
2022-08-25T10:15:29.146Z,7348.00
2022-08-25T10:16:30.821Z,7312.00
2022-08-25T10:17:27.701Z,7236.00
2022-08-25T10:18:26.996Z,7072.00
2022-08-25T10:19:26.991Z,7068.00
2022-08-25T10:20:26.992Z,7020.00
2022-08-25T10:21:26.985Z,7048.00
2022-08-25T10:22:26.980Z,7076.00
2022-08-25T10:23:26.981Z,7028.00
2022-08-25T10:24:26.973Z,7072.00
2022-08-25T10:25:26.972Z,6952.00
2022-08-25T10:26:26.963Z,6976.00
2022-08-25T10:27:28.721Z,7036.00
2022-08-25T10:28:26.963Z,6768.00
2022-08-25T10:29:26.959Z,7044.00
2022-08-25T10:30:26.949Z,7000.00
2022-08-25T10:31:27.042Z,7096.00
2022-08-25T10:32:26.941Z,6872.00
2022-08-25T10:33:26.940Z,6856.00
2022-08-25T10:34:26.938Z,6804.00
2022-08-25T10:35:26.935Z,6756.00
2022-08-25T10:36:26.926Z,6884.00
2022-08-25T10:37:26.927Z,6952.00
2022-08-25T10:38:27.233Z,6884.00
2022-08-25T10:39:33.914Z,7032.00
2022-08-25T10:40:26.978Z,6708.00
2022-08-25T10:41:26.905Z,6836.00
2022-08-25T10:42:26.900Z,6836.00
2022-08-25T10:43:26.898Z,6800.00
2022-08-25T10:44:26.896Z,6812.00
2022-08-25T10:45:26.886Z,6808.00
2022-08-25T10:46:26.938Z,6804.00
2022-08-25T10:47:26.881Z,6800.00
2022-08-25T10:48:26.878Z,6820.00
2022-08-25T10:49:26.874Z,6828.00
2022-08-25T10:50:26.865Z,6832.00
2022-08-25T10:51:26.867Z,6576.00
2022-08-25T10:52:26.860Z,6840.00
2022-08-25T10:53:26.856Z,6804.00
2022-08-25T10:54:26.856Z,6764.00
2022-08-25T10:55:26.843Z,6744.00
2022-08-25T10:56:26.850Z,6844.00
2022-08-25T10:57:26.833Z,6788.00
2022-08-25T10:58:26.830Z,6884.00
2022-08-25T10:59:26.839Z,6796.00
2022-08-25T11:00:28.746Z,6848.00
2022-08-25T11:01:28.846Z,6772.00
2022-08-25T11:02:26.815Z,6712.00
2022-08-25T11:03:26.900Z,6668.00
2022-08-25T11:04:27.284Z,6732.00
2022-08-25T11:05:26.840Z,6644.00
2022-08-25T11:06:26.798Z,6696.00
2022-08-25T11:07:26.790Z,6792.00
2022-08-25T11:08:26.787Z,6712.00
2022-08-25T11:09:26.788Z,6788.00
2022-08-25T11:10:26.780Z,6764.00
2022-08-25T11:11:26.780Z,6784.00
2022-08-25T11:12:26.764Z,6756.00
2022-08-25T11:13:26.760Z,6572.00
2022-08-25T11:14:27.941Z,6524.00
2022-08-25T11:15:26.754Z,6596.00
2022-08-25T11:16:26.800Z,6596.00
2022-08-25T11:17:26.740Z,6684.00
2022-08-25T11:18:26.729Z,6688.00
2022-08-25T11:19:26.731Z,6640.00
2022-08-25T11:20:27.459Z,6668.00
2022-08-25T11:21:26.719Z,6536.00
2022-08-25T11:22:26.710Z,6460.00
2022-08-25T11:23:26.708Z,6468.00
2022-08-25T11:24:26.706Z,6596.00
2022-08-25T11:25:26.703Z,6556.00
2022-08-25T11:26:31.053Z,6520.00
2022-08-25T11:27:26.691Z,6672.00
2022-08-25T11:28:26.679Z,6968.00
2022-08-25T11:29:26.682Z,7136.00
2022-08-25T11:30:26.711Z,6964.00
2022-08-25T11:31:26.670Z,6764.00
2022-08-25T11:32:26.667Z,6588.00
2022-08-25T11:33:26.659Z,6504.00
2022-08-25T11:34:26.655Z,6480.00
2022-08-25T11:35:26.649Z,6400.00
2022-08-25T11:36:29.471Z,6416.00
2022-08-25T11:37:26.641Z,6540.00
2022-08-25T11:38:26.637Z,6460.00
2022-08-25T11:39:31.158Z,6476.00
2022-08-25T11:40:26.690Z,6396.00
2022-08-25T11:41:26.624Z,6364.00
2022-08-25T11:42:26.617Z,6296.00
2022-08-25T11:43:26.611Z,6360.00
2022-08-25T11:44:26.604Z,6388.00
2022-08-25T11:45:26.602Z,6380.00
2022-08-25T11:46:27.870Z,6304.00
2022-08-25T11:47:26.587Z,6348.00
2022-08-25T11:48:26.596Z,6460.00
2022-08-25T11:49:26.579Z,6416.00
2022-08-25T11:50:30.080Z,6356.00
2022-08-25T11:51:26.566Z,6292.00
2022-08-25T11:52:30.541Z,6200.00
2022-08-25T11:53:28.354Z,6272.00
2022-08-25T11:54:26.564Z,6220.00
2022-08-25T11:55:26.547Z,6176.00
2022-08-25T11:56:26.547Z,6160.00
2022-08-25T11:57:26.546Z,6204.00
2022-08-25T11:58:26.534Z,6144.00
2022-08-25T11:59:26.527Z,6208.00
2022-08-25T12:00:26.524Z,6188.00
2022-08-25T12:01:26.519Z,6224.00
2022-08-25T12:02:26.511Z,6240.00
2022-08-25T12:03:26.511Z,6216.00
2022-08-25T12:04:26.622Z,6288.00
2022-08-25T12:05:26.522Z,6324.00
2022-08-25T12:06:26.489Z,6244.00
2022-08-25T12:07:26.480Z,6224.00
2022-08-25T12:08:26.481Z,6244.00
2022-08-25T12:09:26.470Z,6224.00
2022-08-25T12:10:26.474Z,6288.00
2022-08-25T12:11:26.464Z,6344.00
2022-08-25T12:12:26.458Z,6332.00
2022-08-25T12:13:26.451Z,6316.00
2022-08-25T12:14:28.195Z,6208.00
2022-08-25T12:15:26.441Z,6196.00
2022-08-25T12:16:26.516Z,6340.00
2022-08-25T12:17:26.429Z,6356.00
2022-08-25T12:18:26.423Z,6372.00
2022-08-25T12:19:26.418Z,6356.00
2022-08-25T12:20:26.418Z,6284.00
2022-08-25T12:21:26.409Z,6312.00
2022-08-25T12:22:26.413Z,6296.00
2022-08-25T12:23:26.396Z,6280.00
2022-08-25T12:24:26.394Z,6228.00
2022-08-25T12:25:26.387Z,6228.00
2022-08-25T12:26:26.382Z,6208.00
2022-08-25T12:27:26.838Z,6228.00