createdAt,value
2022-12-27T00:01:33.513Z,7.60
2022-12-27T00:04:00.316Z,7.60
2022-12-27T00:06:28.047Z,7.60
2022-12-27T00:08:56.727Z,7.60
2022-12-27T00:11:26.206Z,7.60
2022-12-27T00:13:53.055Z,7.50
2022-12-27T00:16:21.536Z,7.50
2022-12-27T00:18:49.656Z,7.50
2022-12-27T00:21:17.766Z,7.40
2022-12-27T00:23:47.678Z,7.40
2022-12-27T00:26:20.572Z,7.30
2022-12-27T00:28:47.880Z,7.30
2022-12-27T00:31:15.580Z,7.30
2022-12-27T00:33:44.482Z,7.30
2022-12-27T00:36:16.470Z,7.20
2022-12-27T00:38:43.617Z,7.10
2022-12-27T00:41:10.365Z,7.10
2022-12-27T00:43:38.718Z,7.00
2022-12-27T00:46:06.216Z,7.00
2022-12-27T00:48:33.486Z,7.00
2022-12-27T00:51:07.550Z,7.00
2022-12-27T00:53:34.860Z,7.00
2022-12-27T00:56:07.267Z,7.00
2022-12-27T00:58:39.881Z,7.00
2022-12-27T01:01:14.363Z,7.00
2022-12-27T01:03:42.257Z,7.00
2022-12-27T01:06:18.281Z,7.00
2022-12-27T01:08:47.181Z,7.00
2022-12-27T01:11:15.891Z,7.00
2022-12-27T01:13:43.440Z,7.00
2022-12-27T01:16:14.237Z,7.00
2022-12-27T01:18:41.326Z,7.00
2022-12-27T01:21:09.968Z,7.10
2022-12-27T01:23:37.128Z,7.00
2022-12-27T01:26:11.023Z,7.00
2022-12-27T01:28:38.085Z,7.10
2022-12-27T01:31:06.379Z,7.10
2022-12-27T01:33:33.166Z,7.20
2022-12-27T01:36:15.381Z,7.20
2022-12-27T01:38:45.104Z,7.20
2022-12-27T01:41:33.314Z,7.20
2022-12-27T01:44:00.157Z,7.20
2022-12-27T01:46:29.036Z,7.20
2022-12-27T01:48:56.075Z,7.20
2022-12-27T01:51:24.083Z,7.20
2022-12-27T01:53:52.057Z,7.20
2022-12-27T01:56:31.502Z,7.20
2022-12-27T01:59:03.087Z,7.10
2022-12-27T02:01:36.282Z,7.20
2022-12-27T02:04:07.763Z,7.10
2022-12-27T02:06:36.216Z,7.10
2022-12-27T02:09:21.083Z,7.00
2022-12-27T02:11:54.101Z,6.90
2022-12-27T02:14:28.287Z,6.80
2022-12-27T02:17:00.320Z,6.80
2022-12-27T02:19:40.678Z,6.80
2022-12-27T02:22:25.239Z,6.70
2022-12-27T02:25:10.744Z,6.70
2022-12-27T02:27:45.890Z,6.70
2022-12-27T02:30:13.536Z,6.70
2022-12-27T02:33:02.733Z,6.80
2022-12-27T02:35:38.121Z,6.90
2022-12-27T02:38:07.504Z,6.90
2022-12-27T02:40:54.632Z,7.00
2022-12-27T02:43:40.021Z,7.00
2022-12-27T02:46:36.353Z,7.00
2022-12-27T02:49:21.967Z,7.10
2022-12-27T02:52:24.407Z,7.10
2022-12-27T02:55:10.197Z,7.10
2022-12-27T02:57:51.044Z,7.10
2022-12-27T03:00:42.574Z,7.20
2022-12-27T03:03:30.483Z,7.30
2022-12-27T03:06:35.039Z,7.20
2022-12-27T03:09:47.327Z,7.30
2022-12-27T03:12:45.711Z,7.30
2022-12-27T03:15:55.521Z,7.30
2022-12-27T03:18:28.067Z,7.20
2022-12-27T03:21:18.098Z,7.20
2022-12-27T03:24:20.511Z,7.20
2022-12-27T03:26:50.182Z,7.20
2022-12-27T03:29:40.083Z,7.20
2022-12-27T03:32:29.757Z,7.10
2022-12-27T03:35:08.340Z,7.10
2022-12-27T03:37:57.033Z,7.20
2022-12-27T03:41:07.196Z,7.20
2022-12-27T03:43:36.179Z,7.10
2022-12-27T03:46:36.664Z,7.10
2022-12-27T03:49:26.887Z,7.10
2022-12-27T03:51:57.525Z,7.00
2022-12-27T03:54:31.685Z,7.00
2022-12-27T03:57:03.589Z,7.00
2022-12-27T03:59:30.871Z,6.90
2022-12-27T04:01:58.315Z,7.00
2022-12-27T04:04:25.198Z,7.00
2022-12-27T04:06:52.138Z,7.00
2022-12-27T04:09:37.811Z,7.00
2022-12-27T04:12:23.426Z,7.00
2022-12-27T04:15:10.061Z,7.00
2022-12-27T04:17:55.698Z,7.00
2022-12-27T04:20:41.082Z,7.10
2022-12-27T04:23:26.768Z,7.10
2022-12-27T04:26:12.122Z,7.10
2022-12-27T04:28:58.888Z,7.10
2022-12-27T04:31:44.338Z,7.00
2022-12-27T04:34:29.625Z,6.90
2022-12-27T04:36:57.822Z,7.00
2022-12-27T04:39:24.711Z,7.00
2022-12-27T04:42:11.025Z,7.00
2022-12-27T04:44:56.367Z,7.00
2022-12-27T04:47:42.388Z,7.00
2022-12-27T04:50:49.143Z,7.00
2022-12-27T04:53:40.171Z,7.00
2022-12-27T04:56:07.760Z,7.00
2022-12-27T04:58:35.071Z,7.00
2022-12-27T05:01:22.418Z,7.00
2022-12-27T05:03:53.000Z,7.00
2022-12-27T05:06:19.853Z,7.00
2022-12-27T05:09:06.052Z,7.00
2022-12-27T05:11:51.370Z,7.00
2022-12-27T05:14:19.073Z,7.00
2022-12-27T05:16:47.334Z,7.00
2022-12-27T05:19:15.334Z,7.00
2022-12-27T05:22:03.947Z,7.00
2022-12-27T05:24:51.680Z,6.90
2022-12-27T05:27:18.842Z,7.00
2022-12-27T05:29:47.445Z,6.90
2022-12-27T05:32:14.154Z,6.90
2022-12-27T05:34:41.460Z,7.00
2022-12-27T05:37:08.489Z,6.90
2022-12-27T05:39:35.486Z,6.90
2022-12-27T05:42:03.235Z,6.90
2022-12-27T05:44:30.144Z,6.90
2022-12-27T05:46:56.903Z,6.90
2022-12-27T05:49:24.753Z,6.90
2022-12-27T05:51:51.528Z,6.80
2022-12-27T05:54:18.268Z,6.90
2022-12-27T05:56:44.974Z,6.90
2022-12-27T05:59:11.766Z,6.90
2022-12-27T06:01:38.590Z,6.80
2022-12-27T06:04:05.499Z,6.80
2022-12-27T06:06:33.579Z,6.80
2022-12-27T06:09:00.296Z,6.80
2022-12-27T06:11:27.443Z,6.80
2022-12-27T06:13:54.710Z,6.80
2022-12-27T06:16:22.790Z,6.90
2022-12-27T06:18:49.793Z,6.90
2022-12-27T06:21:19.886Z,6.90
2022-12-27T06:23:47.025Z,6.90
2022-12-27T06:26:16.500Z,6.90
2022-12-27T06:28:43.320Z,6.80
2022-12-27T06:31:10.928Z,6.80
2022-12-27T06:33:38.189Z,6.70
2022-12-27T06:36:09.253Z,6.70
2022-12-27T06:38:36.345Z,6.60
2022-12-27T06:41:05.490Z,6.70
2022-12-27T06:43:33.285Z,6.70
2022-12-27T06:46:04.635Z,6.70
2022-12-27T06:48:31.825Z,6.70
2022-12-27T06:50:58.603Z,6.70
2022-12-27T06:53:25.869Z,6.70
2022-12-27T06:55:52.593Z,6.70
2022-12-27T06:58:20.358Z,6.80
2022-12-27T07:00:51.404Z,6.80
2022-12-27T07:03:19.227Z,6.80
2022-12-27T07:05:45.973Z,6.80
2022-12-27T07:08:12.833Z,6.80
2022-12-27T07:10:39.655Z,6.80
2022-12-27T07:13:06.634Z,6.80
2022-12-27T07:15:34.427Z,6.80
2022-12-27T07:18:01.289Z,6.90
2022-12-27T07:20:28.044Z,6.90
2022-12-27T07:22:55.057Z,6.90
2022-12-27T07:25:21.811Z,7.00
2022-12-27T07:27:48.586Z,7.00
2022-12-27T07:30:15.374Z,7.00
2022-12-27T07:32:42.079Z,7.00
2022-12-27T07:35:09.070Z,7.00
2022-12-27T07:37:35.828Z,7.10
2022-12-27T07:40:04.336Z,7.10
2022-12-27T07:42:32.153Z,7.10
2022-12-27T07:44:59.246Z,7.10
2022-12-27T07:47:27.370Z,7.00
2022-12-27T07:49:54.078Z,7.00
2022-12-27T07:52:23.051Z,7.00
2022-12-27T07:54:49.812Z,7.00
2022-12-27T07:57:16.513Z,7.00
2022-12-27T07:59:44.045Z,6.90
2022-12-27T08:02:11.124Z,6.90
2022-12-27T08:04:38.384Z,6.80
2022-12-27T08:07:17.838Z,6.80
2022-12-27T08:09:48.069Z,6.80
2022-12-27T08:12:15.588Z,6.90
2022-12-27T08:14:43.649Z,7.00
2022-12-27T08:17:22.174Z,7.00
2022-12-27T08:19:51.652Z,7.00
2022-12-27T08:22:19.009Z,7.10
2022-12-27T08:24:45.742Z,7.10
2022-12-27T08:27:12.714Z,7.10
2022-12-27T08:29:40.082Z,7.10
2022-12-27T08:32:07.889Z,7.10
2022-12-27T08:34:35.810Z,7.00
2022-12-27T08:37:02.489Z,7.00
2022-12-27T08:39:30.506Z,7.10
2022-12-27T08:41:57.425Z,7.10
2022-12-27T08:44:24.639Z,7.20
2022-12-27T08:46:51.878Z,7.40
2022-12-27T08:49:20.090Z,7.50
2022-12-27T08:51:46.807Z,7.70
2022-12-27T08:54:14.340Z,7.80
2022-12-27T08:56:41.140Z,8.00
2022-12-27T08:59:07.846Z,8.10
2022-12-27T09:01:35.514Z,8.20
2022-12-27T09:04:02.398Z,8.30
2022-12-27T09:06:29.511Z,8.40
2022-12-27T09:08:57.062Z,8.40
2022-12-27T09:11:29.886Z,8.50
2022-12-27T09:13:59.323Z,8.60
2022-12-27T09:16:27.782Z,8.70
2022-12-27T09:18:56.944Z,8.80
2022-12-27T09:21:25.616Z,8.90
2022-12-27T09:23:52.526Z,8.90
2022-12-27T09:26:27.273Z,9.00
2022-12-27T09:28:55.954Z,9.00
2022-12-27T09:31:25.260Z,9.00
2022-12-27T09:33:54.000Z,9.10
2022-12-27T09:36:23.814Z,9.10
2022-12-27T09:38:52.752Z,9.10
2022-12-27T09:42:25.649Z,9.00
2022-12-27T09:44:42.154Z,9.10
2022-12-27T09:47:14.910Z,9.20
2022-12-27T09:50:20.386Z,9.20
2022-12-27T09:53:05.975Z,9.30
2022-12-27T09:55:41.889Z,9.40
2022-12-27T09:58:30.354Z,9.50
2022-12-27T10:00:57.074Z,9.60
2022-12-27T10:03:29.044Z,9.60
2022-12-27T10:06:24.844Z,9.70
2022-12-27T10:09:29.307Z,9.60
2022-12-27T10:12:13.933Z,9.60
2022-12-27T10:14:58.407Z,9.60
2022-12-27T10:17:54.992Z,9.50
2022-12-27T10:20:44.074Z,9.50
2022-12-27T10:23:18.037Z,9.50
2022-12-27T10:25:46.854Z,9.50
2022-12-27T10:28:29.160Z,9.40
2022-12-27T10:30:56.532Z,9.40
2022-12-27T10:33:29.492Z,9.40
2022-12-27T10:35:56.999Z,9.40
2022-12-27T10:38:24.642Z,9.40
2022-12-27T10:41:02.791Z,9.40
2022-12-27T10:43:38.562Z,9.30
2022-12-27T10:46:19.337Z,9.20
2022-12-27T10:49:21.853Z,9.20
2022-12-27T10:51:50.634Z,9.20
2022-12-27T10:54:24.492Z,9.20
2022-12-27T10:56:51.766Z,9.20
2022-12-27T10:59:29.240Z,9.20
2022-12-27T11:02:02.732Z,9.20
2022-12-27T11:04:30.883Z,9.20
2022-12-27T11:06:59.813Z,9.30
2022-12-27T11:09:36.328Z,9.30
2022-12-27T11:12:24.686Z,9.30
2022-12-27T11:14:56.077Z,9.30
2022-12-27T11:17:35.399Z,9.30
2022-12-27T11:20:19.474Z,9.30
2022-12-27T11:22:48.629Z,9.40
2022-12-27T11:25:16.348Z,9.40
2022-12-27T11:28:05.589Z,9.40
2022-12-27T11:30:37.419Z,9.50
2022-12-27T11:33:24.392Z,9.50
2022-12-27T11:35:54.321Z,9.50
2022-12-27T11:38:27.013Z,9.50
2022-12-27T11:41:04.653Z,9.50
2022-12-27T11:43:39.376Z,9.60
2022-12-27T11:46:18.868Z,9.50
2022-12-27T11:48:47.113Z,9.70
2022-12-27T11:52:01.313Z,9.70
2022-12-27T11:54:45.682Z,9.70
2022-12-27T11:57:21.046Z,9.80
2022-12-27T11:59:56.336Z,9.80
2022-12-27T12:02:53.245Z,9.80
2022-12-27T12:05:45.537Z,9.80
2022-12-27T12:08:43.448Z,9.80
2022-12-27T12:11:42.616Z,9.80
2022-12-27T12:14:30.546Z,9.80
2022-12-27T12:17:35.692Z,9.70
2022-12-27T12:20:38.016Z,9.70
2022-12-27T12:23:29.257Z,9.80
2022-12-27T12:26:09.196Z,9.80
2022-12-27T12:28:57.646Z,9.90
2022-12-27T12:31:59.299Z,9.90
2022-12-27T12:34:50.997Z,9.90
2022-12-27T12:37:42.094Z,9.90
2022-12-27T12:40:29.948Z,9.90
2022-12-27T12:43:26.935Z,9.90
2022-12-27T12:46:10.568Z,9.90
2022-12-27T12:49:27.392Z,9.80
2022-12-27T12:52:22.117Z,9.90
2022-12-27T12:55:03.167Z,9.80
2022-12-27T12:57:53.823Z,9.90
2022-12-27T13:00:39.350Z,9.90
2022-12-27T13:03:24.843Z,9.80
2022-12-27T13:06:05.029Z,9.70
2022-12-27T13:08:40.562Z,9.70
2022-12-27T13:11:24.014Z,9.70
2022-12-27T13:14:18.654Z,9.70
2022-12-27T13:17:10.340Z,9.70
2022-12-27T13:20:01.773Z,9.70
2022-12-27T13:23:01.855Z,9.60
2022-12-27T13:25:37.807Z,9.60
2022-12-27T13:28:36.920Z,9.60
2022-12-27T13:31:40.767Z,9.60
2022-12-27T13:34:24.244Z,9.60
2022-12-27T13:37:14.953Z,9.70
2022-12-27T13:40:29.258Z,9.70
2022-12-27T13:43:35.880Z,9.80
2022-12-27T13:46:42.090Z,9.70
2022-12-27T13:49:23.238Z,9.70
2022-12-27T13:51:52.132Z,9.70
2022-12-27T13:54:56.612Z,9.80
2022-12-27T13:57:30.710Z,9.80
2022-12-27T14:00:14.592Z,9.80
2022-12-27T14:02:50.620Z,9.80
2022-12-27T14:05:44.585Z,9.80
2022-12-27T14:08:40.276Z,9.80
2022-12-27T14:11:29.791Z,9.90
2022-12-27T14:13:59.755Z,9.90
2022-12-27T14:16:42.179Z,9.90
2022-12-27T14:19:47.199Z,9.90
2022-12-27T14:22:39.947Z,9.90
2022-12-27T14:25:25.688Z,9.90
2022-12-27T14:32:09.752Z,9.90
2022-12-27T14:34:42.111Z,9.90
2022-12-27T14:37:47.129Z,9.90
2022-12-27T14:40:16.631Z,9.80
2022-12-27T14:43:24.159Z,9.80
2022-12-27T14:46:09.604Z,9.80
2022-12-27T14:49:01.229Z,9.70
2022-12-27T14:52:12.042Z,9.60
2022-12-27T14:55:12.122Z,9.50
2022-12-27T14:58:11.793Z,9.50
2022-12-27T15:00:59.176Z,9.40
2022-12-27T15:03:41.432Z,9.40
2022-12-27T15:06:14.454Z,9.40
2022-12-27T15:09:07.799Z,9.40
2022-12-27T15:11:40.406Z,9.40
2022-12-27T15:14:50.925Z,9.30
2022-12-27T15:18:02.120Z,9.30
2022-12-27T15:21:04.077Z,9.40
2022-12-27T15:24:11.617Z,9.40
2022-12-27T15:27:05.970Z,9.40
2022-12-27T15:29:45.906Z,9.40
2022-12-27T15:32:22.000Z,9.40
2022-12-27T15:35:03.439Z,9.50
2022-12-27T15:37:52.188Z,9.50
2022-12-27T15:40:33.572Z,9.40
2022-12-27T15:43:09.530Z,9.40
2022-12-27T15:45:43.039Z,9.30
2022-12-27T15:48:21.800Z,9.30
2022-12-27T15:50:58.698Z,9.20
2022-12-27T15:54:02.358Z,9.20
2022-12-27T15:56:50.137Z,9.10
2022-12-27T15:59:40.073Z,9.00
2022-12-27T16:02:37.186Z,9.00
2022-12-27T16:05:12.718Z,9.00
2022-12-27T16:08:00.383Z,9.00
2022-12-27T16:10:31.277Z,9.10
2022-12-27T16:13:12.978Z,8.90
2022-12-27T16:15:51.032Z,8.90
2022-12-27T16:18:23.886Z,8.90
2022-12-27T16:21:06.398Z,8.90
2022-12-27T16:23:39.783Z,8.90
2022-12-27T16:26:17.322Z,8.80
2022-12-27T16:28:55.616Z,8.70
2022-12-27T16:31:37.924Z,8.70
2022-12-27T16:34:22.428Z,8.70
2022-12-27T16:36:52.972Z,8.70
2022-12-27T16:39:39.348Z,8.70
2022-12-27T16:42:08.400Z,8.70
2022-12-27T16:44:46.330Z,8.70
2022-12-27T16:47:48.067Z,8.70
2022-12-27T16:50:20.980Z,8.70
2022-12-27T16:53:22.902Z,8.70
2022-12-27T16:56:30.915Z,8.60
2022-12-27T16:58:57.716Z,8.60
2022-12-27T17:01:37.816Z,8.60
2022-12-27T17:04:06.624Z,8.50
2022-12-27T17:06:36.313Z,8.50
2022-12-27T17:09:12.070Z,8.40
2022-12-27T17:11:50.675Z,8.40
2022-12-27T17:14:26.864Z,8.30
2022-12-27T17:16:58.255Z,8.20
2022-12-27T17:19:45.367Z,8.10
2022-12-27T17:22:16.406Z,8.10
2022-12-27T17:24:47.340Z,8.10
2022-12-27T17:27:27.203Z,8.00
2022-12-27T17:30:20.560Z,7.90
2022-12-27T17:32:53.084Z,7.80
2022-12-27T17:35:52.328Z,7.90
2022-12-27T17:38:41.171Z,7.80
2022-12-27T17:41:16.389Z,7.90
2022-12-27T17:44:27.906Z,8.00
2022-12-27T17:47:02.312Z,8.00
2022-12-27T17:49:32.725Z,7.90
2022-12-27T17:52:19.791Z,7.90
2022-12-27T17:55:05.310Z,7.80
2022-12-27T17:57:51.766Z,7.70
2022-12-27T18:00:31.674Z,7.70
2022-12-27T18:03:02.459Z,7.70
2022-12-27T18:05:31.783Z,7.60
2022-12-27T18:08:08.390Z,7.50
2022-12-27T18:10:36.676Z,7.50
2022-12-27T18:13:06.185Z,7.50
2022-12-27T18:15:36.724Z,7.50
2022-12-27T18:18:08.199Z,7.50
2022-12-27T18:20:37.860Z,7.40
2022-12-27T18:23:05.440Z,7.50
2022-12-27T18:25:48.328Z,7.50
2022-12-27T18:28:20.511Z,7.60
2022-12-27T18:31:01.847Z,7.60
2022-12-27T18:33:50.742Z,7.60
2022-12-27T18:36:40.197Z,7.70
2022-12-27T18:39:31.553Z,7.70
2022-12-27T18:42:00.866Z,7.70
2022-12-27T18:44:34.834Z,7.80
2022-12-27T18:47:04.658Z,7.80
2022-12-27T18:49:34.687Z,7.80
2022-12-27T18:52:11.940Z,7.80
2022-12-27T18:54:39.077Z,7.90
2022-12-27T18:57:35.475Z,7.90
2022-12-27T19:00:16.332Z,7.90
2022-12-27T19:02:43.948Z,8.00
2022-12-27T19:05:19.824Z,8.00
2022-12-27T19:08:14.940Z,8.00
2022-12-27T19:10:50.574Z,8.00
2022-12-27T19:13:43.344Z,8.00
2022-12-27T19:16:21.249Z,8.00
2022-12-27T19:18:52.843Z,8.10
2022-12-27T19:21:28.071Z,8.10
2022-12-27T19:23:55.050Z,8.20
2022-12-27T19:26:31.539Z,8.30
2022-12-27T19:29:07.315Z,8.30
2022-12-27T19:31:35.869Z,8.30
2022-12-27T19:34:08.533Z,8.40
2022-12-27T19:36:40.857Z,8.40
2022-12-27T19:39:16.711Z,8.40
2022-12-27T19:41:44.987Z,8.50
2022-12-27T19:44:12.084Z,8.50
2022-12-27T19:46:38.883Z,8.40
2022-12-27T19:51:55.775Z,8.40
2022-12-27T19:54:24.847Z,8.30
2022-12-27T19:56:53.203Z,8.10
2022-12-27T19:59:22.896Z,8.00
2022-12-27T20:01:50.573Z,7.90
2022-12-27T20:04:18.421Z,7.90
2022-12-27T20:06:48.689Z,7.80
2022-12-27T20:09:18.414Z,7.80
2022-12-27T20:11:46.066Z,7.70
2022-12-27T20:14:14.654Z,7.70
2022-12-27T20:16:41.749Z,7.70
2022-12-27T20:19:11.920Z,7.70
2022-12-27T20:21:42.748Z,7.70
2022-12-27T20:24:13.554Z,7.70
2022-12-27T20:26:41.837Z,7.70
2022-12-27T20:29:09.119Z,7.70
2022-12-27T20:31:43.818Z,7.70
2022-12-27T20:34:12.298Z,7.70
2022-12-27T20:36:39.293Z,7.70
2022-12-27T20:39:07.281Z,7.60
2022-12-27T20:41:34.341Z,7.60
2022-12-27T20:44:01.372Z,7.70
2022-12-27T20:46:28.825Z,7.60
2022-12-27T20:48:56.690Z,7.70
2022-12-27T20:51:25.725Z,7.80
2022-12-27T20:53:58.010Z,7.70
2022-12-27T20:56:25.609Z,7.70
2022-12-27T20:58:52.657Z,7.70
2022-12-27T21:01:22.821Z,7.70
2022-12-27T21:03:51.093Z,7.80
2022-12-27T21:06:20.865Z,7.80
2022-12-27T21:08:55.949Z,7.80
2022-12-27T21:11:31.601Z,7.80
2022-12-27T21:14:04.181Z,7.90
2022-12-27T21:16:33.830Z,8.00
2022-12-27T21:19:05.117Z,8.00
2022-12-27T21:21:35.285Z,8.10
2022-12-27T21:24:02.263Z,8.00
2022-12-27T21:26:32.019Z,8.00
2022-12-27T21:29:00.582Z,8.00
2022-12-27T21:31:28.863Z,7.90
2022-12-27T21:33:56.006Z,7.90
2022-12-27T21:36:25.466Z,7.80
2022-12-27T21:38:53.506Z,7.80
2022-12-27T21:41:21.724Z,7.90
2022-12-27T21:43:50.259Z,7.90
2022-12-27T21:46:18.552Z,7.90
2022-12-27T21:48:46.026Z,7.90
2022-12-27T21:51:20.137Z,7.90
2022-12-27T21:53:46.811Z,7.90
2022-12-27T21:56:15.339Z,8.00
2022-12-27T21:58:43.056Z,8.00
2022-12-27T22:01:13.999Z,8.00
2022-12-27T22:03:43.779Z,7.90
2022-12-27T22:06:17.874Z,7.90
2022-12-27T22:08:46.869Z,7.90
2022-12-27T22:11:14.153Z,7.80
2022-12-27T22:13:41.963Z,7.80
2022-12-27T22:16:13.926Z,7.80
2022-12-27T22:18:43.218Z,7.70
2022-12-27T22:21:12.403Z,7.70
2022-12-27T22:23:41.567Z,7.60
2022-12-27T22:26:15.053Z,7.60
2022-12-27T22:28:42.052Z,7.60
2022-12-27T22:31:14.222Z,7.60
2022-12-27T22:33:41.500Z,7.60
2022-12-27T22:36:14.445Z,7.60
2022-12-27T22:38:47.620Z,7.60
2022-12-27T22:41:19.412Z,7.60
2022-12-27T22:43:51.813Z,7.50
2022-12-27T22:46:19.369Z,7.50
2022-12-27T22:48:55.687Z,7.50
2022-12-27T22:51:25.322Z,7.60
2022-12-27T22:53:52.700Z,7.50
2022-12-27T22:56:25.327Z,7.50
2022-12-27T22:58:52.147Z,7.50
2022-12-27T23:01:28.236Z,7.50
2022-12-27T23:03:59.873Z,7.50
2022-12-27T23:06:28.066Z,7.50
2022-12-27T23:08:55.239Z,7.50
2022-12-27T23:11:24.527Z,7.50
2022-12-27T23:14:03.843Z,7.40
2022-12-27T23:16:45.282Z,7.40
2022-12-27T23:19:14.814Z,7.40
2022-12-27T23:21:42.487Z,7.40
2022-12-27T23:24:09.830Z,7.40
2022-12-27T23:26:37.312Z,7.50
2022-12-27T23:29:05.797Z,7.40
2022-12-27T23:31:33.268Z,7.40
2022-12-27T23:34:00.304Z,7.40
2022-12-27T23:36:27.828Z,7.40
2022-12-27T23:38:56.243Z,7.50
2022-12-27T23:41:24.878Z,7.50
2022-12-27T23:43:54.997Z,7.50
2022-12-27T23:46:29.630Z,7.50
2022-12-27T23:48:57.502Z,7.50
2022-12-27T23:51:26.248Z,7.50
2022-12-27T23:53:53.216Z,7.50
2022-12-27T23:56:27.218Z,7.60
2022-12-27T23:58:56.435Z,7.60
