createdAt,value
2023-04-21T00:07:38.636Z,25.80
2023-04-21T00:17:50.257Z,25.80
2023-04-21T00:28:09.900Z,25.90
2023-04-21T00:39:40.998Z,25.90
2023-04-21T00:49:52.470Z,26.00
2023-04-21T01:00:11.749Z,26.20
2023-04-21T01:10:23.131Z,26.10
2023-04-21T01:21:30.111Z,26.10
2023-04-21T01:31:50.697Z,26.10
2023-04-21T01:42:26.393Z,26.20
2023-04-21T01:53:04.383Z,26.30
2023-04-21T02:03:18.783Z,26.30
2023-04-21T02:13:37.672Z,26.30
2023-04-21T02:23:47.272Z,26.30
2023-04-21T02:34:19.831Z,26.30
2023-04-21T02:45:20.013Z,26.30
2023-04-21T02:55:40.744Z,26.30
2023-04-21T03:05:51.473Z,26.30
2023-04-21T03:17:19.410Z,26.40
2023-04-21T03:27:35.193Z,26.40
2023-04-21T03:49:26.257Z,26.60
2023-04-21T04:00:01.611Z,26.70
2023-04-21T04:35:26.523Z,26.80
2023-04-21T04:45:34.400Z,26.90
2023-04-21T04:55:54.658Z,27.00
2023-04-21T05:06:11.357Z,27.20
2023-04-21T05:16:26.568Z,27.20
2023-04-21T05:26:42.412Z,27.30
2023-04-21T05:36:55.914Z,27.40
2023-04-21T06:12:28.127Z,27.60
2023-04-21T06:23:11.893Z,27.60
2023-04-21T06:44:39.931Z,27.60
2023-04-21T06:55:17.342Z,27.60
2023-04-21T07:05:58.097Z,27.60
2023-04-21T07:27:34.199Z,27.70
2023-04-21T07:48:32.564Z,27.70
2023-04-21T07:59:26.089Z,27.80
2023-04-21T08:09:43.302Z,27.70
2023-04-21T08:19:59.903Z,27.70
2023-04-21T08:30:33.769Z,27.80
2023-04-21T09:03:44.915Z,27.80
2023-04-21T09:37:50.015Z,27.90
2023-04-21T09:48:41.067Z,27.90
2023-04-21T09:59:29.030Z,28.00
2023-04-21T10:10:40.050Z,28.00
2023-04-21T10:21:00.695Z,28.00
2023-04-21T10:43:54.798Z,28.10
2023-04-21T11:18:57.958Z,28.10
2023-04-21T11:29:34.210Z,28.10
2023-04-21T11:39:54.422Z,28.20
2023-04-21T12:01:36.804Z,28.20
2023-04-21T12:24:26.106Z,28.20
2023-04-21T12:35:26.749Z,28.20
2023-04-21T12:45:52.253Z,28.30
2023-04-21T12:57:18.812Z,28.30
2023-04-21T13:20:27.226Z,28.30
2023-04-21T13:30:37.806Z,28.40
2023-04-21T13:40:49.899Z,28.40
2023-04-21T13:50:59.823Z,28.40
2023-04-21T14:01:11.687Z,28.40
2023-04-21T14:22:38.616Z,28.50
2023-04-21T14:32:47.303Z,28.50
2023-04-21T14:43:24.107Z,28.40
2023-04-21T14:53:46.374Z,28.20
2023-04-21T15:04:00.670Z,28.10
2023-04-21T15:14:14.635Z,28.10
2023-04-21T15:24:57.946Z,28.00
2023-04-21T15:48:07.301Z,28.00
2023-04-21T18:05:18.047Z,27.00
2023-04-21T18:15:25.688Z,27.00
2023-04-21T18:49:17.425Z,26.50
2023-04-21T19:12:13.259Z,26.60
2023-04-21T19:22:46.731Z,26.50
2023-04-21T19:33:38.697Z,26.50
2023-04-21T19:44:00.656Z,26.40
2023-04-21T19:54:12.180Z,26.20
2023-04-21T20:04:47.637Z,26.10
2023-04-21T20:14:55.546Z,26.00
2023-04-21T20:37:18.879Z,26.00
2023-04-21T20:47:36.298Z,26.20
2023-04-21T21:10:12.497Z,26.30
2023-04-21T21:20:21.406Z,26.20
2023-04-21T21:30:30.388Z,26.20
2023-04-21T21:40:37.912Z,26.20
2023-04-21T21:50:47.755Z,26.20
2023-04-21T22:00:58.736Z,26.10
2023-04-21T22:11:09.315Z,26.10
2023-04-21T22:21:17.606Z,26.10
2023-04-21T22:31:28.200Z,26.00
2023-04-21T22:41:36.997Z,26.00
2023-04-21T23:04:19.728Z,26.20
2023-04-21T23:14:28.641Z,26.20
2023-04-21T23:24:45.370Z,26.20
2023-04-21T23:34:56.518Z,26.20
2023-04-21T23:45:06.435Z,26.30
2023-04-21T23:55:16.233Z,26.20
