createdAt,value
2019-05-31T00:02:04.717Z,5.40
2019-05-31T00:04:34.923Z,5.30
2019-05-31T00:07:06.083Z,5.27
2019-05-31T00:09:38.574Z,5.70
2019-05-31T00:12:08.743Z,5.60
2019-05-31T00:14:38.945Z,5.60
2019-05-31T00:17:09.762Z,5.90
2019-05-31T00:19:39.929Z,5.50
2019-05-31T00:22:11.383Z,5.43
2019-05-31T00:24:41.624Z,5.53
2019-05-31T00:27:11.793Z,5.37
2019-05-31T00:29:42.013Z,5.00
2019-05-31T00:32:12.127Z,5.17
2019-05-31T00:34:42.243Z,5.27
2019-05-31T00:37:12.353Z,5.73
2019-05-31T00:39:44.800Z,5.67
2019-05-31T00:42:15.893Z,5.50
2019-05-31T00:44:46.112Z,5.40
2019-05-31T00:47:16.282Z,5.70
2019-05-31T00:49:46.562Z,6.23
2019-05-31T00:52:17.031Z,5.67
2019-05-31T00:54:47.250Z,5.80
2019-05-31T00:57:17.466Z,5.70
2019-05-31T00:59:47.919Z,6.10
2019-05-31T01:02:18.522Z,6.23
2019-05-31T01:04:48.794Z,6.13
2019-05-31T01:07:19.728Z,6.00
2019-05-31T01:09:50.261Z,6.83
2019-05-31T01:12:20.751Z,5.60
2019-05-31T01:14:51.384Z,6.47
2019-05-31T01:17:21.844Z,6.30
2019-05-31T01:19:52.085Z,6.40
2019-05-31T01:22:23.191Z,6.50
2019-05-31T01:24:53.652Z,6.17
2019-05-31T01:27:24.210Z,5.83
2019-05-31T01:29:54.854Z,6.63
2019-05-31T01:32:25.647Z,6.95
2019-05-31T01:34:56.069Z,6.42
2019-05-31T01:37:26.551Z,6.20
2019-05-31T01:39:56.790Z,6.07
2019-05-31T01:42:26.950Z,6.30
2019-05-31T01:45:09.084Z,6.80
2019-05-31T01:47:29.576Z,6.37
2019-05-31T01:49:59.713Z,6.60
2019-05-31T01:52:30.246Z,6.90
2019-05-31T01:55:02.045Z,6.40
2019-05-31T01:57:34.072Z,7.00
2019-05-31T02:00:06.864Z,6.17
2019-05-31T02:02:37.635Z,7.50
2019-05-31T02:05:08.633Z,6.28
2019-05-31T02:07:39.069Z,6.70
2019-05-31T02:10:10.827Z,7.65
2019-05-31T02:12:41.602Z,7.08
2019-05-31T02:15:30.917Z,6.70
2019-05-31T02:17:45.168Z,6.75
2019-05-31T02:20:16.857Z,7.10
2019-05-31T02:22:47.559Z,6.35
2019-05-31T02:25:18.729Z,6.45
2019-05-31T02:27:48.975Z,7.37
2019-05-31T02:30:20.591Z,7.00
2019-05-31T02:32:51.291Z,7.10
2019-05-31T02:35:21.970Z,7.10
2019-05-31T02:37:52.675Z,8.05
2019-05-31T02:40:23.305Z,6.90
2019-05-31T02:42:54.250Z,6.70
2019-05-31T02:45:45.133Z,6.65
2019-05-31T02:47:57.251Z,6.53
2019-05-31T02:50:33.132Z,6.75
2019-05-31T02:53:04.434Z,7.92
2019-05-31T02:55:34.946Z,6.95
2019-05-31T02:58:05.560Z,7.65
2019-05-31T03:00:36.087Z,6.62
2019-05-31T03:03:06.902Z,6.72
2019-05-31T03:05:40.322Z,7.05
2019-05-31T03:08:14.205Z,7.35
2019-05-31T03:10:44.718Z,6.45
2019-05-31T03:13:17.099Z,6.62
2019-05-31T03:16:05.478Z,7.20
2019-05-31T03:18:22.131Z,7.28
2019-05-31T03:20:52.857Z,7.40
2019-05-31T03:23:23.971Z,7.15
2019-05-31T03:25:55.052Z,6.75
2019-05-31T03:28:25.583Z,7.40
2019-05-31T03:30:56.054Z,8.23
2019-05-31T03:33:35.729Z,7.80
2019-05-31T03:35:58.778Z,7.53
2019-05-31T03:38:30.778Z,7.40
2019-05-31T03:41:01.641Z,7.00
2019-05-31T03:43:32.097Z,7.12
2019-05-31T03:46:02.558Z,7.33
2019-05-31T03:48:33.248Z,7.55
2019-05-31T03:51:03.752Z,7.35
2019-05-31T03:53:34.389Z,7.00
2019-05-31T03:56:05.023Z,360.43
2019-05-31T03:58:35.717Z,10.10
2019-05-31T04:01:06.691Z,7.97
2019-05-31T04:03:37.492Z,8.30
2019-05-31T04:06:09.991Z,7.30
2019-05-31T04:08:40.191Z,7.22
2019-05-31T04:11:10.700Z,8.23
2019-05-31T04:13:41.149Z,7.60
2019-05-31T04:16:11.674Z,7.85
2019-05-31T04:18:42.197Z,8.63
2019-05-31T04:21:12.673Z,8.50
2019-05-31T04:23:43.385Z,7.67
2019-05-31T04:26:15.750Z,8.33
2019-05-31T04:28:45.796Z,8.17
2019-05-31T04:31:17.800Z,7.95
2019-05-31T04:33:48.669Z,7.83
2019-05-31T04:36:20.026Z,8.07
2019-05-31T04:38:50.479Z,8.07
2019-05-31T04:41:22.713Z,7.90
2019-05-31T04:43:52.693Z,7.60
2019-05-31T04:46:24.352Z,7.40
2019-05-31T04:48:54.941Z,8.20
2019-05-31T04:51:26.701Z,8.13
2019-05-31T04:53:57.038Z,8.47
2019-05-31T04:56:27.473Z,8.30
2019-05-31T04:58:57.820Z,8.83
2019-05-31T05:01:28.139Z,9.40
2019-05-31T05:03:58.336Z,8.23
2019-05-31T05:06:28.593Z,8.90
2019-05-31T05:08:58.845Z,8.70
2019-05-31T05:11:29.147Z,8.07
2019-05-31T05:13:59.634Z,8.30
2019-05-31T05:16:29.924Z,8.17
2019-05-31T05:19:00.099Z,8.03
2019-05-31T05:21:30.322Z,9.20
2019-05-31T05:24:00.521Z,9.70
2019-05-31T05:26:30.754Z,9.53
2019-05-31T05:29:02.022Z,9.27
2019-05-31T05:31:32.287Z,9.30
2019-05-31T05:34:02.547Z,8.87
2019-05-31T05:36:32.810Z,10.00
2019-05-31T05:39:03.016Z,8.77
2019-05-31T05:41:33.164Z,9.33
2019-05-31T05:44:05.508Z,9.47
2019-05-31T05:46:35.658Z,9.50
2019-05-31T05:49:05.923Z,9.53
2019-05-31T05:51:36.209Z,9.20
2019-05-31T05:54:06.470Z,9.10
2019-05-31T05:56:36.647Z,10.47
2019-05-31T05:59:07.152Z,10.63
2019-05-31T06:01:37.399Z,9.73
2019-05-31T06:04:07.752Z,10.13
2019-05-31T06:06:37.948Z,9.90
2019-05-31T06:09:08.636Z,9.60
2019-05-31T06:11:42.672Z,9.97
2019-05-31T06:14:12.926Z,9.40
2019-05-31T06:17:00.256Z,12.10
2019-05-31T06:19:15.374Z,9.60
2019-05-31T06:21:45.639Z,9.17
2019-05-31T06:24:16.927Z,9.20
2019-05-31T06:26:47.313Z,9.70
2019-05-31T06:29:17.533Z,9.20
2019-05-31T06:31:47.707Z,8.60
2019-05-31T06:34:18.045Z,8.73
2019-05-31T06:36:52.044Z,9.00
2019-05-31T06:39:22.234Z,8.90
2019-05-31T06:41:52.454Z,9.50
2019-05-31T06:44:22.670Z,8.47
2019-05-31T06:46:52.911Z,8.50
2019-05-31T06:49:24.483Z,8.63
2019-05-31T06:51:55.545Z,9.43
2019-05-31T06:54:25.945Z,8.37
2019-05-31T06:56:56.820Z,8.60
2019-05-31T06:59:29.961Z,8.93
2019-05-31T07:02:00.402Z,9.00
2019-05-31T07:04:31.353Z,8.30
2019-05-31T07:07:02.050Z,8.93
2019-05-31T07:09:34.317Z,8.53
2019-05-31T07:12:16.629Z,8.33
2019-05-31T07:14:36.683Z,7.97
2019-05-31T07:17:08.180Z,8.50
2019-05-31T07:19:38.549Z,8.10
2019-05-31T07:22:09.041Z,8.50
2019-05-31T07:24:39.470Z,7.33
2019-05-31T07:27:09.709Z,8.17
2019-05-31T07:29:44.305Z,8.53
2019-05-31T07:32:11.802Z,8.20
2019-05-31T07:34:41.911Z,7.90
2019-05-31T07:37:12.374Z,7.17
2019-05-31T07:39:42.599Z,8.03
2019-05-31T07:42:12.938Z,9.23
2019-05-31T07:44:43.132Z,7.73
2019-05-31T07:47:13.361Z,8.40
2019-05-31T07:49:43.451Z,8.60
2019-05-31T07:52:24.121Z,6.90
2019-05-31T07:54:45.431Z,6.03
2019-05-31T07:57:15.706Z,7.50
2019-05-31T07:59:48.737Z,6.90
2019-05-31T08:02:17.875Z,6.20
2019-05-31T08:04:48.245Z,6.53
2019-05-31T08:07:18.557Z,8.50
2019-05-31T08:09:48.759Z,9.47
2019-05-31T08:12:19.657Z,8.40
2019-05-31T08:14:50.263Z,6.00
2019-05-31T08:17:20.471Z,6.73
2019-05-31T08:19:51.280Z,7.97
2019-05-31T08:22:21.457Z,7.30
2019-05-31T08:24:51.931Z,6.50
2019-05-31T08:27:22.280Z,6.83
2019-05-31T08:29:52.429Z,6.90
2019-05-31T08:32:22.865Z,6.73
2019-05-31T08:34:53.500Z,6.23
2019-05-31T08:37:24.011Z,6.70
2019-05-31T08:39:54.240Z,6.63
2019-05-31T08:42:24.526Z,6.80
2019-05-31T08:45:05.868Z,6.90
2019-05-31T08:47:27.071Z,6.87
2019-05-31T08:49:57.529Z,6.93
2019-05-31T08:52:35.016Z,7.37
2019-05-31T08:55:01.456Z,6.20
2019-05-31T08:57:32.037Z,6.90
2019-05-31T09:00:02.507Z,7.30
2019-05-31T09:02:33.839Z,6.40
2019-05-31T09:05:04.656Z,6.60
2019-05-31T09:07:34.795Z,6.97
2019-05-31T09:10:05.949Z,7.30
2019-05-31T09:12:36.647Z,7.10
2019-05-31T09:15:07.854Z,7.70
2019-05-31T09:17:40.202Z,7.60
2019-05-31T09:20:11.019Z,6.90
2019-05-31T09:22:42.950Z,7.03
2019-05-31T09:25:13.561Z,7.40
2019-05-31T09:27:54.495Z,8.20
2019-05-31T09:30:21.412Z,7.50
2019-05-31T09:32:48.139Z,7.90
2019-05-31T09:35:18.483Z,8.70
2019-05-31T09:37:48.755Z,7.43
2019-05-31T09:40:19.135Z,7.33
2019-05-31T09:42:54.221Z,6.83
2019-05-31T09:45:24.245Z,7.23
2019-05-31T09:47:53.300Z,7.07
2019-05-31T09:50:23.903Z,7.60
2019-05-31T09:52:54.065Z,8.30
2019-05-31T09:55:24.640Z,8.30
2019-05-31T09:57:54.802Z,8.90
2019-05-31T10:00:28.873Z,8.93
2019-05-31T10:02:59.672Z,8.20
2019-05-31T10:05:29.939Z,10.33
2019-05-31T10:08:09.338Z,8.10
2019-05-31T10:10:33.569Z,8.27
2019-05-31T10:13:03.826Z,7.70
2019-05-31T10:15:35.200Z,7.90
2019-05-31T10:18:05.751Z,7.87
2019-05-31T10:20:37.711Z,8.40
2019-05-31T10:23:08.280Z,7.30
2019-05-31T10:25:40.698Z,6.80
2019-05-31T10:28:10.844Z,8.00
2019-05-31T10:30:43.321Z,6.70
2019-05-31T10:33:13.726Z,5.90
2019-05-31T10:35:49.778Z,5.30
2019-05-31T10:38:20.286Z,5.17
2019-05-31T10:40:53.264Z,5.10
2019-05-31T10:43:36.523Z,4.93
2019-05-31T10:45:59.339Z,4.60
2019-05-31T10:48:29.837Z,5.37
2019-05-31T10:51:00.905Z,4.80
2019-05-31T10:53:35.010Z,4.40
2019-05-31T10:56:09.939Z,5.80
2019-05-31T10:58:49.214Z,6.77
2019-05-31T11:01:20.163Z,7.40
2019-05-31T11:03:50.394Z,5.80
2019-05-31T11:06:21.548Z,4.20
2019-05-31T11:08:52.691Z,3.77
2019-05-31T11:11:22.949Z,3.30
2019-05-31T11:13:53.185Z,3.17
2019-05-31T11:16:23.483Z,3.43
2019-05-31T11:18:54.211Z,3.27
2019-05-31T11:21:35.257Z,2.50
2019-05-31T11:24:15.608Z,2.57
2019-05-31T11:26:47.949Z,2.90
2019-05-31T11:29:20.745Z,3.37
2019-05-31T11:31:50.991Z,4.13
2019-05-31T11:34:21.354Z,3.30
2019-05-31T11:36:51.646Z,3.80
2019-05-31T11:39:21.828Z,2.97
2019-05-31T11:41:54.328Z,3.40
2019-05-31T11:44:25.010Z,3.93
2019-05-31T11:46:55.852Z,3.13
2019-05-31T11:49:26.493Z,3.43
2019-05-31T11:51:56.626Z,4.63
2019-05-31T11:54:27.033Z,3.47
2019-05-31T11:56:58.328Z,3.80
2019-05-31T11:59:33.561Z,3.57
2019-05-31T12:02:00.698Z,2.87
2019-05-31T12:04:43.890Z,3.07
2019-05-31T12:07:14.393Z,2.83
2019-05-31T12:09:44.746Z,3.50
2019-05-31T12:12:16.708Z,3.50
2019-05-31T12:14:51.768Z,3.80
2019-05-31T12:17:29.582Z,3.00
2019-05-31T12:19:59.899Z,2.73
2019-05-31T12:22:30.242Z,2.20
2019-05-31T12:25:00.522Z,2.80
2019-05-31T12:27:31.387Z,2.67
2019-05-31T12:30:01.574Z,2.57
2019-05-31T12:32:32.353Z,4.20
2019-05-31T12:35:02.630Z,3.27
2019-05-31T12:37:33.429Z,2.77
2019-05-31T12:40:04.327Z,2.87
2019-05-31T12:42:34.775Z,2.50
2019-05-31T12:45:06.077Z,3.00
2019-05-31T12:47:36.450Z,2.60
2019-05-31T12:50:07.416Z,3.17
2019-05-31T12:52:38.385Z,3.07
2019-05-31T12:55:10.150Z,2.70
2019-05-31T12:57:43.567Z,3.10
2019-05-31T13:00:17.419Z,3.23
2019-05-31T13:02:53.781Z,3.27
2019-05-31T13:05:19.754Z,3.20
2019-05-31T13:07:50.208Z,3.63
2019-05-31T13:10:20.651Z,3.00
2019-05-31T13:12:51.163Z,3.40
2019-05-31T13:15:21.999Z,3.93
2019-05-31T13:17:54.288Z,3.67
2019-05-31T13:20:23.954Z,3.77
2019-05-31T13:22:54.238Z,4.70
2019-05-31T13:25:24.580Z,4.33
2019-05-31T13:27:54.978Z,4.40
2019-05-31T13:30:25.880Z,4.53
2019-05-31T13:32:57.521Z,5.40
2019-05-31T13:35:27.925Z,4.80
2019-05-31T13:37:58.301Z,5.30
2019-05-31T13:40:28.526Z,5.73
2019-05-31T13:42:58.918Z,4.80
2019-05-31T13:45:29.046Z,4.40
2019-05-31T13:48:06.197Z,4.30
2019-05-31T13:50:31.282Z,4.37
2019-05-31T13:53:01.844Z,4.40
2019-05-31T13:55:32.028Z,4.60
2019-05-31T13:58:02.535Z,4.03
2019-05-31T14:00:32.702Z,4.37
2019-05-31T14:03:02.835Z,4.77
2019-05-31T14:05:32.917Z,5.20
2019-05-31T14:08:03.309Z,5.20
2019-05-31T14:10:33.515Z,5.23
2019-05-31T14:13:03.633Z,5.70
2019-05-31T14:15:33.754Z,5.20
2019-05-31T14:18:04.333Z,5.27
2019-05-31T14:20:34.435Z,5.40
2019-05-31T14:23:10.653Z,5.67
2019-05-31T14:25:36.957Z,5.97
2019-05-31T14:28:07.095Z,4.87
2019-05-31T14:30:37.726Z,5.30
2019-05-31T14:33:08.224Z,5.27
2019-05-31T14:35:38.413Z,5.00
2019-05-31T14:38:08.547Z,5.07
2019-05-31T14:40:38.924Z,5.00
2019-05-31T14:43:10.022Z,5.43
2019-05-31T14:45:40.088Z,5.53
2019-05-31T14:48:10.230Z,4.20
2019-05-31T14:50:40.356Z,5.67
2019-05-31T14:53:20.260Z,4.80
2019-05-31T14:55:43.378Z,4.07
2019-05-31T14:58:13.699Z,4.87
2019-05-31T15:00:46.756Z,4.57
2019-05-31T15:03:17.884Z,4.93
2019-05-31T15:05:48.571Z,4.93
2019-05-31T15:08:20.953Z,5.00
2019-05-31T15:10:53.595Z,5.20
2019-05-31T15:13:24.245Z,5.00
2019-05-31T15:15:54.691Z,4.87
2019-05-31T15:18:25.879Z,4.27
2019-05-31T15:20:56.879Z,4.70
2019-05-31T15:23:35.785Z,5.20
2019-05-31T15:25:59.166Z,5.40
2019-05-31T15:28:30.591Z,4.33
2019-05-31T15:31:18.397Z,3.87
2019-05-31T15:34:12.615Z,4.40
2019-05-31T15:36:44.764Z,4.07
2019-05-31T15:39:20.905Z,4.30
2019-05-31T15:41:56.368Z,4.10
2019-05-31T15:44:30.508Z,5.10
2019-05-31T15:47:06.619Z,5.30
2019-05-31T15:49:30.900Z,5.17
2019-05-31T15:52:01.312Z,5.27
2019-05-31T15:54:33.664Z,5.57
2019-05-31T15:57:04.112Z,4.00
2019-05-31T15:59:34.257Z,4.20
2019-05-31T16:02:04.331Z,4.07
2019-05-31T16:04:35.006Z,5.07
2019-05-31T16:07:06.492Z,5.10
2019-05-31T16:09:36.822Z,5.30
2019-05-31T16:12:08.189Z,4.90
2019-05-31T16:14:38.386Z,4.60
2019-05-31T16:17:08.536Z,4.23
2019-05-31T16:19:38.634Z,4.30
2019-05-31T16:22:08.802Z,4.63
2019-05-31T16:24:39.301Z,4.60
2019-05-31T16:27:09.380Z,4.07
2019-05-31T16:29:39.465Z,3.70
2019-05-31T16:32:09.717Z,3.63
2019-05-31T16:34:39.984Z,3.70
2019-05-31T16:37:10.435Z,3.50
2019-05-31T16:39:40.698Z,4.03
2019-05-31T16:42:11.832Z,4.00
2019-05-31T16:44:42.053Z,4.07
2019-05-31T16:47:12.255Z,3.60
2019-05-31T16:49:56.526Z,4.30
2019-05-31T16:52:14.313Z,3.70
2019-05-31T16:54:44.437Z,3.87
2019-05-31T16:57:15.015Z,9.73
2019-05-31T16:59:45.175Z,3.40
2019-05-31T17:02:15.502Z,3.27
2019-05-31T17:04:45.911Z,3.00
2019-05-31T17:07:16.266Z,3.83
2019-05-31T17:09:46.642Z,4.97
2019-05-31T17:12:17.119Z,4.20
2019-05-31T17:14:47.273Z,5.20
2019-05-31T17:17:17.374Z,6.07
2019-05-31T17:19:47.456Z,5.13
2019-05-31T17:22:17.785Z,6.10
2019-05-31T17:24:48.125Z,53.97
2019-05-31T17:27:18.234Z,999.90
2019-05-31T17:29:48.390Z,999.90
2019-05-31T17:32:18.538Z,27.23
2019-05-31T17:34:48.714Z,14.80
2019-05-31T17:37:19.205Z,14.30
2019-05-31T17:39:49.341Z,993.83
2019-05-31T17:42:19.503Z,869.73
2019-05-31T17:44:49.654Z,999.90
2019-05-31T17:47:19.814Z,10.67
2019-05-31T17:49:50.039Z,8.20
2019-05-31T17:52:20.274Z,999.90
2019-05-31T17:54:57.749Z,53.50
2019-05-31T17:57:22.525Z,622.67
2019-05-31T17:59:52.685Z,785.87
2019-05-31T18:02:22.842Z,999.90
2019-05-31T18:04:53.027Z,994.37
2019-05-31T18:07:23.173Z,346.30
2019-05-31T18:09:53.580Z,447.40
2019-05-31T18:12:23.834Z,872.97
2019-05-31T18:14:57.420Z,64.20
2019-05-31T18:17:27.636Z,906.77
2019-05-31T18:19:57.805Z,795.00
2019-05-31T18:22:34.137Z,201.90
2019-05-31T18:25:14.450Z,618.60
2019-05-31T18:27:31.673Z,786.03
2019-05-31T18:30:01.835Z,14.73
2019-05-31T18:32:32.396Z,999.90
2019-05-31T18:35:02.964Z,999.90
2019-05-31T18:37:33.414Z,999.90
2019-05-31T18:40:03.610Z,999.90
2019-05-31T18:42:33.802Z,54.50
2019-05-31T18:45:04.243Z,7.90
2019-05-31T18:47:34.439Z,8.80
2019-05-31T18:50:05.020Z,8.70
2019-05-31T18:52:35.157Z,8.17
2019-05-31T18:55:06.356Z,8.70
2019-05-31T18:57:37.694Z,9.20
2019-05-31T19:00:10.663Z,11.50
2019-05-31T19:02:41.089Z,11.90
2019-05-31T19:05:12.792Z,13.30
2019-05-31T19:07:43.150Z,14.00
2019-05-31T19:10:15.112Z,13.50
2019-05-31T19:12:45.452Z,11.73
2019-05-31T19:15:19.402Z,13.40
2019-05-31T19:17:48.108Z,14.10
2019-05-31T19:20:19.489Z,14.80
2019-05-31T19:22:50.239Z,16.90
2019-05-31T19:25:21.660Z,20.13
2019-05-31T19:27:52.127Z,17.13
2019-05-31T19:30:38.760Z,19.87
2019-05-31T19:33:09.944Z,17.73
2019-05-31T19:35:40.332Z,18.83
2019-05-31T19:38:12.046Z,54.37
2019-05-31T19:40:42.623Z,27.40
2019-05-31T19:43:12.793Z,20.93
2019-05-31T19:45:43.005Z,16.77
2019-05-31T19:48:13.198Z,17.17
2019-05-31T19:50:43.713Z,15.43
2019-05-31T19:53:15.681Z,16.40
2019-05-31T19:55:46.528Z,16.77
2019-05-31T19:58:17.979Z,15.57
2019-05-31T20:00:48.533Z,17.27
2019-05-31T20:03:21.963Z,116.73
2019-05-31T20:05:51.958Z,54.20
2019-05-31T20:08:24.118Z,17.77
2019-05-31T20:10:54.490Z,16.57
2019-05-31T20:13:24.926Z,17.33
2019-05-31T20:15:55.370Z,15.53
2019-05-31T20:18:27.329Z,14.43
2019-05-31T20:20:57.894Z,14.63
2019-05-31T20:23:35.502Z,12.23
2019-05-31T20:26:00.165Z,13.30
2019-05-31T20:28:30.548Z,12.63
2019-05-31T20:31:00.868Z,14.80
2019-05-31T20:33:31.077Z,14.13
2019-05-31T20:36:01.199Z,14.47
2019-05-31T20:38:42.379Z,13.70
2019-05-31T20:41:03.242Z,13.33
2019-05-31T20:43:33.753Z,13.97
2019-05-31T20:46:04.200Z,14.60
2019-05-31T20:48:34.461Z,14.40
2019-05-31T20:51:04.581Z,14.00
2019-05-31T20:53:34.777Z,14.70
2019-05-31T20:56:06.019Z,14.77
2019-05-31T20:58:43.410Z,14.40
2019-05-31T21:01:08.558Z,14.50
2019-05-31T21:03:38.722Z,14.87
2019-05-31T21:06:08.852Z,14.83
2019-05-31T21:08:39.013Z,15.50
2019-05-31T21:11:09.141Z,14.80
2019-05-31T21:13:39.415Z,14.70
2019-05-31T21:16:09.915Z,14.60
2019-05-31T21:18:40.348Z,16.40
2019-05-31T21:21:10.604Z,14.90
2019-05-31T21:23:41.026Z,14.40
2019-05-31T21:26:11.565Z,15.60
2019-05-31T21:28:52.417Z,14.20
2019-05-31T21:31:13.832Z,15.00
2019-05-31T21:33:44.182Z,15.67
2019-05-31T21:36:14.401Z,14.70
2019-05-31T21:38:44.625Z,16.53
2019-05-31T21:41:15.122Z,15.60
2019-05-31T21:43:45.277Z,16.87
2019-05-31T21:46:15.411Z,16.70
2019-05-31T21:48:45.524Z,16.77
2019-05-31T21:51:15.657Z,16.40
2019-05-31T21:53:45.837Z,15.70
2019-05-31T21:56:15.973Z,16.77
2019-05-31T21:58:47.855Z,16.30
2019-05-31T22:01:18.023Z,17.70
2019-05-31T22:03:49.205Z,17.97
2019-05-31T22:06:19.333Z,18.40
2019-05-31T22:08:49.805Z,17.90
2019-05-31T22:11:20.164Z,18.00
2019-05-31T22:13:50.344Z,19.03
2019-05-31T22:16:20.847Z,18.67
2019-05-31T22:18:50.995Z,19.57
2019-05-31T22:21:21.617Z,18.60
2019-05-31T22:23:51.745Z,18.07
2019-05-31T22:26:22.163Z,17.70
2019-05-31T22:28:52.595Z,18.03
2019-05-31T22:31:31.380Z,18.40
2019-05-31T22:34:01.708Z,16.73
2019-05-31T22:36:31.856Z,16.37
2019-05-31T22:39:02.346Z,16.47
2019-05-31T22:41:34.283Z,17.17
2019-05-31T22:44:06.063Z,18.07
2019-05-31T22:46:36.921Z,17.80
2019-05-31T22:49:07.157Z,18.40
2019-05-31T22:51:37.479Z,17.03
2019-05-31T22:54:08.645Z,18.07
2019-05-31T22:56:40.176Z,18.37
2019-05-31T22:59:10.440Z,17.67
2019-05-31T23:01:40.920Z,19.37
2019-05-31T23:04:11.118Z,18.70
2019-05-31T23:06:41.313Z,16.93
2019-05-31T23:09:11.474Z,19.53
2019-05-31T23:11:42.486Z,19.60
2019-05-31T23:14:12.962Z,18.80
2019-05-31T23:16:43.481Z,18.70
2019-05-31T23:19:13.717Z,18.73
2019-05-31T23:21:43.888Z,18.43
2019-05-31T23:24:13.996Z,18.80
2019-05-31T23:26:44.155Z,18.57
2019-05-31T23:29:14.437Z,19.40
2019-05-31T23:31:44.659Z,18.10
2019-05-31T23:34:14.929Z,19.03
2019-05-31T23:36:46.695Z,20.27
2019-05-31T23:39:17.042Z,19.30
2019-05-31T23:41:47.163Z,19.90
2019-05-31T23:44:17.313Z,20.47
2019-05-31T23:46:47.782Z,20.63
2019-05-31T23:49:17.955Z,21.10
2019-05-31T23:51:48.195Z,19.70
2019-05-31T23:54:18.301Z,20.70
2019-05-31T23:56:48.432Z,20.20
2019-05-31T23:59:18.650Z,20.07
