createdAt,value
2018-03-22T00:02:10.899Z,2.00
2018-03-22T00:04:37.840Z,2.00
2018-03-22T00:07:04.780Z,2.00
2018-03-22T00:09:32.519Z,2.00
2018-03-22T00:11:59.447Z,1.90
2018-03-22T00:14:27.143Z,1.90
2018-03-22T00:16:54.023Z,1.90
2018-03-22T00:19:20.903Z,1.90
2018-03-22T00:21:48.652Z,1.80
2018-03-22T00:24:16.280Z,1.70
2018-03-22T00:26:43.236Z,1.70
2018-03-22T00:29:10.123Z,1.60
2018-03-22T00:31:37.029Z,1.60
2018-03-22T00:34:03.988Z,1.50
2018-03-22T00:36:30.926Z,1.50
2018-03-22T00:38:57.884Z,1.50
2018-03-22T00:41:24.760Z,1.60
2018-03-22T00:43:51.634Z,1.70
2018-03-22T00:46:18.644Z,1.60
2018-03-22T00:48:46.255Z,1.70
2018-03-22T00:51:13.283Z,1.70
2018-03-22T00:53:40.175Z,1.60
2018-03-22T00:56:07.049Z,1.60
2018-03-22T00:58:33.993Z,1.60
2018-03-22T01:01:00.886Z,1.60
2018-03-22T01:03:27.837Z,1.70
2018-03-22T01:05:54.718Z,1.80
2018-03-22T01:08:22.399Z,1.90
2018-03-22T01:10:49.279Z,1.80
2018-03-22T01:13:16.220Z,2.00
2018-03-22T01:15:43.121Z,1.90
2018-03-22T01:18:10.750Z,1.90
2018-03-22T01:20:38.468Z,1.90
2018-03-22T01:23:05.354Z,1.90
2018-03-22T01:25:32.302Z,1.80
2018-03-22T01:27:59.172Z,1.80
2018-03-22T01:30:33.068Z,1.90
2018-03-22T01:32:59.998Z,1.90
2018-03-22T01:35:26.890Z,1.90
2018-03-22T01:37:54.568Z,2.00
2018-03-22T01:40:21.488Z,1.90
2018-03-22T01:42:49.123Z,2.00
2018-03-22T01:45:16.084Z,2.00
2018-03-22T01:47:43.030Z,2.00
2018-03-22T01:50:09.911Z,2.00
2018-03-22T01:52:48.859Z,2.10
2018-03-22T01:55:15.723Z,2.20
2018-03-22T01:57:42.727Z,2.30
2018-03-22T02:00:09.619Z,2.20
2018-03-22T02:02:36.557Z,2.20
2018-03-22T02:05:03.496Z,2.20
2018-03-22T02:07:30.448Z,2.20
2018-03-22T02:09:57.358Z,2.10
2018-03-22T02:12:24.359Z,2.10
2018-03-22T02:14:51.351Z,2.10
2018-03-22T02:17:18.211Z,2.10
2018-03-22T02:19:45.095Z,2.20
2018-03-22T02:22:12.032Z,2.30
2018-03-22T02:24:38.928Z,2.20
2018-03-22T02:27:06.636Z,2.30
2018-03-22T02:29:33.508Z,2.30
2018-03-22T02:32:00.377Z,2.40
2018-03-22T02:34:28.060Z,2.30
2018-03-22T02:36:54.936Z,2.30
2018-03-22T02:39:21.864Z,2.30
2018-03-22T02:41:48.753Z,2.30
2018-03-22T02:44:15.694Z,2.30
2018-03-22T02:46:42.582Z,2.30
2018-03-22T02:49:09.528Z,2.30
2018-03-22T02:51:36.413Z,2.20
2018-03-22T02:54:03.387Z,2.30
2018-03-22T02:56:31.100Z,2.30
2018-03-22T02:58:58.027Z,2.20
2018-03-22T03:01:24.904Z,2.30
2018-03-22T03:03:51.829Z,2.30
2018-03-22T03:06:18.707Z,2.30
2018-03-22T03:08:45.653Z,2.20
2018-03-22T03:11:12.615Z,2.20
2018-03-22T03:13:39.625Z,2.10
2018-03-22T03:16:06.575Z,2.10
2018-03-22T03:18:33.524Z,2.10
2018-03-22T03:21:00.476Z,2.10
2018-03-22T03:23:27.418Z,2.00
2018-03-22T03:25:54.375Z,2.10
2018-03-22T03:28:21.239Z,2.10
2018-03-22T03:30:48.188Z,2.10
2018-03-22T03:33:15.141Z,2.00
2018-03-22T03:35:42.092Z,2.10
2018-03-22T03:38:09.707Z,2.20
2018-03-22T03:40:36.659Z,2.10
2018-03-22T03:43:03.724Z,2.10
2018-03-22T03:45:30.660Z,2.20
2018-03-22T03:47:57.647Z,2.20
2018-03-22T03:50:25.276Z,2.20
2018-03-22T03:52:52.212Z,2.10
2018-03-22T03:55:19.079Z,2.20
2018-03-22T03:57:46.020Z,2.20
2018-03-22T04:00:12.880Z,2.20
2018-03-22T04:02:39.820Z,2.30
2018-03-22T04:05:06.757Z,2.30
2018-03-22T04:07:33.703Z,2.30
2018-03-22T04:10:00.648Z,2.30
2018-03-22T04:12:27.537Z,2.30
2018-03-22T04:14:54.503Z,2.40
2018-03-22T04:17:21.388Z,2.40
2018-03-22T04:19:48.361Z,2.40
2018-03-22T04:22:15.993Z,2.40
2018-03-22T04:24:42.858Z,2.40
2018-03-22T04:27:09.803Z,2.50
2018-03-22T04:29:36.741Z,2.50
2018-03-22T04:32:03.616Z,2.30
2018-03-22T04:34:30.571Z,2.50
2018-03-22T04:36:57.539Z,2.50
2018-03-22T04:39:24.408Z,2.40
2018-03-22T04:41:51.268Z,2.40
2018-03-22T04:44:18.266Z,2.40
2018-03-22T04:46:45.203Z,2.40
2018-03-22T04:49:12.148Z,2.40
2018-03-22T04:51:39.051Z,2.30
2018-03-22T04:54:05.996Z,2.20
2018-03-22T04:56:32.869Z,2.20
2018-03-22T04:58:59.740Z,2.20
2018-03-22T05:01:26.698Z,2.20
2018-03-22T05:03:53.648Z,2.10
2018-03-22T05:06:20.513Z,2.10
2018-03-22T05:08:47.411Z,2.20
2018-03-22T05:11:14.429Z,2.20
2018-03-22T05:13:41.289Z,2.10
2018-03-22T05:16:08.177Z,2.20
2018-03-22T05:18:35.167Z,2.20
2018-03-22T05:21:02.795Z,2.30
2018-03-22T05:23:29.728Z,2.30
2018-03-22T05:25:58.995Z,2.40
2018-03-22T05:28:26.144Z,2.40
2018-03-22T05:30:53.160Z,2.50
2018-03-22T05:33:20.077Z,2.50
2018-03-22T05:35:46.972Z,2.60
2018-03-22T05:38:14.653Z,2.60
2018-03-22T05:40:41.651Z,2.60
2018-03-22T05:43:09.551Z,2.70
2018-03-22T05:45:37.196Z,2.80
2018-03-22T05:48:04.314Z,2.80
2018-03-22T05:50:31.264Z,2.80
2018-03-22T05:52:58.221Z,2.90
2018-03-22T05:55:25.155Z,2.90
2018-03-22T05:57:52.027Z,2.90
2018-03-22T06:00:19.080Z,2.90
2018-03-22T06:02:53.428Z,2.90
2018-03-22T06:05:34.203Z,3.00
2018-03-22T06:08:02.038Z,3.00
2018-03-22T06:10:35.145Z,3.00
2018-03-22T06:13:03.466Z,3.00
2018-03-22T06:15:42.942Z,2.90
2018-03-22T06:18:11.962Z,2.90
2018-03-22T06:20:39.660Z,2.90
2018-03-22T06:23:06.547Z,2.90
2018-03-22T06:25:33.456Z,3.00
2018-03-22T06:28:00.428Z,3.00
2018-03-22T06:30:27.304Z,3.10
2018-03-22T06:32:54.934Z,3.20
2018-03-22T06:35:21.860Z,3.20
2018-03-22T06:37:48.739Z,3.30
2018-03-22T06:40:15.685Z,3.30
2018-03-22T06:42:42.623Z,3.30
2018-03-22T06:45:09.518Z,3.30
2018-03-22T06:47:36.456Z,3.20
2018-03-22T06:50:03.465Z,3.40
2018-03-22T06:52:30.356Z,3.30
2018-03-22T06:54:57.295Z,3.50
2018-03-22T06:57:24.183Z,3.40
2018-03-22T06:59:51.146Z,3.60
2018-03-22T07:02:18.096Z,3.60
2018-03-22T07:04:44.972Z,3.70
2018-03-22T07:07:12.673Z,3.70
2018-03-22T07:09:39.564Z,3.80
2018-03-22T07:12:07.241Z,3.90
2018-03-22T07:14:34.994Z,4.00
2018-03-22T07:17:02.610Z,4.10
2018-03-22T07:19:29.483Z,4.00
2018-03-22T07:21:56.548Z,4.30
2018-03-22T07:24:23.424Z,4.40
2018-03-22T07:26:50.367Z,4.30
2018-03-22T07:29:17.249Z,4.50
2018-03-22T07:31:44.436Z,4.60
2018-03-22T07:34:12.128Z,5.00
2018-03-22T07:36:39.082Z,5.00
2018-03-22T07:39:06.084Z,5.20
2018-03-22T07:41:32.990Z,5.20
2018-03-22T07:44:05.831Z,5.30
2018-03-22T07:46:32.778Z,5.20
2018-03-22T07:49:00.470Z,5.00
2018-03-22T07:51:27.411Z,5.00
2018-03-22T07:53:54.372Z,5.10
2018-03-22T07:56:21.268Z,5.10
2018-03-22T07:58:48.948Z,5.20
2018-03-22T08:01:16.636Z,5.20
2018-03-22T08:03:43.524Z,5.20
2018-03-22T08:06:10.490Z,5.20
2018-03-22T08:08:38.118Z,5.20
2018-03-22T08:11:05.065Z,5.20
2018-03-22T08:13:32.018Z,5.40
2018-03-22T08:15:58.966Z,5.50
2018-03-22T08:18:25.907Z,5.60
2018-03-22T08:20:52.800Z,5.40
2018-03-22T08:23:19.746Z,5.40
2018-03-22T08:25:47.495Z,5.30
2018-03-22T08:28:15.106Z,5.40
2018-03-22T08:30:42.072Z,5.40
2018-03-22T08:33:08.980Z,5.50
2018-03-22T08:35:35.970Z,5.40
2018-03-22T08:38:02.849Z,5.20
2018-03-22T08:40:30.556Z,5.40
2018-03-22T08:42:57.512Z,5.40
2018-03-22T08:45:24.397Z,5.30
2018-03-22T08:47:52.020Z,5.20
2018-03-22T08:50:19.036Z,5.20
2018-03-22T08:52:45.930Z,5.20
2018-03-22T08:55:12.939Z,5.20
2018-03-22T08:57:39.837Z,5.20
2018-03-22T09:00:07.511Z,5.40
2018-03-22T09:02:35.205Z,5.40
2018-03-22T09:05:02.093Z,5.40
2018-03-22T09:07:29.065Z,5.40
2018-03-22T09:09:56.102Z,5.40
2018-03-22T09:12:23.087Z,5.40
2018-03-22T09:14:49.998Z,5.50
2018-03-22T09:17:16.948Z,5.20
2018-03-22T09:19:43.833Z,5.10
2018-03-22T09:22:10.774Z,4.90
2018-03-22T09:24:37.689Z,4.80
2018-03-22T09:27:05.385Z,4.80
2018-03-22T09:29:32.255Z,4.70
2018-03-22T09:31:59.212Z,4.70
2018-03-22T09:34:26.116Z,4.70
2018-03-22T09:36:53.067Z,4.70
2018-03-22T09:39:20.028Z,4.20
2018-03-22T09:41:46.951Z,4.30
2018-03-22T09:44:13.863Z,4.30
2018-03-22T09:46:40.853Z,4.20
2018-03-22T09:49:07.773Z,4.10
2018-03-22T09:51:37.588Z,3.70
2018-03-22T09:54:04.483Z,3.70
2018-03-22T09:56:31.491Z,3.80
2018-03-22T09:58:58.375Z,3.70
2018-03-22T10:01:25.334Z,3.60
2018-03-22T10:03:52.312Z,3.70
2018-03-22T10:06:19.997Z,3.60
2018-03-22T10:08:46.868Z,3.60
2018-03-22T10:11:13.884Z,3.60
2018-03-22T10:13:40.841Z,3.70
2018-03-22T10:16:07.832Z,3.70
2018-03-22T10:18:34.785Z,3.60
2018-03-22T10:21:01.741Z,3.60
2018-03-22T10:23:28.642Z,3.70
2018-03-22T10:25:55.528Z,3.70
2018-03-22T10:28:22.501Z,3.80
2018-03-22T10:30:50.143Z,3.80
2018-03-22T10:33:17.086Z,3.80
2018-03-22T10:35:43.981Z,3.90
2018-03-22T10:38:11.007Z,3.90
2018-03-22T10:40:38.700Z,3.70
2018-03-22T10:43:05.648Z,3.70
2018-03-22T10:45:32.548Z,3.70
2018-03-22T10:48:00.261Z,3.30
2018-03-22T10:50:27.217Z,3.30
2018-03-22T10:52:54.093Z,3.50
2018-03-22T10:55:21.057Z,3.50
2018-03-22T10:57:48.701Z,3.50
2018-03-22T11:00:22.507Z,3.50
2018-03-22T11:02:53.488Z,3.60
2018-03-22T11:05:57.263Z,3.70
2018-03-22T11:08:24.276Z,3.60
2018-03-22T11:10:51.232Z,3.60
2018-03-22T11:13:18.112Z,3.60
2018-03-22T11:15:45.032Z,3.80
2018-03-22T11:18:11.979Z,3.50
2018-03-22T11:20:38.855Z,3.90
2018-03-22T11:23:05.792Z,3.70
2018-03-22T11:25:32.750Z,3.60
2018-03-22T11:27:59.755Z,3.50
2018-03-22T11:30:26.680Z,3.60
2018-03-22T11:32:53.601Z,3.50
2018-03-22T11:35:20.458Z,3.40
2018-03-22T11:37:47.388Z,3.70
2018-03-22T11:40:15.031Z,3.80
2018-03-22T11:42:41.974Z,3.80
2018-03-22T11:45:08.872Z,3.80
2018-03-22T11:47:35.794Z,3.80
2018-03-22T11:50:02.821Z,3.90
2018-03-22T11:52:29.683Z,3.90
2018-03-22T11:54:56.600Z,3.60
2018-03-22T11:57:23.514Z,3.70
2018-03-22T11:59:50.387Z,3.80
2018-03-22T12:02:17.314Z,3.80
2018-03-22T12:04:44.214Z,3.80
2018-03-22T12:07:11.945Z,3.90
2018-03-22T12:09:38.811Z,3.90
2018-03-22T12:12:05.796Z,3.90
2018-03-22T12:14:32.671Z,3.80
2018-03-22T12:16:59.524Z,3.90
2018-03-22T12:19:26.465Z,3.90
2018-03-22T12:21:53.338Z,3.90
2018-03-22T12:24:20.336Z,4.00
2018-03-22T12:26:47.268Z,4.10
2018-03-22T12:29:14.128Z,3.90
2018-03-22T12:31:41.092Z,3.70
2018-03-22T12:34:07.959Z,4.00
2018-03-22T12:36:34.825Z,4.00
2018-03-22T12:39:01.800Z,4.20
2018-03-22T12:41:28.664Z,4.20
2018-03-22T12:43:55.610Z,4.30
2018-03-22T12:46:22.555Z,4.10
2018-03-22T12:52:10.682Z,4.30
2018-03-22T12:54:37.629Z,4.20
2018-03-22T12:57:04.612Z,4.20
2018-03-22T12:59:31.543Z,4.20
2018-03-22T13:02:51.333Z,4.00
2018-03-22T13:05:18.272Z,4.10
2018-03-22T13:07:45.140Z,4.30
2018-03-22T13:10:17.044Z,4.40
2018-03-22T13:12:44.539Z,4.00
2018-03-22T13:15:17.722Z,4.30
2018-03-22T13:17:44.930Z,4.30
2018-03-22T13:20:12.791Z,4.00
2018-03-22T13:22:39.653Z,3.90
2018-03-22T13:25:10.478Z,4.10
2018-03-22T13:27:38.012Z,4.10
2018-03-22T13:30:06.887Z,4.20
2018-03-22T13:32:44.700Z,4.20
2018-03-22T13:35:29.464Z,4.30
2018-03-22T13:37:57.491Z,4.30
2018-03-22T13:40:27.093Z,4.30
2018-03-22T13:42:54.866Z,4.50
2018-03-22T13:45:21.764Z,4.50
2018-03-22T13:47:48.697Z,4.50
2018-03-22T13:50:15.609Z,4.30
2018-03-22T13:52:43.850Z,4.40
2018-03-22T13:55:11.604Z,4.60
2018-03-22T13:57:38.776Z,4.40
2018-03-22T14:00:06.395Z,4.50
2018-03-22T14:02:33.353Z,4.50
2018-03-22T14:05:00.280Z,4.50
2018-03-22T14:07:27.421Z,4.60
2018-03-22T14:09:54.418Z,4.70
2018-03-22T14:12:22.043Z,4.60
2018-03-22T14:14:48.915Z,4.50
2018-03-22T14:17:16.002Z,4.60
2018-03-22T14:19:43.697Z,4.70
2018-03-22T14:22:10.632Z,4.70
2018-03-22T14:24:37.642Z,4.60
2018-03-22T14:27:05.356Z,4.80
2018-03-22T14:29:32.311Z,4.80
2018-03-22T14:31:59.251Z,5.10
2018-03-22T14:34:26.127Z,4.90
2018-03-22T14:36:55.360Z,5.00
2018-03-22T14:39:23.124Z,5.00
2018-03-22T14:41:50.732Z,4.90
2018-03-22T14:44:17.739Z,4.90
2018-03-22T14:46:44.619Z,4.80
2018-03-22T14:49:11.571Z,4.70
2018-03-22T14:51:38.515Z,4.90
2018-03-22T14:54:05.384Z,4.80
2018-03-22T14:56:32.401Z,4.90
2018-03-22T14:58:59.278Z,5.00
2018-03-22T15:01:27.240Z,5.00
2018-03-22T15:03:54.176Z,5.00
2018-03-22T15:06:21.087Z,5.00
2018-03-22T15:08:48.027Z,4.90
2018-03-22T15:11:14.914Z,4.90
2018-03-22T15:13:41.872Z,4.90
2018-03-22T15:16:08.729Z,4.80
2018-03-22T15:18:35.723Z,4.90
2018-03-22T15:21:02.623Z,4.80
2018-03-22T15:23:29.500Z,4.90
2018-03-22T15:25:56.488Z,4.80
2018-03-22T15:28:23.443Z,4.80
2018-03-22T15:30:50.318Z,4.80
2018-03-22T15:33:18.000Z,4.90
2018-03-22T15:35:44.883Z,4.80
2018-03-22T15:38:22.519Z,4.90
2018-03-22T15:43:43.979Z,4.80
2018-03-22T15:46:20.176Z,4.80
2018-03-22T15:48:49.787Z,4.90
2018-03-22T15:51:19.998Z,4.80
2018-03-22T15:53:48.671Z,4.80
2018-03-22T15:56:17.285Z,4.90
2018-03-22T15:58:45.552Z,4.90
2018-03-22T16:01:14.085Z,5.00
2018-03-22T16:03:43.299Z,5.10
2018-03-22T16:06:12.752Z,5.10
2018-03-22T16:08:41.272Z,5.10
2018-03-22T16:11:09.686Z,5.10
2018-03-22T16:13:40.552Z,5.10
2018-03-22T16:18:48.504Z,5.20
2018-03-22T16:21:28.637Z,5.10
2018-03-22T16:23:58.065Z,5.30
2018-03-22T16:26:27.308Z,5.20
2018-03-22T16:28:56.478Z,5.20
2018-03-22T16:31:25.607Z,5.20
2018-03-22T16:33:54.160Z,5.10
2018-03-22T16:36:23.558Z,5.00
2018-03-22T16:38:53.310Z,4.90
2018-03-22T16:41:21.790Z,4.90
2018-03-22T16:43:50.297Z,4.90
2018-03-22T16:46:19.045Z,5.00
2018-03-22T16:48:51.070Z,5.10
2018-03-22T16:51:19.791Z,5.10
2018-03-22T16:53:48.845Z,5.00
2018-03-22T16:56:17.632Z,5.00
2018-03-22T16:58:46.054Z,4.90
2018-03-22T17:01:15.560Z,5.00
2018-03-22T17:03:44.296Z,4.90
2018-03-22T17:06:13.242Z,5.00
2018-03-22T17:08:41.994Z,5.00
2018-03-22T17:11:10.772Z,5.00
2018-03-22T17:13:39.561Z,4.80
2018-03-22T17:16:09.117Z,4.80
2018-03-22T17:18:42.167Z,4.90
2018-03-22T17:21:12.990Z,4.90
2018-03-22T17:23:41.807Z,5.00
2018-03-22T17:26:15.171Z,5.00
2018-03-22T17:28:50.072Z,5.00
2018-03-22T17:31:17.628Z,4.90
2018-03-22T17:33:53.472Z,4.90
2018-03-22T17:36:22.105Z,4.90
2018-03-22T17:38:49.884Z,4.90
2018-03-22T17:41:18.638Z,4.90
2018-03-22T17:43:46.592Z,4.90
2018-03-22T17:46:14.998Z,4.90
2018-03-22T17:48:42.109Z,5.00
2018-03-22T17:51:09.934Z,5.10
2018-03-22T17:53:36.887Z,5.10
2018-03-22T17:56:03.925Z,4.90
2018-03-22T17:58:30.809Z,4.90
2018-03-22T18:00:57.768Z,5.00
2018-03-22T18:03:25.450Z,4.70
2018-03-22T18:05:52.327Z,4.60
2018-03-22T18:08:19.285Z,4.90
2018-03-22T18:10:46.218Z,4.80
2018-03-22T18:13:13.180Z,4.90
2018-03-22T18:15:40.190Z,4.90
2018-03-22T18:18:07.233Z,4.90
2018-03-22T18:20:34.143Z,5.00
2018-03-22T18:23:01.058Z,5.00
2018-03-22T18:25:27.935Z,4.90
2018-03-22T18:27:54.924Z,4.90
2018-03-22T18:30:21.847Z,4.90
2018-03-22T18:32:49.520Z,4.60
2018-03-22T18:35:16.409Z,4.70
2018-03-22T18:37:43.387Z,4.70
2018-03-22T18:40:10.297Z,4.70
2018-03-22T18:42:37.225Z,4.70
2018-03-22T18:45:04.193Z,4.60
2018-03-22T18:47:31.122Z,4.50
2018-03-22T18:49:58.004Z,4.60
2018-03-22T18:52:25.007Z,4.50
2018-03-22T18:54:51.968Z,4.60
2018-03-22T18:57:18.824Z,4.40
2018-03-22T18:59:45.780Z,4.50
2018-03-22T19:02:12.878Z,4.60
2018-03-22T19:04:40.395Z,4.50
2018-03-22T19:07:07.332Z,4.50
2018-03-22T19:09:34.263Z,4.40
2018-03-22T19:12:01.202Z,4.40
2018-03-22T19:14:28.089Z,4.50
2018-03-22T19:16:55.032Z,4.50
2018-03-22T19:19:21.976Z,4.50
2018-03-22T19:21:48.959Z,4.60
2018-03-22T19:24:15.828Z,4.70
2018-03-22T19:26:42.752Z,4.60
2018-03-22T19:29:09.692Z,4.70
2018-03-22T19:31:36.648Z,4.70
2018-03-22T19:34:03.604Z,4.70
2018-03-22T19:36:30.549Z,4.70
2018-03-22T19:38:57.439Z,4.60
2018-03-22T19:41:24.373Z,4.60
2018-03-22T19:43:51.347Z,4.50
2018-03-22T19:46:18.210Z,4.60
2018-03-22T19:48:45.156Z,4.60
2018-03-22T19:51:20.509Z,4.60
2018-03-22T19:53:47.452Z,4.60
2018-03-22T19:56:14.354Z,4.60
2018-03-22T19:58:41.946Z,4.50
2018-03-22T20:01:09.637Z,4.60
2018-03-22T20:03:36.885Z,4.60
2018-03-22T20:06:06.426Z,4.70
2018-03-22T20:08:33.865Z,4.60
2018-03-22T20:11:02.271Z,4.50
2018-03-22T20:13:31.263Z,4.60
2018-03-22T20:16:00.178Z,4.50
2018-03-22T20:18:28.024Z,4.60
2018-03-22T20:20:56.188Z,4.60
2018-03-22T20:23:24.748Z,4.50
2018-03-22T20:25:52.951Z,4.40
2018-03-22T20:28:21.469Z,4.50
2018-03-22T20:30:49.993Z,4.50
2018-03-22T20:33:19.432Z,4.50
2018-03-22T20:35:47.638Z,4.50
2018-03-22T20:38:15.933Z,4.50
2018-03-22T20:40:44.550Z,4.50
2018-03-22T20:43:11.476Z,4.30
2018-03-22T20:45:39.816Z,4.30
2018-03-22T20:48:07.828Z,4.40
2018-03-22T20:50:34.784Z,4.40
2018-03-22T20:53:01.692Z,4.30
2018-03-22T20:55:29.399Z,4.50
2018-03-22T20:57:56.248Z,4.50
2018-03-22T21:00:23.273Z,4.60
2018-03-22T21:02:50.252Z,4.70
2018-03-22T21:05:17.212Z,4.60
2018-03-22T21:07:44.156Z,4.60
2018-03-22T21:10:11.092Z,4.60
2018-03-22T21:12:37.967Z,4.60
2018-03-22T21:15:05.760Z,4.80
2018-03-22T21:17:32.661Z,4.70
2018-03-22T21:19:59.615Z,4.70
2018-03-22T21:22:26.479Z,4.80
2018-03-22T21:24:54.105Z,4.80
2018-03-22T21:27:21.041Z,4.80
2018-03-22T21:29:47.917Z,4.70
2018-03-22T21:32:15.266Z,4.70
2018-03-22T21:34:46.148Z,4.60
2018-03-22T21:37:13.200Z,4.80
2018-03-22T21:39:40.776Z,4.80
2018-03-22T21:42:09.347Z,4.80
2018-03-22T21:44:36.362Z,4.80
2018-03-22T21:47:15.520Z,4.80
2018-03-22T21:49:42.424Z,4.80
2018-03-22T21:52:21.637Z,4.70
2018-03-22T21:55:00.214Z,4.80
2018-03-22T21:57:38.664Z,4.70
2018-03-22T22:00:18.274Z,4.80
2018-03-22T22:02:46.600Z,4.70
2018-03-22T22:05:13.608Z,4.70
2018-03-22T22:07:51.509Z,4.80
2018-03-22T22:10:30.779Z,4.80
2018-03-22T22:13:09.331Z,4.60
2018-03-22T22:15:49.473Z,4.60
2018-03-22T22:18:28.096Z,4.60
2018-03-22T22:21:08.302Z,4.50
2018-03-22T22:23:46.825Z,4.50
2018-03-22T22:26:27.049Z,4.50
2018-03-22T22:29:05.856Z,4.60
2018-03-22T22:31:45.301Z,4.50
2018-03-22T22:34:24.736Z,4.40
2018-03-22T22:36:52.054Z,4.40
2018-03-22T22:39:18.923Z,4.40
2018-03-22T22:41:57.904Z,4.60
2018-03-22T22:44:35.254Z,4.40
2018-03-22T22:47:14.555Z,4.50
2018-03-22T22:49:42.227Z,4.60
2018-03-22T22:52:20.084Z,4.70
2018-03-22T22:54:59.686Z,4.70
2018-03-22T22:57:27.991Z,4.70
2018-03-22T23:00:06.424Z,4.80
2018-03-22T23:02:45.302Z,4.70
2018-03-22T23:05:25.459Z,4.80
2018-03-22T23:07:53.102Z,4.80
2018-03-22T23:10:31.795Z,4.80
2018-03-22T23:13:10.373Z,4.80
2018-03-22T23:15:50.395Z,4.90
2018-03-22T23:18:17.993Z,4.90
2018-03-22T23:20:48.466Z,4.80
2018-03-22T23:23:26.533Z,4.70
2018-03-22T23:25:55.024Z,4.70
2018-03-22T23:28:21.894Z,4.70
2018-03-22T23:30:48.835Z,4.80
2018-03-22T23:33:16.492Z,4.80
2018-03-22T23:35:43.515Z,4.80
2018-03-22T23:38:10.461Z,4.80
2018-03-22T23:40:37.352Z,5.00
2018-03-22T23:43:04.297Z,4.90
2018-03-22T23:45:31.198Z,4.90
2018-03-22T23:47:58.115Z,5.00
2018-03-22T23:50:24.965Z,5.00
2018-03-22T23:52:51.948Z,4.90
2018-03-22T23:55:18.815Z,4.90
2018-03-22T23:57:45.684Z,4.90
