createdAt,value
2018-11-23T00:00:16.700Z,44.67
2018-11-23T00:02:45.786Z,52.80
2018-11-23T00:05:14.429Z,50.90
2018-11-23T00:07:43.151Z,56.73
2018-11-23T00:10:13.160Z,57.07
2018-11-23T00:12:41.347Z,47.03
2018-11-23T00:15:11.972Z,46.23
2018-11-23T00:17:40.363Z,46.67
2018-11-23T00:20:10.929Z,44.47
2018-11-23T00:22:39.259Z,46.50
2018-11-23T00:25:08.868Z,45.37
2018-11-23T00:27:37.327Z,47.57
2018-11-23T00:30:07.457Z,49.07
2018-11-23T00:32:35.647Z,46.80
2018-11-23T00:35:04.294Z,49.97
2018-11-23T00:37:32.504Z,45.40
2018-11-23T00:40:00.673Z,39.63
2018-11-23T00:42:28.847Z,45.83
2018-11-23T00:44:57.023Z,47.90
2018-11-23T00:47:25.207Z,54.47
2018-11-23T00:49:53.453Z,44.10
2018-11-23T00:52:21.618Z,48.27
2018-11-23T00:54:49.790Z,46.33
2018-11-23T00:57:17.968Z,42.30
2018-11-23T00:59:46.152Z,45.93
2018-11-23T01:02:14.332Z,39.63
2018-11-23T01:04:42.687Z,40.57
2018-11-23T01:07:10.895Z,41.17
2018-11-23T01:09:39.084Z,42.37
2018-11-23T01:12:07.280Z,41.50
2018-11-23T01:14:35.460Z,42.57
2018-11-23T01:17:03.652Z,43.83
2018-11-23T01:19:32.128Z,41.47
2018-11-23T01:22:00.308Z,46.37
2018-11-23T01:24:28.487Z,44.47
2018-11-23T01:26:56.679Z,38.43
2018-11-23T01:29:24.876Z,38.43
2018-11-23T01:31:53.052Z,40.47
2018-11-23T01:34:21.235Z,42.57
2018-11-23T01:36:49.407Z,40.10
2018-11-23T01:39:17.596Z,37.63
2018-11-23T01:41:45.768Z,48.30
2018-11-23T01:44:13.959Z,44.53
2018-11-23T01:46:42.143Z,50.10
2018-11-23T01:49:10.325Z,43.20
2018-11-23T01:51:38.495Z,47.07
2018-11-23T01:54:06.972Z,47.53
2018-11-23T01:56:35.149Z,54.53
2018-11-23T01:59:03.336Z,40.53
2018-11-23T02:01:31.512Z,41.77
2018-11-23T02:03:59.748Z,39.77
2018-11-23T02:06:27.915Z,39.83
2018-11-23T02:08:56.092Z,40.23
2018-11-23T02:11:24.380Z,41.93
2018-11-23T02:13:52.532Z,42.17
2018-11-23T02:16:20.704Z,37.30
2018-11-23T02:18:48.903Z,40.97
2018-11-23T02:21:17.072Z,38.50
2018-11-23T02:23:45.293Z,41.60
2018-11-23T02:26:13.473Z,42.60
2018-11-23T02:28:41.659Z,37.43
2018-11-23T02:31:10.329Z,30.27
2018-11-23T02:33:40.104Z,30.47
2018-11-23T02:36:09.245Z,34.10
2018-11-23T02:38:37.670Z,39.37
2018-11-23T02:41:06.656Z,37.27
2018-11-23T02:43:35.158Z,39.30
2018-11-23T02:46:03.340Z,34.53
2018-11-23T02:48:31.528Z,40.93
2018-11-23T02:51:00.148Z,46.83
2018-11-23T02:53:28.330Z,43.77
2018-11-23T02:55:56.904Z,48.07
2018-11-23T02:58:25.101Z,39.20
2018-11-23T03:00:53.288Z,38.43
2018-11-23T03:03:21.500Z,35.77
2018-11-23T03:05:49.679Z,39.47
2018-11-23T03:08:17.876Z,37.90
2018-11-23T03:10:46.051Z,38.83
2018-11-23T03:13:14.259Z,34.17
2018-11-23T03:15:42.452Z,29.23
2018-11-23T03:18:10.712Z,34.53
2018-11-23T03:20:38.923Z,36.40
2018-11-23T03:23:07.363Z,32.70
2018-11-23T03:25:35.541Z,32.70
2018-11-23T03:28:03.728Z,37.13
2018-11-23T03:30:31.913Z,37.70
2018-11-23T03:33:00.100Z,33.90
2018-11-23T03:35:28.293Z,35.63
2018-11-23T03:37:56.605Z,35.27
2018-11-23T03:40:24.773Z,33.23
2018-11-23T03:42:53.700Z,33.70
2018-11-23T03:45:22.148Z,29.50
2018-11-23T03:47:50.321Z,33.57
2018-11-23T03:50:18.662Z,32.17
2018-11-23T03:52:47.152Z,33.50
2018-11-23T03:55:15.372Z,30.57
2018-11-23T03:57:43.561Z,31.40
2018-11-23T04:00:20.048Z,36.23
2018-11-23T04:02:48.897Z,34.60
2018-11-23T04:05:17.521Z,34.83
2018-11-23T04:07:45.900Z,42.17
2018-11-23T04:10:15.009Z,35.30
2018-11-23T04:12:43.959Z,34.03
2018-11-23T04:15:12.604Z,37.63
2018-11-23T04:17:41.369Z,38.00
2018-11-23T04:20:11.947Z,36.97
2018-11-23T04:22:40.677Z,41.70
2018-11-23T04:25:09.169Z,48.70
2018-11-23T04:27:37.365Z,43.93
2018-11-23T04:30:08.157Z,48.87
2018-11-23T04:32:36.372Z,36.87
2018-11-23T04:35:05.637Z,38.93
2018-11-23T04:37:33.816Z,36.33
2018-11-23T04:40:02.076Z,35.80
2018-11-23T04:42:30.273Z,32.43
2018-11-23T04:44:58.488Z,33.73
2018-11-23T04:47:26.947Z,32.60
2018-11-23T04:49:55.117Z,37.93
2018-11-23T04:52:23.299Z,40.67
2018-11-23T04:54:51.811Z,38.43
2018-11-23T04:57:20.077Z,40.00
2018-11-23T04:59:48.232Z,45.87
2018-11-23T05:02:16.739Z,44.83
2018-11-23T05:04:44.964Z,39.33
2018-11-23T05:07:13.140Z,37.30
2018-11-23T05:09:41.671Z,38.23
2018-11-23T05:12:09.848Z,41.83
2018-11-23T05:14:38.028Z,37.70
2018-11-23T05:17:06.600Z,38.23
2018-11-23T05:19:34.780Z,35.23
2018-11-23T05:22:02.962Z,36.57
2018-11-23T05:24:31.139Z,37.77
2018-11-23T05:26:59.352Z,35.23
2018-11-23T05:29:27.544Z,38.03
2018-11-23T05:31:55.734Z,30.17
2018-11-23T05:34:23.937Z,34.07
2018-11-23T05:36:52.136Z,35.17
2018-11-23T05:39:20.363Z,38.30
2018-11-23T05:41:48.675Z,34.20
2018-11-23T05:44:16.860Z,36.13
2018-11-23T05:46:45.087Z,38.63
2018-11-23T05:49:13.264Z,35.27
2018-11-23T05:51:41.751Z,37.10
2018-11-23T05:54:10.015Z,39.30
2018-11-23T05:56:38.225Z,36.87
2018-11-23T05:59:06.785Z,32.30
2018-11-23T06:01:34.991Z,41.03
2018-11-23T06:04:03.169Z,37.03
2018-11-23T06:06:31.714Z,42.20
2018-11-23T06:08:59.891Z,34.37
2018-11-23T06:11:28.056Z,34.67
2018-11-23T06:13:56.262Z,34.87
2018-11-23T06:16:24.430Z,32.47
2018-11-23T06:18:52.924Z,33.50
2018-11-23T06:21:21.132Z,40.93
2018-11-23T06:23:49.316Z,36.83
2018-11-23T06:26:20.548Z,32.97
2018-11-23T06:28:48.779Z,39.53
2018-11-23T06:31:16.955Z,39.63
2018-11-23T06:33:46.541Z,31.27
2018-11-23T06:36:14.720Z,38.10
2018-11-23T06:38:42.915Z,41.77
2018-11-23T06:41:11.517Z,44.17
2018-11-23T06:43:39.684Z,42.37
2018-11-23T06:46:09.566Z,40.57
2018-11-23T06:48:37.863Z,51.17
2018-11-23T06:51:06.720Z,53.23
2018-11-23T06:53:34.867Z,50.37
2018-11-23T06:56:03.622Z,50.53
2018-11-23T06:58:31.804Z,40.17
2018-11-23T07:00:59.977Z,47.53
2018-11-23T07:03:28.343Z,48.13
2018-11-23T07:05:57.151Z,47.27
2018-11-23T07:08:25.621Z,47.67
2018-11-23T07:10:54.028Z,44.97
2018-11-23T07:13:22.236Z,49.73
2018-11-23T07:15:50.416Z,47.63
2018-11-23T07:18:18.623Z,53.63
2018-11-23T07:20:46.843Z,42.30
2018-11-23T07:23:15.432Z,51.90
2018-11-23T07:25:43.595Z,47.20
2018-11-23T07:28:15.749Z,43.00
2018-11-23T07:30:39.964Z,43.07
2018-11-23T07:33:08.226Z,47.10
2018-11-23T07:35:36.504Z,51.40
2018-11-23T07:38:04.683Z,42.67
2018-11-23T07:40:45.743Z,47.60
2018-11-23T07:43:14.197Z,51.07
2018-11-23T07:45:42.386Z,46.13
2018-11-23T07:48:10.837Z,41.43
2018-11-23T07:50:39.328Z,43.93
2018-11-23T07:53:07.971Z,43.33
2018-11-23T07:55:36.272Z,45.13
2018-11-23T07:58:05.049Z,42.93
2018-11-23T08:00:33.260Z,38.17
2018-11-23T08:03:01.464Z,41.97
2018-11-23T08:05:29.676Z,40.43
2018-11-23T08:07:57.864Z,38.37
2018-11-23T08:10:25.304Z,41.73
2018-11-23T08:12:53.521Z,37.60
2018-11-23T08:15:23.096Z,40.83
2018-11-23T08:17:51.356Z,36.67
2018-11-23T08:20:20.688Z,38.30
2018-11-23T08:22:48.872Z,37.07
2018-11-23T08:25:18.356Z,38.73
2018-11-23T08:27:47.559Z,35.80
2018-11-23T08:30:18.950Z,41.30
2018-11-23T08:32:47.173Z,55.37
2018-11-23T08:35:15.667Z,53.53
2018-11-23T08:37:44.028Z,43.43
2018-11-23T08:40:14.172Z,46.00
2018-11-23T08:42:42.784Z,41.47
2018-11-23T08:45:12.644Z,44.30
2018-11-23T08:47:40.919Z,45.13
2018-11-23T08:50:12.896Z,40.83
2018-11-23T08:52:41.387Z,41.57
2018-11-23T08:55:10.572Z,41.13
2018-11-23T08:57:39.176Z,45.87
2018-11-23T09:00:15.431Z,46.67
2018-11-23T09:02:44.527Z,41.43
2018-11-23T09:05:12.712Z,44.53
2018-11-23T09:07:41.256Z,50.33
2018-11-23T09:10:13.160Z,50.63
2018-11-23T09:12:41.488Z,46.27
2018-11-23T09:15:11.527Z,44.50
2018-11-23T09:17:39.857Z,37.80
2018-11-23T09:20:09.499Z,41.63
2018-11-23T09:22:37.787Z,44.63
2018-11-23T09:25:07.836Z,38.93
2018-11-23T09:27:36.184Z,41.53
2018-11-23T09:30:06.904Z,34.73
2018-11-23T09:32:35.083Z,36.97
2018-11-23T09:35:03.321Z,40.77
2018-11-23T09:37:32.008Z,35.60
2018-11-23T09:40:00.200Z,34.77
2018-11-23T09:42:28.383Z,37.30
2018-11-23T09:44:56.559Z,37.80
2018-11-23T09:47:24.797Z,33.00
2018-11-23T09:49:52.963Z,35.10
2018-11-23T09:52:21.164Z,39.90
2018-11-23T09:54:49.355Z,31.03
2018-11-23T09:57:17.912Z,33.07
2018-11-23T09:59:46.088Z,33.87
2018-11-23T10:02:14.267Z,28.17
2018-11-23T10:04:42.451Z,30.77
2018-11-23T10:07:10.632Z,33.30
2018-11-23T10:09:38.806Z,32.63
2018-11-23T10:12:06.987Z,27.20
2018-11-23T10:14:35.196Z,28.63
2018-11-23T10:17:03.351Z,31.10
2018-11-23T10:19:32.527Z,28.60
2018-11-23T10:22:00.707Z,27.77
2018-11-23T10:24:29.559Z,33.37
2018-11-23T10:26:57.763Z,31.03
2018-11-23T10:29:25.990Z,28.43
2018-11-23T10:31:54.483Z,30.13
2018-11-23T10:34:22.643Z,30.27
2018-11-23T10:36:50.836Z,27.53
2018-11-23T10:39:19.016Z,31.03
2018-11-23T10:41:47.186Z,28.07
2018-11-23T10:44:15.663Z,26.07
2018-11-23T10:46:43.844Z,25.00
2018-11-23T10:49:12.012Z,27.70
2018-11-23T10:51:40.191Z,27.33
2018-11-23T10:54:09.267Z,25.90
2018-11-23T10:56:36.851Z,33.87
2018-11-23T10:59:05.859Z,22.83
2018-11-23T11:01:39.348Z,26.20
2018-11-23T11:04:12.956Z,26.03
2018-11-23T11:06:46.944Z,24.50
2018-11-23T11:09:15.126Z,27.87
2018-11-23T11:11:43.326Z,22.40
2018-11-23T11:14:11.767Z,27.40
2018-11-23T11:16:39.959Z,22.70
2018-11-23T11:19:08.263Z,21.03
2018-11-23T11:21:36.448Z,24.07
2018-11-23T11:24:05.029Z,18.97
2018-11-23T11:26:33.236Z,17.43
2018-11-23T11:29:01.408Z,21.37
2018-11-23T11:31:29.875Z,20.70
2018-11-23T11:33:58.052Z,20.57
2018-11-23T11:36:26.223Z,25.97
2018-11-23T11:38:54.526Z,23.87
2018-11-23T11:41:22.708Z,25.10
2018-11-23T11:43:50.876Z,22.00
2018-11-23T11:46:19.095Z,22.23
2018-11-23T11:48:47.267Z,25.47
2018-11-23T11:51:17.682Z,19.30
2018-11-23T11:53:43.759Z,23.00
2018-11-23T11:56:11.967Z,20.37
2018-11-23T11:58:40.135Z,26.70
2018-11-23T12:01:08.340Z,23.97
2018-11-23T12:03:36.884Z,20.47
2018-11-23T12:06:05.432Z,19.17
2018-11-23T12:08:33.600Z,22.70
2018-11-23T12:11:01.780Z,21.47
2018-11-23T12:13:29.980Z,21.13
2018-11-23T12:15:58.152Z,21.23
2018-11-23T12:18:26.350Z,17.77
2018-11-23T12:20:54.539Z,20.33
2018-11-23T12:23:22.711Z,21.40
2018-11-23T12:25:50.895Z,19.20
2018-11-23T12:28:20.479Z,20.40
2018-11-23T12:30:48.656Z,21.43
2018-11-23T12:33:16.835Z,19.60
2018-11-23T12:35:45.016Z,19.00
2018-11-23T12:38:13.368Z,22.70
2018-11-23T12:40:41.552Z,21.80
2018-11-23T12:43:09.724Z,20.37
2018-11-23T12:45:37.924Z,22.27
2018-11-23T12:48:06.320Z,19.37
2018-11-23T12:50:34.479Z,20.27
2018-11-23T12:53:06.344Z,19.33
2018-11-23T12:55:30.863Z,20.20
2018-11-23T12:57:59.055Z,17.90
2018-11-23T13:00:28.300Z,18.80
2018-11-23T13:03:00.623Z,17.50
2018-11-23T13:05:30.033Z,16.40
2018-11-23T13:07:59.772Z,18.80
2018-11-23T13:10:28.364Z,18.47
2018-11-23T13:12:57.415Z,15.87
2018-11-23T13:15:25.607Z,17.50
2018-11-23T13:17:54.119Z,14.20
2018-11-23T13:20:22.359Z,15.30
2018-11-23T13:22:50.543Z,16.17
2018-11-23T13:25:20.076Z,16.27
2018-11-23T13:27:48.262Z,17.37
2018-11-23T13:30:18.881Z,13.93
2018-11-23T13:32:47.052Z,14.00
2018-11-23T13:35:16.299Z,14.43
2018-11-23T13:37:44.495Z,13.90
2018-11-23T13:40:14.762Z,14.00
2018-11-23T13:42:43.191Z,14.20
2018-11-23T13:45:12.931Z,14.03
2018-11-23T13:47:41.326Z,12.17
2018-11-23T13:50:11.337Z,12.87
2018-11-23T13:52:39.539Z,13.93
2018-11-23T13:55:08.099Z,15.90
2018-11-23T13:57:36.667Z,12.83
2018-11-23T14:00:10.071Z,16.90
2018-11-23T14:02:38.237Z,15.73
2018-11-23T14:05:09.166Z,12.80
2018-11-23T14:07:37.365Z,12.17
2018-11-23T14:10:09.683Z,15.20
2018-11-23T14:12:37.852Z,12.07
2018-11-23T14:15:08.522Z,14.37
2018-11-23T14:17:36.712Z,10.87
2018-11-23T14:20:05.669Z,11.73
2018-11-23T14:22:33.868Z,12.47
2018-11-23T14:25:02.058Z,11.83
2018-11-23T14:27:30.232Z,16.03
2018-11-23T14:29:58.446Z,8.57
2018-11-23T14:32:26.603Z,9.87
2018-11-23T14:34:54.783Z,12.00
2018-11-23T14:37:22.960Z,10.63
2018-11-23T14:39:51.244Z,10.87
2018-11-23T14:42:19.510Z,10.10
2018-11-23T14:44:47.724Z,10.17
2018-11-23T14:47:15.898Z,8.93
2018-11-23T14:49:44.066Z,7.47
2018-11-23T14:52:12.318Z,12.87
2018-11-23T14:54:42.831Z,12.93
2018-11-23T14:57:08.681Z,13.70
2018-11-23T14:59:37.163Z,15.87
2018-11-23T15:02:05.480Z,13.00
2018-11-23T15:04:33.672Z,15.17
2018-11-23T15:07:01.864Z,16.27
2018-11-23T15:09:30.060Z,17.53
2018-11-23T15:11:58.241Z,16.37
2018-11-23T15:14:26.784Z,15.17
2018-11-23T15:16:54.963Z,21.10
2018-11-23T15:19:23.251Z,18.50
2018-11-23T15:21:51.487Z,18.30
2018-11-23T15:24:19.683Z,18.07
2018-11-23T15:26:47.911Z,23.50
2018-11-23T15:29:16.128Z,18.77
2018-11-23T15:31:44.327Z,19.90
2018-11-23T15:34:12.519Z,19.57
2018-11-23T15:36:40.702Z,18.37
2018-11-23T15:39:10.419Z,17.27
2018-11-23T15:41:38.975Z,16.97
2018-11-23T15:44:08.316Z,18.73
2018-11-23T15:46:36.540Z,15.00
2018-11-23T15:49:04.922Z,17.53
2018-11-23T15:51:33.367Z,15.73
2018-11-23T15:54:01.900Z,18.47
2018-11-23T15:56:30.077Z,25.77
2018-11-23T15:58:58.293Z,40.00
2018-11-23T16:01:26.503Z,53.50
2018-11-23T16:03:54.720Z,30.97
2018-11-23T16:06:23.168Z,27.97
2018-11-23T16:08:51.340Z,18.27
2018-11-23T16:11:19.533Z,11.27
2018-11-23T16:13:47.740Z,12.00
2018-11-23T16:16:15.960Z,14.07
2018-11-23T16:18:44.155Z,11.23
2018-11-23T16:21:12.406Z,11.20
2018-11-23T16:23:40.580Z,11.47
2018-11-23T16:26:08.752Z,14.57
2018-11-23T16:28:37.033Z,17.43
2018-11-23T16:31:05.203Z,11.03
2018-11-23T16:33:33.384Z,12.17
2018-11-23T16:36:01.569Z,11.77
2018-11-23T16:38:29.734Z,10.40
2018-11-23T16:40:58.128Z,11.10
2018-11-23T16:43:26.331Z,11.57
2018-11-23T16:45:54.523Z,11.47
2018-11-23T16:48:22.903Z,9.40
2018-11-23T16:50:51.138Z,11.87
2018-11-23T16:53:19.380Z,9.37
2018-11-23T16:55:47.546Z,11.73
2018-11-23T16:58:15.775Z,10.50
2018-11-23T17:00:46.260Z,10.83
2018-11-23T17:03:16.478Z,10.37
2018-11-23T17:05:46.247Z,9.17
2018-11-23T17:08:14.568Z,10.10
2018-11-23T17:10:42.722Z,9.10
2018-11-23T17:13:10.915Z,10.43
2018-11-23T17:15:39.111Z,12.57
2018-11-23T17:18:07.513Z,12.57
2018-11-23T17:20:36.208Z,13.27
2018-11-23T17:23:05.192Z,9.63
2018-11-23T17:25:33.632Z,10.30
2018-11-23T17:28:03.279Z,10.67
2018-11-23T17:30:32.475Z,11.10
2018-11-23T17:33:00.758Z,9.73
2018-11-23T17:35:29.280Z,9.73
2018-11-23T17:37:57.488Z,10.30
2018-11-23T17:40:27.020Z,9.37
2018-11-23T17:42:55.436Z,12.10
2018-11-23T17:45:25.420Z,10.40
2018-11-23T17:47:54.206Z,10.53
2018-11-23T17:50:23.861Z,9.87
2018-11-23T17:52:52.239Z,11.97
2018-11-23T17:55:20.408Z,10.27
2018-11-23T17:57:49.093Z,22.63
2018-11-23T18:00:20.442Z,66.40
2018-11-23T18:02:49.268Z,30.00
2018-11-23T18:05:18.255Z,12.07
2018-11-23T18:07:46.771Z,14.03
2018-11-23T18:10:16.724Z,15.60
2018-11-23T18:12:45.239Z,15.80
2018-11-23T18:15:15.619Z,55.13
2018-11-23T18:17:44.148Z,49.13
2018-11-23T18:20:13.671Z,27.13
2018-11-23T18:22:42.164Z,18.27
2018-11-23T18:25:13.417Z,16.07
2018-11-23T18:27:42.077Z,14.33
2018-11-23T18:30:11.411Z,14.90
2018-11-23T18:32:39.871Z,13.57
2018-11-23T18:35:09.555Z,13.90
2018-11-23T18:37:37.744Z,13.20
2018-11-23T18:40:07.955Z,12.20
2018-11-23T18:42:36.139Z,16.30
2018-11-23T18:45:06.261Z,15.17
2018-11-23T18:47:34.437Z,14.43
2018-11-23T18:50:02.616Z,15.47
2018-11-23T18:52:30.889Z,18.03
2018-11-23T18:54:59.136Z,16.13
2018-11-23T18:57:27.360Z,16.63
2018-11-23T18:59:55.526Z,13.67
2018-11-23T19:02:23.776Z,15.97
2018-11-23T19:04:51.977Z,14.47
2018-11-23T19:07:20.244Z,17.20
2018-11-23T19:09:48.439Z,14.97
2018-11-23T19:12:16.683Z,16.50
2018-11-23T19:14:44.855Z,15.63
2018-11-23T19:17:13.044Z,13.57
2018-11-23T19:19:41.243Z,15.93
2018-11-23T19:22:09.468Z,18.10
2018-11-23T19:24:37.779Z,15.60
2018-11-23T19:27:06.164Z,17.13
2018-11-23T19:29:34.344Z,17.77
2018-11-23T19:32:02.568Z,14.97
2018-11-23T19:34:30.876Z,17.60
2018-11-23T19:36:59.088Z,16.70
2018-11-23T19:39:27.704Z,16.37
2018-11-23T19:41:55.888Z,18.80
2018-11-23T19:44:24.055Z,17.57
2018-11-23T19:46:52.313Z,15.43
2018-11-23T19:49:20.487Z,18.03
2018-11-23T19:51:48.663Z,19.80
2018-11-23T19:54:16.894Z,20.87
2018-11-23T19:56:45.338Z,16.87
2018-11-23T19:59:13.516Z,19.77
2018-11-23T20:01:41.748Z,21.50
2018-11-23T20:04:09.976Z,19.63
2018-11-23T20:06:42.674Z,22.33
2018-11-23T20:09:09.295Z,20.30
2018-11-23T20:11:38.089Z,19.80
2018-11-23T20:14:06.840Z,19.13
2018-11-23T20:16:35.064Z,22.27
2018-11-23T20:19:03.272Z,19.70
2018-11-23T20:21:31.455Z,24.57
2018-11-23T20:23:59.643Z,21.73
2018-11-23T20:26:27.856Z,22.03
2018-11-23T20:28:56.414Z,20.47
2018-11-23T20:31:24.589Z,22.60
2018-11-23T20:33:52.793Z,27.10
2018-11-23T20:36:20.980Z,23.43
2018-11-23T20:38:49.169Z,23.90
2018-11-23T20:41:17.374Z,24.33
2018-11-23T20:43:45.559Z,27.27
2018-11-23T20:46:13.769Z,25.20
2018-11-23T20:48:41.961Z,28.33
2018-11-23T20:51:10.239Z,23.17
2018-11-23T20:53:38.429Z,25.87
2018-11-23T20:56:07.092Z,27.57
2018-11-23T20:58:35.276Z,26.33
2018-11-23T21:01:03.589Z,26.03
2018-11-23T21:03:31.781Z,27.67
2018-11-23T21:05:59.968Z,26.77
2018-11-23T21:08:28.144Z,27.63
2018-11-23T21:10:56.340Z,25.83
2018-11-23T21:13:24.518Z,26.57
2018-11-23T21:15:52.691Z,30.07
2018-11-23T21:18:20.881Z,25.77
2018-11-23T21:20:49.074Z,29.83
2018-11-23T21:23:17.264Z,27.23
2018-11-23T21:25:45.448Z,26.63
2018-11-23T21:28:13.624Z,28.73
2018-11-23T21:30:41.815Z,30.03
2018-11-23T21:33:10.008Z,29.83
2018-11-23T21:35:38.188Z,34.23
2018-11-23T21:38:06.402Z,34.50
2018-11-23T21:40:34.586Z,33.27
2018-11-23T21:43:02.764Z,34.07
2018-11-23T21:45:30.960Z,28.13
2018-11-23T21:47:59.260Z,32.10
2018-11-23T21:50:27.428Z,32.23
2018-11-23T21:52:55.643Z,31.33
2018-11-23T21:55:24.639Z,27.40
2018-11-23T21:57:54.031Z,30.77
2018-11-23T22:00:22.231Z,30.40
2018-11-23T22:02:50.687Z,29.40
2018-11-23T22:05:18.881Z,31.80
2018-11-23T22:07:47.061Z,29.77
2018-11-23T22:10:16.248Z,27.73
2018-11-23T22:12:44.473Z,28.53
2018-11-23T22:15:18.036Z,32.00
2018-11-23T22:17:46.715Z,30.13
2018-11-23T22:20:16.811Z,33.23
2018-11-23T22:22:45.004Z,29.17
2018-11-23T22:25:14.383Z,27.03
2018-11-23T22:27:42.820Z,23.40
2018-11-23T22:30:14.214Z,29.90
2018-11-23T22:32:42.403Z,28.33
2018-11-23T22:35:11.447Z,27.43
2018-11-23T22:37:39.655Z,25.57
2018-11-23T22:40:12.080Z,23.57
2018-11-23T22:42:40.913Z,26.93
2018-11-23T22:45:10.578Z,22.17
2018-11-23T22:47:38.819Z,24.70
2018-11-23T22:50:10.660Z,22.70
2018-11-23T22:52:38.915Z,24.47
2018-11-23T22:55:08.768Z,23.87
2018-11-23T22:57:37.534Z,21.33
2018-11-23T23:00:17.411Z,28.40
2018-11-23T23:02:45.903Z,20.53
2018-11-23T23:05:15.205Z,21.10
2018-11-23T23:07:43.380Z,20.50
2018-11-23T23:10:11.576Z,18.80
2018-11-23T23:12:39.779Z,20.73
2018-11-23T23:15:09.705Z,21.73
2018-11-23T23:17:37.900Z,19.77
2018-11-23T23:20:08.928Z,24.03
2018-11-23T23:22:37.104Z,20.40
2018-11-23T23:25:05.899Z,17.93
2018-11-23T23:27:34.088Z,22.73
2018-11-23T23:30:02.337Z,22.23
2018-11-23T23:32:30.795Z,20.43
2018-11-23T23:34:58.972Z,17.43
2018-11-23T23:37:27.175Z,17.77
2018-11-23T23:39:55.365Z,18.37
2018-11-23T23:42:23.560Z,17.33
2018-11-23T23:44:51.758Z,19.30
2018-11-23T23:47:20.007Z,19.93
2018-11-23T23:49:48.186Z,20.20
2018-11-23T23:52:16.710Z,16.73
2018-11-23T23:54:44.893Z,19.40
2018-11-23T23:57:13.077Z,17.97
2018-11-23T23:59:41.267Z,19.73
