createdAt,value
2018-11-26T00:00:35.259Z,53.77
2018-11-26T00:03:06.574Z,48.13
2018-11-26T00:05:34.724Z,54.77
2018-11-26T00:08:02.985Z,51.93
2018-11-26T00:10:42.643Z,57.80
2018-11-26T00:13:10.979Z,50.87
2018-11-26T00:15:39.159Z,47.30
2018-11-26T00:18:07.290Z,55.30
2018-11-26T00:20:35.462Z,49.83
2018-11-26T00:23:03.607Z,50.23
2018-11-26T00:25:31.733Z,44.07
2018-11-26T00:27:59.876Z,45.80
2018-11-26T00:30:28.028Z,47.90
2018-11-26T00:32:56.162Z,43.90
2018-11-26T00:35:24.319Z,49.00
2018-11-26T00:37:52.455Z,46.07
2018-11-26T00:40:20.604Z,48.60
2018-11-26T00:42:48.764Z,47.77
2018-11-26T00:45:16.895Z,52.27
2018-11-26T00:47:45.035Z,47.00
2018-11-26T00:50:13.180Z,55.83
2018-11-26T00:52:41.323Z,52.50
2018-11-26T00:55:11.108Z,47.60
2018-11-26T00:57:39.256Z,55.93
2018-11-26T01:00:11.751Z,48.90
2018-11-26T01:02:39.911Z,54.43
2018-11-26T01:05:09.038Z,51.50
2018-11-26T01:07:37.181Z,47.40
2018-11-26T01:10:05.340Z,44.30
2018-11-26T01:12:33.471Z,45.77
2018-11-26T01:15:01.643Z,44.20
2018-11-26T01:17:29.795Z,50.10
2018-11-26T01:19:57.945Z,46.27
2018-11-26T01:22:26.104Z,43.33
2018-11-26T01:24:54.239Z,51.97
2018-11-26T01:27:22.399Z,45.40
2018-11-26T01:29:50.591Z,40.80
2018-11-26T01:32:18.737Z,44.10
2018-11-26T01:34:46.894Z,45.93
2018-11-26T01:37:15.043Z,51.23
2018-11-26T01:39:44.033Z,46.07
2018-11-26T01:42:12.250Z,57.33
2018-11-26T01:44:40.382Z,46.53
2018-11-26T01:47:08.526Z,47.87
2018-11-26T01:49:36.661Z,47.30
2018-11-26T01:52:05.031Z,50.37
2018-11-26T01:54:33.177Z,46.87
2018-11-26T01:57:01.318Z,43.10
2018-11-26T01:59:29.461Z,52.73
2018-11-26T02:01:57.610Z,49.63
2018-11-26T02:04:25.737Z,42.90
2018-11-26T02:06:53.891Z,44.30
2018-11-26T02:09:22.037Z,39.77
2018-11-26T02:11:50.183Z,37.30
2018-11-26T02:14:18.389Z,44.53
2018-11-26T02:16:46.759Z,39.30
2018-11-26T02:19:14.894Z,36.83
2018-11-26T02:21:43.051Z,42.70
2018-11-26T02:24:11.191Z,46.20
2018-11-26T02:26:39.339Z,38.60
2018-11-26T02:29:07.731Z,40.13
2018-11-26T02:31:35.884Z,45.27
2018-11-26T02:34:04.023Z,42.00
2018-11-26T02:36:32.176Z,39.67
2018-11-26T02:39:00.318Z,44.47
2018-11-26T02:41:28.454Z,40.93
2018-11-26T02:43:56.587Z,52.03
2018-11-26T02:46:24.728Z,47.50
2018-11-26T02:48:52.871Z,43.07
2018-11-26T02:51:21.011Z,39.67
2018-11-26T02:53:49.148Z,45.87
2018-11-26T02:56:17.294Z,41.30
2018-11-26T02:58:45.443Z,44.63
2018-11-26T03:01:13.579Z,43.63
2018-11-26T03:03:41.735Z,47.50
2018-11-26T03:06:09.883Z,47.50
2018-11-26T03:08:38.027Z,44.43
2018-11-26T03:11:06.183Z,49.53
2018-11-26T03:13:34.347Z,42.90
2018-11-26T03:16:02.485Z,46.97
2018-11-26T03:18:30.623Z,44.47
2018-11-26T03:20:58.783Z,46.27
2018-11-26T03:23:26.926Z,40.70
2018-11-26T03:25:55.063Z,51.70
2018-11-26T03:28:23.210Z,39.10
2018-11-26T03:30:51.358Z,43.17
2018-11-26T03:33:19.498Z,49.53
2018-11-26T03:35:47.641Z,45.53
2018-11-26T03:38:21.010Z,39.37
2018-11-26T03:40:49.162Z,45.03
2018-11-26T03:43:17.310Z,47.57
2018-11-26T03:45:45.445Z,43.40
2018-11-26T03:48:13.586Z,47.47
2018-11-26T03:50:41.727Z,44.13
2018-11-26T03:53:09.870Z,49.97
2018-11-26T03:55:38.010Z,45.07
2018-11-26T03:58:06.155Z,44.20
2018-11-26T04:00:34.302Z,46.57
2018-11-26T04:03:02.492Z,48.37
2018-11-26T04:05:30.622Z,44.00
2018-11-26T04:07:58.771Z,35.90
2018-11-26T04:10:26.915Z,45.10
2018-11-26T04:12:55.055Z,39.63
2018-11-26T04:15:23.191Z,38.00
2018-11-26T04:17:51.346Z,43.73
2018-11-26T04:20:19.491Z,44.97
2018-11-26T04:22:47.638Z,41.33
2018-11-26T04:25:15.799Z,36.47
2018-11-26T04:27:43.959Z,40.33
2018-11-26T04:30:12.341Z,40.00
2018-11-26T04:32:40.806Z,46.67
2018-11-26T04:35:09.143Z,44.30
2018-11-26T04:37:37.283Z,44.00
2018-11-26T04:40:07.544Z,43.73
2018-11-26T04:42:35.679Z,40.23
2018-11-26T04:45:03.815Z,40.47
2018-11-26T04:47:31.971Z,42.00
2018-11-26T04:50:00.107Z,49.47
2018-11-26T04:52:28.243Z,43.67
2018-11-26T04:54:56.392Z,43.77
2018-11-26T04:57:24.523Z,41.43
2018-11-26T04:59:52.680Z,41.73
2018-11-26T05:02:20.820Z,38.00
2018-11-26T05:04:48.966Z,36.10
2018-11-26T05:07:17.091Z,43.83
2018-11-26T05:09:45.238Z,40.87
2018-11-26T05:12:13.371Z,46.00
2018-11-26T05:14:41.527Z,40.30
2018-11-26T05:17:09.667Z,41.90
2018-11-26T05:19:37.815Z,48.90
2018-11-26T05:22:06.111Z,41.57
2018-11-26T05:24:34.253Z,45.07
2018-11-26T05:27:02.409Z,45.10
2018-11-26T05:29:30.617Z,42.90
2018-11-26T05:31:58.755Z,42.63
2018-11-26T05:34:26.898Z,43.67
2018-11-26T05:36:55.046Z,38.70
2018-11-26T05:39:23.191Z,40.30
2018-11-26T05:41:51.318Z,41.37
2018-11-26T05:44:19.459Z,40.27
2018-11-26T05:46:47.605Z,39.13
2018-11-26T05:49:15.747Z,49.27
2018-11-26T05:51:43.907Z,35.50
2018-11-26T05:54:12.051Z,36.60
2018-11-26T05:56:40.202Z,39.30
2018-11-26T05:59:08.345Z,40.90
2018-11-26T06:01:36.507Z,44.30
2018-11-26T06:04:04.775Z,41.00
2018-11-26T06:06:32.911Z,42.00
2018-11-26T06:09:01.068Z,44.43
2018-11-26T06:11:29.194Z,38.23
2018-11-26T06:13:57.348Z,41.60
2018-11-26T06:16:25.480Z,35.53
2018-11-26T06:18:53.618Z,47.17
2018-11-26T06:21:21.747Z,44.80
2018-11-26T06:23:49.898Z,40.00
2018-11-26T06:26:18.043Z,44.97
2018-11-26T06:28:46.187Z,38.37
2018-11-26T06:31:14.331Z,39.80
2018-11-26T06:33:42.479Z,40.73
2018-11-26T06:36:10.623Z,46.20
2018-11-26T06:38:38.811Z,42.77
2018-11-26T06:41:06.977Z,43.00
2018-11-26T06:43:35.120Z,43.83
2018-11-26T06:46:03.265Z,45.37
2018-11-26T06:48:31.395Z,44.47
2018-11-26T06:50:59.534Z,50.20
2018-11-26T06:53:27.667Z,48.00
2018-11-26T06:55:55.815Z,49.80
2018-11-26T06:58:23.950Z,45.40
2018-11-26T07:00:52.098Z,41.70
2018-11-26T07:03:20.235Z,39.40
2018-11-26T07:05:48.385Z,47.67
2018-11-26T07:08:16.541Z,42.23
2018-11-26T07:10:44.716Z,45.97
2018-11-26T07:13:12.919Z,45.77
2018-11-26T07:15:41.066Z,43.63
2018-11-26T07:18:09.195Z,51.83
2018-11-26T07:20:37.339Z,42.33
2018-11-26T07:23:05.743Z,41.57
2018-11-26T07:25:33.899Z,46.73
2018-11-26T07:28:03.726Z,54.20
2018-11-26T07:30:31.878Z,44.93
2018-11-26T07:33:02.682Z,45.67
2018-11-26T07:35:32.036Z,44.43
2018-11-26T07:38:00.171Z,42.97
2018-11-26T07:40:28.315Z,46.30
2018-11-26T07:43:02.007Z,42.00
2018-11-26T07:45:30.182Z,50.07
2018-11-26T07:47:58.319Z,43.13
2018-11-26T07:50:26.463Z,41.00
2018-11-26T07:52:54.598Z,47.50
2018-11-26T07:55:22.769Z,45.87
2018-11-26T07:57:50.915Z,49.77
2018-11-26T08:00:20.195Z,48.23
2018-11-26T08:02:48.689Z,50.33
2018-11-26T08:05:18.789Z,54.60
2018-11-26T08:07:47.107Z,41.80
2018-11-26T08:10:19.361Z,48.93
2018-11-26T08:12:48.528Z,42.97
2018-11-26T08:15:22.528Z,41.80
2018-11-26T08:17:49.809Z,44.93
2018-11-26T08:20:18.064Z,46.03
2018-11-26T08:22:46.203Z,45.07
2018-11-26T08:25:15.808Z,48.43
2018-11-26T08:27:44.659Z,44.20
2018-11-26T08:30:18.815Z,51.33
2018-11-26T08:32:51.045Z,42.70
2018-11-26T08:35:19.191Z,49.87
2018-11-26T08:37:52.910Z,40.10
2018-11-26T08:40:24.726Z,45.10
2018-11-26T08:43:03.238Z,48.17
2018-11-26T08:45:36.751Z,54.67
2018-11-26T08:48:10.631Z,44.80
2018-11-26T08:50:38.950Z,46.60
2018-11-26T08:53:07.082Z,46.77
2018-11-26T08:55:35.222Z,48.47
2018-11-26T08:58:03.458Z,47.10
2018-11-26T09:00:31.607Z,49.00
2018-11-26T09:03:07.895Z,47.13
2018-11-26T09:05:40.487Z,47.80
2018-11-26T09:08:08.627Z,52.60
2018-11-26T09:10:36.775Z,49.70
2018-11-26T09:13:04.920Z,50.80
2018-11-26T09:15:33.038Z,51.40
2018-11-26T09:18:01.191Z,52.23
2018-11-26T09:20:29.318Z,52.97
2018-11-26T09:22:57.491Z,49.47
2018-11-26T09:25:25.614Z,52.73
2018-11-26T09:27:53.759Z,52.07
2018-11-26T09:30:21.899Z,45.30
2018-11-26T09:32:50.035Z,46.20
2018-11-26T09:35:18.167Z,47.23
2018-11-26T09:37:46.303Z,48.33
2018-11-26T09:40:15.587Z,48.73
2018-11-26T09:42:43.826Z,51.57
2018-11-26T09:45:15.020Z,48.17
2018-11-26T09:47:43.158Z,49.80
2018-11-26T09:50:13.678Z,41.07
2018-11-26T09:52:41.815Z,50.20
2018-11-26T09:55:10.839Z,58.37
2018-11-26T09:57:39.029Z,46.77
2018-11-26T10:00:10.518Z,51.90
2018-11-26T10:02:39.092Z,50.20
2018-11-26T10:05:09.531Z,53.90
2018-11-26T10:07:37.687Z,55.60
2018-11-26T10:10:07.791Z,50.87
2018-11-26T10:12:36.994Z,47.67
2018-11-26T10:15:08.399Z,51.53
2018-11-26T10:17:36.610Z,52.67
2018-11-26T10:20:05.025Z,53.93
2018-11-26T10:22:33.150Z,52.40
2018-11-26T10:25:05.731Z,50.47
2018-11-26T10:27:29.448Z,47.33
2018-11-26T10:29:57.582Z,53.00
2018-11-26T10:32:25.767Z,55.90
2018-11-26T10:34:53.922Z,49.53
2018-11-26T10:37:22.103Z,53.13
2018-11-26T10:39:50.287Z,55.37
2018-11-26T10:42:18.493Z,50.77
2018-11-26T10:44:46.654Z,53.13
2018-11-26T10:47:14.846Z,52.07
2018-11-26T10:49:42.978Z,50.37
2018-11-26T10:52:11.125Z,54.40
2018-11-26T10:54:39.294Z,46.47
2018-11-26T10:57:07.467Z,56.63
2018-11-26T10:59:35.595Z,65.80
2018-11-26T11:03:09.811Z,56.80
2018-11-26T11:05:37.940Z,57.70
2018-11-26T11:08:06.912Z,67.30
2018-11-26T11:10:35.068Z,59.80
2018-11-26T11:13:03.215Z,58.70
2018-11-26T11:15:31.392Z,61.30
2018-11-26T11:17:59.546Z,60.53
2018-11-26T11:20:28.663Z,59.43
2018-11-26T11:22:56.794Z,70.17
2018-11-26T11:25:25.023Z,56.47
2018-11-26T11:27:53.218Z,50.70
2018-11-26T11:30:24.941Z,65.80
2018-11-26T11:32:53.170Z,49.57
2018-11-26T11:35:21.352Z,44.47
2018-11-26T11:37:50.308Z,60.17
2018-11-26T11:40:20.556Z,62.60
2018-11-26T11:42:48.779Z,56.90
2018-11-26T11:45:17.060Z,48.13
2018-11-26T11:47:45.214Z,55.90
2018-11-26T11:50:14.369Z,58.00
2018-11-26T11:52:42.508Z,60.37
2018-11-26T11:55:12.756Z,56.40
2018-11-26T11:57:40.982Z,58.47
2018-11-26T12:00:41.075Z,61.83
2018-11-26T12:03:12.796Z,59.93
2018-11-26T12:05:40.922Z,58.37
2018-11-26T12:08:09.192Z,52.90
2018-11-26T12:10:37.352Z,53.90
2018-11-26T12:13:06.804Z,54.10
2018-11-26T12:15:35.618Z,55.53
2018-11-26T12:18:03.767Z,53.10
2018-11-26T12:20:31.929Z,58.57
2018-11-26T12:23:00.136Z,62.33
2018-11-26T12:25:28.406Z,61.90
2018-11-26T12:27:56.552Z,52.67
2018-11-26T12:30:26.937Z,47.03
2018-11-26T12:32:55.084Z,54.67
2018-11-26T12:35:23.250Z,56.93
2018-11-26T12:37:51.560Z,51.93
2018-11-26T12:40:23.873Z,59.97
2018-11-26T12:42:55.382Z,58.50
2018-11-26T12:45:25.612Z,57.80
2018-11-26T12:47:53.780Z,63.53
2018-11-26T12:50:21.961Z,61.03
2018-11-26T12:52:50.127Z,59.33
2018-11-26T12:55:19.353Z,55.53
2018-11-26T12:57:48.344Z,60.90
2018-11-26T13:00:17.722Z,50.67
2018-11-26T13:02:47.115Z,51.43
2018-11-26T13:05:17.305Z,54.03
2018-11-26T13:07:45.526Z,61.10
2018-11-26T13:10:14.700Z,58.90
2018-11-26T13:12:43.260Z,58.40
2018-11-26T13:15:14.403Z,52.40
2018-11-26T13:17:42.568Z,51.70
2018-11-26T13:20:12.731Z,52.50
2018-11-26T13:22:40.996Z,48.67
2018-11-26T13:25:10.486Z,48.77
2018-11-26T13:27:39.592Z,50.03
2018-11-26T13:30:14.096Z,47.17
2018-11-26T13:32:42.996Z,53.00
2018-11-26T13:35:12.203Z,49.60
2018-11-26T13:37:40.396Z,49.80
2018-11-26T13:40:10.836Z,51.87
2018-11-26T13:42:39.512Z,47.63
2018-11-26T13:45:14.137Z,42.60
2018-11-26T13:47:42.697Z,39.70
2018-11-26T13:50:13.540Z,49.33
2018-11-26T13:52:41.696Z,46.40
2018-11-26T13:55:11.440Z,46.93
2018-11-26T13:57:39.588Z,53.40
2018-11-26T14:00:10.141Z,51.60
2018-11-26T14:02:38.276Z,50.80
2018-11-26T14:05:08.236Z,49.63
2018-11-26T14:07:36.384Z,40.67
2018-11-26T14:10:07.049Z,58.57
2018-11-26T14:12:35.183Z,57.10
2018-11-26T14:15:03.342Z,57.93
2018-11-26T14:17:31.478Z,57.47
2018-11-26T14:19:59.617Z,59.67
2018-11-26T14:22:27.780Z,50.73
2018-11-26T14:24:55.990Z,60.80
2018-11-26T14:27:24.146Z,55.93
2018-11-26T14:29:52.284Z,55.17
2018-11-26T14:32:20.452Z,53.63
2018-11-26T14:34:48.589Z,58.87
2018-11-26T14:37:16.732Z,56.47
2018-11-26T14:39:44.955Z,51.73
2018-11-26T14:42:13.122Z,51.60
2018-11-26T14:44:41.260Z,48.30
2018-11-26T14:47:09.400Z,53.23
2018-11-26T14:49:37.560Z,49.50
2018-11-26T14:52:06.279Z,50.20
2018-11-26T14:54:34.428Z,49.33
2018-11-26T14:57:02.594Z,47.93
2018-11-26T14:59:30.739Z,49.57
2018-11-26T15:01:58.880Z,48.70
2018-11-26T15:04:27.016Z,46.77
2018-11-26T15:06:55.225Z,49.47
2018-11-26T15:09:23.352Z,50.10
2018-11-26T15:11:51.504Z,46.07
2018-11-26T15:14:19.636Z,45.87
2018-11-26T15:16:47.783Z,48.27
2018-11-26T15:19:15.920Z,48.83
2018-11-26T15:21:44.076Z,46.53
2018-11-26T15:24:12.237Z,48.40
2018-11-26T15:26:40.420Z,39.87
2018-11-26T15:29:08.573Z,48.97
2018-11-26T15:31:36.715Z,47.17
2018-11-26T15:34:05.296Z,46.30
2018-11-26T15:36:33.436Z,45.53
2018-11-26T15:39:01.564Z,40.80
2018-11-26T15:41:29.704Z,44.50
2018-11-26T15:43:57.856Z,51.60
2018-11-26T15:46:26.045Z,45.80
2018-11-26T15:48:54.179Z,52.70
2018-11-26T15:51:22.428Z,46.63
2018-11-26T15:53:50.688Z,47.70
2018-11-26T15:56:18.836Z,53.13
2018-11-26T15:58:46.976Z,53.90
2018-11-26T16:01:15.123Z,51.13
2018-11-26T16:03:43.284Z,49.07
2018-11-26T16:06:11.413Z,44.97
2018-11-26T16:08:39.565Z,52.33
2018-11-26T16:11:07.704Z,53.97
2018-11-26T16:13:35.847Z,49.10
2018-11-26T16:16:03.985Z,51.80
2018-11-26T16:18:32.132Z,41.27
2018-11-26T16:21:00.269Z,47.40
2018-11-26T16:23:28.413Z,44.20
2018-11-26T16:25:56.568Z,52.10
2018-11-26T16:28:24.720Z,46.00
2018-11-26T16:30:52.884Z,44.17
2018-11-26T16:33:21.034Z,47.87
2018-11-26T16:35:49.171Z,47.10
2018-11-26T16:38:17.459Z,48.00
2018-11-26T16:40:45.601Z,52.03
2018-11-26T16:43:13.743Z,49.50
2018-11-26T16:45:41.892Z,49.80
2018-11-26T16:48:10.036Z,47.63
2018-11-26T16:50:38.376Z,47.53
2018-11-26T16:53:07.290Z,50.27
2018-11-26T16:55:35.645Z,55.60
2018-11-26T16:58:03.965Z,43.23
2018-11-26T17:00:32.119Z,50.00
2018-11-26T17:03:01.228Z,48.70
2018-11-26T17:05:33.817Z,47.83
2018-11-26T17:08:01.961Z,47.83
2018-11-26T17:10:30.127Z,48.17
2018-11-26T17:12:58.306Z,46.33
2018-11-26T17:15:26.473Z,53.13
2018-11-26T17:17:54.667Z,48.43
2018-11-26T17:20:22.791Z,46.20
2018-11-26T17:22:51.026Z,47.90
2018-11-26T17:25:19.202Z,47.43
2018-11-26T17:27:47.456Z,45.33
2018-11-26T17:30:21.140Z,48.50
2018-11-26T17:32:51.733Z,45.97
2018-11-26T17:35:19.865Z,39.60
2018-11-26T17:37:48.017Z,44.50
2018-11-26T17:40:18.335Z,43.83
2018-11-26T17:42:46.500Z,48.63
2018-11-26T17:45:15.239Z,50.17
2018-11-26T17:47:45.871Z,44.07
2018-11-26T17:50:18.426Z,48.60
2018-11-26T17:52:46.587Z,44.90
2018-11-26T17:55:14.733Z,44.07
2018-11-26T17:57:42.920Z,43.60
2018-11-26T18:00:13.613Z,56.70
2018-11-26T18:02:42.887Z,49.17
2018-11-26T18:05:15.758Z,45.03
2018-11-26T18:07:44.469Z,47.53
2018-11-26T18:10:13.952Z,45.13
2018-11-26T18:12:42.093Z,45.17
2018-11-26T18:15:13.432Z,44.97
2018-11-26T18:17:41.766Z,41.80
2018-11-26T18:20:12.628Z,49.53
2018-11-26T18:22:40.857Z,55.30
2018-11-26T18:25:10.188Z,46.40
2018-11-26T18:27:39.480Z,46.60
2018-11-26T18:30:14.689Z,42.87
2018-11-26T18:32:42.899Z,43.50
2018-11-26T18:35:11.045Z,41.70
2018-11-26T18:37:39.337Z,46.47
2018-11-26T18:40:10.829Z,48.37
2018-11-26T18:42:39.015Z,49.13
2018-11-26T18:45:09.648Z,43.47
2018-11-26T18:47:37.800Z,44.23
2018-11-26T18:50:09.476Z,42.57
2018-11-26T18:52:37.717Z,46.67
2018-11-26T18:55:06.892Z,46.17
2018-11-26T18:57:35.025Z,40.17
2018-11-26T19:00:05.073Z,45.80
2018-11-26T19:02:33.261Z,72.53
2018-11-26T19:05:01.476Z,63.37
2018-11-26T19:07:29.624Z,45.33
2018-11-26T19:09:57.828Z,45.77
2018-11-26T19:12:25.967Z,45.93
2018-11-26T19:14:54.140Z,45.87
2018-11-26T19:17:22.280Z,43.57
2018-11-26T19:19:50.428Z,40.63
2018-11-26T19:22:18.603Z,43.23
2018-11-26T19:24:46.825Z,44.60
2018-11-26T19:27:14.986Z,48.33
2018-11-26T19:29:43.132Z,39.03
2018-11-26T19:32:11.296Z,42.53
2018-11-26T19:34:39.485Z,41.20
2018-11-26T19:37:07.622Z,40.20
2018-11-26T19:39:35.770Z,41.80
2018-11-26T19:42:03.944Z,43.27
2018-11-26T19:44:32.104Z,46.70
2018-11-26T19:47:00.253Z,41.43
2018-11-26T19:49:28.449Z,49.77
2018-11-26T19:51:56.607Z,45.03
2018-11-26T19:54:24.767Z,40.40
2018-11-26T19:56:52.956Z,45.37
2018-11-26T19:59:21.177Z,40.93
2018-11-26T20:01:49.332Z,45.77
2018-11-26T20:04:23.982Z,43.07
2018-11-26T20:06:52.121Z,43.40
2018-11-26T20:09:20.336Z,38.53
2018-11-26T20:11:48.497Z,42.50
2018-11-26T20:14:21.242Z,42.27
2018-11-26T20:16:45.327Z,43.60
2018-11-26T20:19:13.488Z,37.63
2018-11-26T20:21:41.668Z,45.93
2018-11-26T20:24:09.832Z,43.27
2018-11-26T20:26:38.000Z,42.80
2018-11-26T20:29:06.410Z,38.07
2018-11-26T20:31:34.610Z,41.20
2018-11-26T20:34:02.805Z,46.87
2018-11-26T20:36:31.008Z,43.63
2018-11-26T20:38:59.168Z,50.10
2018-11-26T20:41:27.332Z,44.27
2018-11-26T20:43:55.572Z,42.77
2018-11-26T20:46:23.736Z,39.60
2018-11-26T20:48:52.038Z,42.10
2018-11-26T20:51:20.261Z,41.80
2018-11-26T20:53:48.426Z,45.83
2018-11-26T20:56:17.811Z,36.83
2018-11-26T20:58:46.628Z,39.67
2018-11-26T21:01:14.829Z,40.30
2018-11-26T21:03:42.972Z,46.03
2018-11-26T21:06:11.799Z,48.90
2018-11-26T21:08:39.281Z,47.70
2018-11-26T21:11:07.428Z,40.20
2018-11-26T21:13:35.570Z,37.73
2018-11-26T21:16:03.736Z,45.80
2018-11-26T21:18:31.916Z,45.33
2018-11-26T21:21:00.076Z,42.40
2018-11-26T21:23:29.883Z,46.77
2018-11-26T21:25:59.712Z,44.83
2018-11-26T21:28:27.879Z,44.07
2018-11-26T21:30:56.139Z,45.63
2018-11-26T21:33:24.292Z,50.60
2018-11-26T21:35:52.436Z,50.33
2018-11-26T21:38:20.612Z,48.00
2018-11-26T21:40:48.826Z,47.30
2018-11-26T21:43:16.988Z,46.10
2018-11-26T21:45:48.704Z,47.47
2018-11-26T21:48:16.891Z,47.27
2018-11-26T21:50:45.028Z,44.47
2018-11-26T21:53:13.176Z,47.97
2018-11-26T21:55:41.396Z,48.20
2018-11-26T21:58:09.561Z,43.13
2018-11-26T22:00:38.851Z,47.77
2018-11-26T22:03:09.846Z,53.03
2018-11-26T22:05:38.633Z,50.47
2018-11-26T22:08:07.428Z,49.37
2018-11-26T22:10:36.730Z,49.03
2018-11-26T22:13:05.520Z,53.90
2018-11-26T22:15:33.660Z,52.30
2018-11-26T22:18:01.802Z,50.90
2018-11-26T22:20:30.808Z,52.87
2018-11-26T22:22:58.956Z,51.70
2018-11-26T22:25:27.096Z,47.30
2018-11-26T22:27:55.652Z,55.77
2018-11-26T22:30:27.120Z,56.70
2018-11-26T22:32:55.282Z,59.13
2018-11-26T22:35:23.426Z,53.10
2018-11-26T22:37:51.564Z,58.17
2018-11-26T22:40:20.507Z,54.27
2018-11-26T22:42:48.711Z,54.23
2018-11-26T22:45:20.880Z,54.60
2018-11-26T22:47:52.144Z,55.43
2018-11-26T22:50:20.280Z,56.63
2018-11-26T22:52:48.424Z,55.20
2018-11-26T22:55:16.566Z,55.63
2018-11-26T22:57:45.260Z,55.10
2018-11-26T23:00:25.513Z,57.60
2018-11-26T23:02:58.564Z,57.80
2018-11-26T23:05:26.928Z,51.90
2018-11-26T23:07:55.096Z,51.03
2018-11-26T23:10:23.223Z,50.93
2018-11-26T23:12:51.365Z,52.27
2018-11-26T23:15:19.740Z,58.37
2018-11-26T23:17:48.272Z,52.77
2018-11-26T23:20:20.128Z,57.43
2018-11-26T23:22:48.288Z,58.17
2018-11-26T23:25:18.420Z,52.23
2018-11-26T23:27:46.576Z,51.30
2018-11-26T23:30:15.868Z,51.57
2018-11-26T23:32:44.774Z,46.10
2018-11-26T23:35:12.936Z,48.30
2018-11-26T23:37:41.181Z,51.50
2018-11-26T23:40:10.424Z,45.13
2018-11-26T23:42:38.568Z,55.13
2018-11-26T23:45:08.921Z,50.40
2018-11-26T23:47:37.060Z,54.10
2018-11-26T23:50:05.593Z,55.53
2018-11-26T23:52:33.731Z,51.17
2018-11-26T23:55:01.863Z,54.63
2018-11-26T23:57:30.003Z,46.83
2018-11-26T23:59:58.140Z,57.07
