createdAt,value
2018-12-18T00:01:13.969Z,18.53
2018-12-18T00:05:27.673Z,30.73
2018-12-18T00:09:36.066Z,18.33
2018-12-18T00:13:44.307Z,20.37
2018-12-18T00:17:52.572Z,20.63
2018-12-18T00:22:00.824Z,17.10
2018-12-18T00:26:09.052Z,19.77
2018-12-18T00:30:17.332Z,23.50
2018-12-18T00:34:25.587Z,28.50
2018-12-18T00:38:33.799Z,21.97
2018-12-18T00:42:42.081Z,31.50
2018-12-18T00:46:50.301Z,18.90
2018-12-18T00:50:58.614Z,19.23
2018-12-18T00:55:06.912Z,28.83
2018-12-18T00:59:15.549Z,18.77
2018-12-18T01:03:23.780Z,17.63
2018-12-18T01:07:32.037Z,20.67
2018-12-18T01:11:40.282Z,27.00
2018-12-18T01:15:48.542Z,26.40
2018-12-18T01:19:56.816Z,19.83
2018-12-18T01:24:05.073Z,17.10
2018-12-18T01:28:13.337Z,34.10
2018-12-18T01:32:21.566Z,18.53
2018-12-18T01:36:29.825Z,21.00
2018-12-18T01:40:38.096Z,20.00
2018-12-18T01:44:46.297Z,20.63
2018-12-18T01:48:54.621Z,15.73
2018-12-18T01:53:02.877Z,16.47
2018-12-18T01:57:11.104Z,16.77
2018-12-18T02:01:19.346Z,16.63
2018-12-18T02:05:27.591Z,17.03
2018-12-18T02:09:35.841Z,16.90
2018-12-18T02:13:44.122Z,16.70
2018-12-18T02:17:52.390Z,21.00
2018-12-18T02:22:00.642Z,20.70
2018-12-18T02:26:08.893Z,16.07
2018-12-18T02:30:17.145Z,13.47
2018-12-18T02:34:25.402Z,14.80
2018-12-18T02:38:33.730Z,18.90
2018-12-18T02:42:42.022Z,18.20
2018-12-18T02:46:50.285Z,19.87
2018-12-18T02:50:58.526Z,22.20
2018-12-18T02:55:06.791Z,17.17
2018-12-18T02:59:15.082Z,16.07
2018-12-18T03:03:23.420Z,22.23
2018-12-18T03:07:31.631Z,15.90
2018-12-18T03:11:39.854Z,23.60
2018-12-18T03:15:48.117Z,12.80
2018-12-18T03:19:56.350Z,17.23
2018-12-18T03:24:04.633Z,16.80
2018-12-18T03:28:12.848Z,13.93
2018-12-18T03:32:23.915Z,14.80
2018-12-18T03:36:32.152Z,15.27
2018-12-18T03:40:40.383Z,24.20
2018-12-18T03:44:48.631Z,14.97
2018-12-18T03:48:56.866Z,12.17
2018-12-18T03:53:05.098Z,9.37
2018-12-18T03:57:13.367Z,12.37
2018-12-18T04:01:21.591Z,11.70
2018-12-18T04:05:29.810Z,8.33
2018-12-18T04:09:38.086Z,13.97
2018-12-18T04:13:46.064Z,11.47
2018-12-18T04:17:54.321Z,11.63
2018-12-18T04:22:02.588Z,11.27
2018-12-18T04:26:10.809Z,11.73
2018-12-18T04:30:19.062Z,12.43
2018-12-18T04:34:27.311Z,10.70
2018-12-18T04:38:35.564Z,10.23
2018-12-18T04:42:43.820Z,18.23
2018-12-18T04:46:52.067Z,15.50
2018-12-18T04:51:00.317Z,13.70
2018-12-18T04:55:08.562Z,12.47
2018-12-18T04:59:16.795Z,13.73
2018-12-18T05:03:25.021Z,9.90
2018-12-18T05:07:33.279Z,15.00
2018-12-18T05:11:41.535Z,14.17
2018-12-18T05:15:49.782Z,12.93
2018-12-18T05:19:58.019Z,16.23
2018-12-18T05:24:06.304Z,14.40
2018-12-18T05:28:16.190Z,12.60
2018-12-18T05:32:23.327Z,14.83
2018-12-18T05:36:31.587Z,11.70
2018-12-18T05:40:39.833Z,14.30
2018-12-18T05:44:48.108Z,15.00
2018-12-18T05:48:56.339Z,10.67
2018-12-18T05:53:04.612Z,11.50
2018-12-18T05:57:12.842Z,10.90
2018-12-18T06:01:21.030Z,16.47
2018-12-18T06:05:29.266Z,10.77
2018-12-18T06:09:37.500Z,9.27
2018-12-18T06:13:45.705Z,10.70
2018-12-18T06:17:53.711Z,18.70
2018-12-18T06:22:01.961Z,14.40
2018-12-18T06:26:10.196Z,13.07
2018-12-18T06:30:18.450Z,12.73
2018-12-18T06:34:26.772Z,11.70
2018-12-18T06:38:35.042Z,12.37
2018-12-18T06:42:43.290Z,15.00
2018-12-18T06:46:51.514Z,13.33
2018-12-18T06:50:59.783Z,11.07
2018-12-18T06:55:08.019Z,17.90
2018-12-18T06:59:16.331Z,12.83
2018-12-18T07:03:24.615Z,13.30
2018-12-18T07:07:32.861Z,13.90
2018-12-18T07:11:40.857Z,11.77
2018-12-18T07:15:49.105Z,12.33
2018-12-18T07:19:57.319Z,11.43
2018-12-18T07:24:05.607Z,13.13
2018-12-18T07:28:13.870Z,11.17
2018-12-18T07:32:22.148Z,11.33
2018-12-18T07:36:30.373Z,9.80
2018-12-18T07:40:38.594Z,17.83
2018-12-18T07:44:46.859Z,9.40
2018-12-18T07:48:55.176Z,10.83
2018-12-18T07:53:03.410Z,6.90
2018-12-18T07:57:11.677Z,12.20
2018-12-18T08:01:19.954Z,8.40
2018-12-18T08:05:30.002Z,8.50
2018-12-18T08:09:36.547Z,11.30
2018-12-18T08:13:44.935Z,12.50
2018-12-18T08:17:53.205Z,9.70
2018-12-18T08:22:01.472Z,14.97
2018-12-18T08:26:09.776Z,13.90
2018-12-18T08:30:18.083Z,14.27
2018-12-18T08:34:26.368Z,14.00
2018-12-18T08:38:34.615Z,17.47
2018-12-18T08:42:42.944Z,13.33
2018-12-18T08:46:51.189Z,9.23
2018-12-18T08:50:59.450Z,9.60
2018-12-18T08:55:07.732Z,7.60
2018-12-18T08:59:15.957Z,7.60
2018-12-18T09:03:24.255Z,8.27
2018-12-18T09:07:32.575Z,10.10
2018-12-18T09:11:40.854Z,11.53
2018-12-18T09:15:54.523Z,9.00
2018-12-18T09:20:02.842Z,13.80
2018-12-18T09:24:11.081Z,12.97
2018-12-18T09:28:19.378Z,10.27
2018-12-18T09:32:27.642Z,13.50
2018-12-18T09:36:35.877Z,10.27
2018-12-18T09:40:49.592Z,13.60
2018-12-18T09:44:57.902Z,11.70
2018-12-18T09:49:06.169Z,14.57
2018-12-18T09:53:14.453Z,8.63
2018-12-18T09:57:28.157Z,7.33
2018-12-18T10:01:36.363Z,16.10
2018-12-18T10:05:44.658Z,14.20
2018-12-18T10:09:53.002Z,10.37
2018-12-18T10:14:01.303Z,11.90
2018-12-18T10:18:09.562Z,15.57
2018-12-18T10:22:17.836Z,17.27
2018-12-18T10:26:26.081Z,11.47
2018-12-18T10:30:34.340Z,10.73
2018-12-18T10:34:42.583Z,13.53
2018-12-18T10:38:50.819Z,9.40
2018-12-18T10:42:59.054Z,10.57
2018-12-18T10:47:07.261Z,12.53
2018-12-18T10:51:15.553Z,12.30
2018-12-18T10:55:23.809Z,18.93
2018-12-18T10:59:32.057Z,9.68
2018-12-18T11:03:40.315Z,12.73
2018-12-18T11:07:48.630Z,12.03
2018-12-18T11:11:56.880Z,14.37
2018-12-18T11:16:05.129Z,11.23
2018-12-18T11:20:13.378Z,11.43
2018-12-18T11:24:21.724Z,10.60
2018-12-18T11:28:30.021Z,13.33
2018-12-18T11:32:38.243Z,16.53
2018-12-18T11:36:46.498Z,15.67
2018-12-18T11:40:59.678Z,12.43
2018-12-18T11:45:07.997Z,9.70
2018-12-18T11:49:16.221Z,8.08
2018-12-18T11:53:24.518Z,11.30
2018-12-18T11:57:32.759Z,7.87
2018-12-18T12:01:41.036Z,9.00
2018-12-18T12:05:49.128Z,14.13
2018-12-18T12:09:57.368Z,8.77
2018-12-18T12:14:05.604Z,7.47
2018-12-18T12:18:13.909Z,7.47
2018-12-18T12:22:22.138Z,6.33
2018-12-18T12:26:34.146Z,6.17
2018-12-18T12:30:42.423Z,11.50
2018-12-18T12:34:50.668Z,6.53
2018-12-18T12:38:58.963Z,8.40
2018-12-18T12:43:07.201Z,11.53
2018-12-18T12:47:15.478Z,10.47
2018-12-18T12:51:24.120Z,10.93
2018-12-18T12:55:32.315Z,11.40
2018-12-18T12:59:40.548Z,9.20
2018-12-18T13:03:48.816Z,7.43
2018-12-18T13:07:57.051Z,8.27
2018-12-18T13:12:05.299Z,9.40
2018-12-18T13:16:13.552Z,9.47
2018-12-18T13:20:21.754Z,10.40
2018-12-18T13:24:29.976Z,9.30
2018-12-18T13:28:38.229Z,9.73
2018-12-18T13:32:46.502Z,11.93
2018-12-18T13:36:54.772Z,6.83
2018-12-18T13:41:03.076Z,13.43
2018-12-18T13:45:11.299Z,9.40
2018-12-18T13:49:19.520Z,7.70
2018-12-18T13:53:27.788Z,7.93
2018-12-18T13:57:36.021Z,8.50
2018-12-18T14:01:44.270Z,13.20
2018-12-18T14:05:52.530Z,9.40
2018-12-18T14:10:00.738Z,9.77
2018-12-18T14:14:09.019Z,5.10
2018-12-18T14:18:17.260Z,11.13
2018-12-18T14:22:25.517Z,7.10
2018-12-18T14:26:33.720Z,10.67
2018-12-18T14:30:41.974Z,12.23
2018-12-18T14:34:50.234Z,10.50
2018-12-18T14:38:58.411Z,6.77
2018-12-18T14:43:06.678Z,11.13
2018-12-18T14:47:14.936Z,8.83
2018-12-18T14:51:23.178Z,7.07
2018-12-18T14:55:31.422Z,11.20
2018-12-18T14:59:39.657Z,10.77
2018-12-18T15:03:47.954Z,5.17
2018-12-18T15:07:56.239Z,11.90
2018-12-18T15:12:04.592Z,10.10
2018-12-18T15:16:12.826Z,7.20
2018-12-18T15:20:21.239Z,9.67
2018-12-18T15:24:29.538Z,10.17
2018-12-18T15:28:37.742Z,11.37
2018-12-18T15:32:46.059Z,12.40
2018-12-18T15:36:55.886Z,8.87
2018-12-18T15:41:09.100Z,11.87
2018-12-18T15:45:17.341Z,11.50
2018-12-18T15:49:25.605Z,11.87
2018-12-18T15:53:33.845Z,9.80
2018-12-18T15:57:42.120Z,9.23
2018-12-18T16:01:50.340Z,6.00
2018-12-18T16:05:58.627Z,6.03
2018-12-18T16:10:07.323Z,9.10
2018-12-18T16:14:15.598Z,9.00
2018-12-18T16:18:23.832Z,9.30
2018-12-18T16:22:32.111Z,13.90
2018-12-18T16:26:40.334Z,8.00
2018-12-18T16:30:48.644Z,8.17
2018-12-18T16:34:56.884Z,7.90
2018-12-18T16:39:07.148Z,8.13
2018-12-18T16:43:15.390Z,9.57
2018-12-18T16:47:23.651Z,8.87
2018-12-18T16:51:31.972Z,6.20
2018-12-18T16:55:40.279Z,8.97
2018-12-18T16:59:48.581Z,10.80
2018-12-18T17:03:56.828Z,16.63
2018-12-18T17:08:05.110Z,13.07
2018-12-18T17:12:13.338Z,13.50
2018-12-18T17:16:21.542Z,14.23
2018-12-18T17:20:29.797Z,12.90
2018-12-18T17:24:38.100Z,13.53
2018-12-18T17:28:46.367Z,12.17
2018-12-18T17:32:54.641Z,9.70
2018-12-18T17:37:02.911Z,11.70
2018-12-18T17:41:11.175Z,7.23
2018-12-18T17:45:19.388Z,12.27
2018-12-18T17:49:27.645Z,9.23
2018-12-18T17:53:35.925Z,9.80
2018-12-18T17:57:44.194Z,10.07
2018-12-18T18:01:52.487Z,8.83
2018-12-18T18:06:00.725Z,10.97
2018-12-18T18:10:08.964Z,10.00
2018-12-18T18:14:17.263Z,13.93
2018-12-18T18:18:25.510Z,11.40
2018-12-18T18:22:33.787Z,9.37
2018-12-18T18:26:42.025Z,11.67
2018-12-18T18:30:50.267Z,16.77
2018-12-18T18:34:58.563Z,14.20
2018-12-18T18:39:07.893Z,17.53
2018-12-18T18:43:16.240Z,23.43
2018-12-18T18:47:24.457Z,17.50
2018-12-18T18:51:32.689Z,16.10
2018-12-18T18:55:40.944Z,11.27
2018-12-18T18:59:49.220Z,17.53
2018-12-18T19:03:57.456Z,12.27
2018-12-18T19:08:05.736Z,14.17
2018-12-18T19:12:13.954Z,14.00
2018-12-18T19:16:22.213Z,11.10
2018-12-18T19:20:30.491Z,11.97
2018-12-18T19:24:38.725Z,15.33
2018-12-18T19:28:50.254Z,10.40
2018-12-18T19:32:55.270Z,11.90
2018-12-18T19:37:03.494Z,12.70
2018-12-18T19:41:11.792Z,10.03
2018-12-18T19:45:20.066Z,16.13
2018-12-18T19:49:28.323Z,11.65
2018-12-18T19:53:36.581Z,9.77
2018-12-18T19:57:44.830Z,11.30
2018-12-18T20:01:53.085Z,18.13
2018-12-18T20:06:01.343Z,13.00
2018-12-18T20:10:09.579Z,9.77
2018-12-18T20:14:17.846Z,10.70
2018-12-18T20:18:26.091Z,11.10
2018-12-18T20:22:34.323Z,12.97
2018-12-18T20:26:42.610Z,12.47
2018-12-18T20:30:50.889Z,12.20
2018-12-18T20:34:59.109Z,14.20
2018-12-18T20:39:08.980Z,7.80
2018-12-18T20:43:17.191Z,10.70
2018-12-18T20:47:25.487Z,8.20
2018-12-18T20:51:33.809Z,11.60
2018-12-18T20:55:42.016Z,9.50
2018-12-18T20:59:50.265Z,14.77
2018-12-18T21:03:58.507Z,7.00
2018-12-18T21:08:06.820Z,12.03
2018-12-18T21:12:15.185Z,8.80
2018-12-18T21:16:23.485Z,9.93
2018-12-18T21:20:31.779Z,8.80
2018-12-18T21:24:40.103Z,13.30
2018-12-18T21:28:48.520Z,11.67
2018-12-18T21:32:56.814Z,11.00
2018-12-18T21:37:05.144Z,7.60
2018-12-18T21:41:13.478Z,9.80
2018-12-18T21:45:21.784Z,9.93
2018-12-18T21:49:30.151Z,10.80
2018-12-18T21:53:38.439Z,9.73
2018-12-18T21:57:46.717Z,6.93
2018-12-18T22:01:55.038Z,8.00
2018-12-18T22:06:03.039Z,12.63
2018-12-18T22:10:11.338Z,9.37
2018-12-18T22:14:19.671Z,8.30
2018-12-18T22:18:27.956Z,6.90
2018-12-18T22:22:36.258Z,8.40
2018-12-18T22:26:44.489Z,7.13
2018-12-18T22:30:52.727Z,6.63
2018-12-18T22:35:00.965Z,12.00
2018-12-18T22:39:09.232Z,6.07
2018-12-18T22:43:17.530Z,7.27
2018-12-18T22:47:25.788Z,11.60
2018-12-18T22:51:34.034Z,7.87
2018-12-18T22:55:44.918Z,7.90
2018-12-18T22:59:50.599Z,5.70
2018-12-18T23:03:58.877Z,9.90
2018-12-18T23:08:07.077Z,8.60
2018-12-18T23:12:15.362Z,7.77
2018-12-18T23:16:23.593Z,11.17
2018-12-18T23:20:31.796Z,13.57
2018-12-18T23:24:40.051Z,11.67
2018-12-18T23:28:48.257Z,7.13
2018-12-18T23:32:56.509Z,10.53
2018-12-18T23:37:04.726Z,11.00
2018-12-18T23:41:12.974Z,7.73
2018-12-18T23:45:21.231Z,7.80
2018-12-18T23:49:29.435Z,7.00
2018-12-18T23:53:37.679Z,6.65
2018-12-18T23:57:45.902Z,9.47
