createdAt,value
2018-09-30T00:01:30.652Z,89.54
2018-09-30T00:04:00.658Z,89.47
2018-09-30T00:06:30.839Z,90.02
2018-09-30T00:08:59.474Z,90.40
2018-09-30T00:11:28.421Z,90.58
2018-09-30T00:13:57.863Z,90.78
2018-09-30T00:16:27.347Z,90.65
2018-09-30T00:18:55.750Z,90.50
2018-09-30T00:21:25.254Z,90.64
2018-09-30T00:23:58.762Z,90.98
2018-09-30T00:26:32.567Z,91.18
2018-09-30T00:29:01.632Z,91.87
2018-09-30T00:31:32.571Z,92.49
2018-09-30T00:34:07.547Z,93.16
2018-09-30T00:36:36.202Z,93.43
2018-09-30T00:39:06.150Z,93.42
2018-09-30T00:41:34.609Z,93.52
2018-09-30T00:44:02.889Z,93.59
2018-09-30T00:46:30.972Z,93.88
2018-09-30T00:48:59.692Z,93.98
2018-09-30T00:51:28.530Z,94.08
2018-09-30T00:53:57.237Z,94.25
2018-09-30T00:56:25.774Z,94.29
2018-09-30T00:58:54.380Z,94.40
2018-09-30T01:01:23.008Z,94.28
2018-09-30T01:03:52.114Z,94.73
2018-09-30T01:06:21.180Z,94.75
2018-09-30T01:08:49.884Z,94.74
2018-09-30T01:11:18.587Z,94.75
2018-09-30T01:13:47.160Z,95.03
2018-09-30T01:16:15.678Z,95.27
2018-09-30T01:18:45.309Z,95.45
2018-09-30T01:21:14.598Z,95.87
2018-09-30T01:23:44.291Z,95.79
2018-09-30T01:26:12.923Z,95.83
2018-09-30T01:28:41.265Z,95.89
2018-09-30T01:31:10.451Z,95.76
2018-09-30T01:33:39.188Z,96.16
2018-09-30T01:36:08.446Z,96.14
2018-09-30T01:38:37.219Z,95.87
2018-09-30T01:41:06.931Z,95.75
2018-09-30T01:43:35.245Z,95.92
2018-09-30T01:46:03.721Z,95.80
2018-09-30T01:48:32.453Z,95.56
2018-09-30T01:51:00.873Z,95.41
2018-09-30T01:53:29.340Z,95.62
2018-09-30T01:55:57.867Z,95.89
2018-09-30T01:58:27.661Z,95.91
2018-09-30T02:00:56.717Z,96.02
2018-09-30T02:03:24.792Z,96.19
2018-09-30T02:05:53.315Z,96.04
2018-09-30T02:08:22.054Z,95.94
2018-09-30T02:10:50.274Z,95.79
2018-09-30T02:13:18.494Z,95.83
2018-09-30T02:15:47.138Z,95.86
2018-09-30T02:18:15.641Z,95.89
2018-09-30T02:20:44.167Z,95.78
2018-09-30T02:23:12.404Z,95.83
2018-09-30T02:25:40.557Z,95.90
2018-09-30T02:28:08.770Z,95.79
2018-09-30T02:30:37.409Z,95.68
2018-09-30T02:33:06.064Z,95.71
2018-09-30T02:35:35.524Z,96.14
2018-09-30T02:38:05.667Z,96.03
2018-09-30T02:40:34.520Z,96.06
2018-09-30T02:43:02.632Z,96.02
2018-09-30T02:45:31.316Z,96.00
2018-09-30T02:47:59.697Z,96.01
2018-09-30T02:50:27.798Z,95.94
2018-09-30T02:52:56.722Z,95.76
2018-09-30T02:55:24.829Z,95.57
2018-09-30T02:57:53.316Z,95.48
2018-09-30T03:00:22.153Z,95.62
2018-09-30T03:02:50.333Z,95.55
2018-09-30T03:05:18.788Z,95.44
2018-09-30T03:07:53.150Z,95.31
2018-09-30T03:10:21.326Z,95.40
2018-09-30T03:12:49.761Z,95.72
2018-09-30T03:15:18.530Z,96.09
2018-09-30T03:17:46.883Z,96.72
2018-09-30T03:20:15.351Z,96.98
2018-09-30T03:22:44.348Z,97.13
2018-09-30T03:25:12.440Z,97.41
2018-09-30T03:27:40.634Z,97.68
2018-09-30T03:30:09.383Z,97.88
2018-09-30T03:32:37.729Z,97.96
2018-09-30T03:35:05.980Z,97.88
2018-09-30T03:37:34.703Z,97.77
2018-09-30T03:40:02.962Z,97.48
2018-09-30T03:42:31.513Z,97.32
2018-09-30T03:45:00.639Z,97.37
2018-09-30T03:47:28.813Z,97.37
2018-09-30T03:49:57.277Z,97.27
2018-09-30T03:52:25.899Z,96.92
2018-09-30T03:54:54.292Z,96.53
2018-09-30T03:57:22.767Z,96.25
2018-09-30T03:59:51.335Z,96.20
2018-09-30T04:02:19.713Z,96.19
2018-09-30T04:04:48.465Z,96.00
2018-09-30T04:07:17.545Z,96.09
2018-09-30T04:09:45.785Z,96.26
2018-09-30T04:12:13.709Z,96.57
2018-09-30T04:14:42.170Z,97.00
2018-09-30T04:17:10.813Z,97.26
2018-09-30T04:19:39.137Z,97.45
2018-09-30T04:22:07.351Z,97.27
2018-09-30T04:24:35.538Z,96.91
2018-09-30T04:27:04.022Z,96.67
2018-09-30T04:29:32.513Z,96.59
2018-09-30T04:32:00.657Z,96.52
2018-09-30T04:34:29.199Z,96.38
2018-09-30T04:36:57.745Z,96.54
2018-09-30T04:39:25.868Z,96.70
2018-09-30T04:41:54.667Z,96.83
2018-09-30T04:44:23.089Z,96.89
2018-09-30T04:46:51.235Z,97.01
2018-09-30T04:49:19.459Z,97.20
2018-09-30T04:51:47.723Z,97.62
2018-09-30T04:54:16.248Z,97.93
2018-09-30T04:56:45.780Z,98.12
2018-09-30T04:59:14.652Z,98.36
2018-09-30T05:01:42.720Z,98.73
2018-09-30T05:04:11.045Z,98.79
2018-09-30T05:06:39.125Z,98.78
2018-09-30T05:09:07.999Z,98.74
2018-09-30T05:11:36.176Z,98.49
2018-09-30T05:14:04.732Z,98.25
2018-09-30T05:16:34.471Z,98.06
2018-09-30T05:19:03.962Z,98.12
2018-09-30T05:21:32.448Z,98.20
2018-09-30T05:24:00.901Z,98.22
2018-09-30T05:26:29.456Z,97.91
2018-09-30T05:28:57.813Z,97.99
2018-09-30T05:31:26.468Z,98.67
2018-09-30T05:33:54.530Z,99.03
2018-09-30T05:36:22.648Z,98.95
2018-09-30T05:38:51.665Z,98.76
2018-09-30T05:41:20.595Z,98.95
2018-09-30T05:43:49.354Z,98.98
2018-09-30T05:46:18.605Z,99.23
2018-09-30T05:48:46.961Z,99.44
2018-09-30T05:51:15.600Z,99.64
2018-09-30T05:53:45.489Z,100.00
2018-09-30T05:56:14.367Z,100.00
2018-09-30T05:58:42.517Z,100.00
2018-09-30T06:01:11.253Z,100.00
2018-09-30T06:03:39.439Z,100.00
2018-09-30T06:06:07.917Z,100.00
2018-09-30T06:08:37.831Z,100.00
2018-09-30T06:11:06.782Z,100.00
2018-09-30T06:13:35.378Z,100.00
2018-09-30T06:16:06.031Z,100.00
2018-09-30T06:18:35.316Z,100.00
2018-09-30T06:21:03.576Z,100.00
2018-09-30T06:23:32.239Z,100.00
2018-09-30T06:26:00.755Z,100.00
2018-09-30T06:28:29.473Z,100.00
2018-09-30T06:30:58.831Z,100.00
2018-09-30T06:33:32.213Z,100.00
2018-09-30T06:36:02.231Z,100.00
2018-09-30T06:38:30.860Z,100.00
2018-09-30T06:41:00.669Z,100.00
2018-09-30T06:43:29.061Z,100.00
2018-09-30T06:45:57.835Z,100.00
2018-09-30T06:48:29.899Z,100.00
2018-09-30T06:51:00.420Z,100.00
2018-09-30T06:53:29.451Z,100.00
2018-09-30T06:55:57.777Z,100.00
2018-09-30T06:58:26.291Z,100.00
2018-09-30T07:00:54.878Z,100.00
2018-09-30T07:03:23.001Z,100.00
2018-09-30T07:05:54.518Z,100.00
2018-09-30T07:08:23.931Z,100.00
2018-09-30T07:10:52.790Z,100.00
2018-09-30T07:13:22.820Z,100.00
2018-09-30T07:15:55.240Z,100.00
2018-09-30T07:18:29.814Z,100.00
2018-09-30T07:21:03.553Z,99.05
2018-09-30T07:23:32.426Z,98.31
2018-09-30T07:26:06.368Z,98.05
2018-09-30T07:28:37.588Z,96.48
2018-09-30T07:31:10.077Z,95.54
2018-09-30T07:33:39.317Z,94.74
2018-09-30T07:36:08.510Z,95.74
2018-09-30T07:38:36.839Z,96.15
2018-09-30T07:41:05.715Z,95.34
2018-09-30T07:43:36.077Z,93.93
2018-09-30T07:46:07.395Z,93.44
2018-09-30T07:48:37.265Z,93.27
2018-09-30T07:51:05.863Z,92.96
2018-09-30T07:53:35.153Z,92.26
2018-09-30T07:56:06.687Z,90.67
2018-09-30T07:58:35.848Z,90.39
2018-09-30T08:01:05.091Z,89.81
2018-09-30T08:03:43.768Z,89.16
2018-09-30T08:06:12.912Z,87.96
2018-09-30T08:08:41.435Z,86.10
2018-09-30T08:11:11.259Z,84.46
2018-09-30T08:13:41.497Z,83.88
2018-09-30T08:16:13.558Z,82.63
2018-09-30T08:18:44.485Z,80.44
2018-09-30T08:21:26.345Z,78.26
2018-09-30T08:23:59.979Z,77.05
2018-09-30T08:26:29.781Z,75.58
2018-09-30T08:28:59.606Z,74.73
2018-09-30T08:31:32.966Z,74.49
2018-09-30T08:34:09.560Z,73.55
2018-09-30T08:36:39.757Z,72.99
2018-09-30T08:39:11.436Z,72.69
2018-09-30T08:41:40.371Z,71.11
2018-09-30T08:44:12.439Z,70.33
2018-09-30T08:46:40.859Z,70.05
2018-09-30T08:49:12.272Z,69.63
2018-09-30T08:51:51.071Z,68.97
2018-09-30T08:54:20.393Z,69.00
2018-09-30T08:56:50.129Z,68.92
2018-09-30T08:59:18.901Z,68.23
2018-09-30T09:01:47.243Z,67.15
2018-09-30T09:04:16.310Z,66.53
2018-09-30T09:06:46.584Z,65.76
2018-09-30T09:09:16.102Z,65.58
2018-09-30T09:11:47.779Z,66.49
2018-09-30T09:14:18.215Z,66.93
2018-09-30T09:16:48.207Z,67.51
2018-09-30T09:19:22.572Z,67.44
2018-09-30T09:21:53.405Z,67.50
2018-09-30T09:24:22.560Z,65.89
2018-09-30T09:26:52.687Z,65.05
2018-09-30T09:29:23.792Z,67.08
2018-09-30T09:31:58.379Z,67.93
2018-09-30T09:34:27.424Z,68.56
2018-09-30T09:37:00.568Z,69.53
2018-09-30T09:39:32.479Z,68.89
2018-09-30T09:42:03.836Z,68.39
2018-09-30T09:44:40.583Z,67.48
2018-09-30T09:47:09.728Z,66.71
2018-09-30T09:49:42.936Z,66.09
2018-09-30T09:52:13.278Z,66.43
2018-09-30T09:54:45.349Z,65.24
2018-09-30T09:57:21.056Z,63.70
2018-09-30T09:59:52.344Z,63.79
2018-09-30T10:02:27.503Z,63.04
2018-09-30T10:05:01.167Z,62.57
2018-09-30T10:07:30.475Z,61.28
2018-09-30T10:10:00.278Z,62.21
2018-09-30T10:12:30.179Z,61.72
2018-09-30T10:15:03.230Z,61.03
2018-09-30T10:17:31.686Z,58.22
2018-09-30T10:20:01.481Z,58.67
2018-09-30T10:22:30.368Z,58.46
2018-09-30T10:25:02.822Z,56.36
2018-09-30T10:27:31.296Z,54.72
2018-09-30T10:30:00.796Z,54.77
2018-09-30T10:32:29.600Z,53.07
2018-09-30T10:34:59.630Z,52.61
2018-09-30T10:37:28.298Z,52.49
2018-09-30T10:39:59.048Z,50.27
2018-09-30T10:42:27.899Z,50.58
2018-09-30T10:44:56.885Z,50.37
2018-09-30T10:47:27.070Z,50.04
2018-09-30T10:49:57.253Z,50.71
2018-09-30T10:52:26.372Z,50.46
2018-09-30T10:54:55.407Z,50.70
2018-09-30T10:57:27.062Z,49.82
2018-09-30T10:59:56.105Z,48.50
2018-09-30T11:02:28.387Z,48.59
2018-09-30T11:04:59.032Z,48.53
2018-09-30T11:07:27.837Z,48.37
2018-09-30T11:09:56.099Z,49.06
2018-09-30T11:12:24.896Z,47.07
2018-09-30T11:14:53.472Z,46.34
2018-09-30T11:17:22.725Z,47.79
2018-09-30T11:19:54.060Z,46.62
2018-09-30T11:22:22.964Z,47.04
2018-09-30T11:24:51.587Z,45.26
2018-09-30T11:27:20.914Z,45.45
2018-09-30T11:29:49.423Z,45.27
2018-09-30T11:32:18.436Z,44.39
2018-09-30T11:34:48.190Z,44.67
2018-09-30T11:37:17.562Z,45.29
2018-09-30T11:39:46.785Z,43.76
2018-09-30T11:42:17.575Z,44.70
2018-09-30T11:44:46.333Z,43.34
2018-09-30T11:47:16.141Z,43.08
2018-09-30T11:49:45.870Z,43.16
2018-09-30T11:52:15.124Z,41.46
2018-09-30T11:54:46.063Z,42.67
2018-09-30T11:57:16.487Z,43.14
2018-09-30T11:59:47.100Z,43.47
2018-09-30T12:02:17.077Z,42.46
2018-09-30T12:04:46.936Z,41.83
2018-09-30T12:07:17.132Z,41.93
2018-09-30T12:09:47.511Z,41.21
2018-09-30T12:12:18.189Z,41.83
2018-09-30T12:14:47.572Z,41.77
2018-09-30T12:17:16.712Z,39.88
2018-09-30T12:19:46.865Z,40.33
2018-09-30T12:22:15.296Z,39.71
2018-09-30T12:24:43.939Z,40.52
2018-09-30T12:27:12.327Z,40.83
2018-09-30T12:29:40.724Z,40.14
2018-09-30T12:32:09.168Z,39.04
2018-09-30T12:34:40.795Z,38.87
2018-09-30T12:37:09.496Z,37.91
2018-09-30T12:39:38.443Z,38.02
2018-09-30T12:42:07.238Z,37.41
2018-09-30T12:44:36.739Z,37.07
2018-09-30T12:47:06.632Z,36.99
2018-09-30T12:49:37.462Z,37.24
2018-09-30T12:52:06.394Z,37.06
2018-09-30T12:54:36.660Z,35.76
2018-09-30T12:57:04.987Z,36.12
2018-09-30T12:59:37.669Z,36.10
2018-09-30T13:02:07.401Z,35.51
2018-09-30T13:04:36.207Z,35.26
2018-09-30T13:07:06.022Z,35.08
2018-09-30T13:09:40.422Z,35.32
2018-09-30T13:12:13.312Z,35.68
2018-09-30T13:14:44.762Z,36.41
2018-09-30T13:17:16.842Z,36.85
2018-09-30T13:19:45.109Z,37.20
2018-09-30T13:22:14.148Z,37.43
2018-09-30T13:24:44.897Z,37.76
2018-09-30T13:27:14.672Z,38.02
2018-09-30T13:29:46.788Z,38.51
2018-09-30T13:32:20.553Z,39.26
2018-09-30T13:34:50.589Z,39.83
2018-09-30T13:37:20.397Z,39.67
2018-09-30T13:39:53.450Z,39.22
2018-09-30T13:42:25.503Z,39.62
2018-09-30T13:44:54.921Z,39.63
2018-09-30T13:47:26.483Z,39.50
2018-09-30T13:49:54.774Z,39.52
2018-09-30T13:52:24.629Z,38.73
2018-09-30T13:54:56.117Z,39.01
2018-09-30T13:57:29.780Z,38.96
2018-09-30T13:59:58.213Z,39.30
2018-09-30T14:02:31.004Z,39.77
2018-09-30T14:04:59.681Z,39.50
2018-09-30T14:07:29.514Z,39.17
2018-09-30T14:09:57.886Z,39.60
2018-09-30T14:12:28.527Z,39.75
2018-09-30T14:14:57.879Z,40.19
2018-09-30T14:17:26.621Z,40.16
2018-09-30T14:19:57.561Z,40.39
2018-09-30T14:22:26.620Z,40.46
2018-09-30T14:24:55.016Z,40.56
2018-09-30T14:27:24.792Z,40.42
2018-09-30T14:29:53.680Z,40.44
2018-09-30T14:32:21.745Z,40.00
2018-09-30T14:34:50.638Z,40.08
2018-09-30T14:37:18.896Z,39.95
2018-09-30T14:39:47.230Z,39.84
2018-09-30T14:42:15.459Z,39.67
2018-09-30T14:44:43.605Z,40.16
2018-09-30T14:47:12.035Z,40.06
2018-09-30T14:49:40.754Z,39.56
2018-09-30T14:52:09.646Z,39.13
2018-09-30T14:54:38.494Z,39.27
2018-09-30T14:57:06.718Z,39.95
2018-09-30T14:59:34.929Z,40.23
2018-09-30T15:02:03.652Z,40.20
2018-09-30T15:04:32.303Z,40.33
2018-09-30T15:07:00.404Z,40.46
2018-09-30T15:09:28.756Z,40.73
2018-09-30T15:11:56.916Z,40.91
2018-09-30T15:14:25.079Z,40.63
2018-09-30T15:16:54.099Z,41.09
2018-09-30T15:19:22.318Z,40.92
2018-09-30T15:21:50.413Z,40.94
2018-09-30T15:24:18.892Z,40.65
2018-09-30T15:26:47.173Z,40.36
2018-09-30T15:29:15.285Z,41.07
2018-09-30T15:31:43.737Z,40.99
2018-09-30T15:34:12.124Z,40.69
2018-09-30T15:36:40.585Z,40.97
2018-09-30T15:39:11.705Z,40.82
2018-09-30T15:41:41.117Z,40.85
2018-09-30T15:44:10.836Z,40.83
2018-09-30T15:46:40.180Z,41.29
2018-09-30T15:49:09.131Z,41.43
2018-09-30T15:51:37.708Z,42.00
2018-09-30T15:54:06.570Z,42.01
2018-09-30T15:56:35.027Z,41.74
2018-09-30T15:59:03.637Z,41.81
2018-09-30T16:01:32.182Z,42.08
2018-09-30T16:04:00.990Z,42.21
2018-09-30T16:06:29.241Z,42.11
2018-09-30T16:08:58.209Z,42.09
2018-09-30T16:11:27.078Z,42.27
2018-09-30T16:13:55.508Z,42.52
2018-09-30T16:16:24.309Z,42.88
2018-09-30T16:18:53.340Z,43.03
2018-09-30T16:21:21.554Z,43.13
2018-09-30T16:23:50.158Z,43.35
2018-09-30T16:26:18.310Z,43.54
2018-09-30T16:28:46.546Z,43.78
2018-09-30T16:31:15.274Z,44.08
2018-09-30T16:33:44.219Z,44.75
2018-09-30T16:36:12.800Z,45.05
2018-09-30T16:38:41.535Z,44.95
2018-09-30T16:41:09.801Z,45.21
2018-09-30T16:43:38.568Z,45.72
2018-09-30T16:46:07.659Z,45.87
2018-09-30T16:48:38.840Z,45.74
2018-09-30T16:51:07.265Z,46.28
2018-09-30T16:53:35.385Z,46.81
2018-09-30T16:56:03.647Z,47.26
2018-09-30T16:58:31.882Z,48.03
2018-09-30T17:01:00.494Z,48.14
2018-09-30T17:03:28.858Z,48.46
2018-09-30T17:05:57.525Z,49.02
2018-09-30T17:08:26.189Z,49.75
2018-09-30T17:10:54.842Z,50.30
2018-09-30T17:13:23.362Z,50.96
2018-09-30T17:15:51.968Z,51.64
2018-09-30T17:18:20.856Z,52.37
2018-09-30T17:20:53.196Z,52.18
2018-09-30T17:23:21.958Z,52.13
2018-09-30T17:25:50.686Z,52.03
2018-09-30T17:28:19.530Z,52.05
2018-09-30T17:30:48.781Z,51.97
2018-09-30T17:33:17.057Z,52.17
2018-09-30T17:35:45.956Z,52.86
2018-09-30T17:38:15.153Z,53.78
2018-09-30T17:40:44.023Z,54.63
2018-09-30T17:43:17.506Z,55.05
2018-09-30T17:45:52.750Z,55.55
2018-09-30T17:48:30.103Z,55.99
2018-09-30T17:51:02.893Z,56.59
2018-09-30T17:53:31.313Z,57.20
2018-09-30T17:56:01.147Z,57.81
2018-09-30T17:58:29.686Z,58.30
2018-09-30T18:00:58.416Z,58.77
2018-09-30T18:03:30.808Z,59.34
2018-09-30T18:05:59.635Z,60.07
2018-09-30T18:08:36.944Z,60.44
2018-09-30T18:11:08.493Z,60.84
2018-09-30T18:13:39.051Z,61.72
2018-09-30T18:16:11.172Z,62.38
2018-09-30T18:18:39.526Z,63.17
2018-09-30T18:21:08.610Z,63.30
2018-09-30T18:23:38.088Z,63.32
2018-09-30T18:26:11.815Z,63.12
2018-09-30T18:28:41.730Z,63.00
2018-09-30T18:31:14.510Z,63.04
2018-09-30T18:33:45.931Z,62.74
2018-09-30T18:36:17.027Z,62.79
2018-09-30T18:38:47.650Z,63.05
2018-09-30T18:41:21.551Z,63.46
2018-09-30T18:43:53.312Z,63.89
2018-09-30T18:46:28.822Z,64.26
2018-09-30T18:48:58.056Z,64.79
2018-09-30T18:51:29.274Z,65.12
2018-09-30T18:56:48.363Z,66.07
2018-09-30T18:59:25.039Z,66.45
2018-09-30T19:02:07.866Z,66.56
2018-09-30T19:04:36.633Z,66.29
2018-09-30T19:07:11.130Z,66.22
2018-09-30T19:09:47.270Z,66.66
2018-09-30T19:12:33.200Z,67.92
2018-09-30T19:15:04.072Z,68.76
2018-09-30T19:17:35.254Z,69.15
2018-09-30T19:20:09.817Z,69.78
2018-09-30T19:22:41.931Z,70.04
2018-09-30T19:25:12.093Z,70.00
2018-09-30T19:27:40.994Z,69.80
2018-09-30T19:30:10.955Z,69.72
2018-09-30T19:32:42.424Z,69.40
2018-09-30T19:35:12.062Z,69.55
2018-09-30T19:37:45.937Z,69.70
2018-09-30T19:40:17.844Z,69.77
2018-09-30T19:42:46.643Z,70.35
2018-09-30T19:45:15.499Z,70.92
2018-09-30T19:47:45.222Z,71.88
2018-09-30T19:50:19.972Z,72.51
2018-09-30T19:52:49.020Z,73.09
2018-09-30T19:55:17.453Z,73.39
2018-09-30T19:57:47.262Z,73.92
2018-09-30T20:00:15.380Z,73.90
2018-09-30T20:02:46.272Z,73.95
2018-09-30T20:05:21.293Z,73.94
2018-09-30T20:07:51.355Z,74.05
2018-09-30T20:10:20.305Z,74.04
2018-09-30T20:12:49.946Z,73.90
2018-09-30T20:15:19.144Z,73.49
2018-09-30T20:17:54.313Z,73.38
2018-09-30T20:20:24.089Z,73.52
2018-09-30T20:22:55.759Z,73.92
2018-09-30T20:25:24.871Z,74.29
2018-09-30T20:27:55.209Z,74.12
2018-09-30T20:30:25.497Z,74.07
2018-09-30T20:32:54.477Z,74.24
2018-09-30T20:35:31.325Z,74.27
2018-09-30T20:38:01.888Z,74.04
2018-09-30T20:40:31.966Z,74.62
2018-09-30T20:43:01.913Z,75.25
2018-09-30T20:45:31.062Z,75.41
2018-09-30T20:47:59.394Z,75.47
2018-09-30T20:50:27.749Z,75.63
2018-09-30T20:52:56.363Z,75.86
2018-09-30T20:55:24.513Z,76.09
2018-09-30T20:57:53.192Z,76.36
2018-09-30T21:00:22.590Z,76.33
2018-09-30T21:02:52.394Z,76.49
2018-09-30T21:07:32.828Z,76.85
2018-09-30T21:10:01.123Z,76.66
2018-09-30T21:12:29.279Z,77.45
2018-09-30T21:14:57.598Z,77.90
2018-09-30T21:17:26.629Z,78.52
2018-09-30T21:19:55.128Z,79.02
2018-09-30T21:22:23.719Z,79.28
2018-09-30T21:24:52.160Z,79.59
2018-09-30T21:27:20.717Z,79.86
2018-09-30T21:29:49.479Z,79.70
2018-09-30T21:32:21.065Z,79.54
2018-09-30T21:34:49.597Z,79.82
2018-09-30T21:37:18.064Z,80.08
2018-09-30T21:39:46.701Z,80.31
2018-09-30T21:42:15.121Z,80.32
2018-09-30T21:44:43.957Z,80.49
2018-09-30T21:47:16.611Z,80.32
2018-09-30T21:49:46.189Z,80.35
2018-09-30T21:52:14.441Z,80.10
2018-09-30T21:54:42.570Z,79.96
2018-09-30T21:57:10.890Z,80.00
2018-09-30T21:59:39.311Z,80.07
2018-09-30T22:02:07.973Z,80.61
2018-09-30T22:04:36.665Z,80.66
2018-09-30T22:07:05.278Z,80.59
2018-09-30T22:09:33.444Z,80.70
2018-09-30T22:12:01.944Z,81.09
2018-09-30T22:14:30.704Z,81.41
2018-09-30T22:17:01.307Z,82.05
2018-09-30T22:19:32.744Z,82.21
2018-09-30T22:22:01.061Z,82.00
2018-09-30T22:24:30.370Z,82.04
2018-09-30T22:26:59.366Z,81.78
2018-09-30T22:29:27.515Z,81.61
2018-09-30T22:31:56.628Z,81.59
2018-09-30T22:34:27.584Z,81.60
2018-09-30T22:36:55.816Z,81.74
2018-09-30T22:39:24.116Z,81.77
2018-09-30T22:41:53.915Z,81.92
2018-09-30T22:44:22.014Z,82.37
2018-09-30T22:46:51.029Z,82.61
2018-09-30T22:49:19.869Z,82.44
2018-09-30T22:51:48.168Z,82.66
2018-09-30T22:54:16.415Z,82.78
2018-09-30T22:56:45.419Z,82.74
2018-09-30T22:59:13.778Z,82.63
2018-09-30T23:01:42.749Z,82.82
2018-09-30T23:04:11.808Z,82.95
2018-09-30T23:06:40.410Z,82.95
2018-09-30T23:09:09.040Z,82.85
2018-09-30T23:11:37.996Z,82.84
2018-09-30T23:14:06.480Z,82.94
2018-09-30T23:16:34.987Z,83.29
2018-09-30T23:19:03.884Z,83.47
2018-09-30T23:21:32.422Z,83.54
2018-09-30T23:24:01.378Z,83.58
2018-09-30T23:26:30.425Z,83.59
2018-09-30T23:29:00.272Z,83.56
2018-09-30T23:31:28.750Z,84.17
2018-09-30T23:33:57.903Z,84.32
2018-09-30T23:36:26.565Z,84.51
2018-09-30T23:38:55.308Z,84.88
2018-09-30T23:41:24.081Z,85.07
2018-09-30T23:43:52.782Z,85.17
2018-09-30T23:46:21.738Z,85.26
2018-09-30T23:48:50.266Z,84.97
2018-09-30T23:51:18.752Z,84.65
2018-09-30T23:53:47.345Z,84.35
2018-09-30T23:56:15.977Z,84.35
2018-09-30T23:58:44.541Z,84.22
