createdAt,value
2024-05-09T00:00:46.258Z,10.25
2024-05-09T00:03:13.573Z,10.22
2024-05-09T00:05:43.967Z,10.19
2024-05-09T00:08:12.228Z,10.16
2024-05-09T00:10:44.410Z,10.13
2024-05-09T00:13:13.854Z,10.11
2024-05-09T00:15:40.983Z,10.09
2024-05-09T00:18:10.619Z,10.07
2024-05-09T00:20:40.554Z,10.05
2024-05-09T00:23:10.534Z,10.01
2024-05-09T00:25:38.024Z,9.98
2024-05-09T00:28:05.543Z,9.94
2024-05-09T00:30:36.842Z,9.91
2024-05-09T00:33:06.222Z,9.86
2024-05-09T00:35:34.471Z,9.81
2024-05-09T00:38:07.166Z,9.75
2024-05-09T00:40:41.025Z,9.70
2024-05-09T00:43:14.203Z,9.68
2024-05-09T00:45:42.198Z,9.65
2024-05-09T00:48:11.270Z,9.61
2024-05-09T00:50:47.665Z,9.56
2024-05-09T00:53:18.809Z,9.52
2024-05-09T00:55:48.547Z,9.47
2024-05-09T00:58:20.560Z,9.42
2024-05-09T01:00:51.339Z,9.38
2024-05-09T01:03:21.463Z,9.35
2024-05-09T01:05:51.464Z,9.33
2024-05-09T01:08:21.067Z,9.32
2024-05-09T01:10:50.799Z,9.29
2024-05-09T01:13:20.077Z,9.27
2024-05-09T01:15:50.029Z,9.23
2024-05-09T01:18:19.982Z,9.20
2024-05-09T01:20:47.206Z,9.16
2024-05-09T01:23:16.911Z,9.13
2024-05-09T01:25:44.539Z,9.08
2024-05-09T01:28:11.901Z,9.04
2024-05-09T01:30:41.028Z,8.99
2024-05-09T01:33:13.496Z,8.94
2024-05-09T01:35:43.580Z,8.92
2024-05-09T01:38:17.190Z,8.90
2024-05-09T01:40:48.084Z,8.88
2024-05-09T01:43:17.667Z,8.85
2024-05-09T01:45:47.042Z,8.82
2024-05-09T01:48:14.264Z,8.79
2024-05-09T01:50:44.367Z,8.75
2024-05-09T01:53:13.514Z,8.71
2024-05-09T01:55:41.218Z,8.68
2024-05-09T01:58:10.743Z,8.66
2024-05-09T02:00:42.309Z,8.63
2024-05-09T02:03:14.410Z,8.61
2024-05-09T02:05:47.737Z,8.57
2024-05-09T02:08:22.064Z,8.54
2024-05-09T02:10:52.351Z,8.51
2024-05-09T02:13:19.459Z,8.48
2024-05-09T02:15:52.269Z,8.46
2024-05-09T02:18:20.788Z,8.44
2024-05-09T02:20:50.370Z,8.43
2024-05-09T02:23:22.733Z,8.40
2024-05-09T02:25:52.197Z,8.37
2024-05-09T02:28:20.594Z,8.35
2024-05-09T02:30:49.707Z,8.30
2024-05-09T02:33:16.909Z,8.27
2024-05-09T02:35:46.133Z,8.24
2024-05-09T02:38:16.039Z,8.21
2024-05-09T02:40:43.206Z,8.18
2024-05-09T02:43:13.243Z,8.15
2024-05-09T02:45:42.849Z,8.14
2024-05-09T02:48:13.625Z,8.10
2024-05-09T02:50:43.864Z,8.07
2024-05-09T02:53:14.792Z,8.04
2024-05-09T02:55:47.689Z,8.02
2024-05-09T02:58:17.733Z,8.01
2024-05-09T03:00:49.633Z,7.99
2024-05-09T03:03:16.923Z,7.97
2024-05-09T03:05:48.125Z,7.95
2024-05-09T03:08:17.620Z,7.91
2024-05-09T03:10:46.895Z,7.89
2024-05-09T03:13:15.387Z,7.87
2024-05-09T03:15:46.088Z,7.86
2024-05-09T03:18:13.716Z,7.85
2024-05-09T03:20:46.633Z,7.85
2024-05-09T03:23:13.815Z,7.85
2024-05-09T03:25:43.956Z,7.83
2024-05-09T03:28:15.795Z,7.80
2024-05-09T03:30:45.075Z,7.77
2024-05-09T03:33:13.980Z,7.74
2024-05-09T03:35:49.824Z,7.71
2024-05-09T03:38:20.812Z,7.68
2024-05-09T03:40:53.227Z,7.64
2024-05-09T03:43:26.330Z,7.62
2024-05-09T03:45:55.759Z,7.60
2024-05-09T03:48:26.078Z,7.57
2024-05-09T03:50:55.395Z,7.53
2024-05-09T03:53:25.421Z,7.51
2024-05-09T03:55:57.200Z,7.49
2024-05-09T03:58:24.287Z,7.46
2024-05-09T04:00:51.361Z,7.45
2024-05-09T04:03:21.758Z,7.43
2024-05-09T04:05:51.109Z,7.41
2024-05-09T04:08:18.476Z,7.39
2024-05-09T04:10:48.036Z,7.37
2024-05-09T04:13:15.068Z,7.38
2024-05-09T04:15:45.795Z,7.36
2024-05-09T04:18:12.998Z,7.36
2024-05-09T04:20:42.392Z,7.35
2024-05-09T04:23:13.810Z,7.33
2024-05-09T04:25:44.010Z,7.34
2024-05-09T04:28:16.518Z,7.36
2024-05-09T04:30:43.746Z,7.37
2024-05-09T04:33:13.191Z,7.38
2024-05-09T04:35:44.863Z,7.39
2024-05-09T04:38:15.722Z,7.39
2024-05-09T04:40:43.279Z,7.40
2024-05-09T04:43:19.395Z,0.00
2024-05-09T04:45:50.848Z,7.43
2024-05-09T04:48:18.001Z,7.46
2024-05-09T04:50:45.689Z,7.49
2024-05-09T04:53:15.955Z,7.52
2024-05-09T04:55:50.441Z,7.59
2024-05-09T04:58:20.300Z,7.67
2024-05-09T05:00:51.300Z,7.76
2024-05-09T05:03:21.487Z,7.84
2024-05-09T05:05:51.119Z,7.92
2024-05-09T05:08:21.243Z,7.99
2024-05-09T05:10:53.965Z,8.07
2024-05-09T05:13:25.595Z,8.11
2024-05-09T05:15:56.773Z,8.15
2024-05-09T05:18:28.606Z,8.22
2024-05-09T05:20:56.835Z,8.30
2024-05-09T05:23:24.433Z,8.40
2024-05-09T05:25:56.610Z,8.52
2024-05-09T05:28:25.924Z,8.61
2024-05-09T05:30:57.888Z,8.69
2024-05-09T05:33:27.265Z,8.79
2024-05-09T05:35:54.508Z,8.91
2024-05-09T05:38:24.780Z,9.04
2024-05-09T05:40:57.343Z,9.18
2024-05-09T05:43:24.632Z,9.32
2024-05-09T05:45:54.060Z,9.45
2024-05-09T05:48:21.288Z,9.60
2024-05-09T05:50:50.622Z,9.73
2024-05-09T05:53:21.190Z,9.86
2024-05-09T05:55:50.464Z,10.00
2024-05-09T05:58:17.633Z,10.14
2024-05-09T06:00:48.067Z,10.29
2024-05-09T06:03:18.069Z,10.44
2024-05-09T06:05:48.905Z,10.55
2024-05-09T06:08:16.125Z,10.65
2024-05-09T06:10:43.251Z,10.77
2024-05-09T06:13:11.226Z,10.87
2024-05-09T06:15:43.960Z,10.96
2024-05-09T06:18:12.526Z,11.02
2024-05-09T06:20:45.792Z,11.12
2024-05-09T06:23:15.952Z,11.22
2024-05-09T06:25:43.844Z,11.34
2024-05-09T06:28:13.862Z,11.46
2024-05-09T06:30:42.631Z,11.59
2024-05-09T06:33:15.232Z,11.70
2024-05-09T06:35:49.872Z,11.83
2024-05-09T06:38:17.620Z,11.94
2024-05-09T06:40:44.981Z,12.04
2024-05-09T06:43:19.193Z,12.12
2024-05-09T06:45:56.694Z,12.21
2024-05-09T06:48:29.241Z,12.30
2024-05-09T06:51:01.398Z,12.38
2024-05-09T06:53:33.819Z,12.45
2024-05-09T06:56:08.789Z,12.53
2024-05-09T06:58:35.794Z,12.60
2024-05-09T07:01:05.856Z,12.69
2024-05-09T07:03:33.140Z,12.77
2024-05-09T07:06:05.195Z,12.87
2024-05-09T07:08:35.574Z,12.98
2024-05-09T07:11:07.599Z,13.06
2024-05-09T07:13:45.050Z,13.12
2024-05-09T07:16:13.039Z,13.18
2024-05-09T07:18:40.334Z,13.27
2024-05-09T07:21:08.475Z,13.35
2024-05-09T07:23:35.618Z,13.42
2024-05-09T07:26:02.749Z,13.50
2024-05-09T07:28:29.752Z,13.58
2024-05-09T07:30:56.730Z,13.66
2024-05-09T07:33:24.658Z,13.75
2024-05-09T07:35:53.263Z,13.82
2024-05-09T07:38:20.435Z,13.90
2024-05-09T07:40:47.572Z,13.99
2024-05-09T07:43:15.634Z,14.09
2024-05-09T07:45:51.152Z,14.21
2024-05-09T07:53:39.467Z,14.55
2024-05-09T07:56:10.433Z,14.66
2024-05-09T07:58:38.973Z,14.79
2024-05-09T08:01:06.239Z,14.92
2024-05-09T08:03:34.372Z,15.01
2024-05-09T08:06:01.841Z,15.05
2024-05-09T08:08:28.836Z,15.10
2024-05-09T08:10:55.889Z,15.18
2024-05-09T08:13:23.263Z,15.26
2024-05-09T08:15:51.598Z,15.34
2024-05-09T08:18:19.352Z,15.44
2024-05-09T08:20:48.264Z,15.54
2024-05-09T08:23:15.241Z,15.62
2024-05-09T08:25:42.299Z,15.74
2024-05-09T08:28:10.724Z,15.86
2024-05-09T08:30:38.479Z,16.02
2024-05-09T08:33:06.770Z,16.16
2024-05-09T08:35:35.137Z,16.38
2024-05-09T08:38:03.003Z,16.66
2024-05-09T08:40:35.419Z,16.85
2024-05-09T08:43:07.271Z,16.99
2024-05-09T08:45:35.480Z,17.16
2024-05-09T08:48:07.606Z,17.33
2024-05-09T08:50:39.154Z,17.46
2024-05-09T08:53:07.769Z,17.60
2024-05-09T08:55:39.407Z,17.68
2024-05-09T08:58:12.514Z,17.77
2024-05-09T09:00:41.957Z,17.88
2024-05-09T09:03:11.720Z,18.05
2024-05-09T09:05:40.723Z,18.16
2024-05-09T09:08:08.797Z,18.21
2024-05-09T09:10:39.561Z,18.31
2024-05-09T09:13:09.550Z,18.48
2024-05-09T09:15:46.751Z,18.74
2024-05-09T09:18:14.913Z,18.98
2024-05-09T09:20:42.378Z,19.18
2024-05-09T09:23:11.523Z,19.37
2024-05-09T09:25:41.391Z,19.56
2024-05-09T09:28:09.444Z,19.72
2024-05-09T09:30:42.840Z,19.86
2024-05-09T09:33:10.452Z,19.97
2024-05-09T09:35:39.886Z,20.10
2024-05-09T09:38:07.657Z,20.21
2024-05-09T09:40:39.210Z,20.35
2024-05-09T09:43:14.271Z,20.48
2024-05-09T09:45:43.397Z,20.56
2024-05-09T09:48:12.138Z,20.60
2024-05-09T09:50:41.489Z,20.58
2024-05-09T09:53:09.909Z,20.51
2024-05-09T09:55:37.890Z,20.28
2024-05-09T09:58:09.527Z,20.15
2024-05-09T10:00:39.297Z,20.09
2024-05-09T10:03:06.706Z,20.05
2024-05-09T10:05:34.622Z,19.99
2024-05-09T10:08:06.490Z,19.92
2024-05-09T10:10:35.232Z,19.89
2024-05-09T10:13:06.516Z,19.93
2024-05-09T10:15:45.113Z,20.01
2024-05-09T10:18:12.593Z,20.14
2024-05-09T10:20:43.523Z,20.26
2024-05-09T10:23:26.747Z,20.39
2024-05-09T10:26:00.801Z,20.54
2024-05-09T10:28:28.714Z,20.68
2024-05-09T10:31:07.566Z,20.72
2024-05-09T10:33:37.834Z,20.77
2024-05-09T10:36:13.425Z,20.78
2024-05-09T10:38:41.485Z,20.78
2024-05-09T10:41:08.795Z,20.81
2024-05-09T10:43:38.830Z,20.87
2024-05-09T10:46:06.656Z,20.98
2024-05-09T10:48:34.236Z,21.17
2024-05-09T10:51:01.605Z,21.28
2024-05-09T10:53:28.605Z,21.48
2024-05-09T10:55:59.634Z,21.68
2024-05-09T10:58:27.624Z,21.88
2024-05-09T11:00:55.797Z,21.96
2024-05-09T11:03:23.896Z,22.13
2024-05-09T11:05:55.377Z,22.26
2024-05-09T11:08:23.439Z,22.30
2024-05-09T11:10:52.302Z,22.35
2024-05-09T11:13:28.498Z,22.41
2024-05-09T11:15:55.718Z,22.49
2024-05-09T11:18:25.584Z,22.71
2024-05-09T11:20:54.411Z,22.79
2024-05-09T11:23:22.222Z,22.83
2024-05-09T11:25:49.863Z,22.84
2024-05-09T11:28:20.254Z,22.90
2024-05-09T11:30:48.735Z,23.00
2024-05-09T11:33:17.495Z,23.05
2024-05-09T11:35:45.831Z,23.11
2024-05-09T11:38:13.052Z,23.11
2024-05-09T11:40:40.209Z,23.01
2024-05-09T11:43:07.343Z,22.77
2024-05-09T11:45:34.666Z,22.17
2024-05-09T11:48:01.895Z,22.12
2024-05-09T11:50:33.159Z,22.07
2024-05-09T11:53:02.930Z,21.99
2024-05-09T11:55:30.591Z,21.97
2024-05-09T11:57:57.670Z,21.98
2024-05-09T12:00:33.020Z,22.02
2024-05-09T12:03:04.934Z,22.12
2024-05-09T12:05:33.149Z,22.20
2024-05-09T12:08:00.901Z,22.35
2024-05-09T12:10:33.278Z,22.40
2024-05-09T12:13:04.730Z,22.42
2024-05-09T12:15:35.856Z,22.47
2024-05-09T12:18:04.251Z,22.49
2024-05-09T12:20:37.046Z,22.50
2024-05-09T12:23:08.289Z,22.52
2024-05-09T12:25:36.743Z,22.52
2024-05-09T12:28:03.985Z,22.53
2024-05-09T12:30:37.410Z,22.57
2024-05-09T12:33:11.829Z,22.60
2024-05-09T12:35:40.010Z,22.64
2024-05-09T12:38:07.037Z,22.67
2024-05-09T12:40:37.302Z,22.68
2024-05-09T12:43:08.478Z,22.70
2024-05-09T12:45:37.205Z,22.69
2024-05-09T12:48:07.431Z,22.73
2024-05-09T12:50:35.195Z,22.81
2024-05-09T12:53:03.734Z,22.92
2024-05-09T12:55:40.387Z,22.99
2024-05-09T12:58:18.478Z,23.09
2024-05-09T13:00:46.581Z,23.16
2024-05-09T13:03:14.811Z,23.22
2024-05-09T13:05:44.615Z,23.27
2024-05-09T13:08:12.811Z,23.36
2024-05-09T13:10:42.175Z,23.48
2024-05-09T13:13:12.019Z,23.56
2024-05-09T13:15:39.452Z,23.61
2024-05-09T13:18:07.201Z,23.62
2024-05-09T13:20:36.303Z,23.62
2024-05-09T13:23:05.740Z,23.58
2024-05-09T13:25:36.000Z,23.42
2024-05-09T13:28:03.934Z,23.31
2024-05-09T13:30:39.232Z,23.26
2024-05-09T13:33:09.650Z,23.25
2024-05-09T13:35:37.295Z,23.21
2024-05-09T13:38:05.075Z,23.08
2024-05-09T13:40:35.097Z,22.98
2024-05-09T13:43:04.335Z,22.71
2024-05-09T13:45:32.148Z,22.55
2024-05-09T13:47:59.488Z,22.43
2024-05-09T13:50:33.800Z,22.26
2024-05-09T13:53:04.582Z,22.14
2024-05-09T13:55:31.703Z,21.95
2024-05-09T13:57:58.941Z,21.82
2024-05-09T14:00:38.181Z,21.72
2024-05-09T14:03:12.293Z,21.65
2024-05-09T14:05:39.746Z,21.64
2024-05-09T14:08:07.130Z,21.66
2024-05-09T14:10:35.422Z,21.67
2024-05-09T14:13:02.566Z,21.67
2024-05-09T14:15:30.061Z,21.68
2024-05-09T14:17:57.335Z,21.70
2024-05-09T14:20:30.899Z,21.75
2024-05-09T14:23:00.832Z,21.82
2024-05-09T14:25:30.358Z,21.89
2024-05-09T14:27:57.671Z,21.97
2024-05-09T14:30:31.224Z,22.05
2024-05-09T14:33:04.147Z,22.08
2024-05-09T14:35:31.369Z,22.07
2024-05-09T14:37:58.685Z,22.06
2024-05-09T14:40:36.359Z,22.07
2024-05-09T14:43:08.760Z,22.12
2024-05-09T14:45:36.181Z,22.20
2024-05-09T14:48:04.084Z,22.52
2024-05-09T14:50:36.728Z,23.09
2024-05-09T14:53:07.430Z,23.94
2024-05-09T14:55:37.058Z,25.80
2024-05-09T14:58:07.029Z,28.35
2024-05-09T15:00:40.385Z,30.32
2024-05-09T15:03:10.350Z,30.74
2024-05-09T15:05:37.694Z,30.31
2024-05-09T15:08:07.814Z,29.78
2024-05-09T15:10:36.611Z,29.21
2024-05-09T15:13:05.027Z,28.80
2024-05-09T15:15:34.462Z,28.52
2024-05-09T15:18:01.890Z,30.36
2024-05-09T15:20:34.628Z,30.86
2024-05-09T15:23:04.839Z,30.08
2024-05-09T15:25:35.496Z,28.80
2024-05-09T15:28:03.599Z,28.39
2024-05-09T15:30:33.152Z,31.47
2024-05-09T15:33:05.519Z,32.72
2024-05-09T15:35:33.670Z,32.86
2024-05-09T15:38:03.054Z,32.63
2024-05-09T15:40:37.684Z,32.15
2024-05-09T15:43:08.688Z,32.21
2024-05-09T15:45:37.042Z,32.75
2024-05-09T15:48:05.347Z,33.95
2024-05-09T15:50:38.064Z,36.32
2024-05-09T15:53:09.098Z,36.04
2024-05-09T15:55:36.969Z,35.63
2024-05-09T15:58:04.889Z,30.67
2024-05-09T16:00:38.092Z,30.82
2024-05-09T16:03:09.221Z,30.39
2024-05-09T16:05:36.930Z,28.29
2024-05-09T16:08:04.806Z,27.56
2024-05-09T16:10:33.634Z,27.79
2024-05-09T16:13:02.654Z,27.16
2024-05-09T16:15:30.637Z,26.52
2024-05-09T16:17:57.928Z,25.96
2024-05-09T16:20:34.592Z,26.28
2024-05-09T16:23:07.278Z,27.95
2024-05-09T16:25:34.367Z,31.31
2024-05-09T16:28:01.632Z,31.99
2024-05-09T16:30:34.554Z,31.77
2024-05-09T16:33:04.285Z,31.41
2024-05-09T16:35:32.104Z,30.82
2024-05-09T16:38:01.382Z,30.86
2024-05-09T16:40:36.311Z,31.29
2024-05-09T16:43:07.674Z,31.95
2024-05-09T16:45:35.796Z,32.08
2024-05-09T16:48:03.134Z,32.10
2024-05-09T16:50:33.860Z,32.18
2024-05-09T16:53:02.805Z,32.41
2024-05-09T16:55:29.976Z,32.10
2024-05-09T16:57:58.065Z,29.10
2024-05-09T17:00:35.823Z,27.82
2024-05-09T17:03:09.440Z,27.28
2024-05-09T17:05:37.361Z,26.98
2024-05-09T17:08:05.042Z,27.59
2024-05-09T17:10:34.269Z,29.20
2024-05-09T17:13:04.275Z,30.45
2024-05-09T17:15:33.044Z,30.78
2024-05-09T17:18:01.243Z,30.86
2024-05-09T17:20:33.279Z,30.78
2024-05-09T17:23:04.423Z,30.87
2024-05-09T17:25:32.167Z,30.90
2024-05-09T17:28:05.880Z,30.87
2024-05-09T17:30:36.775Z,30.80
2024-05-09T17:33:07.235Z,30.65
2024-05-09T17:35:34.923Z,29.89
2024-05-09T17:38:02.028Z,28.70
2024-05-09T17:40:33.736Z,27.43
2024-05-09T17:43:05.000Z,26.74
2024-05-09T17:45:33.079Z,24.89
2024-05-09T17:48:00.786Z,23.60
2024-05-09T17:50:34.758Z,22.41
2024-05-09T17:53:04.332Z,22.10
2024-05-09T17:55:31.547Z,21.05
2024-05-09T17:57:58.772Z,20.80
2024-05-09T18:00:36.407Z,20.74
2024-05-09T18:03:08.039Z,20.53
2024-05-09T18:05:36.965Z,20.31
2024-05-09T18:08:05.361Z,19.88
2024-05-09T18:10:36.873Z,19.56
2024-05-09T18:13:09.732Z,19.35
2024-05-09T18:15:37.393Z,19.25
2024-05-09T18:18:05.450Z,19.15
2024-05-09T18:20:41.420Z,19.02
2024-05-09T18:23:13.244Z,18.86
2024-05-09T18:25:40.881Z,18.77
2024-05-09T18:28:08.079Z,18.60
2024-05-09T18:30:36.819Z,18.52
2024-05-09T18:33:05.870Z,18.40
2024-05-09T18:35:34.311Z,18.32
2024-05-09T18:38:01.317Z,18.27
2024-05-09T18:40:34.130Z,18.23
2024-05-09T18:43:05.836Z,18.21
2024-05-09T18:45:34.488Z,18.17
2024-05-09T18:48:01.745Z,18.13
2024-05-09T18:50:35.342Z,18.10
2024-05-09T18:53:06.005Z,18.08
2024-05-09T18:55:33.191Z,18.06
2024-05-09T18:58:00.813Z,18.00
2024-05-09T19:00:34.510Z,17.95
2024-05-09T19:03:09.110Z,17.92
2024-05-09T19:05:39.427Z,17.90
2024-05-09T19:08:07.431Z,17.88
2024-05-09T19:10:36.001Z,17.83
2024-05-09T19:13:08.245Z,17.78
2024-05-09T19:15:39.251Z,17.71
2024-05-09T19:18:07.258Z,17.63
2024-05-09T19:20:36.330Z,17.55
2024-05-09T19:23:06.430Z,17.49
2024-05-09T19:25:34.423Z,17.45
2024-05-09T19:28:01.771Z,17.43
2024-05-09T19:30:37.615Z,17.41
2024-05-09T19:33:08.903Z,17.37
2024-05-09T19:35:36.367Z,17.32
2024-05-09T19:38:03.766Z,17.30
2024-05-09T19:40:33.060Z,17.27
2024-05-09T19:43:03.094Z,17.20
2024-05-09T19:45:32.143Z,17.12
2024-05-09T19:47:59.400Z,17.03
2024-05-09T19:50:32.902Z,16.95
2024-05-09T19:53:08.173Z,16.87
2024-05-09T19:55:36.373Z,16.81
2024-05-09T19:58:05.554Z,16.74
2024-05-09T20:00:36.364Z,16.66
2024-05-09T20:03:05.658Z,16.57
2024-05-09T20:05:33.457Z,16.49
2024-05-09T20:08:00.619Z,16.41
2024-05-09T20:10:32.402Z,16.33
2024-05-09T20:13:01.772Z,16.23
2024-05-09T20:15:29.078Z,16.15
2024-05-09T20:17:56.455Z,16.07
2024-05-09T20:20:32.682Z,16.00
2024-05-09T20:23:05.979Z,15.91
2024-05-09T20:25:33.081Z,15.83
2024-05-09T20:28:00.300Z,15.79
2024-05-09T20:30:32.159Z,15.72
2024-05-09T20:33:03.605Z,15.65
2024-05-09T20:35:32.613Z,15.58
2024-05-09T20:38:00.888Z,15.50
2024-05-09T20:40:32.830Z,15.41
2024-05-09T20:43:03.514Z,15.32
2024-05-09T20:45:30.564Z,15.25
2024-05-09T20:47:57.974Z,15.16
2024-05-09T20:50:35.638Z,15.08
2024-05-09T20:53:08.614Z,15.01
2024-05-09T20:55:35.943Z,14.94
2024-05-09T20:58:03.158Z,14.87
2024-05-09T21:00:38.823Z,14.80
2024-05-09T21:03:10.370Z,14.71
2024-05-09T21:05:38.018Z,14.63
2024-05-09T21:08:05.264Z,14.56
2024-05-09T21:10:33.855Z,14.49
2024-05-09T21:13:03.093Z,14.41
2024-05-09T21:15:30.948Z,14.35
2024-05-09T21:17:58.500Z,14.28
2024-05-09T21:20:31.126Z,14.22
2024-05-09T21:22:59.960Z,14.16
2024-05-09T21:25:27.200Z,14.09
2024-05-09T21:27:54.524Z,14.00
2024-05-09T21:30:31.944Z,13.95
2024-05-09T21:33:07.875Z,13.89
2024-05-09T21:35:35.215Z,13.85
2024-05-09T21:38:02.196Z,13.82
2024-05-09T21:40:36.447Z,13.79
2024-05-09T21:43:07.905Z,13.79
2024-05-09T21:45:35.704Z,13.77
2024-05-09T21:48:04.101Z,13.75
2024-05-09T21:50:37.198Z,13.73
2024-05-09T21:53:07.837Z,13.70
2024-05-09T21:55:35.074Z,13.68
2024-05-09T21:58:02.763Z,13.66
2024-05-09T22:00:36.964Z,13.66
2024-05-09T22:03:07.559Z,13.65
2024-05-09T22:05:36.517Z,13.65
2024-05-09T22:08:03.700Z,13.65
2024-05-09T22:10:34.786Z,13.65
2024-05-09T22:13:04.457Z,13.65
2024-05-09T22:15:35.256Z,13.65
2024-05-09T22:18:02.554Z,13.63
2024-05-09T22:20:36.556Z,13.62
2024-05-09T22:23:05.933Z,13.58
2024-05-09T22:25:33.513Z,13.54
2024-05-09T22:28:01.303Z,13.51
2024-05-09T22:30:35.774Z,13.47
2024-05-09T22:33:10.341Z,13.42
2024-05-09T22:35:39.464Z,13.38
2024-05-09T22:38:06.709Z,13.35
2024-05-09T22:40:43.337Z,13.32
2024-05-09T22:43:19.537Z,13.28
2024-05-09T22:45:47.742Z,13.22
2024-05-09T22:48:15.069Z,13.17
2024-05-09T22:50:42.278Z,13.13
2024-05-09T22:53:09.301Z,13.10
2024-05-09T22:55:36.365Z,13.08
2024-05-09T22:58:03.496Z,13.03
2024-05-09T23:00:32.395Z,12.99
2024-05-09T23:03:00.615Z,12.96
2024-05-09T23:05:28.179Z,12.93
2024-05-09T23:07:55.318Z,12.90
2024-05-09T23:10:30.847Z,12.86
2024-05-09T23:13:02.627Z,12.83
2024-05-09T23:15:30.099Z,12.81
2024-05-09T23:17:58.109Z,12.79
2024-05-09T23:20:35.560Z,12.77
2024-05-09T23:23:06.507Z,12.74
2024-05-09T23:25:36.744Z,12.71
2024-05-09T23:28:04.418Z,12.67
2024-05-09T23:30:37.596Z,12.63
2024-05-09T23:33:08.242Z,12.59
2024-05-09T23:35:36.786Z,12.55
2024-05-09T23:38:04.005Z,12.51
2024-05-09T23:40:38.400Z,12.48
2024-05-09T23:43:09.053Z,12.45
2024-05-09T23:45:36.616Z,12.42
2024-05-09T23:48:04.042Z,12.39
2024-05-09T23:50:35.834Z,12.35
2024-05-09T23:53:06.704Z,12.29
2024-05-09T23:55:34.957Z,12.23
2024-05-09T23:58:02.053Z,12.18
