createdAt,value
2019-03-31T00:00:07.978Z,0.00
2019-03-31T00:01:08.733Z,0.00
2019-03-31T00:02:08.008Z,0.00
2019-03-31T00:03:08.573Z,0.00
2019-03-31T00:04:08.367Z,0.00
2019-03-31T00:05:07.924Z,0.00
2019-03-31T00:06:07.909Z,0.00
2019-03-31T00:07:07.893Z,0.00
2019-03-31T00:08:07.938Z,0.00
2019-03-31T00:09:07.883Z,0.00
2019-03-31T00:10:07.870Z,0.00
2019-03-31T00:11:07.847Z,0.00
2019-03-31T00:12:07.833Z,0.00
2019-03-31T00:13:08.140Z,0.00
2019-03-31T00:14:07.870Z,0.00
2019-03-31T00:15:07.824Z,0.00
2019-03-31T00:16:07.787Z,0.00
2019-03-31T00:17:07.781Z,0.00
2019-03-31T00:18:07.769Z,0.00
2019-03-31T00:19:07.757Z,0.00
2019-03-31T00:20:07.765Z,0.00
2019-03-31T00:21:07.735Z,0.00
2019-03-31T00:22:07.723Z,0.00
2019-03-31T00:23:07.712Z,0.00
2019-03-31T00:24:07.701Z,0.00
2019-03-31T00:25:07.854Z,0.00
2019-03-31T00:26:07.683Z,0.00
2019-03-31T00:27:07.668Z,0.00
2019-03-31T00:28:08.578Z,0.00
2019-03-31T00:29:07.647Z,0.00
2019-03-31T00:30:07.654Z,0.00
2019-03-31T00:31:21.170Z,0.00
2019-03-31T00:32:09.003Z,0.00
2019-03-31T00:33:07.611Z,0.00
2019-03-31T00:34:07.591Z,0.00
2019-03-31T00:35:07.642Z,0.00
2019-03-31T00:36:07.720Z,0.00
2019-03-31T00:37:07.960Z,0.00
2019-03-31T00:38:07.992Z,0.00
2019-03-31T00:39:07.536Z,0.00
2019-03-31T00:40:07.541Z,0.00
2019-03-31T00:41:07.518Z,0.00
2019-03-31T00:42:07.507Z,0.00
2019-03-31T00:43:07.493Z,0.00
2019-03-31T00:44:07.482Z,0.00
2019-03-31T00:45:07.877Z,0.00
2019-03-31T00:46:07.773Z,0.00
2019-03-31T00:47:07.454Z,0.00
2019-03-31T00:48:07.799Z,0.00
2019-03-31T00:49:07.883Z,0.00
2019-03-31T00:50:07.435Z,0.00
2019-03-31T00:51:07.563Z,0.00
2019-03-31T00:52:07.715Z,0.00
2019-03-31T00:53:07.725Z,0.00
2019-03-31T00:54:07.578Z,0.00
2019-03-31T00:55:07.554Z,0.00
2019-03-31T00:56:07.351Z,0.00
2019-03-31T00:57:07.467Z,0.00
2019-03-31T00:58:07.365Z,0.00
2019-03-31T00:59:07.319Z,0.00
2019-03-31T01:00:07.326Z,0.00
2019-03-31T01:01:07.310Z,0.00
2019-03-31T01:02:07.285Z,0.00
2019-03-31T01:03:07.273Z,0.00
2019-03-31T01:04:07.265Z,0.00
2019-03-31T01:05:07.268Z,0.00
2019-03-31T01:06:07.247Z,0.00
2019-03-31T01:07:07.230Z,0.00
2019-03-31T01:08:07.225Z,0.00
2019-03-31T01:09:07.273Z,0.00
2019-03-31T01:10:07.213Z,0.00
2019-03-31T01:11:07.188Z,0.00
2019-03-31T01:12:07.177Z,0.00
2019-03-31T01:13:07.163Z,0.00
2019-03-31T01:14:07.152Z,0.00
2019-03-31T01:15:07.158Z,0.00
2019-03-31T01:16:07.132Z,0.00
2019-03-31T01:17:07.121Z,0.00
2019-03-31T01:18:07.118Z,0.00
2019-03-31T01:19:07.099Z,0.00
2019-03-31T01:20:07.101Z,0.00
2019-03-31T01:21:07.078Z,0.00
2019-03-31T01:22:07.065Z,0.00
2019-03-31T01:23:07.056Z,0.00
2019-03-31T01:24:07.054Z,0.00
2019-03-31T01:25:07.049Z,0.00
2019-03-31T01:26:07.021Z,0.00
2019-03-31T01:27:07.014Z,0.00
2019-03-31T01:28:07.004Z,0.00
2019-03-31T01:29:06.992Z,0.00
2019-03-31T01:30:07.001Z,0.00
2019-03-31T01:31:06.967Z,0.00
2019-03-31T01:32:06.956Z,0.00
2019-03-31T01:33:06.945Z,0.00
2019-03-31T01:34:06.941Z,0.00
2019-03-31T01:35:06.937Z,0.00
2019-03-31T01:36:06.911Z,0.00
2019-03-31T01:37:06.903Z,0.00
2019-03-31T01:38:06.890Z,0.00
2019-03-31T01:39:06.879Z,0.00
2019-03-31T01:40:06.890Z,0.00
2019-03-31T01:41:06.865Z,0.00
2019-03-31T01:42:06.845Z,0.00
2019-03-31T01:43:06.834Z,0.00
2019-03-31T01:44:06.826Z,0.00
2019-03-31T01:45:06.838Z,0.00
2019-03-31T01:46:06.801Z,0.00
2019-03-31T01:47:06.806Z,0.00
2019-03-31T01:48:06.780Z,0.00
2019-03-31T01:49:06.770Z,0.00
2019-03-31T01:50:06.773Z,0.00
2019-03-31T01:51:06.751Z,0.00
2019-03-31T01:52:06.740Z,0.00
2019-03-31T01:53:06.725Z,0.00
2019-03-31T01:54:06.715Z,0.00
2019-03-31T01:55:06.752Z,0.00
2019-03-31T01:56:06.693Z,0.00
2019-03-31T01:57:06.688Z,0.00
2019-03-31T01:58:06.677Z,0.00
2019-03-31T01:59:06.681Z,0.00
2019-03-31T02:00:06.653Z,0.00
2019-03-31T02:01:06.652Z,0.00
2019-03-31T02:02:06.627Z,0.00
2019-03-31T02:03:06.615Z,0.00
2019-03-31T02:04:06.609Z,0.00
2019-03-31T02:05:06.597Z,0.00
2019-03-31T02:06:06.598Z,0.00
2019-03-31T02:07:06.573Z,0.00
2019-03-31T02:08:06.564Z,0.00
2019-03-31T02:09:06.556Z,0.00
2019-03-31T02:10:06.559Z,0.00
2019-03-31T02:11:06.544Z,0.00
2019-03-31T02:12:06.527Z,0.00
2019-03-31T02:13:06.505Z,0.00
2019-03-31T02:14:06.505Z,0.00
2019-03-31T02:15:06.484Z,0.00
2019-03-31T02:16:06.492Z,0.00
2019-03-31T02:17:06.463Z,0.00
2019-03-31T02:18:06.452Z,0.00
2019-03-31T02:19:06.442Z,0.00
2019-03-31T02:20:06.439Z,0.00
2019-03-31T02:21:06.439Z,0.00
2019-03-31T02:22:06.409Z,0.00
2019-03-31T02:23:06.397Z,0.00
2019-03-31T02:24:06.385Z,0.00
2019-03-31T02:25:06.374Z,0.00
2019-03-31T02:26:06.380Z,0.00
2019-03-31T02:27:06.365Z,0.00
2019-03-31T02:28:06.341Z,0.00
2019-03-31T02:29:06.332Z,0.00
2019-03-31T02:30:06.321Z,0.00
2019-03-31T02:31:06.329Z,0.00
2019-03-31T02:32:22.497Z,0.00
2019-03-31T02:33:07.288Z,0.00
2019-03-31T02:34:06.275Z,0.00
2019-03-31T02:35:06.266Z,0.00
2019-03-31T02:36:06.269Z,0.00
2019-03-31T02:37:06.245Z,0.00
2019-03-31T02:38:06.232Z,0.00
2019-03-31T02:39:06.239Z,0.00
2019-03-31T02:40:06.210Z,0.00
2019-03-31T02:41:06.211Z,0.00
2019-03-31T02:42:06.192Z,0.00
2019-03-31T02:43:06.188Z,0.00
2019-03-31T02:44:06.169Z,0.00
2019-03-31T02:45:06.171Z,0.00
2019-03-31T02:46:06.171Z,0.00
2019-03-31T02:47:06.136Z,0.00
2019-03-31T02:48:06.123Z,0.00
2019-03-31T02:49:06.120Z,0.00
2019-03-31T02:50:06.107Z,0.00
2019-03-31T02:51:06.116Z,0.00
2019-03-31T02:52:06.095Z,0.00
2019-03-31T02:53:06.068Z,0.00
2019-03-31T02:54:06.058Z,0.00
2019-03-31T02:55:06.047Z,0.00
2019-03-31T02:56:06.056Z,0.00
2019-03-31T02:57:06.035Z,0.00
2019-03-31T02:58:06.027Z,0.00
2019-03-31T02:59:06.003Z,0.00
2019-03-31T03:00:05.990Z,0.00
2019-03-31T03:01:06.004Z,0.00
2019-03-31T03:02:05.972Z,0.00
2019-03-31T03:03:05.959Z,0.00
2019-03-31T03:04:07.948Z,0.00
2019-03-31T03:05:18.676Z,0.00
2019-03-31T03:06:07.215Z,0.00
2019-03-31T03:07:05.916Z,0.00
2019-03-31T03:08:05.911Z,0.00
2019-03-31T03:09:05.893Z,0.00
2019-03-31T03:10:05.883Z,0.00
2019-03-31T03:11:05.869Z,0.00
2019-03-31T03:12:05.880Z,0.00
2019-03-31T03:13:05.853Z,0.00
2019-03-31T03:14:05.835Z,0.00
2019-03-31T03:15:05.827Z,0.00
2019-03-31T03:16:05.814Z,0.00
2019-03-31T03:17:05.824Z,0.00
2019-03-31T03:18:05.792Z,0.00
2019-03-31T03:19:05.787Z,0.00
2019-03-31T03:20:05.769Z,0.00
2019-03-31T03:21:05.758Z,0.00
2019-03-31T03:22:05.763Z,0.00
2019-03-31T03:23:05.746Z,0.00
2019-03-31T03:24:05.724Z,0.00
2019-03-31T03:25:05.722Z,0.00
2019-03-31T03:26:05.701Z,0.00
2019-03-31T03:27:05.704Z,0.00
2019-03-31T03:28:05.679Z,0.00
2019-03-31T03:29:05.681Z,0.00
2019-03-31T03:30:05.664Z,0.00
2019-03-31T03:31:13.975Z,0.00
2019-03-31T03:32:06.654Z,0.00
2019-03-31T03:33:16.287Z,0.00
2019-03-31T03:34:06.642Z,0.00
2019-03-31T03:35:05.611Z,0.00
2019-03-31T03:36:05.597Z,0.00
2019-03-31T03:37:05.606Z,0.00
2019-03-31T03:38:05.574Z,0.00
2019-03-31T03:39:05.558Z,0.00
2019-03-31T03:40:05.556Z,0.00
2019-03-31T03:41:05.535Z,0.00
2019-03-31T03:42:05.543Z,0.00
2019-03-31T03:43:05.514Z,0.00
2019-03-31T03:44:05.504Z,0.00
2019-03-31T03:45:05.490Z,0.00
2019-03-31T03:46:05.481Z,0.00
2019-03-31T03:47:05.486Z,0.00
2019-03-31T03:48:05.582Z,0.00
2019-03-31T03:49:05.516Z,0.00
2019-03-31T03:50:05.433Z,0.00
2019-03-31T03:51:05.423Z,0.00
2019-03-31T03:52:05.436Z,0.00
2019-03-31T03:53:05.410Z,0.00
2019-03-31T03:54:05.414Z,0.00
2019-03-31T03:55:05.376Z,0.00
2019-03-31T03:56:05.367Z,0.00
2019-03-31T03:57:05.369Z,0.00
2019-03-31T03:58:05.350Z,0.00
2019-03-31T03:59:05.337Z,0.00
2019-03-31T04:00:05.322Z,0.00
2019-03-31T04:01:05.309Z,0.00
2019-03-31T04:02:05.313Z,0.00
2019-03-31T04:03:05.289Z,0.00
2019-03-31T04:04:05.276Z,0.00
2019-03-31T04:05:05.276Z,0.00
2019-03-31T04:06:05.256Z,0.00
2019-03-31T04:07:05.259Z,0.00
2019-03-31T04:08:05.232Z,0.00
2019-03-31T04:09:05.223Z,0.00
2019-03-31T04:10:05.226Z,0.00
2019-03-31T04:11:05.204Z,0.00
2019-03-31T04:12:05.204Z,0.00
2019-03-31T04:13:05.183Z,0.00
2019-03-31T04:14:05.165Z,0.00
2019-03-31T04:15:05.159Z,0.00
2019-03-31T04:16:05.141Z,0.00
2019-03-31T04:17:05.150Z,0.00
2019-03-31T04:18:05.118Z,0.00
2019-03-31T04:19:05.109Z,0.00
2019-03-31T04:20:05.098Z,0.00
2019-03-31T04:21:05.098Z,0.00
2019-03-31T04:22:05.092Z,0.00
2019-03-31T04:23:05.066Z,0.00
2019-03-31T04:24:05.055Z,0.00
2019-03-31T04:25:05.041Z,0.00
2019-03-31T04:26:05.036Z,0.00
2019-03-31T04:27:05.041Z,0.00
2019-03-31T04:28:05.028Z,0.00
2019-03-31T04:29:04.997Z,0.00
2019-03-31T04:30:04.983Z,0.00
2019-03-31T04:31:04.973Z,0.00
2019-03-31T04:32:04.979Z,0.00
2019-03-31T04:33:04.951Z,0.00
2019-03-31T04:34:04.938Z,0.00
2019-03-31T04:35:04.928Z,0.00
2019-03-31T04:36:05.009Z,0.00
2019-03-31T04:37:04.930Z,0.00
2019-03-31T04:38:04.895Z,0.00
2019-03-31T04:39:04.890Z,0.00
2019-03-31T04:40:04.870Z,0.00
2019-03-31T04:41:04.863Z,0.00
2019-03-31T04:42:04.864Z,0.00
2019-03-31T04:43:04.837Z,0.00
2019-03-31T04:44:04.828Z,0.00
2019-03-31T04:45:04.827Z,0.00
2019-03-31T04:46:04.816Z,0.00
2019-03-31T04:47:04.810Z,0.00
2019-03-31T04:48:04.780Z,0.00
2019-03-31T04:49:04.786Z,0.00
2019-03-31T04:50:04.764Z,0.00
2019-03-31T04:51:04.748Z,0.00
2019-03-31T04:52:04.749Z,0.00
2019-03-31T04:53:04.724Z,0.00
2019-03-31T04:54:04.712Z,0.00
2019-03-31T04:55:04.704Z,4.00
2019-03-31T04:56:04.705Z,4.00
2019-03-31T04:57:04.798Z,0.00
2019-03-31T04:58:04.666Z,0.00
2019-03-31T04:59:04.662Z,0.00
2019-03-31T05:00:04.645Z,0.00
2019-03-31T05:01:04.634Z,4.00
2019-03-31T05:02:04.632Z,4.00
2019-03-31T05:03:04.630Z,0.00
2019-03-31T05:04:05.485Z,4.00
2019-03-31T05:05:04.590Z,4.00
2019-03-31T05:06:04.585Z,4.00
2019-03-31T05:07:04.573Z,4.00
2019-03-31T05:08:04.570Z,4.00
2019-03-31T05:09:04.544Z,4.00
2019-03-31T05:10:04.533Z,8.00
2019-03-31T05:11:04.521Z,4.00
2019-03-31T05:12:04.515Z,4.00
2019-03-31T05:13:04.514Z,8.00
2019-03-31T05:14:04.488Z,8.00
2019-03-31T05:15:04.479Z,8.00
2019-03-31T05:16:04.465Z,8.00
2019-03-31T05:17:04.453Z,8.00
2019-03-31T05:18:04.463Z,8.00
2019-03-31T05:19:04.436Z,8.00
2019-03-31T05:20:04.425Z,12.00
2019-03-31T05:21:04.410Z,12.00
2019-03-31T05:22:04.399Z,8.00
2019-03-31T05:23:04.402Z,12.00
2019-03-31T05:24:04.380Z,12.00
2019-03-31T05:25:04.381Z,12.00
2019-03-31T05:26:04.353Z,12.00
2019-03-31T05:27:04.342Z,16.00
2019-03-31T05:28:04.345Z,12.00
2019-03-31T05:29:04.320Z,12.00
2019-03-31T05:30:04.316Z,16.00
2019-03-31T05:31:04.312Z,16.00
2019-03-31T05:32:04.284Z,16.00
2019-03-31T05:33:04.291Z,16.00
2019-03-31T05:34:18.113Z,16.00
2019-03-31T05:35:05.251Z,20.00
2019-03-31T05:36:04.245Z,16.00
2019-03-31T05:37:04.229Z,20.00
2019-03-31T05:38:04.236Z,20.00
2019-03-31T05:39:04.205Z,20.00
2019-03-31T05:40:04.198Z,20.00
2019-03-31T05:41:04.186Z,24.00
2019-03-31T05:42:04.176Z,20.00
2019-03-31T05:43:04.180Z,24.00
2019-03-31T05:44:05.787Z,20.00
2019-03-31T05:45:04.139Z,24.00
2019-03-31T05:46:04.128Z,20.00
2019-03-31T05:47:04.117Z,24.00
2019-03-31T05:48:04.124Z,24.00
2019-03-31T05:49:04.093Z,28.00
2019-03-31T05:50:04.082Z,24.00
2019-03-31T05:51:04.071Z,28.00
2019-03-31T05:52:04.066Z,28.00
2019-03-31T05:53:04.064Z,28.00
2019-03-31T05:54:04.038Z,28.00
2019-03-31T05:55:04.027Z,32.00
2019-03-31T05:56:04.106Z,28.00
2019-03-31T05:57:04.006Z,32.00
2019-03-31T05:58:04.013Z,32.00
2019-03-31T05:59:03.990Z,32.00
2019-03-31T06:00:03.976Z,32.00
2019-03-31T06:01:03.958Z,36.00
2019-03-31T06:02:03.951Z,32.00
2019-03-31T06:03:03.954Z,36.00
2019-03-31T06:04:03.935Z,32.00
2019-03-31T06:05:03.915Z,36.00
2019-03-31T06:06:03.902Z,36.00
2019-03-31T06:07:03.890Z,36.00
2019-03-31T06:08:03.901Z,36.00
2019-03-31T06:09:03.870Z,36.00
2019-03-31T06:10:03.864Z,36.00
2019-03-31T06:11:03.849Z,36.00
2019-03-31T06:12:03.834Z,40.00
2019-03-31T06:13:03.843Z,36.00
2019-03-31T06:14:03.820Z,40.00
2019-03-31T06:15:03.802Z,40.00
2019-03-31T06:16:03.808Z,40.00
2019-03-31T06:17:03.779Z,40.00
2019-03-31T06:18:03.789Z,40.00
2019-03-31T06:19:03.755Z,40.00
2019-03-31T06:20:03.748Z,40.00
2019-03-31T06:21:03.741Z,44.00
2019-03-31T06:22:03.723Z,40.00
2019-03-31T06:23:03.730Z,44.00
2019-03-31T06:24:03.700Z,44.00
2019-03-31T06:25:03.710Z,44.00
2019-03-31T06:26:03.682Z,44.00
2019-03-31T06:27:03.675Z,48.00
2019-03-31T06:28:03.705Z,44.00
2019-03-31T06:29:03.643Z,44.00
2019-03-31T06:30:03.633Z,48.00
2019-03-31T06:31:03.634Z,44.00
2019-03-31T06:32:03.609Z,48.00
2019-03-31T06:33:03.625Z,48.00
2019-03-31T06:34:03.587Z,48.00
2019-03-31T06:35:03.578Z,48.00
2019-03-31T06:36:03.577Z,48.00
2019-03-31T06:37:03.560Z,48.00
2019-03-31T06:38:03.594Z,52.00
2019-03-31T06:39:03.533Z,48.00
2019-03-31T06:40:03.524Z,52.00
2019-03-31T06:41:03.516Z,52.00
2019-03-31T06:42:03.504Z,48.00
2019-03-31T06:43:03.512Z,52.00
2019-03-31T06:44:03.485Z,52.00
2019-03-31T06:45:03.466Z,52.00
2019-03-31T06:46:03.461Z,52.00
2019-03-31T06:47:03.454Z,56.00
2019-03-31T06:48:03.459Z,52.00
2019-03-31T06:49:03.422Z,52.00
2019-03-31T06:50:03.417Z,56.00
2019-03-31T06:51:03.397Z,56.00
2019-03-31T06:52:03.387Z,56.00
2019-03-31T06:53:03.393Z,56.00
2019-03-31T06:54:03.369Z,56.00
2019-03-31T06:55:03.355Z,56.00
2019-03-31T06:56:03.358Z,56.00
2019-03-31T06:57:03.331Z,56.00
2019-03-31T06:58:03.337Z,60.00
2019-03-31T06:59:03.309Z,56.00
2019-03-31T07:00:03.311Z,56.00
2019-03-31T07:01:03.295Z,56.00
2019-03-31T07:02:03.620Z,60.00
2019-03-31T07:03:03.276Z,60.00
2019-03-31T07:04:03.259Z,56.00
2019-03-31T07:05:03.246Z,60.00
2019-03-31T07:06:03.232Z,60.00
2019-03-31T07:07:03.233Z,60.00
2019-03-31T07:08:03.239Z,60.00
2019-03-31T07:09:03.196Z,60.00
2019-03-31T07:10:03.205Z,60.00
2019-03-31T07:11:03.174Z,64.00
2019-03-31T07:12:03.167Z,60.00
2019-03-31T07:13:03.162Z,60.00
2019-03-31T07:14:03.176Z,64.00
2019-03-31T07:15:03.131Z,64.00
2019-03-31T07:16:03.120Z,60.00
2019-03-31T07:17:03.118Z,64.00
2019-03-31T07:18:03.115Z,64.00
2019-03-31T07:19:03.099Z,60.00
2019-03-31T07:20:03.089Z,64.00
2019-03-31T07:21:03.061Z,64.00
2019-03-31T07:22:03.093Z,64.00
2019-03-31T07:23:03.039Z,64.00
2019-03-31T07:24:03.044Z,64.00
2019-03-31T07:25:03.016Z,64.00
2019-03-31T07:26:03.008Z,68.00
2019-03-31T07:27:02.996Z,64.00
2019-03-31T07:28:02.988Z,64.00
2019-03-31T07:29:02.990Z,68.00
2019-03-31T07:30:02.963Z,68.00
2019-03-31T07:31:02.952Z,64.00
2019-03-31T07:32:02.938Z,68.00
2019-03-31T07:33:02.930Z,68.00
2019-03-31T07:34:02.930Z,68.00
2019-03-31T07:35:02.907Z,64.00
2019-03-31T07:36:02.904Z,68.00
2019-03-31T07:37:02.881Z,68.00
2019-03-31T07:38:02.875Z,68.00
2019-03-31T07:39:03.075Z,68.00
2019-03-31T07:40:03.111Z,68.00
2019-03-31T07:41:12.493Z,68.00
2019-03-31T07:42:04.241Z,68.00
2019-03-31T07:43:02.846Z,72.00
2019-03-31T07:44:02.818Z,68.00
2019-03-31T07:45:02.791Z,68.00
2019-03-31T07:46:02.780Z,72.00
2019-03-31T07:47:02.772Z,72.00
2019-03-31T07:48:02.757Z,68.00
2019-03-31T07:49:02.767Z,72.00
2019-03-31T07:50:02.735Z,72.00
2019-03-31T07:51:02.727Z,72.00
2019-03-31T07:52:02.716Z,72.00
2019-03-31T07:53:02.711Z,72.00
2019-03-31T07:54:02.703Z,72.00
2019-03-31T07:55:02.680Z,72.00
2019-03-31T07:56:02.671Z,72.00
2019-03-31T07:57:02.664Z,72.00
2019-03-31T07:58:02.650Z,72.00
2019-03-31T07:59:02.680Z,72.00
2019-03-31T08:00:02.670Z,72.00
2019-03-31T08:01:02.612Z,76.00
2019-03-31T08:02:02.601Z,72.00
2019-03-31T08:03:02.591Z,72.00
2019-03-31T08:04:02.591Z,72.00
2019-03-31T08:05:02.567Z,76.00
2019-03-31T08:06:02.558Z,76.00
2019-03-31T08:07:02.548Z,72.00
2019-03-31T08:08:02.533Z,72.00
2019-03-31T08:09:02.554Z,76.00
2019-03-31T08:10:02.517Z,76.00
2019-03-31T08:11:02.500Z,76.00
2019-03-31T08:12:02.490Z,76.00
2019-03-31T08:13:02.477Z,76.00
2019-03-31T08:14:02.486Z,76.00
2019-03-31T08:15:02.461Z,76.00
2019-03-31T08:16:02.454Z,80.00
2019-03-31T08:17:02.433Z,76.00
2019-03-31T08:18:02.422Z,76.00
2019-03-31T08:19:02.431Z,76.00
2019-03-31T08:20:02.400Z,76.00
2019-03-31T08:21:02.397Z,76.00
2019-03-31T08:22:02.377Z,76.00
2019-03-31T08:23:02.366Z,76.00
2019-03-31T08:24:02.376Z,80.00
2019-03-31T08:25:02.344Z,80.00
2019-03-31T08:26:02.332Z,76.00
2019-03-31T08:27:05.433Z,76.00
2019-03-31T08:28:02.398Z,80.00
2019-03-31T08:29:02.315Z,80.00
2019-03-31T08:30:02.287Z,76.00
2019-03-31T08:31:02.281Z,80.00
2019-03-31T08:32:02.266Z,80.00
2019-03-31T08:33:02.268Z,80.00
2019-03-31T08:34:02.369Z,80.00
2019-03-31T08:35:02.244Z,80.00
2019-03-31T08:36:02.225Z,80.00
2019-03-31T08:37:02.228Z,80.00
2019-03-31T08:38:02.202Z,80.00
2019-03-31T08:39:02.212Z,80.00
2019-03-31T08:40:02.184Z,80.00
2019-03-31T08:41:02.166Z,80.00
2019-03-31T08:42:02.154Z,80.00
2019-03-31T08:43:02.145Z,84.00
2019-03-31T08:44:02.149Z,80.00
2019-03-31T08:45:02.123Z,80.00
2019-03-31T08:46:02.112Z,80.00
2019-03-31T08:47:02.100Z,80.00
2019-03-31T08:48:02.088Z,84.00
2019-03-31T08:49:02.095Z,84.00
2019-03-31T08:50:02.771Z,84.00
2019-03-31T08:51:02.055Z,84.00
2019-03-31T08:52:02.046Z,84.00
2019-03-31T08:53:02.036Z,84.00
2019-03-31T08:54:02.047Z,84.00
2019-03-31T08:55:02.014Z,84.00
2019-03-31T08:56:02.015Z,88.00
2019-03-31T08:57:01.996Z,84.00
2019-03-31T08:58:01.981Z,84.00
2019-03-31T08:59:01.984Z,88.00
2019-03-31T09:00:01.958Z,84.00
2019-03-31T09:01:01.947Z,84.00
2019-03-31T09:02:03.481Z,84.00
2019-03-31T09:03:01.921Z,88.00
2019-03-31T09:04:01.937Z,88.00
2019-03-31T09:05:01.900Z,84.00
2019-03-31T09:06:02.678Z,88.00
2019-03-31T09:07:01.898Z,88.00
2019-03-31T09:08:01.863Z,88.00
2019-03-31T09:09:01.870Z,88.00
2019-03-31T09:10:01.849Z,88.00
2019-03-31T09:11:01.838Z,88.00
2019-03-31T09:12:01.822Z,88.00
2019-03-31T09:13:01.821Z,92.00
2019-03-31T09:14:01.814Z,88.00
2019-03-31T09:15:01.804Z,88.00
2019-03-31T09:16:01.776Z,88.00
2019-03-31T09:17:01.779Z,92.00
2019-03-31T09:18:01.758Z,92.00
2019-03-31T09:19:01.761Z,88.00
2019-03-31T09:20:01.735Z,92.00
2019-03-31T09:21:01.723Z,92.00
2019-03-31T09:22:01.707Z,92.00
2019-03-31T09:23:01.715Z,92.00
2019-03-31T09:24:01.721Z,92.00
2019-03-31T09:25:01.681Z,92.00
2019-03-31T09:26:01.666Z,96.00
2019-03-31T09:27:01.653Z,92.00
2019-03-31T09:28:01.642Z,92.00
2019-03-31T09:29:01.632Z,96.00
2019-03-31T09:30:01.633Z,96.00
2019-03-31T09:31:01.608Z,96.00
2019-03-31T09:32:01.596Z,92.00
2019-03-31T09:33:01.587Z,96.00
2019-03-31T09:34:01.585Z,96.00
2019-03-31T09:35:01.580Z,92.00
2019-03-31T09:36:15.082Z,96.00
2019-03-31T09:37:02.540Z,96.00
2019-03-31T09:38:01.544Z,96.00
2019-03-31T09:39:01.520Z,100.00
2019-03-31T09:40:01.528Z,96.00
2019-03-31T09:41:01.518Z,96.00
2019-03-31T09:42:01.491Z,96.00
2019-03-31T09:43:01.475Z,100.00
2019-03-31T09:44:01.473Z,96.00
2019-03-31T09:45:01.474Z,96.00
2019-03-31T09:46:01.441Z,96.00
2019-03-31T09:47:01.440Z,100.00
2019-03-31T09:48:01.423Z,100.00
2019-03-31T09:49:01.413Z,100.00
2019-03-31T09:50:01.423Z,100.00
2019-03-31T09:51:01.388Z,104.00
2019-03-31T09:52:01.376Z,100.00
2019-03-31T09:53:01.367Z,100.00
2019-03-31T09:54:01.356Z,100.00
2019-03-31T09:55:01.356Z,104.00
2019-03-31T09:56:01.328Z,104.00
2019-03-31T09:57:01.318Z,100.00
2019-03-31T09:58:01.314Z,100.00
2019-03-31T09:59:01.297Z,104.00
2019-03-31T10:00:01.314Z,104.00
2019-03-31T10:01:01.277Z,104.00
2019-03-31T10:02:01.265Z,104.00
2019-03-31T10:03:01.342Z,108.00
2019-03-31T10:04:01.268Z,104.00
2019-03-31T10:05:01.261Z,104.00
2019-03-31T10:06:10.501Z,108.00
2019-03-31T10:07:02.214Z,108.00
2019-03-31T10:08:01.197Z,108.00
2019-03-31T10:09:01.189Z,108.00
2019-03-31T10:10:01.191Z,108.00
2019-03-31T10:11:02.831Z,112.00
2019-03-31T10:12:01.154Z,112.00
2019-03-31T10:13:01.145Z,112.00
2019-03-31T10:14:01.135Z,108.00
2019-03-31T10:15:01.144Z,108.00
2019-03-31T10:16:01.125Z,108.00
2019-03-31T10:17:01.101Z,112.00
2019-03-31T10:18:01.088Z,108.00
2019-03-31T10:19:01.075Z,108.00
2019-03-31T10:20:01.080Z,108.00
2019-03-31T10:21:01.058Z,112.00
2019-03-31T10:22:01.056Z,112.00
2019-03-31T10:23:01.035Z,112.00
2019-03-31T10:24:01.032Z,116.00
2019-03-31T10:25:01.030Z,112.00
2019-03-31T10:26:01.011Z,112.00
2019-03-31T10:27:00.996Z,112.00
2019-03-31T10:28:00.982Z,116.00
2019-03-31T10:29:00.975Z,116.00
2019-03-31T10:30:00.977Z,116.00
2019-03-31T10:31:00.945Z,116.00
2019-03-31T10:32:00.934Z,112.00
2019-03-31T10:33:00.931Z,112.00
2019-03-31T10:34:00.916Z,116.00
2019-03-31T10:35:00.917Z,116.00
2019-03-31T10:36:00.983Z,116.00
2019-03-31T10:37:00.887Z,116.00
2019-03-31T10:38:00.892Z,116.00
2019-03-31T10:39:00.861Z,116.00
2019-03-31T10:40:00.871Z,116.00
2019-03-31T10:41:00.836Z,120.00
2019-03-31T10:42:00.898Z,116.00
2019-03-31T10:43:00.813Z,116.00
2019-03-31T10:44:00.804Z,120.00
2019-03-31T10:45:00.808Z,116.00
2019-03-31T10:46:00.781Z,116.00
2019-03-31T10:47:00.770Z,120.00
2019-03-31T10:48:00.773Z,120.00
2019-03-31T10:49:00.759Z,120.00
2019-03-31T10:50:00.760Z,124.00
2019-03-31T10:51:00.737Z,120.00
2019-03-31T10:52:00.719Z,120.00
2019-03-31T10:53:00.719Z,120.00
2019-03-31T10:54:00.697Z,124.00
2019-03-31T10:55:00.713Z,120.00
2019-03-31T10:56:00.680Z,124.00
2019-03-31T10:57:00.661Z,124.00
2019-03-31T10:58:00.651Z,124.00
2019-03-31T10:59:00.641Z,124.00
2019-03-31T11:00:00.645Z,124.00
2019-03-31T11:01:00.619Z,124.00
2019-03-31T11:02:00.611Z,124.00
2019-03-31T11:03:00.629Z,124.00
2019-03-31T11:04:00.587Z,124.00
2019-03-31T11:05:00.600Z,124.00
2019-03-31T11:06:00.619Z,124.00
2019-03-31T11:07:03.473Z,128.00
2019-03-31T11:08:00.554Z,128.00
2019-03-31T11:09:00.580Z,128.00
2019-03-31T11:10:00.533Z,128.00
2019-03-31T11:11:00.509Z,128.00
2019-03-31T11:12:00.496Z,132.00
2019-03-31T11:13:00.487Z,136.00
2019-03-31T11:14:00.485Z,132.00
2019-03-31T11:15:00.487Z,136.00
2019-03-31T11:16:00.456Z,140.00
2019-03-31T11:17:00.448Z,140.00
2019-03-31T11:18:00.442Z,140.00
2019-03-31T11:19:00.424Z,144.00
2019-03-31T11:20:01.032Z,148.00
2019-03-31T11:21:00.398Z,148.00
2019-03-31T11:22:00.389Z,152.00
2019-03-31T11:23:00.391Z,152.00
2019-03-31T11:24:00.366Z,156.00
2019-03-31T11:25:00.401Z,160.00
2019-03-31T11:26:00.352Z,160.00
2019-03-31T11:27:00.332Z,168.00
2019-03-31T11:28:00.323Z,168.00
2019-03-31T11:29:00.310Z,172.00
2019-03-31T11:30:00.394Z,176.00
2019-03-31T11:31:00.304Z,180.00
2019-03-31T11:32:00.278Z,188.00
2019-03-31T11:33:00.267Z,188.00
2019-03-31T11:34:00.272Z,192.00
2019-03-31T11:35:00.366Z,196.00
2019-03-31T11:36:00.254Z,200.00
2019-03-31T11:37:13.006Z,200.00
2019-03-31T11:38:01.214Z,204.00
2019-03-31T11:39:00.200Z,212.00
2019-03-31T11:40:00.408Z,216.00
2019-03-31T11:41:00.193Z,216.00
2019-03-31T11:42:00.172Z,224.00
2019-03-31T11:43:00.165Z,228.00
2019-03-31T11:44:00.145Z,228.00
2019-03-31T11:45:00.367Z,232.00
2019-03-31T11:46:00.140Z,236.00
2019-03-31T11:47:00.127Z,240.00
2019-03-31T11:48:00.127Z,248.00
2019-03-31T11:49:00.092Z,252.00
2019-03-31T11:50:00.336Z,256.00
2019-03-31T11:51:00.504Z,260.00
2019-03-31T11:52:00.062Z,264.00
2019-03-31T11:53:00.053Z,264.00
2019-03-31T11:54:00.044Z,272.00
2019-03-31T11:55:00.028Z,272.00
2019-03-31T11:56:00.031Z,280.00
2019-03-31T11:57:00.007Z,280.00
2019-03-31T11:57:59.994Z,288.00
2019-03-31T11:58:59.979Z,288.00
2019-03-31T11:59:59.974Z,292.00
2019-03-31T12:00:59.984Z,292.00
2019-03-31T12:02:00.014Z,300.00
2019-03-31T12:02:59.938Z,300.00
2019-03-31T12:03:59.945Z,304.00
2019-03-31T12:04:59.926Z,308.00
2019-03-31T12:05:59.923Z,308.00
2019-03-31T12:06:59.919Z,308.00
2019-03-31T12:07:59.880Z,316.00
2019-03-31T12:08:59.870Z,320.00
2019-03-31T12:09:59.869Z,320.00
2019-03-31T12:10:59.876Z,324.00
2019-03-31T12:11:59.855Z,332.00
2019-03-31T12:12:59.831Z,332.00
2019-03-31T12:13:59.816Z,332.00
2019-03-31T12:15:01.039Z,336.00
2019-03-31T12:15:59.812Z,336.00
2019-03-31T12:16:59.791Z,336.00
2019-03-31T12:17:59.787Z,336.00
2019-03-31T12:18:59.762Z,340.00
2019-03-31T12:19:59.754Z,340.00
2019-03-31T12:20:59.759Z,340.00
2019-03-31T12:21:59.730Z,344.00
2019-03-31T12:22:59.724Z,348.00
2019-03-31T12:23:59.709Z,352.00
2019-03-31T12:25:11.407Z,348.00
2019-03-31T12:25:59.702Z,352.00
2019-03-31T12:26:59.675Z,356.00
2019-03-31T12:27:59.664Z,360.00
2019-03-31T12:28:59.655Z,360.00
2019-03-31T12:29:59.644Z,364.00
2019-03-31T12:30:59.646Z,364.00
2019-03-31T12:31:59.626Z,368.00
2019-03-31T12:32:59.676Z,368.00
2019-03-31T12:33:59.602Z,364.00
2019-03-31T12:34:59.598Z,364.00
2019-03-31T12:35:59.607Z,368.00
2019-03-31T12:36:59.565Z,368.00
2019-03-31T12:37:59.555Z,372.00
2019-03-31T12:38:59.556Z,372.00
2019-03-31T12:39:59.539Z,376.00
2019-03-31T12:40:59.535Z,380.00
2019-03-31T12:41:59.508Z,384.00
2019-03-31T12:42:59.497Z,384.00
2019-03-31T12:43:59.488Z,384.00
2019-03-31T12:44:59.475Z,384.00
2019-03-31T12:45:59.480Z,384.00
2019-03-31T12:46:59.456Z,384.00
2019-03-31T12:48:01.231Z,388.00
2019-03-31T12:48:59.431Z,388.00
2019-03-31T12:49:59.421Z,384.00
2019-03-31T12:50:59.454Z,384.00
2019-03-31T12:51:59.402Z,388.00
2019-03-31T12:52:59.387Z,388.00
2019-03-31T12:53:59.376Z,388.00
2019-03-31T12:54:59.366Z,384.00
2019-03-31T12:56:00.629Z,384.00