createdAt,value
2017-07-06T00:01:56.755Z,9.90
2017-07-06T00:04:25.139Z,9.50
2017-07-06T00:06:54.270Z,10.50
2017-07-06T00:09:22.579Z,9.30
2017-07-06T00:11:50.974Z,9.23
2017-07-06T00:14:19.453Z,9.67
2017-07-06T00:16:48.563Z,9.67
2017-07-06T00:19:17.043Z,11.53
2017-07-06T00:21:45.332Z,10.40
2017-07-06T00:24:13.627Z,9.77
2017-07-06T00:26:41.957Z,11.80
2017-07-06T00:29:10.558Z,12.70
2017-07-06T00:31:39.638Z,11.90
2017-07-06T00:34:08.743Z,11.90
2017-07-06T00:36:38.369Z,12.07
2017-07-06T00:39:06.724Z,11.30
2017-07-06T00:41:35.800Z,10.57
2017-07-06T00:44:05.015Z,12.83
2017-07-06T00:46:34.082Z,12.13
2017-07-06T00:49:02.399Z,8.03
2017-07-06T00:51:30.699Z,11.77
2017-07-06T00:53:59.742Z,9.80
2017-07-06T00:56:28.049Z,10.53
2017-07-06T00:58:56.711Z,9.47
2017-07-06T01:01:24.991Z,10.50
2017-07-06T01:03:53.382Z,10.17
2017-07-06T01:06:21.719Z,9.20
2017-07-06T01:08:50.023Z,9.87
2017-07-06T01:11:19.124Z,10.70
2017-07-06T01:13:48.183Z,9.97
2017-07-06T01:16:16.511Z,10.10
2017-07-06T01:18:44.808Z,9.63
2017-07-06T01:21:13.451Z,10.80
2017-07-06T01:23:42.534Z,10.30
2017-07-06T01:26:10.839Z,10.00
2017-07-06T01:28:39.927Z,10.60
2017-07-06T01:31:08.295Z,10.37
2017-07-06T01:33:37.488Z,10.00
2017-07-06T01:36:06.627Z,11.00
2017-07-06T01:38:35.268Z,11.90
2017-07-06T01:41:03.560Z,11.20
2017-07-06T01:43:32.131Z,11.50
2017-07-06T01:46:01.210Z,9.63
2017-07-06T01:48:30.293Z,9.70
2017-07-06T01:50:58.627Z,10.77
2017-07-06T01:53:26.973Z,10.97
2017-07-06T01:55:56.076Z,12.87
2017-07-06T01:58:25.138Z,11.03
2017-07-06T02:00:53.646Z,11.47
2017-07-06T02:03:22.230Z,9.90
2017-07-06T02:05:51.731Z,10.00
2017-07-06T02:08:21.014Z,8.60
2017-07-06T02:10:49.420Z,12.10
2017-07-06T02:13:18.081Z,12.57
2017-07-06T02:15:46.459Z,13.30
2017-07-06T02:18:14.968Z,10.87
2017-07-06T02:20:44.033Z,12.60
2017-07-06T02:23:13.147Z,10.03
2017-07-06T02:25:41.458Z,10.73
2017-07-06T02:28:10.001Z,10.03
2017-07-06T02:30:39.079Z,11.13
2017-07-06T02:33:08.192Z,9.50
2017-07-06T02:35:36.563Z,9.60
2017-07-06T02:38:04.856Z,11.90
2017-07-06T02:40:33.941Z,11.00
2017-07-06T02:43:02.383Z,11.97
2017-07-06T02:45:30.691Z,9.37
2017-07-06T02:47:59.750Z,10.97
2017-07-06T02:50:28.056Z,8.70
2017-07-06T02:52:57.160Z,8.80
2017-07-06T02:55:26.462Z,9.87
2017-07-06T02:57:55.572Z,9.93
2017-07-06T03:00:23.931Z,10.47
2017-07-06T03:02:53.127Z,9.87
2017-07-06T03:05:22.191Z,9.73
2017-07-06T03:07:50.529Z,10.07
2017-07-06T03:10:18.879Z,15.43
2017-07-06T03:12:47.455Z,11.00
2017-07-06T03:15:16.567Z,9.43
2017-07-06T03:17:45.663Z,9.70
2017-07-06T03:20:14.844Z,7.87
2017-07-06T03:22:43.336Z,9.47
2017-07-06T03:25:12.031Z,9.67
2017-07-06T03:27:40.431Z,9.10
2017-07-06T03:30:08.851Z,8.30
2017-07-06T03:32:37.141Z,9.00
2017-07-06T03:35:05.638Z,9.60
2017-07-06T03:37:34.735Z,9.87
2017-07-06T03:40:03.831Z,8.53
2017-07-06T03:42:32.912Z,9.90
2017-07-06T03:45:01.975Z,9.00
2017-07-06T03:47:30.458Z,8.47
2017-07-06T03:49:58.744Z,8.80
2017-07-06T03:52:27.087Z,9.83
2017-07-06T03:54:55.422Z,11.20
2017-07-06T03:57:23.895Z,10.87
2017-07-06T03:59:52.989Z,8.80
2017-07-06T04:02:22.096Z,9.70
2017-07-06T04:04:51.281Z,8.67
2017-07-06T04:07:19.967Z,8.00
2017-07-06T04:09:49.053Z,8.57
2017-07-06T04:12:17.440Z,8.30
2017-07-06T04:14:46.541Z,9.77
2017-07-06T04:17:14.832Z,9.00
2017-07-06T04:19:43.398Z,9.63
2017-07-06T04:22:12.497Z,10.93
2017-07-06T04:24:40.799Z,9.93
2017-07-06T04:27:09.122Z,11.50
2017-07-06T04:29:37.424Z,10.13
2017-07-06T04:32:06.511Z,9.20
2017-07-06T04:34:34.889Z,9.53
2017-07-06T04:37:03.988Z,11.40
2017-07-06T04:39:32.369Z,10.20
2017-07-06T04:42:00.754Z,11.50
2017-07-06T04:44:29.159Z,11.70
2017-07-06T04:46:57.807Z,9.80
2017-07-06T04:49:26.869Z,9.60
2017-07-06T04:51:55.163Z,9.83
2017-07-06T04:54:23.562Z,10.47
2017-07-06T04:56:51.871Z,9.53
2017-07-06T04:59:20.191Z,10.30
2017-07-06T05:01:49.296Z,10.93
2017-07-06T05:04:18.387Z,14.00
2017-07-06T05:06:46.884Z,10.60
2017-07-06T05:09:15.297Z,9.00
2017-07-06T05:11:43.599Z,10.53
2017-07-06T05:14:11.899Z,14.70
2017-07-06T05:16:40.288Z,10.50
2017-07-06T05:19:08.603Z,14.63
2017-07-06T05:21:36.940Z,16.60
2017-07-06T05:24:06.046Z,10.07
2017-07-06T05:26:34.423Z,9.80
2017-07-06T05:29:02.798Z,12.20
2017-07-06T05:31:32.091Z,9.20
2017-07-06T05:34:01.199Z,9.20
2017-07-06T05:36:30.387Z,10.03
2017-07-06T05:38:59.483Z,8.10
2017-07-06T05:41:27.820Z,12.07
2017-07-06T05:43:56.157Z,10.53
2017-07-06T05:46:24.527Z,11.30
2017-07-06T05:48:52.859Z,9.47
2017-07-06T05:51:21.988Z,9.97
2017-07-06T05:53:51.282Z,11.47
2017-07-06T05:56:19.765Z,10.13
2017-07-06T05:58:48.826Z,12.00
2017-07-06T06:01:17.260Z,9.50
2017-07-06T06:03:46.308Z,9.57
2017-07-06T06:06:14.620Z,10.03
2017-07-06T06:08:42.990Z,15.90
2017-07-06T06:11:11.354Z,10.53
2017-07-06T06:13:39.742Z,9.97
2017-07-06T06:16:08.833Z,9.63
2017-07-06T06:18:38.132Z,13.07
2017-07-06T06:21:06.821Z,11.73
2017-07-06T06:23:36.018Z,12.60
2017-07-06T06:26:04.400Z,11.20
2017-07-06T06:28:32.747Z,13.60
2017-07-06T06:31:01.869Z,9.03
2017-07-06T06:33:30.958Z,9.83
2017-07-06T06:36:00.054Z,9.27
2017-07-06T06:38:29.258Z,11.17
2017-07-06T06:40:58.332Z,11.90
2017-07-06T06:43:27.548Z,10.73
2017-07-06T06:45:56.034Z,11.83
2017-07-06T06:48:24.305Z,10.17
2017-07-06T06:50:53.415Z,10.80
2017-07-06T06:53:21.750Z,11.90
2017-07-06T06:55:50.469Z,12.67
2017-07-06T06:58:18.772Z,10.27
2017-07-06T07:00:47.986Z,9.27
2017-07-06T07:03:16.323Z,8.23
2017-07-06T07:05:45.375Z,8.93
2017-07-06T07:08:13.737Z,9.37
2017-07-06T07:10:42.015Z,8.93
2017-07-06T07:13:10.329Z,8.60
2017-07-06T07:15:38.635Z,8.73
2017-07-06T07:18:07.089Z,10.67
2017-07-06T07:20:36.159Z,9.57
2017-07-06T07:23:04.463Z,9.60
2017-07-06T07:25:32.795Z,10.33
2017-07-06T07:28:01.099Z,9.10
2017-07-06T07:30:29.447Z,10.87
2017-07-06T07:32:57.767Z,10.07
2017-07-06T07:35:26.871Z,11.67
2017-07-06T07:37:55.183Z,11.47
2017-07-06T07:40:23.941Z,12.43
2017-07-06T07:42:52.310Z,11.03
2017-07-06T07:45:20.652Z,12.30
2017-07-06T07:47:49.077Z,12.53
2017-07-06T07:50:17.436Z,13.47
2017-07-06T07:52:45.813Z,11.10
2017-07-06T07:55:14.142Z,15.57
2017-07-06T07:57:42.835Z,10.10
2017-07-06T08:00:11.164Z,10.70
2017-07-06T08:02:39.471Z,12.10
2017-07-06T08:05:07.911Z,12.40
2017-07-06T08:07:36.982Z,10.90
2017-07-06T08:10:05.396Z,15.30
2017-07-06T08:12:33.706Z,21.03
2017-07-06T08:15:02.228Z,16.73
2017-07-06T08:17:30.635Z,11.37
2017-07-06T08:19:59.109Z,9.03
2017-07-06T08:22:28.215Z,10.80
2017-07-06T08:24:56.676Z,9.50
2017-07-06T08:27:25.778Z,10.50
2017-07-06T08:29:54.832Z,10.27
2017-07-06T08:32:23.152Z,11.60
2017-07-06T08:34:51.455Z,9.47
2017-07-06T08:37:20.004Z,16.00
2017-07-06T08:39:48.556Z,8.80
2017-07-06T08:42:16.887Z,12.27
2017-07-06T08:44:45.237Z,10.37
2017-07-06T08:47:13.565Z,10.67
2017-07-06T08:49:41.910Z,13.57
2017-07-06T08:52:10.230Z,12.27
2017-07-06T08:54:38.639Z,12.10
2017-07-06T08:57:06.976Z,12.00
2017-07-06T08:59:35.499Z,12.00
2017-07-06T09:02:04.576Z,12.63
2017-07-06T09:04:32.867Z,12.93
2017-07-06T09:07:02.080Z,13.77
2017-07-06T09:09:30.395Z,17.90
2017-07-06T09:11:58.822Z,10.10
2017-07-06T09:14:27.886Z,9.37
2017-07-06T09:16:56.215Z,10.77
2017-07-06T09:19:24.708Z,8.50
2017-07-06T09:21:53.120Z,10.27
2017-07-06T09:24:21.427Z,9.93
2017-07-06T09:26:49.740Z,11.07
2017-07-06T09:29:18.087Z,12.63
2017-07-06T09:31:46.415Z,12.07
2017-07-06T09:34:14.768Z,11.07
2017-07-06T09:36:43.068Z,11.33
2017-07-06T09:39:11.395Z,11.70
2017-07-06T09:41:40.476Z,10.57
2017-07-06T09:44:09.819Z,10.57
2017-07-06T09:46:38.136Z,12.93
2017-07-06T09:49:06.448Z,13.20
2017-07-06T09:51:34.779Z,11.60
2017-07-06T09:54:03.067Z,11.93
2017-07-06T09:56:31.414Z,11.60
2017-07-06T09:58:59.731Z,11.20
2017-07-06T10:01:28.844Z,14.90
2017-07-06T10:03:57.152Z,14.77
2017-07-06T10:06:25.704Z,13.70
2017-07-06T10:08:54.763Z,19.77
2017-07-06T10:11:23.123Z,12.13
2017-07-06T10:13:51.463Z,16.57
2017-07-06T10:16:19.847Z,16.87
2017-07-06T10:18:48.309Z,15.27
2017-07-06T10:21:17.383Z,14.80
2017-07-06T10:23:45.715Z,18.93
2017-07-06T10:26:14.198Z,17.90
2017-07-06T10:28:42.559Z,17.40
2017-07-06T10:31:10.867Z,20.00
2017-07-06T10:33:39.512Z,16.57
2017-07-06T10:36:08.027Z,21.13
2017-07-06T10:38:36.425Z,17.57
2017-07-06T10:41:04.754Z,17.60
2017-07-06T10:43:33.803Z,15.90
2017-07-06T10:46:02.136Z,18.20
2017-07-06T10:48:30.433Z,19.20
2017-07-06T10:50:58.765Z,21.17
2017-07-06T10:53:27.831Z,19.77
2017-07-06T10:55:56.339Z,20.97
2017-07-06T10:58:24.710Z,19.27
2017-07-06T11:00:53.785Z,24.87
2017-07-06T11:03:22.095Z,23.87
2017-07-06T11:05:50.402Z,22.20
2017-07-06T11:08:18.936Z,19.53
2017-07-06T11:10:47.232Z,19.07
2017-07-06T11:13:15.555Z,20.57
2017-07-06T11:15:43.906Z,16.70
2017-07-06T11:18:12.257Z,20.03
2017-07-06T11:20:41.326Z,22.23
2017-07-06T11:23:09.699Z,13.67
2017-07-06T11:25:38.008Z,17.50
2017-07-06T11:28:06.314Z,14.17
2017-07-06T11:30:34.687Z,16.83
2017-07-06T11:33:03.035Z,16.90
2017-07-06T11:35:32.123Z,24.50
2017-07-06T11:38:00.420Z,23.83
2017-07-06T11:40:29.103Z,25.10
2017-07-06T11:42:57.429Z,19.77
2017-07-06T11:45:25.728Z,21.70
2017-07-06T11:47:54.124Z,19.00
2017-07-06T11:50:23.190Z,19.30
2017-07-06T11:52:51.520Z,17.13
2017-07-06T11:55:19.815Z,15.83
2017-07-06T11:57:48.247Z,17.37
2017-07-06T12:00:17.320Z,20.20
2017-07-06T12:02:45.607Z,19.90
2017-07-06T12:05:13.926Z,17.43
2017-07-06T12:07:42.214Z,21.97
2017-07-06T12:10:10.551Z,20.13
2017-07-06T12:12:38.863Z,21.57
2017-07-06T12:15:07.723Z,24.40
2017-07-06T12:17:36.087Z,18.50
2017-07-06T12:20:04.347Z,15.57
2017-07-06T12:22:32.739Z,19.03
2017-07-06T12:25:01.840Z,19.40
2017-07-06T12:27:30.221Z,20.27
2017-07-06T12:29:59.293Z,18.70
2017-07-06T12:32:28.410Z,17.73
2017-07-06T12:34:56.741Z,13.90
2017-07-06T12:37:25.271Z,13.77
2017-07-06T12:39:53.947Z,16.07
2017-07-06T12:42:22.337Z,15.70
2017-07-06T12:44:50.682Z,16.23
2017-07-06T12:47:19.162Z,17.37
2017-07-06T12:49:47.571Z,16.07
2017-07-06T12:52:15.952Z,18.80
2017-07-06T12:54:45.030Z,19.70
2017-07-06T12:57:14.111Z,19.40
2017-07-06T12:59:43.504Z,14.43
2017-07-06T13:02:11.837Z,19.00
2017-07-06T13:04:40.190Z,17.50
2017-07-06T13:07:08.519Z,19.70
2017-07-06T13:09:36.847Z,18.70
2017-07-06T13:12:06.040Z,19.60
2017-07-06T13:14:35.095Z,19.87
2017-07-06T13:17:04.125Z,18.57
2017-07-06T13:19:33.219Z,18.67
2017-07-06T13:22:02.290Z,18.33
2017-07-06T13:24:31.409Z,17.73
2017-07-06T13:26:59.722Z,18.37
2017-07-06T13:29:28.080Z,17.80
2017-07-06T13:31:56.396Z,15.77
2017-07-06T13:34:24.727Z,16.27
2017-07-06T13:36:53.039Z,16.13
2017-07-06T13:39:21.676Z,16.03
2017-07-06T13:41:49.991Z,17.90
2017-07-06T13:44:18.297Z,17.07
2017-07-06T13:46:46.633Z,21.97
2017-07-06T13:49:14.974Z,18.90
2017-07-06T13:51:44.076Z,17.70
2017-07-06T13:54:13.140Z,18.73
2017-07-06T13:56:41.656Z,21.77
2017-07-06T13:59:10.023Z,24.77
2017-07-06T14:01:38.640Z,24.70
2017-07-06T14:04:06.963Z,20.00
2017-07-06T14:06:35.271Z,19.50
2017-07-06T14:09:04.372Z,20.27
2017-07-06T14:11:32.730Z,20.00
2017-07-06T14:14:01.100Z,21.70
2017-07-06T14:16:29.490Z,18.83
2017-07-06T14:18:57.883Z,17.47
2017-07-06T14:21:26.346Z,17.30
2017-07-06T14:23:55.592Z,16.90
2017-07-06T14:26:23.928Z,15.77
2017-07-06T14:28:53.195Z,14.03
2017-07-06T14:31:21.819Z,16.93
2017-07-06T14:33:50.906Z,16.90
2017-07-06T14:36:19.224Z,17.87
2017-07-06T14:38:47.515Z,16.13
2017-07-06T14:41:15.843Z,15.10
2017-07-06T14:43:44.152Z,14.10
2017-07-06T14:46:12.795Z,11.90
2017-07-06T14:48:41.872Z,17.50
2017-07-06T14:51:11.096Z,19.70
2017-07-06T14:53:39.693Z,18.30
2017-07-06T14:56:08.148Z,18.13
2017-07-06T14:58:37.244Z,19.93
2017-07-06T15:01:05.629Z,19.70
2017-07-06T15:03:33.947Z,19.07
2017-07-06T15:06:02.287Z,26.73
2017-07-06T15:08:30.659Z,19.67
2017-07-06T15:11:01.707Z,23.03
2017-07-06T15:13:30.040Z,18.00
2017-07-06T15:15:59.144Z,18.77
2017-07-06T15:18:27.665Z,18.03
2017-07-06T15:20:56.136Z,19.00
2017-07-06T15:23:24.510Z,44.50
2017-07-06T15:25:53.603Z,30.40
2017-07-06T15:28:22.716Z,19.60
2017-07-06T15:30:51.077Z,22.80
2017-07-06T15:33:20.151Z,25.47
2017-07-06T15:35:48.663Z,23.30
2017-07-06T15:38:18.378Z,31.17
2017-07-06T15:40:47.327Z,23.57
2017-07-06T15:43:16.500Z,20.80
2017-07-06T15:45:44.924Z,23.20
2017-07-06T15:48:13.348Z,22.30
2017-07-06T15:50:41.695Z,21.03
2017-07-06T15:53:10.392Z,25.37
2017-07-06T15:55:38.740Z,25.13
2017-07-06T15:58:07.041Z,25.73
2017-07-06T16:00:35.503Z,30.47
2017-07-06T16:03:03.900Z,25.50
2017-07-06T16:05:32.220Z,24.80
2017-07-06T16:08:00.773Z,30.67
2017-07-06T16:10:29.128Z,28.90
2017-07-06T16:12:57.666Z,23.13
2017-07-06T16:15:26.078Z,22.90
2017-07-06T16:17:55.182Z,19.37
2017-07-06T16:20:23.736Z,23.60
2017-07-06T16:22:52.817Z,20.10
2017-07-06T16:25:21.228Z,16.53
2017-07-06T16:27:50.322Z,18.90
2017-07-06T16:30:18.646Z,21.87
2017-07-06T16:32:47.073Z,21.27
2017-07-06T16:35:16.583Z,18.60
2017-07-06T16:37:45.068Z,19.47
2017-07-06T16:40:14.167Z,23.10
2017-07-06T16:42:43.364Z,19.23
2017-07-06T16:45:12.559Z,16.90
2017-07-06T16:47:41.999Z,21.63
2017-07-06T16:50:10.350Z,19.50
2017-07-06T16:52:38.822Z,17.80
2017-07-06T16:55:07.394Z,19.20
2017-07-06T16:57:35.847Z,22.90
2017-07-06T17:00:04.883Z,22.13
2017-07-06T17:02:33.227Z,16.07
2017-07-06T17:05:02.342Z,19.43
2017-07-06T17:07:31.640Z,16.40
2017-07-06T17:10:00.606Z,19.60
2017-07-06T17:12:29.697Z,17.60
2017-07-06T17:14:58.103Z,22.23
2017-07-06T17:17:29.974Z,23.90
2017-07-06T17:19:59.364Z,19.40
2017-07-06T17:22:28.449Z,21.53
2017-07-06T17:24:57.521Z,17.93
2017-07-06T17:27:25.930Z,18.20
2017-07-06T17:29:54.320Z,19.17
2017-07-06T17:32:22.674Z,21.90
2017-07-06T17:34:51.002Z,16.40
2017-07-06T17:37:19.624Z,22.50
2017-07-06T17:39:48.036Z,22.20
2017-07-06T17:42:16.343Z,20.80
2017-07-06T17:44:44.939Z,21.43
2017-07-06T17:47:13.374Z,15.87
2017-07-06T17:49:42.545Z,15.37
2017-07-06T17:52:11.057Z,17.83
2017-07-06T17:54:40.550Z,23.87
2017-07-06T17:57:09.653Z,18.00
2017-07-06T17:59:38.028Z,23.43
2017-07-06T18:02:07.215Z,23.40
2017-07-06T18:04:36.467Z,16.43
2017-07-06T18:07:04.823Z,22.77
2017-07-06T18:09:33.142Z,20.53
2017-07-06T18:12:01.438Z,17.13
2017-07-06T18:14:30.547Z,19.93
2017-07-06T18:16:58.835Z,17.23
2017-07-06T18:19:27.187Z,18.57
2017-07-06T18:21:56.251Z,18.73
2017-07-06T18:24:24.557Z,17.17
2017-07-06T18:26:52.872Z,19.40
2017-07-06T18:29:21.175Z,15.93
2017-07-06T18:31:49.515Z,27.63
2017-07-06T18:34:17.991Z,16.70
2017-07-06T18:36:46.303Z,17.33
2017-07-06T18:39:14.679Z,17.10
2017-07-06T18:41:42.972Z,21.63
2017-07-06T18:44:11.389Z,18.33
2017-07-06T18:46:40.587Z,16.87
2017-07-06T18:49:08.930Z,14.73
2017-07-06T18:51:37.368Z,15.07
2017-07-06T18:54:05.734Z,16.33
2017-07-06T18:56:34.076Z,14.80
2017-07-06T18:59:02.446Z,16.60
2017-07-06T19:01:30.747Z,18.60
2017-07-06T19:03:59.155Z,14.30
2017-07-06T19:06:27.568Z,18.57
2017-07-06T19:08:55.979Z,17.90
2017-07-06T19:11:25.096Z,17.57
2017-07-06T19:13:53.423Z,15.03
2017-07-06T19:16:21.743Z,17.50
2017-07-06T19:18:50.104Z,19.13
2017-07-06T19:21:18.388Z,14.20
2017-07-06T19:23:46.707Z,17.97
2017-07-06T19:26:15.144Z,15.63
2017-07-06T19:28:43.506Z,14.83
2017-07-06T19:31:13.240Z,13.80
2017-07-06T19:33:42.439Z,13.77
2017-07-06T19:36:10.810Z,13.10
2017-07-06T19:38:39.219Z,15.90
2017-07-06T19:41:07.538Z,12.80
2017-07-06T19:43:35.847Z,13.23
2017-07-06T19:46:04.203Z,14.80
2017-07-06T19:48:32.503Z,13.70
2017-07-06T19:51:00.895Z,11.67
2017-07-06T19:53:29.232Z,12.97
2017-07-06T19:55:57.558Z,14.17
2017-07-06T19:58:26.112Z,11.30
2017-07-06T20:00:54.437Z,13.37
2017-07-06T20:03:22.761Z,12.17
2017-07-06T20:05:51.141Z,11.03
2017-07-06T20:08:19.927Z,14.53
2017-07-06T20:10:48.311Z,13.63
2017-07-06T20:13:17.505Z,16.90
2017-07-06T20:15:45.856Z,14.63
2017-07-06T20:18:14.996Z,12.90
2017-07-06T20:20:44.049Z,15.73
2017-07-06T20:23:12.346Z,15.67
2017-07-06T20:25:41.443Z,12.80
2017-07-06T20:28:10.506Z,15.00
2017-07-06T20:30:38.908Z,16.70
2017-07-06T20:33:08.024Z,15.17
2017-07-06T20:35:36.386Z,19.93
2017-07-06T20:38:05.584Z,20.23
2017-07-06T20:40:33.860Z,20.63
2017-07-06T20:43:02.945Z,19.03
2017-07-06T20:45:32.138Z,15.30
2017-07-06T20:48:01.335Z,14.80
2017-07-06T20:50:30.444Z,15.70
2017-07-06T20:52:59.639Z,16.27
2017-07-06T20:55:28.726Z,13.87
2017-07-06T20:57:57.142Z,19.87
2017-07-06T21:00:25.531Z,20.93
2017-07-06T21:02:53.895Z,16.23
2017-07-06T21:05:22.249Z,17.73
2017-07-06T21:07:50.646Z,15.60
2017-07-06T21:10:18.938Z,15.53
2017-07-06T21:12:47.327Z,14.23
2017-07-06T21:15:15.744Z,17.03
2017-07-06T21:17:44.842Z,17.53
2017-07-06T21:20:13.290Z,13.63
2017-07-06T21:22:41.591Z,15.57
2017-07-06T21:25:10.674Z,16.63
2017-07-06T21:27:39.015Z,16.63
2017-07-06T21:30:07.334Z,17.57
2017-07-06T21:32:35.657Z,20.33
2017-07-06T21:35:04.039Z,14.70
2017-07-06T21:37:32.598Z,14.90
2017-07-06T21:40:02.488Z,15.70
2017-07-06T21:42:30.789Z,15.03
2017-07-06T21:44:59.934Z,15.13
2017-07-06T21:47:28.354Z,14.37
2017-07-06T21:49:57.062Z,20.03
2017-07-06T21:52:25.420Z,17.30
2017-07-06T21:54:54.495Z,16.87
2017-07-06T21:57:23.614Z,14.77
2017-07-06T21:59:51.991Z,18.20
2017-07-06T22:02:21.085Z,19.63
2017-07-06T22:04:50.176Z,15.73
2017-07-06T22:07:18.758Z,18.93
2017-07-06T22:09:47.071Z,18.60
2017-07-06T22:12:15.424Z,18.60
2017-07-06T22:14:43.791Z,17.40
2017-07-06T22:17:12.859Z,19.57
2017-07-06T22:19:41.371Z,17.10
2017-07-06T22:22:10.463Z,17.87
2017-07-06T22:24:39.538Z,16.33
2017-07-06T22:27:07.866Z,16.33
2017-07-06T22:29:36.216Z,16.33
2017-07-06T22:32:05.310Z,14.80
2017-07-06T22:34:34.375Z,14.90
2017-07-06T22:37:02.887Z,19.27
2017-07-06T22:39:31.285Z,16.10
2017-07-06T22:42:00.358Z,18.20
2017-07-06T22:44:28.744Z,15.03
2017-07-06T22:46:57.058Z,16.27
2017-07-06T22:49:25.588Z,15.17
2017-07-06T22:51:54.794Z,17.80
2017-07-06T22:54:24.415Z,17.90
2017-07-06T22:56:52.819Z,17.17
2017-07-06T22:59:21.894Z,22.67
2017-07-06T23:01:50.210Z,16.07
2017-07-06T23:04:18.622Z,16.40
2017-07-06T23:06:47.817Z,15.20
2017-07-06T23:09:16.883Z,16.53
2017-07-06T23:11:45.291Z,16.23
2017-07-06T23:14:14.384Z,18.60
2017-07-06T23:16:42.769Z,15.70
2017-07-06T23:19:11.451Z,15.40
2017-07-06T23:21:40.547Z,15.93
2017-07-06T23:24:09.955Z,16.97
2017-07-06T23:26:39.144Z,15.97
2017-07-06T23:29:08.202Z,15.93
2017-07-06T23:31:36.614Z,15.70
2017-07-06T23:34:05.683Z,17.03
2017-07-06T23:36:34.004Z,15.87
2017-07-06T23:39:02.367Z,12.77
2017-07-06T23:41:31.552Z,15.10
2017-07-06T23:44:00.623Z,14.90
2017-07-06T23:46:28.934Z,14.53
2017-07-06T23:48:57.243Z,14.33
2017-07-06T23:51:25.766Z,15.97
2017-07-06T23:53:54.087Z,15.97
2017-07-06T23:56:22.382Z,12.87
2017-07-06T23:58:50.725Z,14.40
