createdAt,value
2018-11-04T00:02:11.001Z,13.00
2018-11-04T00:04:39.263Z,13.10
2018-11-04T00:07:07.525Z,13.00
2018-11-04T00:09:35.737Z,13.10
2018-11-04T00:12:03.993Z,13.00
2018-11-04T00:14:33.015Z,13.00
2018-11-04T00:17:01.266Z,13.00
2018-11-04T00:19:30.284Z,13.00
2018-11-04T00:21:58.518Z,13.00
2018-11-04T00:24:27.538Z,13.00
2018-11-04T00:26:55.806Z,13.00
2018-11-04T00:29:24.860Z,13.00
2018-11-04T00:31:53.056Z,13.00
2018-11-04T00:34:22.125Z,13.00
2018-11-04T00:36:50.308Z,13.00
2018-11-04T00:39:18.574Z,13.00
2018-11-04T00:41:46.811Z,13.00
2018-11-04T00:44:15.032Z,13.00
2018-11-04T00:46:43.276Z,13.00
2018-11-04T00:49:11.554Z,13.00
2018-11-04T00:51:39.809Z,13.00
2018-11-04T00:54:08.798Z,13.00
2018-11-04T00:56:37.024Z,13.00
2018-11-04T00:59:05.252Z,12.90
2018-11-04T01:01:34.343Z,12.90
2018-11-04T01:04:02.562Z,12.90
2018-11-04T01:06:30.803Z,12.90
2018-11-04T01:08:59.802Z,12.90
2018-11-04T01:11:28.765Z,12.90
2018-11-04T01:13:57.005Z,12.90
2018-11-04T01:16:25.257Z,12.80
2018-11-04T01:18:53.565Z,12.80
2018-11-04T01:21:21.894Z,12.80
2018-11-04T01:23:50.891Z,12.70
2018-11-04T01:26:19.873Z,12.70
2018-11-04T01:28:48.867Z,12.70
2018-11-04T01:31:17.877Z,12.80
2018-11-04T01:33:46.908Z,12.80
2018-11-04T01:36:15.099Z,12.80
2018-11-04T01:38:43.366Z,12.80
2018-11-04T01:41:11.607Z,12.80
2018-11-04T01:43:39.834Z,12.80
2018-11-04T01:46:08.032Z,12.80
2018-11-04T01:48:37.041Z,12.80
2018-11-04T01:51:06.063Z,12.80
2018-11-04T01:53:34.320Z,12.80
2018-11-04T01:56:02.584Z,12.80
2018-11-04T01:58:30.831Z,12.80
2018-11-04T02:00:59.081Z,12.90
2018-11-04T02:03:27.299Z,12.90
2018-11-04T02:05:55.553Z,12.90
2018-11-04T02:08:23.822Z,12.90
2018-11-04T02:10:52.016Z,12.90
2018-11-04T02:13:20.293Z,12.90
2018-11-04T02:15:48.551Z,12.90
2018-11-04T02:18:16.807Z,12.90
2018-11-04T02:20:45.016Z,12.90
2018-11-04T02:23:13.230Z,12.90
2018-11-04T02:25:42.252Z,12.90
2018-11-04T02:28:10.514Z,12.90
2018-11-04T02:30:38.728Z,12.90
2018-11-04T02:33:06.950Z,12.90
2018-11-04T02:35:36.053Z,12.90
2018-11-04T02:38:05.216Z,12.90
2018-11-04T02:40:33.468Z,12.90
2018-11-04T02:43:01.740Z,12.90
2018-11-04T02:45:29.983Z,12.90
2018-11-04T02:47:58.969Z,12.90
2018-11-04T02:50:27.942Z,12.90
2018-11-04T02:52:56.206Z,12.90
2018-11-04T02:55:24.466Z,12.90
2018-11-04T02:57:52.672Z,12.90
2018-11-04T03:00:20.872Z,12.90
2018-11-04T03:02:49.088Z,12.90
2018-11-04T03:05:17.351Z,12.90
2018-11-04T03:07:45.603Z,12.90
2018-11-04T03:10:14.581Z,12.90
2018-11-04T03:12:43.614Z,12.90
2018-11-04T03:15:11.870Z,12.90
2018-11-04T03:17:40.846Z,12.90
2018-11-04T03:20:09.864Z,12.80
2018-11-04T03:22:38.841Z,12.80
2018-11-04T03:25:07.869Z,12.80
2018-11-04T03:27:36.098Z,12.80
2018-11-04T03:30:04.346Z,12.90
2018-11-04T03:32:32.581Z,12.80
2018-11-04T03:35:00.800Z,12.80
2018-11-04T03:37:29.028Z,12.80
2018-11-04T03:39:57.235Z,12.80
2018-11-04T03:42:25.500Z,12.90
2018-11-04T03:44:53.762Z,12.80
2018-11-04T03:47:21.965Z,12.90
2018-11-04T03:49:50.263Z,12.80
2018-11-04T03:52:18.502Z,12.80
2018-11-04T03:54:46.722Z,12.80
2018-11-04T03:57:14.944Z,12.80
2018-11-04T03:59:43.160Z,12.80
2018-11-04T04:02:11.432Z,12.80
2018-11-04T04:04:39.640Z,12.80
2018-11-04T04:07:07.920Z,12.80
2018-11-04T04:09:36.177Z,12.80
2018-11-04T04:12:04.367Z,12.80
2018-11-04T04:14:32.641Z,12.80
2018-11-04T04:17:00.904Z,12.70
2018-11-04T04:19:29.169Z,12.80
2018-11-04T04:21:57.369Z,12.70
2018-11-04T04:24:25.643Z,12.70
2018-11-04T04:26:53.866Z,12.80
2018-11-04T04:29:22.090Z,12.70
2018-11-04T04:31:50.289Z,12.70
2018-11-04T04:34:19.281Z,12.70
2018-11-04T04:36:48.257Z,12.70
2018-11-04T04:39:16.489Z,12.70
2018-11-04T04:41:44.739Z,12.70
2018-11-04T04:44:13.763Z,12.70
2018-11-04T04:46:41.979Z,12.70
2018-11-04T04:49:10.205Z,12.70
2018-11-04T04:51:38.471Z,12.70
2018-11-04T04:54:07.453Z,12.70
2018-11-04T04:56:36.463Z,12.70
2018-11-04T04:59:04.719Z,12.60
2018-11-04T05:01:33.741Z,12.70
2018-11-04T05:04:02.004Z,12.70
2018-11-04T05:06:30.975Z,12.70
2018-11-04T05:08:59.966Z,12.70
2018-11-04T05:11:28.232Z,12.70
2018-11-04T05:13:56.486Z,12.70
2018-11-04T05:16:24.693Z,12.70
2018-11-04T05:18:52.932Z,12.70
2018-11-04T05:21:21.201Z,12.60
2018-11-04T05:23:49.426Z,12.60
2018-11-04T05:26:17.644Z,12.60
2018-11-04T05:28:45.880Z,12.60
2018-11-04T05:31:14.898Z,12.60
2018-11-04T05:33:43.884Z,12.70
2018-11-04T05:36:12.864Z,12.60
2018-11-04T05:38:41.865Z,12.70
2018-11-04T05:41:10.845Z,12.60
2018-11-04T05:43:39.113Z,12.60
2018-11-04T05:46:07.364Z,12.60
2018-11-04T05:48:35.572Z,12.60
2018-11-04T05:51:03.801Z,12.50
2018-11-04T05:53:32.072Z,12.50
2018-11-04T05:56:00.324Z,12.50
2018-11-04T05:58:29.308Z,12.50
2018-11-04T06:00:58.338Z,12.50
2018-11-04T06:03:26.597Z,12.60
2018-11-04T06:05:55.602Z,12.50
2018-11-04T06:08:23.820Z,12.50
2018-11-04T06:10:52.033Z,12.50
2018-11-04T06:13:21.080Z,12.50
2018-11-04T06:15:49.337Z,12.50
2018-11-04T06:18:17.591Z,12.50
2018-11-04T06:20:46.601Z,12.50
2018-11-04T06:23:14.868Z,12.50
2018-11-04T06:25:43.888Z,12.50
2018-11-04T06:28:12.100Z,12.50
2018-11-04T06:30:40.320Z,12.50
2018-11-04T06:33:08.615Z,12.50
2018-11-04T06:35:36.827Z,12.50
2018-11-04T06:38:05.054Z,12.60
2018-11-04T06:40:33.256Z,12.60
2018-11-04T06:43:01.536Z,12.60
2018-11-04T06:45:29.745Z,12.60
2018-11-04T06:47:57.972Z,12.50
2018-11-04T06:50:26.227Z,12.50
2018-11-04T06:52:54.458Z,12.50
2018-11-04T06:55:22.719Z,12.50
2018-11-04T06:57:50.931Z,12.50
2018-11-04T07:00:19.963Z,12.50
2018-11-04T07:02:48.173Z,12.50
2018-11-04T07:05:16.392Z,12.50
2018-11-04T07:07:45.400Z,12.60
2018-11-04T07:10:13.608Z,12.60
2018-11-04T07:12:41.821Z,12.60
2018-11-04T07:15:10.046Z,12.60
2018-11-04T07:17:38.270Z,12.60
2018-11-04T07:20:06.583Z,12.70
2018-11-04T07:22:34.700Z,12.70
2018-11-04T07:25:02.973Z,12.70
2018-11-04T07:27:31.200Z,12.70
2018-11-04T07:29:59.441Z,12.70
2018-11-04T07:32:27.645Z,12.70
2018-11-04T07:34:56.699Z,12.70
2018-11-04T07:37:24.894Z,12.70
2018-11-04T07:39:53.173Z,12.80
2018-11-04T07:42:21.418Z,12.70
2018-11-04T07:44:49.635Z,12.80
2018-11-04T07:47:18.614Z,12.80
2018-11-04T07:49:46.835Z,12.80
2018-11-04T07:52:15.103Z,12.80
2018-11-04T07:54:44.117Z,12.80
2018-11-04T07:57:12.375Z,12.80
2018-11-04T07:59:41.358Z,12.90
2018-11-04T08:02:10.384Z,12.90
2018-11-04T08:04:38.609Z,12.90
2018-11-04T08:07:06.867Z,12.90
2018-11-04T08:09:35.135Z,12.90
2018-11-04T08:12:03.344Z,13.00
2018-11-04T08:14:31.607Z,12.90
2018-11-04T08:16:59.882Z,12.90
2018-11-04T08:19:28.761Z,12.90
2018-11-04T08:21:56.999Z,12.90
2018-11-04T08:24:25.241Z,12.90
2018-11-04T08:26:53.496Z,12.90
2018-11-04T08:29:21.751Z,12.90
2018-11-04T08:31:49.956Z,12.90
2018-11-04T08:34:18.201Z,12.90
2018-11-04T08:36:46.455Z,13.00
2018-11-04T08:39:15.481Z,12.90
2018-11-04T08:41:43.735Z,12.80
2018-11-04T08:44:11.990Z,12.80
2018-11-04T08:46:41.040Z,12.90
2018-11-04T08:49:09.265Z,12.90
2018-11-04T08:51:38.288Z,13.00
2018-11-04T08:54:06.547Z,13.00
2018-11-04T08:56:34.799Z,13.00
2018-11-04T08:59:03.097Z,13.00
2018-11-04T09:01:31.324Z,13.00
2018-11-04T09:03:59.596Z,13.10
2018-11-04T09:06:27.889Z,13.10
2018-11-04T09:08:56.117Z,13.10
2018-11-04T09:11:24.309Z,13.10
2018-11-04T09:13:52.573Z,13.10
2018-11-04T09:16:20.830Z,13.10
2018-11-04T09:18:49.077Z,13.10
2018-11-04T09:21:17.282Z,13.10
2018-11-04T09:23:45.661Z,13.20
2018-11-04T09:26:13.789Z,13.20
2018-11-04T09:28:42.051Z,13.10
2018-11-04T09:31:10.257Z,13.10
2018-11-04T09:33:38.557Z,13.20
2018-11-04T09:36:07.643Z,13.10
2018-11-04T09:38:35.785Z,13.10
2018-11-04T09:41:04.037Z,13.10
2018-11-04T09:43:32.308Z,13.10
2018-11-04T09:46:00.527Z,13.00
2018-11-04T09:48:28.799Z,13.10
2018-11-04T09:50:57.013Z,13.10
2018-11-04T09:53:25.251Z,13.20
2018-11-04T09:55:53.465Z,13.20
2018-11-04T09:58:21.737Z,13.20
2018-11-04T10:00:50.726Z,13.30
2018-11-04T10:03:18.977Z,13.30
2018-11-04T10:05:47.183Z,13.30
2018-11-04T10:08:16.189Z,13.40
2018-11-04T10:10:45.194Z,13.40
2018-11-04T10:13:13.511Z,13.40
2018-11-04T10:15:41.735Z,13.50
2018-11-04T10:18:10.760Z,13.40
2018-11-04T10:20:39.401Z,13.40
2018-11-04T10:23:07.299Z,13.50
2018-11-04T10:25:35.555Z,13.50
2018-11-04T10:28:04.596Z,13.50
2018-11-04T10:30:32.805Z,13.50
2018-11-04T10:33:01.076Z,13.50
2018-11-04T10:35:29.338Z,13.50
2018-11-04T10:37:57.665Z,13.50
2018-11-04T10:40:26.636Z,13.60
2018-11-04T10:42:55.640Z,13.60
2018-11-04T10:45:24.672Z,13.60
2018-11-04T10:47:52.884Z,13.60
2018-11-04T10:50:21.112Z,13.60
2018-11-04T10:52:49.328Z,13.60
2018-11-04T10:55:17.600Z,13.60
2018-11-04T10:57:45.886Z,13.70
2018-11-04T11:00:14.126Z,13.70
2018-11-04T11:02:42.319Z,13.70
2018-11-04T11:05:10.592Z,13.70
2018-11-04T11:07:38.850Z,13.70
2018-11-04T11:10:07.069Z,13.70
2018-11-04T11:12:35.336Z,13.80
2018-11-04T11:15:03.595Z,13.70
2018-11-04T11:17:31.844Z,13.80
2018-11-04T11:20:00.833Z,13.70
2018-11-04T11:22:29.115Z,13.70
2018-11-04T11:24:57.286Z,13.70
2018-11-04T11:27:25.538Z,13.60
2018-11-04T11:29:53.809Z,13.70
2018-11-04T11:32:22.039Z,13.70
2018-11-04T11:34:50.250Z,13.70
2018-11-04T11:37:18.518Z,13.80
2018-11-04T11:39:47.517Z,13.80
2018-11-04T11:42:15.755Z,13.80
2018-11-04T11:44:44.105Z,13.80
2018-11-04T11:47:12.240Z,13.80
2018-11-04T11:49:40.515Z,13.80
2018-11-04T11:52:08.709Z,13.80
2018-11-04T11:54:36.988Z,13.80
2018-11-04T11:57:05.245Z,13.90
2018-11-04T11:59:33.521Z,13.90
2018-11-04T12:02:01.851Z,13.90
2018-11-04T12:04:30.047Z,14.00
2018-11-04T12:06:58.268Z,13.90
2018-11-04T12:09:26.504Z,14.00
2018-11-04T12:11:54.728Z,14.00
2018-11-04T12:14:23.013Z,14.00
2018-11-04T12:16:51.224Z,14.00
2018-11-04T12:19:19.444Z,13.90
2018-11-04T12:21:47.725Z,13.90
2018-11-04T12:24:15.972Z,13.90
2018-11-04T12:26:44.206Z,14.00
2018-11-04T12:29:13.248Z,14.00
2018-11-04T12:31:41.498Z,14.00
2018-11-04T12:34:09.729Z,14.00
2018-11-04T12:36:38.023Z,14.00
2018-11-04T12:39:06.281Z,14.10
2018-11-04T12:41:34.768Z,14.10
2018-11-04T12:44:03.039Z,14.00
2018-11-04T12:46:31.251Z,14.00
2018-11-04T12:48:59.491Z,14.00
2018-11-04T12:51:27.753Z,14.00
2018-11-04T12:53:55.999Z,14.00
2018-11-04T12:56:24.251Z,14.10
2018-11-04T12:58:53.251Z,14.30
2018-11-04T13:01:22.267Z,14.50
2018-11-04T13:03:50.469Z,14.50
2018-11-04T13:06:18.680Z,14.50
2018-11-04T13:08:47.685Z,14.60
2018-11-04T13:11:16.728Z,14.60
2018-11-04T13:13:44.976Z,14.60
2018-11-04T13:16:13.230Z,14.60
2018-11-04T13:18:41.467Z,14.60
2018-11-04T13:21:09.729Z,14.50
2018-11-04T13:23:38.695Z,14.60
2018-11-04T13:26:06.934Z,14.50
2018-11-04T13:28:35.202Z,14.50
2018-11-04T13:31:03.484Z,14.50
2018-11-04T13:33:31.719Z,14.50
2018-11-04T13:36:00.012Z,14.50
2018-11-04T13:38:28.239Z,14.50
2018-11-04T13:40:57.265Z,14.40
2018-11-04T13:43:25.716Z,14.40
2018-11-04T13:45:53.843Z,14.30
2018-11-04T13:48:22.055Z,14.30
2018-11-04T13:50:50.317Z,14.30
2018-11-04T13:53:18.588Z,14.30
2018-11-04T13:55:46.845Z,14.30
2018-11-04T13:58:15.055Z,14.20
2018-11-04T14:00:43.331Z,14.20
2018-11-04T14:03:11.571Z,14.20
2018-11-04T14:05:39.854Z,14.20
2018-11-04T14:08:08.111Z,14.20
2018-11-04T14:10:36.394Z,14.20
2018-11-04T14:13:04.683Z,14.20
2018-11-04T14:15:32.872Z,14.20
2018-11-04T14:18:01.124Z,14.10
2018-11-04T14:20:29.387Z,14.10
2018-11-04T14:22:57.601Z,14.10
2018-11-04T14:25:33.404Z,14.10
2018-11-04T14:28:02.425Z,14.00
2018-11-04T14:30:30.644Z,14.00
2018-11-04T14:32:58.900Z,14.00
2018-11-04T14:35:27.121Z,14.00
2018-11-04T14:37:56.161Z,14.00
2018-11-04T14:40:24.421Z,14.00
2018-11-04T14:42:52.681Z,14.00
2018-11-04T14:45:21.719Z,14.00
2018-11-04T14:47:49.977Z,14.00
2018-11-04T14:50:18.210Z,14.00
2018-11-04T14:52:47.274Z,14.00
2018-11-04T14:55:16.277Z,14.00
2018-11-04T14:57:44.425Z,14.00
2018-11-04T15:00:12.662Z,14.00
2018-11-04T15:02:41.686Z,14.00
2018-11-04T15:05:09.903Z,14.00
2018-11-04T15:07:38.298Z,14.00
2018-11-04T15:10:06.444Z,14.00
2018-11-04T15:12:34.709Z,14.00
2018-11-04T15:15:03.000Z,13.90
2018-11-04T15:17:31.261Z,13.90
2018-11-04T15:19:59.529Z,13.90
2018-11-04T15:22:27.798Z,13.90
2018-11-04T15:24:56.128Z,13.90
2018-11-04T15:27:24.347Z,14.00
2018-11-04T15:29:52.618Z,13.90
2018-11-04T15:32:20.879Z,13.90
2018-11-04T15:34:50.103Z,13.90
2018-11-04T15:37:18.196Z,13.90
2018-11-04T15:39:46.424Z,14.00
2018-11-04T15:42:15.412Z,13.90
2018-11-04T15:44:44.403Z,13.90
2018-11-04T15:47:13.384Z,13.90
2018-11-04T15:49:41.619Z,13.90
2018-11-04T15:52:09.883Z,13.90
2018-11-04T15:54:38.096Z,13.90
2018-11-04T15:57:06.378Z,13.90
2018-11-04T15:59:35.325Z,13.90
2018-11-04T16:02:03.631Z,13.90
2018-11-04T16:04:44.541Z,13.90
2018-11-04T16:07:01.011Z,13.90
2018-11-04T16:09:29.294Z,13.90
2018-11-04T16:11:57.522Z,13.90
2018-11-04T16:14:25.782Z,13.90
2018-11-04T16:16:54.769Z,13.90
2018-11-04T16:19:23.745Z,13.90
2018-11-04T16:21:52.021Z,13.90
2018-11-04T16:24:20.244Z,13.90
2018-11-04T16:26:48.538Z,13.90
2018-11-04T16:29:16.744Z,13.90
2018-11-04T16:31:45.022Z,13.80
2018-11-04T16:34:13.283Z,13.80
2018-11-04T16:36:41.517Z,13.80
2018-11-04T16:39:10.580Z,13.80
2018-11-04T16:41:38.821Z,13.80
2018-11-04T16:44:07.263Z,13.80
2018-11-04T16:46:35.306Z,13.80
2018-11-04T16:49:03.540Z,13.80
2018-11-04T16:51:31.800Z,13.80
2018-11-04T16:54:00.806Z,13.70
2018-11-04T16:56:29.021Z,13.70
2018-11-04T16:58:57.294Z,13.70
2018-11-04T17:01:25.502Z,13.70
2018-11-04T17:03:54.584Z,13.70
2018-11-04T17:06:22.828Z,13.70
2018-11-04T17:08:51.748Z,13.70
2018-11-04T17:11:20.085Z,13.70
2018-11-04T17:13:48.283Z,13.70
2018-11-04T17:16:16.506Z,13.70
2018-11-04T17:18:45.487Z,13.60
2018-11-04T17:21:13.706Z,13.60
2018-11-04T17:23:41.962Z,13.60
2018-11-04T17:26:10.946Z,13.60
2018-11-04T17:28:39.937Z,13.70
2018-11-04T17:31:08.941Z,13.60
2018-11-04T17:33:37.935Z,13.60
2018-11-04T17:36:07.045Z,13.60
2018-11-04T17:38:35.226Z,13.60
2018-11-04T17:41:03.544Z,13.60
2018-11-04T17:43:31.781Z,13.60
2018-11-04T17:46:00.040Z,13.60
2018-11-04T17:48:29.053Z,13.60
2018-11-04T17:50:57.315Z,13.60
2018-11-04T17:53:26.377Z,13.60
2018-11-04T17:55:54.537Z,13.50
2018-11-04T17:58:22.789Z,13.60
2018-11-04T18:00:51.047Z,13.60
2018-11-04T18:03:19.290Z,13.60
2018-11-04T18:05:49.056Z,13.60
2018-11-04T18:08:17.354Z,13.60
2018-11-04T18:10:45.585Z,13.60
2018-11-04T18:13:14.568Z,13.50
2018-11-04T18:15:43.609Z,13.50
2018-11-04T18:18:11.935Z,13.50
2018-11-04T18:20:40.176Z,13.50
2018-11-04T18:23:08.512Z,13.50
2018-11-04T18:25:37.539Z,13.50
2018-11-04T18:28:05.795Z,13.50
2018-11-04T18:30:33.995Z,13.50
2018-11-04T18:33:02.217Z,13.50
2018-11-04T18:35:31.198Z,13.60
2018-11-04T18:38:00.271Z,13.60
2018-11-04T18:40:28.491Z,13.60
2018-11-04T18:42:57.520Z,13.60
2018-11-04T18:45:25.739Z,13.60
2018-11-04T18:47:54.008Z,13.60
2018-11-04T18:50:22.308Z,13.60
2018-11-04T18:52:50.672Z,13.60
2018-11-04T18:55:19.542Z,13.60
2018-11-04T18:57:47.762Z,13.60
2018-11-04T19:00:16.025Z,13.60
2018-11-04T19:02:44.217Z,13.60
2018-11-04T19:05:12.503Z,13.60
2018-11-04T19:07:41.511Z,13.60
2018-11-04T19:10:09.787Z,13.60
2018-11-04T19:12:38.058Z,13.70
2018-11-04T19:15:06.302Z,13.70
2018-11-04T19:17:35.298Z,13.70
2018-11-04T19:20:04.301Z,13.70
2018-11-04T19:22:32.545Z,13.70
2018-11-04T19:25:00.807Z,13.70
2018-11-04T19:27:28.994Z,13.70
2018-11-04T19:29:57.254Z,13.70
2018-11-04T19:32:25.474Z,13.70
2018-11-04T19:34:54.506Z,13.70
2018-11-04T19:37:22.806Z,13.70
2018-11-04T19:39:50.976Z,13.70
2018-11-04T19:42:19.197Z,13.70
2018-11-04T19:44:48.289Z,13.70
2018-11-04T19:47:16.539Z,13.70
2018-11-04T19:49:44.802Z,13.70
2018-11-04T19:52:13.008Z,13.70
2018-11-04T19:54:41.274Z,13.70
2018-11-04T19:57:09.548Z,13.70
2018-11-04T19:59:37.824Z,13.70
2018-11-04T20:02:06.074Z,13.70
2018-11-04T20:04:34.350Z,13.70
2018-11-04T20:07:02.676Z,13.70
2018-11-04T20:09:30.950Z,13.70
2018-11-04T20:11:59.150Z,13.70
2018-11-04T20:14:28.218Z,13.70
2018-11-04T20:16:57.211Z,13.70
2018-11-04T20:19:45.355Z,13.70
2018-11-04T20:22:13.571Z,13.70
2018-11-04T20:24:41.883Z,13.70
2018-11-04T20:27:10.151Z,13.70
2018-11-04T20:29:38.397Z,13.70
2018-11-04T20:32:07.380Z,13.70
2018-11-04T20:34:36.367Z,13.70
2018-11-04T20:37:05.389Z,13.70
2018-11-04T20:42:31.394Z,13.50
2018-11-04T20:44:59.755Z,13.40
2018-11-04T20:47:28.000Z,13.50
2018-11-04T20:52:56.158Z,13.40
2018-11-04T20:55:25.209Z,13.30
2018-11-04T20:57:53.455Z,13.30
2018-11-04T21:00:21.690Z,13.20
2018-11-04T21:02:49.929Z,13.20
2018-11-04T21:05:18.168Z,13.20
2018-11-04T21:07:47.132Z,13.20
2018-11-04T21:10:15.457Z,13.20
2018-11-04T21:12:44.027Z,13.20
2018-11-04T21:15:12.997Z,13.20
2018-11-04T21:17:42.288Z,13.20
2018-11-04T21:20:10.508Z,13.20
2018-11-04T21:22:38.789Z,13.20
2018-11-04T21:25:07.067Z,13.20
2018-11-04T21:27:36.188Z,13.30
2018-11-04T21:30:04.455Z,13.30
2018-11-04T21:32:33.820Z,13.30
2018-11-04T21:35:02.800Z,13.30
2018-11-04T21:37:31.020Z,13.30
2018-11-04T21:39:59.844Z,13.30
2018-11-04T21:42:28.315Z,13.40
2018-11-04T21:44:56.397Z,13.30
2018-11-04T21:47:24.623Z,13.40
2018-11-04T21:49:53.636Z,13.30
2018-11-04T21:52:21.880Z,13.30
2018-11-04T21:54:50.105Z,13.30
2018-11-04T21:57:18.361Z,13.30
2018-11-04T21:59:46.575Z,13.30
2018-11-04T22:02:14.953Z,13.30
2018-11-04T22:04:43.190Z,13.40
2018-11-04T22:07:11.319Z,13.40
2018-11-04T22:09:39.632Z,13.40
2018-11-04T22:12:08.496Z,13.40
2018-11-04T22:14:36.699Z,13.40
2018-11-04T22:17:04.945Z,13.40
2018-11-04T22:19:33.152Z,13.40
2018-11-04T22:22:01.385Z,13.40
2018-11-04T22:24:29.590Z,13.40
2018-11-04T22:26:58.593Z,13.40
2018-11-04T22:29:27.616Z,13.40
2018-11-04T22:31:55.832Z,13.40
2018-11-04T22:34:24.089Z,13.40
2018-11-04T22:36:52.351Z,13.40
2018-11-04T22:39:20.603Z,13.40
2018-11-04T22:41:49.645Z,13.40
2018-11-04T22:44:18.673Z,13.40
2018-11-04T22:46:46.884Z,13.30
2018-11-04T22:49:15.146Z,13.30
2018-11-04T22:51:43.457Z,13.20
2018-11-04T22:54:11.710Z,13.20
2018-11-04T22:56:39.998Z,13.20
2018-11-04T22:59:08.939Z,13.30
2018-11-04T23:01:37.237Z,13.30
2018-11-04T23:04:05.514Z,13.30
2018-11-04T23:06:33.808Z,13.30
2018-11-04T23:09:02.951Z,13.30
2018-11-04T23:11:31.159Z,13.30
2018-11-04T23:14:00.498Z,13.40
2018-11-04T23:16:29.438Z,13.40
2018-11-04T23:18:57.616Z,13.40
2018-11-04T23:21:26.649Z,13.40
2018-11-04T23:23:54.902Z,13.40
2018-11-04T23:26:23.116Z,13.40
2018-11-04T23:28:52.204Z,13.40
2018-11-04T23:31:20.520Z,13.40
2018-11-04T23:33:49.363Z,13.40
2018-11-04T23:36:17.709Z,13.40
2018-11-04T23:38:45.917Z,13.30
2018-11-04T23:41:14.155Z,13.30
2018-11-04T23:43:42.373Z,13.30
2018-11-04T23:46:10.592Z,13.30
2018-11-04T23:48:38.857Z,13.30
2018-11-04T23:51:07.128Z,13.30
2018-11-04T23:53:35.335Z,13.30
2018-11-04T23:56:03.605Z,13.30
2018-11-04T23:58:31.823Z,13.30
