createdAt,value
2023-02-02T00:18:20.176Z,5.1
2023-02-02T00:28:22.565Z,5.1
2023-02-02T00:38:24.393Z,5
2023-02-02T00:48:26.580Z,4.9
2023-02-02T00:58:28.719Z,5
2023-02-02T01:08:31.442Z,5
2023-02-02T01:18:33.183Z,5
2023-02-02T01:38:37.497Z,4.8
2023-02-02T01:48:39.315Z,4.9
2023-02-02T01:58:41.803Z,5.1
2023-02-02T02:08:44.298Z,5.2
2023-02-02T02:18:46.768Z,5.4
2023-02-02T02:28:49.201Z,5.6
2023-02-02T02:38:50.928Z,5.7
2023-02-02T02:48:53.607Z,5.7
2023-02-02T02:58:55.660Z,5.8
2023-02-02T03:08:58.338Z,5.8
2023-02-02T03:19:00.129Z,5.8
2023-02-02T03:29:02.097Z,5.8
2023-02-02T03:39:04.551Z,5.8
2023-02-02T03:49:06.332Z,5.7
2023-02-02T03:59:08.260Z,5.7
2023-02-02T04:09:10.162Z,5.6
2023-02-02T04:19:12.297Z,5.6
2023-02-02T04:29:14.077Z,5.5
2023-02-02T04:39:15.900Z,5.5
2023-02-02T04:49:17.605Z,5.6
2023-02-02T04:59:20.218Z,5.6
2023-02-02T05:09:22.556Z,5.7
2023-02-02T05:19:25.145Z,5.9
2023-02-02T05:29:26.906Z,6
2023-02-02T05:39:28.703Z,6.1
2023-02-02T05:49:31.295Z,6.1
2023-02-02T05:59:33.472Z,6.2
2023-02-02T06:09:35.797Z,6.2
2023-02-02T06:19:37.525Z,6.2
2023-02-02T06:29:39.821Z,6.2
2023-02-02T06:39:41.848Z,6.2
2023-02-02T06:49:44.079Z,6.2
2023-02-02T06:59:46.070Z,6.2
2023-02-02T07:09:48.535Z,6.2
2023-02-02T07:19:51.110Z,6.2
2023-02-02T07:29:53.743Z,6.3
2023-02-02T07:39:55.638Z,6.3
2023-02-02T08:00:00.000Z,6.3
2023-02-02T08:10:02.640Z,6.4
2023-02-02T08:20:05.181Z,6.4
2023-02-02T08:40:09.357Z,6.4
2023-02-02T08:50:11.146Z,6.5
2023-02-02T09:00:13.815Z,6.5
2023-02-02T09:10:16.463Z,6.5
2023-02-02T09:20:20.467Z,6.5
2023-02-02T09:30:21.153Z,6.6
2023-02-02T09:40:23.757Z,6.6
2023-02-02T09:50:25.644Z,6.7
2023-02-02T10:00:27.818Z,6.7
2023-02-02T10:10:29.535Z,6.7
2023-02-02T10:20:31.515Z,6.7
2023-02-02T10:30:33.540Z,6.7
2023-02-02T10:50:37.959Z,6.8
2023-02-02T11:00:40.019Z,6.8
2023-02-02T11:20:43.556Z,6.8
2023-02-02T11:30:46.095Z,6.8
2023-02-02T11:40:48.108Z,6.8
2023-02-02T11:50:50.891Z,6.9
2023-02-02T12:00:53.172Z,6.7
2023-02-02T12:10:55.121Z,6.8
2023-02-02T12:20:57.205Z,6.8
2023-02-02T12:30:59.341Z,6.8
2023-02-02T12:41:01.210Z,6.8
2023-02-02T12:51:03.130Z,6.8
2023-02-02T13:01:05.325Z,6.8
2023-02-02T13:11:07.922Z,6.8
2023-02-02T13:21:10.027Z,6.9
2023-02-02T13:41:13.917Z,7
2023-02-02T13:51:16.169Z,7
2023-02-02T14:01:17.998Z,7
2023-02-02T14:11:19.955Z,7
2023-02-02T14:21:22.217Z,7
2023-02-02T14:31:25.012Z,7
2023-02-02T14:41:27.258Z,6.9
2023-02-02T14:51:29.274Z,6.9
2023-02-02T15:01:31.584Z,6.8
2023-02-02T15:11:33.329Z,6.8
2023-02-02T15:21:35.540Z,6.8
2023-02-02T15:31:37.844Z,6.8
2023-02-02T15:41:39.812Z,6.9
2023-02-02T15:51:42.169Z,6.9
2023-02-02T16:01:44.588Z,7
2023-02-02T16:11:46.723Z,7
2023-02-02T16:21:48.524Z,7
2023-02-02T16:31:50.386Z,7
2023-02-02T16:41:53.048Z,7
2023-02-02T16:51:55.167Z,6.9
2023-02-02T17:01:57.142Z,6.9
2023-02-02T17:11:59.219Z,7
2023-02-02T17:22:01.880Z,7
2023-02-02T17:32:03.701Z,7.1
2023-02-02T17:42:05.848Z,7.1
2023-02-02T17:52:08.422Z,7
2023-02-02T18:02:10.841Z,6.9
2023-02-02T18:12:13.328Z,6.9
2023-02-02T18:22:15.550Z,6.9
2023-02-02T18:32:18.019Z,6.9
2023-02-02T18:42:19.991Z,6.9
2023-02-02T18:52:22.119Z,6.9
2023-02-02T19:02:24.025Z,7
2023-02-02T19:12:26.418Z,7
2023-02-02T19:22:29.046Z,7
2023-02-02T19:32:31.693Z,7
2023-02-02T19:42:34.029Z,7.1
2023-02-02T19:52:36.638Z,7.2
2023-02-02T20:02:38.770Z,7.2
2023-02-02T20:12:41.181Z,7.3
2023-02-02T20:22:43.793Z,7.4
2023-02-02T20:32:46.422Z,7.4
2023-02-02T20:42:48.894Z,7.6
2023-02-02T20:52:51.568Z,7.6
2023-02-02T20:55:29.990Z,7.6
2023-02-02T21:03:03.366Z,7.6
2023-02-02T21:13:05.605Z,7.6
2023-02-02T21:23:07.611Z,7.7
2023-02-02T21:33:09.739Z,7.8
2023-02-02T21:43:11.872Z,7.9
2023-02-02T21:53:14.068Z,7.9
2023-02-02T22:03:16.700Z,7.9
2023-02-02T22:13:18.675Z,7.9
2023-02-02T22:23:21.360Z,7.9
2023-02-02T22:33:23.648Z,7.9
2023-02-02T22:43:25.908Z,7.9
2023-02-02T22:53:27.660Z,7.9
2023-02-02T23:03:29.751Z,7.9
2023-02-02T23:13:31.748Z,7.9
2023-02-02T23:23:34.053Z,8
2023-02-02T23:33:36.225Z,8
2023-02-02T23:43:38.853Z,8.1
2023-02-02T23:53:41.173Z,8.1
